createdAt,value
2019-05-11T00:02:25.833Z,17.30
2019-05-11T00:04:54.326Z,17.20
2019-05-11T00:07:22.963Z,17.30
2019-05-11T00:09:58.159Z,17.10
2019-05-11T00:12:22.329Z,17.00
2019-05-11T00:14:50.784Z,17.00
2019-05-11T00:17:19.304Z,17.00
2019-05-11T00:19:47.846Z,16.90
2019-05-11T00:22:16.931Z,17.00
2019-05-11T00:24:45.948Z,16.90
2019-05-11T00:27:14.465Z,16.90
2019-05-11T00:29:43.063Z,16.90
2019-05-11T00:32:11.561Z,16.80
2019-05-11T00:34:40.076Z,16.80
2019-05-11T00:37:08.519Z,16.60
2019-05-11T00:39:36.947Z,16.60
2019-05-11T00:42:05.451Z,16.60
2019-05-11T00:44:33.967Z,16.60
2019-05-11T00:47:02.478Z,16.60
2019-05-11T00:49:30.977Z,16.60
2019-05-11T00:51:59.465Z,16.70
2019-05-11T00:54:27.922Z,16.70
2019-05-11T00:56:56.381Z,16.70
2019-05-11T00:59:24.865Z,16.70
2019-05-11T01:01:53.452Z,16.80
2019-05-11T01:04:22.008Z,16.80
2019-05-11T01:06:50.515Z,16.70
2019-05-11T01:09:18.965Z,16.80
2019-05-11T01:11:47.450Z,16.80
2019-05-11T01:14:15.927Z,16.80
2019-05-11T01:16:44.393Z,16.70
2019-05-11T01:19:12.887Z,16.70
2019-05-11T01:21:41.351Z,16.70
2019-05-11T01:24:09.825Z,16.70
2019-05-11T01:26:38.267Z,16.70
2019-05-11T01:29:06.715Z,16.70
2019-05-11T01:31:35.164Z,16.70
2019-05-11T01:34:03.642Z,16.70
2019-05-11T01:36:32.106Z,16.70
2019-05-11T01:39:00.582Z,16.70
2019-05-11T01:41:29.044Z,16.70
2019-05-11T01:43:57.558Z,16.60
2019-05-11T01:46:26.039Z,16.60
2019-05-11T01:48:54.719Z,16.50
2019-05-11T01:51:23.278Z,16.40
2019-05-11T01:53:51.858Z,16.30
2019-05-11T01:56:20.322Z,16.40
2019-05-11T01:58:48.830Z,16.30
2019-05-11T02:01:17.271Z,16.30
2019-05-11T02:03:45.711Z,16.30
2019-05-11T02:06:14.190Z,16.30
2019-05-11T02:08:42.641Z,16.30
2019-05-11T02:11:16.055Z,16.30
2019-05-11T02:13:41.218Z,16.30
2019-05-11T02:16:12.668Z,16.30
2019-05-11T02:18:41.215Z,16.30
2019-05-11T02:21:09.670Z,16.20
2019-05-11T02:23:38.110Z,16.20
2019-05-11T02:26:06.594Z,16.30
2019-05-11T02:28:35.080Z,16.20
2019-05-11T02:31:03.549Z,16.20
2019-05-11T02:33:32.031Z,16.30
2019-05-11T02:36:00.578Z,16.30
2019-05-11T02:38:29.082Z,16.30
2019-05-11T02:40:57.531Z,16.30
2019-05-11T02:43:25.995Z,16.40
2019-05-11T02:45:54.511Z,16.40
2019-05-11T02:48:22.933Z,16.40
2019-05-11T02:50:51.817Z,16.40
2019-05-11T02:53:20.326Z,16.30
2019-05-11T02:55:49.333Z,16.30
2019-05-11T02:58:17.796Z,16.20
2019-05-11T03:00:46.369Z,16.30
2019-05-11T03:03:14.847Z,16.30
2019-05-11T03:05:43.293Z,16.20
2019-05-11T03:08:11.774Z,16.30
2019-05-11T03:10:40.385Z,16.20
2019-05-11T03:13:08.941Z,16.20
2019-05-11T03:15:37.393Z,16.30
2019-05-11T03:18:05.850Z,16.20
2019-05-11T03:20:34.329Z,16.20
2019-05-11T03:23:02.770Z,16.30
2019-05-11T03:25:31.253Z,16.30
2019-05-11T03:27:59.695Z,16.30
2019-05-11T03:30:28.146Z,16.30
2019-05-11T03:32:56.636Z,16.40
2019-05-11T03:35:25.107Z,16.30
2019-05-11T03:37:53.615Z,16.30
2019-05-11T03:40:22.099Z,16.40
2019-05-11T03:42:50.580Z,16.30
2019-05-11T03:45:19.051Z,16.30
2019-05-11T03:47:47.578Z,16.30
2019-05-11T03:50:16.316Z,16.30
2019-05-11T03:52:44.887Z,16.30
2019-05-11T03:55:13.710Z,16.30
2019-05-11T03:57:42.410Z,16.40
2019-05-11T04:00:11.163Z,16.50
2019-05-11T04:02:39.694Z,16.30
2019-05-11T04:05:08.167Z,16.30
2019-05-11T04:07:36.623Z,16.30
2019-05-11T04:10:08.080Z,16.30
2019-05-11T04:12:36.583Z,16.30
2019-05-11T04:15:08.020Z,16.30
2019-05-11T04:17:36.455Z,16.40
2019-05-11T04:20:06.037Z,16.30
2019-05-11T04:22:34.591Z,16.30
2019-05-11T04:25:03.502Z,16.30
2019-05-11T04:27:31.984Z,16.30
2019-05-11T04:30:00.476Z,16.30
2019-05-11T04:32:28.956Z,16.30
2019-05-11T04:34:57.451Z,16.30
2019-05-11T04:37:25.930Z,16.30
2019-05-11T04:39:54.462Z,16.20
2019-05-11T04:42:22.895Z,16.20
2019-05-11T04:44:52.492Z,16.20
2019-05-11T04:47:21.114Z,16.10
2019-05-11T04:49:49.586Z,16.10
2019-05-11T04:52:18.049Z,16.10
2019-05-11T04:54:46.551Z,16.00
2019-05-11T04:57:14.996Z,16.10
2019-05-11T04:59:43.454Z,15.90
2019-05-11T05:02:11.944Z,15.90
2019-05-11T05:04:40.389Z,15.80
2019-05-11T05:07:10.838Z,15.80
2019-05-11T05:09:42.991Z,15.80
2019-05-11T05:12:14.035Z,15.70
2019-05-11T05:14:39.346Z,15.80
2019-05-11T05:17:07.801Z,15.80
2019-05-11T05:19:36.246Z,15.80
2019-05-11T05:22:04.722Z,15.70
2019-05-11T05:24:33.166Z,15.80
2019-05-11T05:27:01.660Z,15.90
2019-05-11T05:29:30.130Z,15.90
2019-05-11T05:31:58.586Z,16.00
2019-05-11T05:34:27.069Z,16.00
2019-05-11T05:36:55.584Z,16.00
2019-05-11T05:39:24.061Z,16.00
2019-05-11T05:41:57.259Z,16.00
2019-05-11T05:44:22.726Z,16.00
2019-05-11T05:46:51.207Z,16.00
2019-05-11T05:49:19.666Z,15.90
2019-05-11T05:51:48.228Z,15.80
2019-05-11T05:54:16.678Z,15.80
2019-05-11T05:56:45.143Z,15.60
2019-05-11T05:59:13.625Z,15.50
2019-05-11T06:01:42.088Z,15.40
2019-05-11T06:04:10.530Z,15.50
2019-05-11T06:06:39.105Z,15.40
2019-05-11T06:09:07.621Z,15.30
2019-05-11T06:11:36.413Z,15.40
2019-05-11T06:14:04.979Z,15.40
2019-05-11T06:16:33.513Z,15.50
2019-05-11T06:19:02.045Z,15.50
2019-05-11T06:21:30.551Z,15.60
2019-05-11T06:24:05.939Z,15.60
2019-05-11T06:26:29.155Z,15.70
2019-05-11T06:28:57.658Z,15.70
2019-05-11T06:31:26.174Z,15.70
2019-05-11T06:33:54.756Z,15.80
2019-05-11T06:36:23.276Z,15.80
2019-05-11T06:38:51.822Z,15.80
2019-05-11T06:41:20.330Z,15.90
2019-05-11T06:44:01.519Z,16.00
2019-05-11T06:46:19.074Z,16.10
2019-05-11T06:48:47.654Z,16.20
2019-05-11T06:51:16.103Z,16.10
2019-05-11T06:53:44.558Z,16.20
2019-05-11T06:56:13.175Z,16.20
2019-05-11T06:58:45.222Z,16.30
2019-05-11T07:01:11.853Z,16.40
2019-05-11T07:03:40.298Z,16.50
2019-05-11T07:06:09.774Z,16.60
2019-05-11T07:08:38.268Z,16.60
2019-05-11T07:11:06.743Z,16.60
2019-05-11T07:13:35.326Z,16.60
2019-05-11T07:16:03.810Z,16.80
2019-05-11T07:18:32.314Z,16.80
2019-05-11T07:21:00.765Z,16.80
2019-05-11T07:23:29.298Z,16.80
2019-05-11T07:26:00.357Z,16.80
2019-05-11T07:28:28.926Z,16.80
2019-05-11T07:31:07.209Z,16.80
2019-05-11T07:33:37.874Z,16.70
2019-05-11T07:36:05.800Z,16.70
2019-05-11T07:38:34.752Z,16.80
2019-05-11T07:41:03.227Z,16.80
2019-05-11T07:43:33.298Z,16.70
2019-05-11T07:46:01.814Z,16.80
2019-05-11T07:48:30.391Z,16.80
2019-05-11T07:50:58.911Z,16.60
2019-05-11T07:53:27.974Z,16.60
2019-05-11T07:55:57.740Z,16.70
2019-05-11T07:58:28.506Z,16.70
2019-05-11T08:00:58.175Z,16.70
2019-05-11T08:03:28.397Z,16.70
2019-05-11T08:06:03.172Z,16.70
2019-05-11T08:08:34.832Z,16.80
2019-05-11T08:11:03.650Z,16.80
2019-05-11T08:13:33.864Z,16.80
2019-05-11T08:16:02.415Z,16.80
2019-05-11T08:18:30.952Z,16.80
2019-05-11T08:21:08.883Z,16.90
2019-05-11T08:23:37.770Z,16.80
2019-05-11T08:26:09.400Z,16.90
2019-05-11T08:28:58.074Z,16.80
2019-05-11T08:31:27.923Z,16.80
2019-05-11T08:33:58.307Z,16.80
2019-05-11T08:36:28.819Z,16.80
2019-05-11T08:38:58.494Z,16.90
2019-05-11T08:41:28.075Z,17.20
2019-05-11T08:43:58.660Z,17.30
2019-05-11T08:46:28.056Z,17.40
2019-05-11T08:48:56.687Z,17.60
2019-05-11T08:51:27.794Z,17.50
2019-05-11T08:53:58.211Z,17.70
2019-05-11T08:56:28.732Z,17.90
2019-05-11T08:58:58.896Z,17.80
2019-05-11T09:01:28.662Z,17.60
2019-05-11T09:03:58.380Z,17.90
2019-05-11T09:06:28.774Z,18.30
2019-05-11T09:08:58.645Z,18.80
2019-05-11T09:11:28.400Z,19.30
2019-05-11T09:13:57.879Z,19.60
2019-05-11T09:16:28.858Z,19.50
2019-05-11T09:18:58.108Z,19.70
2019-05-11T09:21:28.191Z,19.90
2019-05-11T09:23:57.822Z,20.00
2019-05-11T09:26:28.824Z,19.90
2019-05-11T09:29:01.427Z,19.70
2019-05-11T09:31:30.429Z,19.30
2019-05-11T09:33:59.333Z,19.00
2019-05-11T09:36:29.591Z,19.00
2019-05-11T09:38:58.475Z,18.80
2019-05-11T09:41:28.918Z,19.00
2019-05-11T09:43:58.695Z,19.20
2019-05-11T09:46:27.973Z,19.10
2019-05-11T09:48:59.090Z,19.10
2019-05-11T09:51:28.754Z,18.90
2019-05-11T09:53:58.763Z,18.70
2019-05-11T09:56:28.752Z,18.60
2019-05-11T09:58:58.147Z,18.60
2019-05-11T10:01:29.470Z,18.80
2019-05-11T10:03:58.468Z,19.00
2019-05-11T10:06:28.214Z,19.30
2019-05-11T10:08:57.951Z,19.40
2019-05-11T10:11:28.260Z,19.70
2019-05-11T10:13:57.772Z,19.70
2019-05-11T10:16:28.037Z,19.50
2019-05-11T10:19:01.432Z,19.70
2019-05-11T10:21:30.273Z,19.90
2019-05-11T10:23:59.002Z,20.40
2019-05-11T10:26:28.003Z,21.20
2019-05-11T10:28:58.473Z,21.70
2019-05-11T10:31:30.058Z,21.60
2019-05-11T10:33:58.705Z,21.50
2019-05-11T10:36:38.531Z,21.50
2019-05-11T10:39:08.883Z,22.10
2019-05-11T10:41:38.760Z,22.60
2019-05-11T10:44:08.805Z,23.10
2019-05-11T10:46:38.142Z,22.90
2019-05-11T10:49:08.014Z,22.90
2019-05-11T10:51:38.273Z,23.00
2019-05-11T10:54:08.647Z,23.20
2019-05-11T10:56:38.866Z,23.50
2019-05-11T10:59:08.043Z,23.40
2019-05-11T11:01:38.073Z,23.30
2019-05-11T11:04:07.824Z,23.50
2019-05-11T11:06:38.648Z,24.00
2019-05-11T11:09:09.003Z,24.50
2019-05-11T11:11:38.267Z,24.70
2019-05-11T11:14:09.078Z,24.40
2019-05-11T11:16:42.042Z,24.10
2019-05-11T11:19:08.163Z,24.50
2019-05-11T11:21:38.585Z,25.00
2019-05-11T11:24:07.669Z,25.30
2019-05-11T11:26:38.005Z,25.10
2019-05-11T11:29:09.860Z,24.60
2019-05-11T11:31:38.541Z,23.90
2019-05-11T11:34:08.178Z,24.10
2019-05-11T11:36:37.590Z,24.70
2019-05-11T11:39:08.312Z,25.40
2019-05-11T11:41:37.932Z,25.40
2019-05-11T11:44:07.899Z,25.10
2019-05-11T11:46:50.809Z,25.00
2019-05-11T11:49:08.272Z,25.40
2019-05-11T11:51:37.792Z,26.00
2019-05-11T11:54:08.723Z,26.60
2019-05-11T11:56:37.991Z,26.80
2019-05-11T11:59:08.511Z,26.50
2019-05-11T12:01:38.502Z,25.90
2019-05-11T12:04:08.225Z,25.80
2019-05-11T12:06:38.584Z,26.20
2019-05-11T12:09:08.911Z,26.40
2019-05-11T12:11:38.159Z,26.40
2019-05-11T12:14:08.696Z,26.70
2019-05-11T12:16:38.832Z,26.60
2019-05-11T12:19:08.442Z,26.00
2019-05-11T12:21:37.976Z,25.90
2019-05-11T12:24:08.193Z,25.60
2019-05-11T12:26:38.878Z,25.40
2019-05-11T12:29:08.188Z,25.00
2019-05-11T12:31:37.943Z,24.90
2019-05-11T12:34:08.693Z,25.00
2019-05-11T12:36:38.672Z,25.40
2019-05-11T12:39:08.461Z,25.50
2019-05-11T12:41:38.744Z,25.40
2019-05-11T12:44:08.621Z,25.20
2019-05-11T12:46:42.393Z,25.50
2019-05-11T12:49:11.030Z,25.30
2019-05-11T12:51:40.076Z,24.80
2019-05-11T12:54:08.676Z,24.40
2019-05-11T12:56:38.374Z,24.50
2019-05-11T12:59:08.247Z,25.10
2019-05-11T13:01:38.181Z,25.70
2019-05-11T13:04:08.952Z,25.50
2019-05-11T13:06:38.529Z,25.10
2019-05-11T13:09:08.192Z,25.20
2019-05-11T13:11:38.019Z,25.70
2019-05-11T13:14:08.046Z,26.30
2019-05-11T13:16:37.873Z,27.00
2019-05-11T13:19:08.342Z,27.70
2019-05-11T13:21:38.258Z,28.20
2019-05-11T13:24:08.324Z,28.50
2019-05-11T13:26:38.085Z,28.60
2019-05-11T13:29:07.747Z,28.50
2019-05-11T13:31:38.400Z,28.50
2019-05-11T13:34:08.421Z,28.60
2019-05-11T13:36:43.243Z,28.80
2019-05-11T13:39:19.468Z,28.80
2019-05-11T13:41:49.447Z,28.90
2019-05-11T13:44:18.649Z,29.10
2019-05-11T13:46:48.165Z,29.40
2019-05-11T13:49:17.921Z,29.70
2019-05-11T13:51:48.101Z,29.80
2019-05-11T13:54:18.539Z,29.80
2019-05-11T13:56:48.363Z,30.10
2019-05-11T13:59:18.770Z,30.10
2019-05-11T14:01:48.087Z,29.50
2019-05-11T14:04:18.133Z,28.70
2019-05-11T14:06:48.193Z,27.80
2019-05-11T14:09:18.422Z,27.60
2019-05-11T14:11:53.687Z,27.60
2019-05-11T14:14:22.456Z,27.90
2019-05-11T14:16:52.768Z,28.00
2019-05-11T14:19:21.667Z,28.20
2019-05-11T14:21:50.618Z,28.60
2019-05-11T14:24:21.231Z,28.50
2019-05-11T14:26:49.956Z,28.10
2019-05-11T14:29:18.758Z,28.10
2019-05-11T14:31:48.855Z,28.40
2019-05-11T14:34:18.227Z,28.80
2019-05-11T14:36:47.993Z,29.20
2019-05-11T14:39:18.926Z,29.50
2019-05-11T14:41:48.713Z,29.70
2019-05-11T14:44:19.239Z,29.70
2019-05-11T14:46:48.134Z,29.60
2019-05-11T14:49:18.451Z,29.20
2019-05-11T14:51:48.584Z,28.60
2019-05-11T14:54:18.829Z,28.30
2019-05-11T14:56:49.333Z,27.80
2019-05-11T14:59:18.568Z,27.90
2019-05-11T15:01:49.430Z,27.30
2019-05-11T15:04:18.245Z,26.90
2019-05-11T15:06:48.992Z,26.40
2019-05-11T15:09:19.992Z,26.60
2019-05-11T15:11:48.624Z,26.80
2019-05-11T15:14:21.977Z,26.90
2019-05-11T15:16:51.408Z,26.30
2019-05-11T15:19:20.343Z,25.80
2019-05-11T15:21:51.224Z,25.30
2019-05-11T15:24:19.735Z,24.90
2019-05-11T15:26:48.773Z,24.60
2019-05-11T15:29:18.519Z,24.60
2019-05-11T15:31:52.683Z,25.00
2019-05-11T15:34:21.629Z,25.50
2019-05-11T15:36:54.522Z,26.10
2019-05-11T15:39:23.060Z,26.30
2019-05-11T15:41:52.095Z,26.30
2019-05-11T15:44:20.710Z,26.30
2019-05-11T15:46:49.159Z,26.60
2019-05-11T15:49:18.175Z,26.80
2019-05-11T15:51:48.931Z,27.00
2019-05-11T15:54:18.488Z,27.30
2019-05-11T15:56:47.646Z,27.70
2019-05-11T15:59:16.378Z,27.80
2019-05-11T16:01:45.096Z,27.90
2019-05-11T16:04:14.286Z,27.90
2019-05-11T16:06:43.584Z,27.20
2019-05-11T16:09:12.279Z,26.40
2019-05-11T16:11:41.058Z,26.30
2019-05-11T16:14:10.189Z,26.30
2019-05-11T16:16:39.297Z,26.20
2019-05-11T16:19:13.973Z,26.40
2019-05-11T16:21:38.464Z,26.10
2019-05-11T16:24:13.651Z,26.00
2019-05-11T16:26:42.414Z,26.00
2019-05-11T16:29:11.490Z,26.10
2019-05-11T16:31:40.367Z,26.00
2019-05-11T16:34:08.892Z,26.10
2019-05-11T16:36:38.939Z,26.20
2019-05-11T16:39:10.024Z,25.90
2019-05-11T16:41:38.385Z,25.90
2019-05-11T16:44:10.269Z,25.90
2019-05-11T16:46:39.397Z,25.90
2019-05-11T16:49:10.693Z,25.50
2019-05-11T16:51:38.977Z,25.40
2019-05-11T16:54:07.699Z,25.20
2019-05-11T16:56:38.291Z,24.90
2019-05-11T16:59:08.288Z,24.70
2019-05-11T17:01:37.969Z,24.60
2019-05-11T17:04:06.812Z,24.60
2019-05-11T17:06:38.624Z,24.50
2019-05-11T17:09:08.843Z,24.30
2019-05-11T17:11:38.396Z,24.10
2019-05-11T17:14:08.872Z,24.10
2019-05-11T17:16:38.483Z,23.70
2019-05-11T17:19:08.117Z,23.50
2019-05-11T17:21:38.022Z,23.30
2019-05-11T17:24:07.200Z,23.10
2019-05-11T17:26:38.362Z,22.70
2019-05-11T17:29:10.066Z,22.60
2019-05-11T17:31:37.994Z,22.50
2019-05-11T17:34:09.051Z,22.60
2019-05-11T17:36:37.300Z,22.60
2019-05-11T17:39:07.447Z,22.60
2019-05-11T17:41:38.435Z,22.50
2019-05-11T17:44:08.205Z,22.40
2019-05-11T17:46:38.524Z,22.20
2019-05-11T17:49:07.878Z,21.90
2019-05-11T17:51:37.881Z,21.70
2019-05-11T17:54:08.005Z,21.40
2019-05-11T17:56:38.859Z,21.00
2019-05-11T17:59:08.598Z,20.70
2019-05-11T18:01:37.304Z,20.50
2019-05-11T18:04:09.040Z,20.20
2019-05-11T18:06:38.490Z,20.20
2019-05-11T18:09:08.449Z,20.20
2019-05-11T18:11:37.982Z,20.10
2019-05-11T18:14:08.351Z,20.00
2019-05-11T18:16:37.373Z,19.60
2019-05-11T18:19:08.186Z,19.50
2019-05-11T18:21:38.474Z,19.50
2019-05-11T18:24:08.906Z,19.30
2019-05-11T18:26:38.187Z,19.00
2019-05-11T18:29:06.984Z,18.90
2019-05-11T18:31:38.102Z,18.80
2019-05-11T18:34:08.764Z,18.70
2019-05-11T18:36:38.206Z,18.60
2019-05-11T18:39:07.605Z,18.50
2019-05-11T18:41:38.834Z,18.40
2019-05-11T18:44:08.257Z,18.50
2019-05-11T18:46:38.934Z,18.40
2019-05-11T18:49:07.700Z,18.30
2019-05-11T18:51:37.859Z,18.30
2019-05-11T18:54:08.977Z,18.20
2019-05-11T18:56:39.187Z,17.80
2019-05-11T18:59:08.921Z,17.80
2019-05-11T19:01:38.136Z,17.80
2019-05-11T19:04:07.864Z,17.70
2019-05-11T19:06:37.835Z,17.70
2019-05-11T19:09:07.555Z,17.60
2019-05-11T19:11:38.301Z,17.70
2019-05-11T19:14:08.576Z,17.60
2019-05-11T19:16:38.967Z,17.50
2019-05-11T19:19:08.099Z,17.60
2019-05-11T19:21:37.122Z,17.60
2019-05-11T19:24:07.023Z,17.60
2019-05-11T19:26:36.199Z,17.50
2019-05-11T19:29:04.930Z,17.50
2019-05-11T19:31:33.549Z,17.50
2019-05-11T19:34:05.423Z,17.20
2019-05-11T19:36:34.470Z,17.10
2019-05-11T19:39:04.346Z,17.10
2019-05-11T19:41:33.123Z,17.10
2019-05-11T19:44:02.108Z,17.00
2019-05-11T19:46:31.450Z,17.10
2019-05-11T19:49:00.231Z,17.10
2019-05-11T19:51:29.211Z,17.00
2019-05-11T19:53:57.950Z,17.00
2019-05-11T19:56:28.772Z,17.00
2019-05-11T19:58:57.928Z,17.00
2019-05-11T20:01:27.864Z,17.00
2019-05-11T20:03:56.692Z,17.00
2019-05-11T20:06:27.886Z,16.90
2019-05-11T20:08:57.696Z,16.80
2019-05-11T20:11:27.888Z,16.80
2019-05-11T20:13:59.011Z,16.80
2019-05-11T20:16:30.419Z,16.80
2019-05-11T20:19:03.973Z,16.60
2019-05-11T20:21:32.622Z,16.70
2019-05-11T20:24:01.270Z,16.70
2019-05-11T20:26:30.029Z,16.60
2019-05-11T20:28:59.119Z,16.70
2019-05-11T20:31:27.836Z,16.70
2019-05-11T20:33:56.500Z,16.60
2019-05-11T20:36:25.304Z,16.30
2019-05-11T20:38:53.865Z,16.40
2019-05-11T20:41:22.723Z,16.40
2019-05-11T20:43:51.611Z,16.50
2019-05-11T20:46:20.554Z,16.50
2019-05-11T20:48:49.341Z,16.30
2019-05-11T20:51:32.490Z,16.30
2019-05-11T20:53:49.147Z,16.20
2019-05-11T20:56:17.887Z,16.30
2019-05-11T20:58:59.456Z,16.00
2019-05-11T21:01:28.859Z,16.00
2019-05-11T21:03:58.523Z,16.00
2019-05-11T21:06:29.404Z,15.90
2019-05-11T21:08:57.776Z,15.90
2019-05-11T21:11:26.592Z,15.80
2019-05-11T21:13:55.158Z,15.80
2019-05-11T21:16:23.643Z,15.90
2019-05-11T21:18:52.424Z,15.80
2019-05-11T21:21:21.107Z,15.80
2019-05-11T21:23:49.687Z,15.70
2019-05-11T21:26:18.835Z,15.60
2019-05-11T21:28:48.702Z,15.60
2019-05-11T21:31:18.578Z,15.50
2019-05-11T21:33:47.762Z,15.40
2019-05-11T21:36:17.949Z,15.50
2019-05-11T21:38:48.287Z,15.50
2019-05-11T21:41:30.863Z,15.40
2019-05-11T21:43:58.622Z,15.30
2019-05-11T21:46:28.344Z,15.30
2019-05-11T21:48:58.277Z,15.20
2019-05-11T21:51:28.589Z,15.10
2019-05-11T21:53:57.836Z,15.10
2019-05-11T21:56:28.771Z,15.10
2019-05-11T21:59:00.204Z,15.10
2019-05-11T22:01:28.764Z,15.10
2019-05-11T22:03:59.349Z,15.00
2019-05-11T22:06:30.164Z,15.10
2019-05-11T22:08:59.322Z,15.10
2019-05-11T22:11:28.444Z,15.20
2019-05-11T22:13:57.866Z,15.10
2019-05-11T22:16:29.844Z,15.10
2019-05-11T22:18:57.980Z,15.10
2019-05-11T22:21:28.050Z,15.00
2019-05-11T22:23:58.560Z,15.10
2019-05-11T22:26:28.684Z,15.10
2019-05-11T22:28:57.426Z,15.00
2019-05-11T22:31:27.962Z,15.00
2019-05-11T22:33:58.208Z,15.10
2019-05-11T22:36:28.219Z,15.00
2019-05-11T22:38:58.720Z,15.00
2019-05-11T22:41:27.056Z,15.00
2019-05-11T22:43:55.963Z,15.00
2019-05-11T22:46:24.639Z,15.00
2019-05-11T22:48:53.603Z,15.00
2019-05-11T22:51:22.270Z,15.00
2019-05-11T22:53:50.937Z,14.90
2019-05-11T22:56:20.125Z,15.00
2019-05-11T22:58:49.972Z,15.00
2019-05-11T23:01:18.665Z,14.90
2019-05-11T23:03:47.632Z,14.80
2019-05-11T23:06:18.073Z,14.80
2019-05-11T23:08:48.307Z,14.70
2019-05-11T23:11:17.958Z,14.70
2019-05-11T23:13:47.944Z,14.50
2019-05-11T23:16:17.942Z,14.50
2019-05-11T23:18:48.131Z,14.50
2019-05-11T23:21:17.306Z,14.50
2019-05-11T23:23:47.938Z,14.50
2019-05-11T23:26:17.865Z,14.50
2019-05-11T23:28:48.620Z,14.40
2019-05-11T23:31:17.033Z,14.30
2019-05-11T23:33:51.952Z,14.30
2019-05-11T23:36:21.163Z,14.20
2019-05-11T23:38:51.653Z,14.20
2019-05-11T23:41:25.178Z,14.20
2019-05-11T23:43:51.342Z,14.20
2019-05-11T23:46:19.928Z,14.20
2019-05-11T23:48:48.719Z,14.20
2019-05-11T23:51:18.198Z,14.10
2019-05-11T23:53:47.957Z,14.10
2019-05-11T23:56:17.104Z,14.10
2019-05-11T23:58:48.281Z,14.10
