createdAt,value
2022-12-25T00:00:40.313Z,11.97
2022-12-25T00:03:07.185Z,9.77
2022-12-25T00:05:33.980Z,9.87
2022-12-25T00:08:00.437Z,10.27
2022-12-25T00:10:27.011Z,10.30
2022-12-25T00:12:53.435Z,12.80
2022-12-25T00:15:19.944Z,12.83
2022-12-25T00:17:46.421Z,12.80
2022-12-25T00:20:13.153Z,11.93
2022-12-25T00:22:39.574Z,10.67
2022-12-25T00:25:06.338Z,11.47
2022-12-25T00:27:37.800Z,11.63
2022-12-25T00:30:07.742Z,11.73
2022-12-25T00:32:37.638Z,9.93
2022-12-25T00:35:05.483Z,10.80
2022-12-25T00:37:31.914Z,10.80
2022-12-25T00:39:58.338Z,12.37
2022-12-25T00:42:26.863Z,12.70
2022-12-25T00:44:53.466Z,12.87
2022-12-25T00:47:20.012Z,12.83
2022-12-25T00:49:46.598Z,12.93
2022-12-25T00:52:13.130Z,12.53
2022-12-25T00:54:39.531Z,14.27
2022-12-25T00:57:05.975Z,15.20
2022-12-25T00:59:33.513Z,13.43
2022-12-25T01:02:20.016Z,14.37
2022-12-25T01:04:46.576Z,14.67
2022-12-25T01:07:13.112Z,12.60
2022-12-25T01:09:59.889Z,13.40
2022-12-25T01:12:26.297Z,14.97
2022-12-25T01:14:52.873Z,15.40
2022-12-25T01:17:19.293Z,12.90
2022-12-25T01:19:45.876Z,13.93
2022-12-25T01:22:12.419Z,12.87
2022-12-25T01:24:38.842Z,15.23
2022-12-25T01:27:05.223Z,13.97
2022-12-25T01:29:31.771Z,16.50
2022-12-25T01:31:58.228Z,14.70
2022-12-25T01:34:24.772Z,13.60
2022-12-25T01:36:51.138Z,12.53
2022-12-25T01:39:17.606Z,12.47
2022-12-25T01:41:44.023Z,13.83
2022-12-25T01:44:16.386Z,14.13
2022-12-25T01:46:43.505Z,12.33
2022-12-25T01:49:13.664Z,13.37
2022-12-25T01:51:45.117Z,13.77
2022-12-25T01:54:21.677Z,14.47
2022-12-25T01:56:49.799Z,14.03
2022-12-25T01:59:17.952Z,14.53
2022-12-25T02:01:44.684Z,14.07
2022-12-25T02:04:38.873Z,13.57
2022-12-25T02:07:06.237Z,14.30
2022-12-25T02:09:33.047Z,14.27
2022-12-25T02:12:00.271Z,15.57
2022-12-25T02:14:28.466Z,14.70
2022-12-25T02:17:27.499Z,15.17
2022-12-25T02:20:06.119Z,15.87
2022-12-25T02:22:52.607Z,14.10
2022-12-25T02:25:21.703Z,14.63
2022-12-25T02:28:01.672Z,20.67
2022-12-25T02:30:31.290Z,14.10
2022-12-25T02:33:19.371Z,13.47
2022-12-25T02:35:52.223Z,14.43
2022-12-25T02:38:22.927Z,13.30
2022-12-25T02:40:56.691Z,13.87
2022-12-25T02:43:47.492Z,12.93
2022-12-25T02:46:35.109Z,13.47
2022-12-25T02:49:27.313Z,13.73
2022-12-25T02:52:31.209Z,13.60
2022-12-25T02:55:23.521Z,13.10
2022-12-25T02:58:10.529Z,12.63
2022-12-25T03:00:58.797Z,13.73
2022-12-25T03:04:08.871Z,13.63
2022-12-25T03:06:46.722Z,12.90
2022-12-25T03:09:47.329Z,14.20
2022-12-25T03:12:18.493Z,13.63
2022-12-25T03:15:03.627Z,14.03
2022-12-25T03:17:31.389Z,13.90
2022-12-25T03:20:16.839Z,14.40
2022-12-25T03:23:02.501Z,13.07
2022-12-25T03:25:58.775Z,12.07
2022-12-25T03:28:25.566Z,12.87
2022-12-25T03:31:13.843Z,14.17
2022-12-25T03:34:12.063Z,14.00
2022-12-25T03:37:18.672Z,14.30
2022-12-25T03:39:58.891Z,13.67
2022-12-25T03:42:47.661Z,14.53
2022-12-25T03:45:54.664Z,15.33
2022-12-25T03:48:39.820Z,13.90
2022-12-25T03:51:30.962Z,13.40
2022-12-25T03:54:19.239Z,13.53
2022-12-25T03:57:04.738Z,13.10
2022-12-25T03:59:49.796Z,14.70
2022-12-25T04:02:35.059Z,13.73
2022-12-25T04:05:20.244Z,13.90
2022-12-25T04:08:05.317Z,14.20
2022-12-25T04:10:50.181Z,14.03
2022-12-25T04:13:35.047Z,14.50
2022-12-25T04:16:20.193Z,14.83
2022-12-25T04:19:05.402Z,14.70
2022-12-25T04:21:50.451Z,14.17
2022-12-25T04:24:35.364Z,13.47
2022-12-25T04:27:20.645Z,13.07
2022-12-25T04:30:05.782Z,14.27
2022-12-25T04:32:50.861Z,14.03
2022-12-25T04:35:36.109Z,14.57
2022-12-25T04:38:02.554Z,14.30
2022-12-25T04:40:28.966Z,13.77
2022-12-25T04:42:55.356Z,13.87
2022-12-25T04:45:21.773Z,13.00
2022-12-25T04:47:48.285Z,13.93
2022-12-25T04:50:14.739Z,13.90
2022-12-25T04:52:41.849Z,13.40
2022-12-25T04:55:10.268Z,14.67
2022-12-25T04:57:36.747Z,14.37
2022-12-25T05:00:04.983Z,15.77
2022-12-25T05:02:31.946Z,15.83
2022-12-25T05:04:58.542Z,14.07
2022-12-25T05:07:24.991Z,14.47
2022-12-25T05:09:51.418Z,14.40
2022-12-25T05:12:17.840Z,13.93
2022-12-25T05:14:44.222Z,15.27
2022-12-25T05:17:10.688Z,13.97
2022-12-25T05:19:37.091Z,15.60
2022-12-25T05:22:03.482Z,15.57
2022-12-25T05:24:29.955Z,15.97
2022-12-25T05:26:56.648Z,15.87
2022-12-25T05:29:23.061Z,15.83
2022-12-25T05:31:49.515Z,16.20
2022-12-25T05:34:16.019Z,15.60
2022-12-25T05:36:42.460Z,16.30
2022-12-25T05:39:08.867Z,15.63
2022-12-25T05:41:35.248Z,14.63
2022-12-25T05:44:02.268Z,15.77
2022-12-25T05:46:28.808Z,14.60
2022-12-25T05:48:55.420Z,13.60
2022-12-25T05:51:21.904Z,13.17
2022-12-25T05:53:48.370Z,11.97
2022-12-25T05:56:15.045Z,12.80
2022-12-25T05:58:41.521Z,12.77
2022-12-25T06:01:13.580Z,11.77
2022-12-25T06:03:40.144Z,13.57
2022-12-25T06:06:07.349Z,11.83
2022-12-25T06:08:34.591Z,13.00
2022-12-25T06:11:05.220Z,13.23
2022-12-25T06:13:32.540Z,13.03
2022-12-25T06:15:59.590Z,12.47
2022-12-25T06:18:26.439Z,12.70
2022-12-25T06:20:52.937Z,11.27
2022-12-25T06:23:19.665Z,12.07
2022-12-25T06:25:46.167Z,12.23
2022-12-25T06:28:12.609Z,12.30
2022-12-25T06:30:39.055Z,12.03
2022-12-25T06:33:05.424Z,11.20
2022-12-25T06:35:31.888Z,10.93
2022-12-25T06:37:58.398Z,11.37
2022-12-25T06:40:24.869Z,9.77
2022-12-25T06:42:51.983Z,11.17
2022-12-25T06:45:18.469Z,10.80
2022-12-25T06:47:44.898Z,11.10
2022-12-25T06:50:11.356Z,10.97
2022-12-25T06:52:37.745Z,12.07
2022-12-25T06:55:04.260Z,11.13
2022-12-25T06:57:30.821Z,10.63
2022-12-25T06:59:57.245Z,10.83
2022-12-25T07:02:24.348Z,10.93
2022-12-25T07:04:51.379Z,10.07
2022-12-25T07:07:17.788Z,11.33
2022-12-25T07:09:44.321Z,9.47
2022-12-25T07:12:13.680Z,10.43
2022-12-25T07:14:40.286Z,10.93
2022-12-25T07:17:06.982Z,10.27
2022-12-25T07:19:33.407Z,9.73
2022-12-25T07:21:59.795Z,10.53
2022-12-25T07:24:26.193Z,10.57
2022-12-25T07:26:52.662Z,9.73
2022-12-25T07:29:22.468Z,9.70
2022-12-25T07:31:48.965Z,9.57
2022-12-25T07:34:17.674Z,9.40
2022-12-25T07:36:44.094Z,8.90
2022-12-25T07:39:11.460Z,10.20
2022-12-25T07:41:37.942Z,9.10
2022-12-25T07:44:04.529Z,8.50
2022-12-25T07:46:30.931Z,8.93
2022-12-25T07:48:57.441Z,8.30
2022-12-25T07:51:24.065Z,9.53
2022-12-25T07:53:50.605Z,9.67
2022-12-25T07:56:19.121Z,8.40
2022-12-25T07:58:46.161Z,8.40
2022-12-25T08:01:22.627Z,8.57
2022-12-25T08:04:02.003Z,8.47
2022-12-25T08:06:33.581Z,8.97
2022-12-25T08:09:09.566Z,8.17
2022-12-25T08:11:36.735Z,9.73
2022-12-25T08:14:06.776Z,8.17
2022-12-25T08:16:33.496Z,8.53
2022-12-25T08:18:59.923Z,8.73
2022-12-25T08:21:26.341Z,8.40
2022-12-25T08:23:52.780Z,8.50
2022-12-25T08:26:21.979Z,7.43
2022-12-25T08:28:48.613Z,8.77
2022-12-25T08:31:22.633Z,7.90
2022-12-25T08:33:51.042Z,8.37
2022-12-25T08:36:18.353Z,8.50
2022-12-25T08:38:44.984Z,8.90
2022-12-25T08:41:12.151Z,8.63
2022-12-25T08:43:38.752Z,8.23
2022-12-25T08:46:05.948Z,7.27
2022-12-25T08:48:32.440Z,8.20
2022-12-25T08:50:58.997Z,7.97
2022-12-25T08:53:25.629Z,8.80
2022-12-25T08:56:04.363Z,8.20
2022-12-25T08:58:30.776Z,7.70
2022-12-25T09:00:57.301Z,8.27
2022-12-25T09:03:24.620Z,8.23
2022-12-25T09:05:52.063Z,7.70
2022-12-25T09:08:18.725Z,8.00
2022-12-25T09:10:45.150Z,8.27
2022-12-25T09:13:12.883Z,8.23
2022-12-25T09:15:39.670Z,7.53
2022-12-25T09:18:06.646Z,7.27
2022-12-25T09:20:33.075Z,7.87
2022-12-25T09:22:59.582Z,8.47
2022-12-25T09:25:26.073Z,7.60
2022-12-25T09:27:52.541Z,7.97
2022-12-25T09:30:18.973Z,7.80
2022-12-25T09:32:45.409Z,8.60
2022-12-25T09:35:13.839Z,7.30
2022-12-25T09:37:40.298Z,7.07
2022-12-25T09:40:07.600Z,8.07
2022-12-25T09:42:36.864Z,7.43
2022-12-25T09:45:17.570Z,6.83
2022-12-25T09:47:46.438Z,6.67
2022-12-25T09:50:20.069Z,7.03
2022-12-25T09:52:57.579Z,7.67
2022-12-25T09:55:25.994Z,7.53
2022-12-25T09:57:55.861Z,7.33
2022-12-25T10:00:24.452Z,7.57
2022-12-25T10:03:04.326Z,7.20
2022-12-25T10:05:55.901Z,7.10
2022-12-25T10:08:44.220Z,7.03
2022-12-25T10:11:31.824Z,6.83
2022-12-25T10:14:13.727Z,7.30
2022-12-25T10:16:49.686Z,7.57
2022-12-25T10:19:25.716Z,7.37
2022-12-25T10:21:56.148Z,7.87
2022-12-25T10:24:31.465Z,7.23
2022-12-25T10:26:57.918Z,7.77
2022-12-25T10:29:24.364Z,7.53
2022-12-25T10:31:54.127Z,7.77
2022-12-25T10:34:20.721Z,7.57
2022-12-25T10:36:47.256Z,7.20
2022-12-25T10:39:17.410Z,7.90
2022-12-25T10:41:52.931Z,7.70
2022-12-25T10:44:21.886Z,7.07
2022-12-25T10:46:50.460Z,7.13
2022-12-25T10:49:17.661Z,7.80
2022-12-25T10:51:44.324Z,7.30
2022-12-25T10:54:22.979Z,7.20
2022-12-25T10:56:57.152Z,7.40
2022-12-25T10:59:25.177Z,7.73
2022-12-25T11:01:55.237Z,6.60
2022-12-25T11:04:25.457Z,6.77
2022-12-25T11:07:08.367Z,7.30
2022-12-25T11:09:34.913Z,7.80
2022-12-25T11:12:01.496Z,7.37
2022-12-25T11:14:29.087Z,7.63
2022-12-25T11:16:55.583Z,7.10
2022-12-25T11:19:26.415Z,7.20
2022-12-25T11:21:58.143Z,7.90
2022-12-25T11:24:33.019Z,24.23
2022-12-25T11:27:02.091Z,13.97
2022-12-25T11:29:45.218Z,12.13
2022-12-25T11:32:17.192Z,7.53
2022-12-25T11:34:45.885Z,7.30
2022-12-25T11:37:35.755Z,9.10
2022-12-25T11:40:02.403Z,7.47
2022-12-25T11:42:40.593Z,7.67
2022-12-25T11:45:10.765Z,7.57
2022-12-25T11:47:47.449Z,7.83
2022-12-25T11:50:32.957Z,7.67
2022-12-25T11:53:02.128Z,7.23
2022-12-25T11:55:40.264Z,8.13
2022-12-25T11:58:15.513Z,7.60
2022-12-25T12:00:43.095Z,6.97
2022-12-25T12:03:17.025Z,7.93
2022-12-25T12:05:52.413Z,8.07
2022-12-25T12:08:19.111Z,7.43
2022-12-25T12:11:16.124Z,7.60
2022-12-25T12:14:24.383Z,7.83
2022-12-25T12:16:50.830Z,7.63
2022-12-25T12:19:29.044Z,8.43
2022-12-25T12:21:57.639Z,8.63
2022-12-25T12:24:25.647Z,8.10
2022-12-25T12:27:06.613Z,8.07
2022-12-25T12:29:40.525Z,8.10
2022-12-25T12:32:25.127Z,8.60
2022-12-25T12:34:51.546Z,8.60
2022-12-25T12:37:25.114Z,8.17
2022-12-25T12:39:54.447Z,7.97
2022-12-25T12:42:45.078Z,7.90
2022-12-25T12:45:33.998Z,8.77
2022-12-25T12:48:00.691Z,8.20
2022-12-25T12:50:34.911Z,7.87
2022-12-25T12:53:17.112Z,7.90
2022-12-25T12:55:43.608Z,7.23
2022-12-25T12:58:24.151Z,8.00
2022-12-25T13:00:58.121Z,8.30
2022-12-25T13:03:43.226Z,8.57
2022-12-25T13:06:27.905Z,8.37
2022-12-25T13:09:00.446Z,8.77
2022-12-25T13:11:28.897Z,8.43
2022-12-25T13:13:57.997Z,8.37
2022-12-25T13:16:27.843Z,9.10
2022-12-25T13:18:55.713Z,8.60
2022-12-25T13:21:27.156Z,9.27
2022-12-25T13:24:01.867Z,9.17
2022-12-25T13:26:29.264Z,9.13
2022-12-25T13:28:56.268Z,9.00
2022-12-25T13:31:25.280Z,8.87
2022-12-25T13:34:01.179Z,9.00
2022-12-25T13:36:29.577Z,8.73
2022-12-25T13:38:57.993Z,9.17
2022-12-25T13:41:45.349Z,8.97
2022-12-25T13:44:23.918Z,7.93
2022-12-25T13:46:50.339Z,9.60
2022-12-25T13:49:19.051Z,9.53
2022-12-25T13:51:46.331Z,8.90
2022-12-25T13:54:14.340Z,8.60
2022-12-25T13:56:53.485Z,8.57
2022-12-25T13:59:22.057Z,9.20
2022-12-25T14:01:49.783Z,25.10
2022-12-25T14:04:20.824Z,15.37
2022-12-25T14:06:48.535Z,11.77
2022-12-25T14:09:15.628Z,9.37
2022-12-25T14:11:45.884Z,9.47
2022-12-25T14:14:19.324Z,8.07
2022-12-25T14:16:50.160Z,9.60
2022-12-25T14:19:24.168Z,9.63
2022-12-25T14:21:54.268Z,9.10
2022-12-25T14:24:22.721Z,9.13
2022-12-25T14:26:56.900Z,9.97
2022-12-25T14:29:28.213Z,9.10
2022-12-25T14:31:58.038Z,8.93
2022-12-25T14:34:26.382Z,9.43
2022-12-25T14:36:53.442Z,10.70
2022-12-25T14:39:30.762Z,9.30
2022-12-25T14:41:57.402Z,9.73
2022-12-25T14:44:36.622Z,8.97
2022-12-25T14:47:14.880Z,9.13
2022-12-25T14:49:42.006Z,9.77
2022-12-25T14:52:34.650Z,8.70
2022-12-25T14:55:03.377Z,8.53
2022-12-25T14:57:38.147Z,9.17
2022-12-25T15:00:29.919Z,84.53
2022-12-25T15:02:58.030Z,69.40
2022-12-25T15:05:31.637Z,21.37
2022-12-25T15:08:13.353Z,11.70
2022-12-25T15:13:27.835Z,8.70
2022-12-25T15:16:11.347Z,8.07
2022-12-25T15:18:40.096Z,9.30
2022-12-25T15:21:07.203Z,8.60
2022-12-25T15:23:33.868Z,8.00
2022-12-25T15:26:00.411Z,7.53
2022-12-25T15:28:26.803Z,8.50
2022-12-25T15:30:53.345Z,8.10
2022-12-25T15:33:19.797Z,10.63
2022-12-25T15:35:46.552Z,10.63
2022-12-25T15:38:13.640Z,10.40
2022-12-25T15:40:40.632Z,10.67
2022-12-25T15:43:20.885Z,10.20
2022-12-25T15:45:53.817Z,10.63
2022-12-25T15:48:20.406Z,15.70
2022-12-25T15:50:46.829Z,9.70
2022-12-25T15:53:13.339Z,13.27
2022-12-25T15:55:40.023Z,9.50
2022-12-25T15:58:06.424Z,9.93
2022-12-25T16:00:32.868Z,10.80
2022-12-25T16:02:59.460Z,9.57
2022-12-25T16:05:26.727Z,11.33
2022-12-25T16:07:53.196Z,11.00
2022-12-25T16:10:20.109Z,11.57
2022-12-25T16:12:46.792Z,11.37
2022-12-25T16:15:14.889Z,11.50
2022-12-25T16:17:41.605Z,10.73
2022-12-25T16:20:08.660Z,11.17
2022-12-25T16:22:39.757Z,11.43
2022-12-25T16:25:18.412Z,10.97
2022-12-25T16:27:44.943Z,11.80
2022-12-25T16:30:13.625Z,11.83
2022-12-25T16:32:42.084Z,10.37
2022-12-25T16:35:09.724Z,10.97
2022-12-25T16:37:37.244Z,11.23
2022-12-25T16:40:04.036Z,12.50
2022-12-25T16:42:30.597Z,11.50
2022-12-25T16:44:57.101Z,10.67
2022-12-25T16:47:23.557Z,11.07
2022-12-25T16:49:49.940Z,10.50
2022-12-25T16:52:16.383Z,10.60
2022-12-25T16:54:45.733Z,9.90
2022-12-25T16:57:12.552Z,15.60
2022-12-25T16:59:39.148Z,9.27
2022-12-25T17:02:05.726Z,8.70
2022-12-25T17:04:32.252Z,9.30
2022-12-25T17:06:58.860Z,11.07
2022-12-25T17:09:25.273Z,14.83
2022-12-25T17:11:51.791Z,8.63
2022-12-25T17:14:18.429Z,16.20
2022-12-25T17:16:44.954Z,5.80
2022-12-25T17:19:19.191Z,6.87
2022-12-25T17:21:45.824Z,8.63
2022-12-25T17:24:12.380Z,8.63
2022-12-25T17:26:40.662Z,9.00
2022-12-25T17:29:08.381Z,10.87
2022-12-25T17:31:35.037Z,8.77
2022-12-25T17:34:02.777Z,9.63
2022-12-25T17:36:29.857Z,9.93
2022-12-25T17:38:56.479Z,8.40
2022-12-25T17:41:22.871Z,9.33
2022-12-25T17:43:49.348Z,9.40
2022-12-25T17:46:21.980Z,9.57
2022-12-25T17:48:51.918Z,8.73
2022-12-25T17:51:21.730Z,10.60
2022-12-25T17:53:50.054Z,10.50
2022-12-25T17:56:17.677Z,10.27
2022-12-25T17:58:44.648Z,14.63
2022-12-25T18:01:13.525Z,9.97
2022-12-25T18:03:40.283Z,9.57
2022-12-25T18:06:08.380Z,9.50
2022-12-25T18:08:39.483Z,11.60
2022-12-25T18:11:09.573Z,12.03
2022-12-25T18:13:37.081Z,11.50
2022-12-25T18:16:06.008Z,12.77
2022-12-25T18:18:33.021Z,13.73
2022-12-25T18:20:59.669Z,12.37
2022-12-25T18:23:26.250Z,12.47
2022-12-25T18:25:52.809Z,12.03
2022-12-25T18:28:19.810Z,10.77
2022-12-25T18:30:46.801Z,10.77
2022-12-25T18:33:13.360Z,11.30
2022-12-25T18:35:42.253Z,23.20
2022-12-25T18:38:10.200Z,11.97
2022-12-25T18:40:44.444Z,10.23
2022-12-25T18:43:11.412Z,11.27
2022-12-25T18:45:38.120Z,12.10
2022-12-25T18:48:06.239Z,11.83
2022-12-25T18:50:37.608Z,14.63
2022-12-25T18:53:04.582Z,11.33
2022-12-25T18:55:31.591Z,11.57
2022-12-25T18:57:58.520Z,11.40
2022-12-25T19:00:25.354Z,12.43
2022-12-25T19:02:58.078Z,11.50
2022-12-25T19:05:24.944Z,12.17
2022-12-25T19:07:51.354Z,12.73
2022-12-25T19:10:17.798Z,11.97
2022-12-25T19:12:44.266Z,11.80
2022-12-25T19:15:11.077Z,11.30
2022-12-25T19:17:37.482Z,10.37
2022-12-25T19:20:05.891Z,11.53
2022-12-25T19:22:32.311Z,11.93
2022-12-25T19:24:58.749Z,19.20
2022-12-25T19:27:25.259Z,9.27
2022-12-25T19:29:51.652Z,7.63
2022-12-25T19:32:18.189Z,7.20
2022-12-25T19:34:44.663Z,8.23
2022-12-25T19:37:11.188Z,7.90
2022-12-25T19:39:37.638Z,9.63
2022-12-25T19:42:04.041Z,10.27
2022-12-25T19:44:30.430Z,9.10
2022-12-25T19:46:56.882Z,9.77
2022-12-25T19:49:23.487Z,9.67
2022-12-25T19:51:49.964Z,8.33
2022-12-25T19:54:18.718Z,7.77
2022-12-25T19:56:45.431Z,6.53
2022-12-25T19:59:12.396Z,6.30
2022-12-25T20:01:39.030Z,6.83
2022-12-25T20:04:07.932Z,7.73
2022-12-25T20:06:34.843Z,7.77
2022-12-25T20:09:06.687Z,8.40
2022-12-25T20:11:34.982Z,9.03
2022-12-25T20:14:01.693Z,8.83
2022-12-25T20:16:28.361Z,10.77
2022-12-25T20:18:55.897Z,9.70
2022-12-25T20:21:23.152Z,8.87
2022-12-25T20:23:51.782Z,7.87
2022-12-25T20:26:20.263Z,9.70
2022-12-25T20:28:46.920Z,5.40
2022-12-25T20:31:19.630Z,5.63
2022-12-25T20:33:46.376Z,5.90
2022-12-25T20:36:13.370Z,6.83
2022-12-25T20:38:40.458Z,12.53
2022-12-25T20:41:27.304Z,8.07
2022-12-25T20:43:54.865Z,8.03
2022-12-25T20:46:22.183Z,8.13
2022-12-25T20:48:48.744Z,12.00
2022-12-25T20:51:17.812Z,7.60
2022-12-25T20:53:45.046Z,4.60
2022-12-25T20:56:13.113Z,7.37
2022-12-25T20:58:39.573Z,7.50
2022-12-25T21:01:07.903Z,7.53
2022-12-25T21:03:34.956Z,7.87
2022-12-25T21:06:01.632Z,7.93
2022-12-25T21:08:28.898Z,7.10
2022-12-25T21:11:00.554Z,7.63
2022-12-25T21:13:29.557Z,8.37
2022-12-25T21:15:56.448Z,7.07
2022-12-25T21:18:24.236Z,7.30
2022-12-25T21:20:56.208Z,7.03
2022-12-25T21:23:23.487Z,6.90
2022-12-25T21:25:49.970Z,7.07
2022-12-25T21:28:16.852Z,6.90
2022-12-25T21:30:43.356Z,8.40
2022-12-25T21:33:31.515Z,7.30
2022-12-25T21:36:11.080Z,7.67
2022-12-25T21:38:38.480Z,8.63
2022-12-25T21:41:06.942Z,10.60
2022-12-25T21:43:34.701Z,7.93
2022-12-25T21:46:03.117Z,6.40
2022-12-25T21:48:30.032Z,7.57
2022-12-25T21:51:22.854Z,7.57
2022-12-25T21:53:49.428Z,8.60
2022-12-25T21:56:16.019Z,10.03
2022-12-25T21:58:42.901Z,10.13
2022-12-25T22:01:10.767Z,10.17
2022-12-25T22:03:37.442Z,8.10
2022-12-25T22:06:22.519Z,7.40
2022-12-25T22:08:49.024Z,7.93
2022-12-25T22:11:34.218Z,6.60
2022-12-25T22:14:19.305Z,7.67
2022-12-25T22:17:24.304Z,9.30
2022-12-25T22:19:50.970Z,9.80
2022-12-25T22:22:22.545Z,8.80
2022-12-25T22:24:53.596Z,9.90
2022-12-25T22:27:20.415Z,9.70
2022-12-25T22:29:46.884Z,11.90
2022-12-25T22:32:13.923Z,12.67
2022-12-25T22:34:40.380Z,11.33
2022-12-25T22:37:08.108Z,12.60
2022-12-25T22:39:35.574Z,13.23
2022-12-25T22:42:02.343Z,13.20
2022-12-25T22:44:30.730Z,13.90
2022-12-25T22:46:57.630Z,13.53
2022-12-25T22:49:24.874Z,12.40
2022-12-25T22:51:51.733Z,13.23
2022-12-25T22:54:19.737Z,14.23
2022-12-25T22:56:48.729Z,14.90
2022-12-25T22:59:17.114Z,13.37
2022-12-25T23:01:43.973Z,16.47
2022-12-25T23:04:11.167Z,14.73
2022-12-25T23:06:38.795Z,14.47
2022-12-25T23:09:06.569Z,13.87
2022-12-25T23:11:33.226Z,14.40
2022-12-25T23:14:18.354Z,15.13
2022-12-25T23:16:44.907Z,14.90
2022-12-25T23:19:31.408Z,14.73
2022-12-25T23:22:16.510Z,15.63
2022-12-25T23:25:01.624Z,15.63
2022-12-25T23:27:28.067Z,16.33
2022-12-25T23:29:54.512Z,17.27
2022-12-25T23:32:25.150Z,15.73
2022-12-25T23:34:52.410Z,16.00
2022-12-25T23:37:19.365Z,15.93
2022-12-25T23:39:45.807Z,14.53
2022-12-25T23:42:12.202Z,16.23
2022-12-25T23:44:38.808Z,18.03
2022-12-25T23:47:05.382Z,19.47
2022-12-25T23:49:31.932Z,15.57
2022-12-25T23:51:58.599Z,16.70
2022-12-25T23:54:27.978Z,16.67
2022-12-25T23:56:57.165Z,16.30
2022-12-25T23:59:25.152Z,15.77
