createdAt,value
2023-04-21T00:01:59.326Z,7.65
2023-04-21T00:04:28.743Z,7.63
2023-04-21T00:06:57.267Z,7.59
2023-04-21T00:09:25.432Z,7.58
2023-04-21T00:11:53.292Z,7.57
2023-04-21T00:14:21.416Z,7.56
2023-04-21T00:16:52.666Z,7.57
2023-04-21T00:19:20.802Z,7.59
2023-04-21T00:21:49.044Z,7.62
2023-04-21T00:24:16.915Z,7.65
2023-04-21T00:26:44.781Z,7.67
2023-04-21T00:29:13.296Z,7.69
2023-04-21T00:31:41.247Z,7.70
2023-04-21T00:34:09.268Z,7.71
2023-04-21T00:36:37.362Z,7.69
2023-04-21T00:39:05.341Z,7.69
2023-04-21T00:41:34.258Z,7.67
2023-04-21T00:44:06.745Z,7.64
2023-04-21T00:46:35.308Z,7.63
2023-04-21T00:49:06.748Z,7.61
2023-04-21T00:51:35.536Z,7.61
2023-04-21T00:54:07.398Z,7.60
2023-04-21T00:56:36.194Z,7.60
2023-04-21T00:59:04.238Z,7.61
2023-04-21T01:01:34.234Z,7.62
2023-04-21T01:04:03.466Z,7.62
2023-04-21T01:06:34.559Z,7.61
2023-04-21T01:09:04.810Z,7.60
2023-04-21T01:11:33.249Z,7.59
2023-04-21T01:14:01.515Z,7.57
2023-04-21T01:16:29.784Z,7.55
2023-04-21T01:18:57.727Z,7.53
2023-04-21T01:21:25.587Z,7.50
2023-04-21T01:23:55.287Z,7.45
2023-04-21T01:26:23.660Z,7.44
2023-04-21T01:28:51.494Z,7.44
2023-04-21T01:31:21.110Z,7.45
2023-04-21T01:33:49.139Z,7.47
2023-04-21T01:36:17.709Z,7.49
2023-04-21T01:38:45.729Z,7.50
2023-04-21T01:41:13.707Z,7.50
2023-04-21T01:43:41.673Z,7.51
2023-04-21T01:46:09.730Z,7.52
2023-04-21T01:48:38.949Z,7.50
2023-04-21T01:51:07.311Z,7.49
2023-04-21T01:53:35.957Z,7.47
2023-04-21T01:56:06.460Z,7.45
2023-04-21T01:58:34.329Z,7.45
2023-04-21T02:01:03.329Z,7.44
2023-04-21T02:03:31.780Z,7.44
2023-04-21T02:05:59.691Z,7.45
2023-04-21T02:08:27.546Z,7.44
2023-04-21T02:10:55.407Z,7.46
2023-04-21T02:13:24.349Z,7.49
2023-04-21T02:15:59.765Z,7.51
2023-04-21T02:18:39.989Z,7.53
2023-04-21T02:21:08.041Z,7.54
2023-04-21T02:23:36.171Z,7.52
2023-04-21T02:26:04.115Z,7.50
2023-04-21T02:28:33.627Z,7.47
2023-04-21T02:31:01.534Z,7.44
2023-04-21T02:33:29.962Z,7.42
2023-04-21T02:35:57.940Z,7.40
2023-04-21T02:38:25.882Z,7.37
2023-04-21T02:40:53.761Z,7.37
2023-04-21T02:43:21.819Z,7.38
2023-04-21T02:45:50.505Z,7.40
2023-04-21T02:48:26.861Z,7.42
2023-04-21T02:50:54.905Z,7.44
2023-04-21T02:53:23.054Z,7.46
2023-04-21T02:55:52.475Z,7.48
2023-04-21T02:58:21.083Z,7.49
2023-04-21T03:00:49.032Z,7.48
2023-04-21T03:03:17.215Z,7.47
2023-04-21T03:05:45.266Z,7.47
2023-04-21T03:08:13.150Z,7.44
2023-04-21T03:10:41.471Z,7.42
2023-04-21T03:13:09.553Z,7.39
2023-04-21T03:15:37.513Z,7.37
2023-04-21T03:18:05.405Z,7.33
2023-04-21T03:20:33.389Z,7.30
2023-04-21T03:23:01.424Z,7.29
2023-04-21T03:25:29.559Z,7.29
2023-04-21T03:27:57.594Z,7.28
2023-04-21T03:30:26.483Z,7.29
2023-04-21T03:32:55.995Z,7.29
2023-04-21T03:35:24.163Z,7.31
2023-04-21T03:37:52.124Z,7.31
2023-04-21T03:40:20.123Z,7.31
2023-04-21T03:42:49.070Z,7.32
2023-04-21T03:45:19.664Z,7.33
2023-04-21T03:47:47.623Z,7.34
2023-04-21T03:50:15.804Z,7.34
2023-04-21T03:52:43.767Z,7.34
2023-04-21T03:55:12.093Z,7.35
2023-04-21T03:57:41.558Z,7.35
2023-04-21T04:00:10.505Z,7.34
2023-04-21T04:02:41.651Z,7.33
2023-04-21T04:05:09.776Z,7.31
2023-04-21T04:07:37.851Z,7.29
2023-04-21T04:10:06.094Z,7.27
2023-04-21T04:12:34.316Z,7.25
2023-04-21T04:15:02.889Z,7.25
2023-04-21T04:17:31.286Z,7.26
2023-04-21T04:19:59.125Z,7.28
2023-04-21T04:22:27.031Z,7.31
2023-04-21T04:24:55.717Z,7.31
2023-04-21T04:27:23.520Z,7.33
2023-04-21T04:29:51.332Z,7.35
2023-04-21T04:32:19.192Z,7.39
2023-04-21T04:34:47.019Z,7.42
2023-04-21T04:37:14.866Z,7.43
2023-04-21T04:39:42.776Z,7.43
2023-04-21T04:42:11.616Z,7.45
2023-04-21T04:44:41.663Z,7.47
2023-04-21T04:47:09.650Z,7.48
2023-04-21T04:49:38.021Z,7.49
2023-04-21T04:52:05.889Z,7.51
2023-04-21T04:55:53.672Z,7.60
2023-04-21T04:58:22.277Z,7.63
2023-04-21T05:00:50.806Z,7.70
2023-04-21T05:03:20.084Z,7.78
2023-04-21T05:05:48.508Z,7.88
2023-04-21T05:08:18.010Z,7.98
2023-04-21T05:10:46.173Z,8.09
2023-04-21T05:13:15.469Z,8.21
2023-04-21T05:15:43.354Z,8.32
2023-04-21T05:18:11.212Z,8.42
2023-04-21T05:20:42.382Z,8.50
2023-04-21T05:23:10.207Z,8.56
2023-04-21T05:25:38.702Z,8.60
2023-04-21T05:28:06.652Z,8.61
2023-04-21T05:30:34.906Z,8.59
2023-04-21T05:33:03.022Z,8.60
2023-04-21T05:35:31.431Z,8.63
2023-04-21T05:37:59.486Z,8.69
2023-04-21T05:40:27.343Z,8.74
2023-04-21T05:42:55.276Z,8.80
2023-04-21T05:45:23.147Z,8.89
2023-04-21T05:47:51.329Z,8.98
2023-04-21T05:50:19.556Z,9.07
2023-04-21T05:52:47.480Z,9.15
2023-04-21T05:55:15.393Z,9.22
2023-04-21T05:57:43.314Z,9.26
2023-04-21T06:00:11.999Z,9.29
2023-04-21T06:02:40.787Z,9.30
2023-04-21T06:05:08.882Z,9.32
2023-04-21T06:07:37.581Z,9.36
2023-04-21T06:10:06.547Z,9.42
2023-04-21T06:12:34.567Z,9.48
2023-04-21T06:15:02.961Z,9.56
2023-04-21T06:17:31.315Z,9.67
2023-04-21T06:19:59.549Z,9.77
2023-04-21T06:22:27.415Z,9.87
2023-04-21T06:24:55.688Z,9.97
2023-04-21T06:27:23.587Z,10.08
2023-04-21T06:29:54.627Z,10.19
2023-04-21T06:32:22.458Z,10.31
2023-04-21T06:34:50.624Z,10.43
2023-04-21T06:37:18.594Z,10.57
2023-04-21T06:39:46.598Z,10.70
2023-04-21T06:42:14.508Z,10.82
2023-04-21T06:44:45.614Z,10.95
2023-04-21T06:47:13.566Z,11.07
2023-04-21T06:49:41.626Z,11.18
2023-04-21T06:52:09.501Z,11.28
2023-04-21T06:54:37.386Z,11.36
2023-04-21T06:57:05.776Z,11.46
2023-04-21T06:59:34.903Z,11.56
2023-04-21T07:02:02.855Z,11.64
2023-04-21T07:04:32.439Z,11.71
2023-04-21T07:07:02.986Z,11.73
2023-04-21T07:09:33.843Z,11.72
2023-04-21T07:12:02.993Z,11.68
2023-04-21T07:14:31.318Z,11.61
2023-04-21T07:16:59.533Z,11.55
2023-04-21T07:19:27.692Z,11.49
2023-04-21T07:21:55.778Z,11.41
2023-04-21T07:24:23.745Z,11.33
2023-04-21T07:26:51.872Z,11.29
2023-04-21T07:29:20.062Z,11.29
2023-04-21T07:31:48.364Z,11.30
2023-04-21T07:34:16.594Z,11.32
2023-04-21T07:36:44.498Z,11.34
2023-04-21T07:39:12.462Z,11.39
2023-04-21T07:41:40.335Z,11.47
2023-04-21T07:44:08.222Z,11.52
2023-04-21T07:46:36.365Z,11.53
2023-04-21T07:49:04.309Z,11.53
2023-04-21T07:51:33.043Z,11.49
2023-04-21T07:54:00.889Z,11.47
2023-04-21T07:56:28.835Z,11.42
2023-04-21T07:58:56.760Z,11.37
2023-04-21T08:01:24.676Z,11.34
2023-04-21T08:03:52.818Z,11.33
2023-04-21T08:06:21.412Z,11.35
2023-04-21T08:08:50.177Z,11.36
2023-04-21T08:11:18.471Z,11.37
2023-04-21T08:13:46.799Z,11.35
2023-04-21T08:16:14.720Z,11.34
2023-04-21T08:18:42.694Z,11.31
2023-04-21T08:21:10.886Z,11.30
2023-04-21T08:23:38.841Z,11.33
2023-04-21T08:26:06.973Z,11.38
2023-04-21T08:28:35.123Z,11.46
2023-04-21T08:31:03.117Z,11.57
2023-04-21T08:33:31.769Z,11.70
2023-04-21T08:36:07.551Z,11.84
2023-04-21T08:38:44.444Z,12.00
2023-04-21T08:41:13.257Z,12.10
2023-04-21T08:43:41.247Z,12.20
2023-04-21T08:46:09.311Z,12.26
2023-04-21T08:48:38.614Z,12.29
2023-04-21T08:51:09.783Z,12.30
2023-04-21T08:53:37.997Z,12.34
2023-04-21T08:58:38.652Z,12.37
2023-04-21T09:01:07.119Z,12.38
2023-04-21T09:03:35.530Z,12.40
2023-04-21T09:06:08.860Z,12.44
2023-04-21T09:08:39.886Z,12.49
2023-04-21T09:11:07.867Z,12.53
2023-04-21T09:13:36.796Z,12.57
2023-04-21T09:16:18.333Z,12.60
2023-04-21T09:18:46.431Z,12.66
2023-04-21T09:21:15.878Z,12.68
2023-04-21T09:23:47.492Z,12.68
2023-04-21T09:26:16.246Z,12.73
2023-04-21T09:28:44.874Z,12.77
2023-04-21T09:31:17.329Z,12.76
2023-04-21T09:36:26.155Z,12.81
2023-04-21T09:39:12.533Z,12.82
2023-04-21T09:41:43.458Z,12.84
2023-04-21T09:44:11.334Z,12.85
2023-04-21T09:46:39.424Z,12.80
2023-04-21T09:49:07.780Z,12.75
2023-04-21T09:54:27.673Z,12.72
2023-04-21T09:56:59.144Z,12.72
2023-04-21T09:59:30.844Z,12.68
2023-04-21T10:02:00.035Z,12.60
2023-04-21T10:04:29.363Z,12.46
2023-04-21T10:06:57.660Z,12.36
2023-04-21T10:09:25.860Z,12.27
2023-04-21T10:11:53.789Z,12.23
2023-04-21T10:14:22.567Z,12.22
2023-04-21T10:17:10.168Z,12.24
2023-04-21T10:19:47.554Z,12.29
2023-04-21T10:22:15.468Z,12.32
2023-04-21T10:24:43.452Z,12.33
2023-04-21T10:27:12.153Z,12.25
2023-04-21T10:29:55.580Z,12.13
2023-04-21T10:32:45.377Z,11.99
2023-04-21T10:35:18.133Z,11.85
2023-04-21T10:37:46.895Z,11.75
2023-04-21T10:40:42.377Z,11.71
2023-04-21T10:43:42.572Z,11.64
2023-04-21T10:46:41.238Z,11.54
2023-04-21T10:49:10.810Z,11.47
2023-04-21T10:51:57.482Z,11.43
2023-04-21T10:54:26.080Z,11.42
2023-04-21T10:56:54.654Z,11.41
2023-04-21T10:59:22.892Z,11.43
2023-04-21T11:01:50.919Z,11.47
2023-04-21T11:04:20.280Z,11.47
2023-04-21T11:07:11.614Z,11.51
2023-04-21T11:09:40.653Z,11.58
2023-04-21T11:12:08.460Z,11.60
2023-04-21T11:14:38.748Z,11.58
2023-04-21T11:17:11.440Z,11.56
2023-04-21T11:19:39.381Z,11.55
2023-04-21T11:22:07.782Z,11.55
2023-04-21T11:24:36.538Z,11.59
2023-04-21T11:27:08.486Z,11.62
2023-04-21T11:29:36.356Z,11.65
2023-04-21T11:32:06.711Z,11.70
2023-04-21T11:34:37.993Z,11.77
2023-04-21T11:37:25.978Z,11.87
2023-04-21T11:40:00.404Z,11.97
2023-04-21T11:42:28.570Z,12.07
2023-04-21T11:44:57.274Z,12.17
2023-04-21T11:47:26.972Z,12.26
2023-04-21T11:49:56.336Z,12.34
2023-04-21T11:52:34.523Z,12.42
2023-04-21T11:55:15.388Z,12.47
2023-04-21T11:57:43.280Z,12.54
2023-04-21T12:00:12.317Z,12.58
2023-04-21T12:02:40.848Z,12.59
2023-04-21T12:05:13.077Z,12.55
2023-04-21T12:07:42.964Z,12.49
2023-04-21T12:10:15.475Z,12.51
2023-04-21T12:12:44.175Z,12.53
2023-04-21T12:15:13.169Z,12.51
2023-04-21T12:17:51.871Z,12.54
2023-04-21T12:20:21.098Z,12.58
2023-04-21T12:22:49.257Z,12.55
2023-04-21T12:25:17.307Z,12.51
2023-04-21T12:27:49.599Z,12.51
2023-04-21T12:30:17.593Z,12.52
2023-04-21T12:32:45.564Z,12.52
2023-04-21T12:35:13.680Z,12.54
2023-04-21T12:37:41.684Z,12.56
2023-04-21T12:40:10.295Z,12.59
2023-04-21T12:42:38.737Z,12.63
2023-04-21T12:45:07.667Z,12.68
2023-04-21T12:47:37.211Z,12.75
2023-04-21T12:50:06.007Z,12.82
2023-04-21T12:52:34.048Z,12.85
2023-04-21T12:55:02.127Z,12.84
2023-04-21T12:57:31.879Z,12.87
2023-04-21T13:00:00.726Z,12.86
2023-04-21T13:02:33.061Z,12.83
2023-04-21T13:05:01.103Z,12.84
2023-04-21T13:07:31.465Z,12.86
2023-04-21T13:09:59.567Z,12.89
2023-04-21T13:12:27.721Z,12.94
2023-04-21T13:14:55.706Z,12.95
2023-04-21T13:17:23.736Z,12.98
2023-04-21T13:19:51.834Z,13.02
2023-04-21T13:22:19.911Z,13.05
2023-04-21T13:24:47.808Z,13.09
2023-04-21T13:27:15.659Z,13.11
2023-04-21T13:29:43.546Z,13.09
2023-04-21T13:32:11.951Z,13.06
2023-04-21T13:34:39.768Z,13.00
2023-04-21T13:37:10.833Z,12.97
2023-04-21T13:39:39.234Z,12.95
2023-04-21T13:42:07.349Z,12.96
2023-04-21T13:44:35.646Z,12.95
2023-04-21T13:47:03.994Z,12.93
2023-04-21T13:49:33.392Z,12.91
2023-04-21T13:52:01.839Z,12.90
2023-04-21T13:54:30.230Z,12.92
2023-04-21T13:56:58.410Z,12.94
2023-04-21T13:59:26.482Z,12.95
2023-04-21T14:01:54.397Z,12.99
2023-04-21T14:04:22.696Z,13.03
2023-04-21T14:06:51.234Z,13.06
2023-04-21T14:09:19.142Z,13.10
2023-04-21T14:11:47.541Z,13.15
2023-04-21T14:14:21.258Z,13.18
2023-04-21T14:16:55.859Z,13.18
2023-04-21T14:19:23.760Z,13.22
2023-04-21T14:21:51.648Z,13.27
2023-04-21T14:24:19.701Z,13.32
2023-04-21T14:26:47.797Z,13.37
2023-04-21T14:29:15.717Z,13.41
2023-04-21T14:31:43.792Z,13.45
2023-04-21T14:34:11.708Z,13.47
2023-04-21T14:36:39.645Z,13.48
2023-04-21T14:39:07.480Z,13.50
2023-04-21T14:41:35.803Z,13.51
2023-04-21T14:44:03.940Z,13.51
2023-04-21T14:46:32.178Z,13.52
2023-04-21T14:49:00.108Z,13.52
2023-04-21T14:51:28.146Z,13.52
2023-04-21T14:53:56.177Z,13.52
2023-04-21T14:56:24.098Z,13.52
2023-04-21T14:58:52.209Z,13.51
2023-04-21T15:01:20.313Z,13.51
2023-04-21T15:03:48.543Z,13.49
2023-04-21T15:06:16.652Z,13.46
2023-04-21T15:08:44.636Z,13.43
2023-04-21T15:11:13.152Z,13.40
2023-04-21T15:13:41.146Z,13.37
2023-04-21T15:16:09.574Z,13.34
2023-04-21T15:18:37.800Z,13.29
2023-04-21T15:21:05.936Z,13.26
2023-04-21T15:23:35.841Z,13.23
2023-04-21T15:26:04.723Z,13.20
2023-04-21T15:28:33.296Z,13.17
2023-04-21T15:31:01.428Z,13.14
2023-04-21T15:33:29.538Z,13.12
2023-04-21T15:35:57.443Z,13.09
2023-04-21T15:38:25.504Z,13.06
2023-04-21T15:43:27.265Z,13.01
2023-04-21T15:45:55.251Z,12.97
2023-04-21T15:48:23.479Z,12.93
2023-04-21T15:50:51.760Z,12.90
2023-04-21T15:53:20.480Z,12.86
2023-04-21T15:55:48.754Z,12.82
2023-04-21T15:58:17.294Z,12.78
2023-04-21T16:00:46.056Z,12.72
2023-04-21T16:03:14.303Z,12.66
2023-04-21T16:05:42.604Z,12.60
2023-04-21T16:08:10.772Z,12.55
2023-04-21T16:10:38.725Z,12.48
2023-04-21T16:13:06.636Z,12.42
2023-04-21T16:15:34.997Z,12.36
2023-04-21T16:18:06.343Z,12.30
2023-04-21T16:20:36.542Z,12.25
2023-04-21T16:23:07.408Z,12.18
2023-04-21T16:25:35.551Z,12.11
2023-04-21T16:28:03.754Z,12.06
2023-04-21T16:30:32.112Z,12.03
2023-04-21T16:33:00.052Z,12.00
2023-04-21T16:35:27.976Z,11.98
2023-04-21T16:37:56.404Z,11.96
2023-04-21T16:40:25.164Z,11.93
2023-04-21T16:42:53.321Z,11.91
2023-04-21T16:45:21.318Z,11.88
2023-04-21T16:47:49.394Z,11.86
2023-04-21T16:50:17.350Z,11.84
2023-04-21T16:52:45.513Z,11.81
2023-04-21T16:55:13.724Z,11.78
2023-04-21T16:57:42.000Z,11.75
2023-04-21T17:00:10.420Z,11.72
2023-04-21T17:02:38.906Z,11.69
2023-04-21T17:05:07.355Z,11.66
2023-04-21T17:07:36.877Z,11.63
2023-04-21T17:12:50.256Z,11.59
2023-04-21T17:15:18.441Z,11.54
2023-04-21T17:17:47.240Z,11.51
2023-04-21T17:20:15.264Z,11.47
2023-04-21T17:22:44.041Z,11.43
2023-04-21T17:25:11.980Z,11.41
2023-04-21T17:27:40.898Z,11.36
2023-04-21T17:30:10.198Z,11.32
2023-04-21T17:32:40.629Z,11.29
2023-04-21T17:35:08.999Z,11.26
2023-04-21T17:37:37.629Z,11.23
2023-04-21T17:40:07.323Z,11.20
2023-04-21T17:42:35.990Z,11.16
2023-04-21T17:45:05.867Z,11.13
2023-04-21T17:47:34.544Z,11.10
2023-04-21T17:50:02.499Z,11.05
2023-04-21T17:52:31.009Z,11.00
2023-04-21T17:54:58.818Z,10.96
2023-04-21T17:57:26.722Z,10.92
2023-04-21T17:59:54.505Z,10.87
2023-04-21T18:02:22.397Z,10.84
2023-04-21T18:04:50.591Z,10.80
2023-04-21T18:07:19.010Z,10.78
2023-04-21T18:09:48.934Z,10.75
2023-04-21T18:12:17.037Z,10.74
2023-04-21T18:14:44.962Z,10.73
2023-04-21T18:17:14.709Z,10.73
2023-04-21T18:19:43.964Z,10.72
2023-04-21T18:22:12.188Z,10.70
2023-04-21T18:24:40.272Z,10.68
2023-04-21T18:27:10.806Z,10.68
2023-04-21T18:29:38.729Z,10.67
2023-04-21T18:32:06.685Z,10.66
2023-04-21T18:34:35.096Z,10.64
2023-04-21T18:37:03.007Z,10.61
2023-04-21T18:39:31.377Z,10.59
2023-04-21T18:41:59.928Z,10.58
2023-04-21T18:44:27.818Z,10.55
2023-04-21T18:46:55.821Z,10.53
2023-04-21T18:49:23.800Z,10.52
2023-04-21T18:51:51.723Z,10.53
2023-04-21T18:54:19.748Z,10.53
2023-04-21T18:56:47.832Z,10.55
2023-04-21T18:59:16.108Z,10.56
2023-04-21T19:01:44.521Z,10.57
2023-04-21T19:04:13.267Z,10.58
2023-04-21T19:06:41.525Z,10.58
2023-04-21T19:09:09.407Z,10.58
2023-04-21T19:11:37.469Z,10.57
2023-04-21T19:14:05.880Z,10.57
2023-04-21T19:16:35.244Z,10.56
2023-04-21T19:19:04.836Z,10.54
2023-04-21T19:21:33.243Z,10.52
2023-04-21T19:24:01.120Z,10.50
2023-04-21T19:26:29.185Z,10.48
2023-04-21T19:28:57.158Z,10.45
2023-04-21T19:31:25.895Z,10.42
2023-04-21T19:33:54.003Z,10.41
2023-04-21T19:36:22.052Z,10.40
2023-04-21T19:38:50.149Z,10.39
2023-04-21T19:41:18.056Z,10.39
2023-04-21T19:43:46.157Z,10.39
2023-04-21T19:46:14.264Z,10.39
2023-04-21T19:48:42.814Z,10.40
2023-04-21T19:51:10.784Z,10.41
2023-04-21T19:53:38.768Z,10.40
2023-04-21T19:56:06.771Z,10.39
2023-04-21T19:58:40.569Z,10.38
2023-04-21T20:01:10.088Z,10.35
2023-04-21T20:03:38.481Z,10.33
2023-04-21T20:06:06.655Z,10.30
2023-04-21T20:08:35.656Z,10.29
2023-04-21T20:11:03.569Z,10.27
2023-04-21T20:13:31.811Z,10.25
2023-04-21T20:15:59.903Z,10.26
2023-04-21T20:18:27.897Z,10.27
2023-04-21T20:20:55.940Z,10.28
2023-04-21T20:23:24.269Z,10.28
2023-04-21T20:25:52.074Z,10.28
2023-04-21T20:28:20.012Z,10.29
2023-04-21T20:30:48.111Z,10.28
2023-04-21T20:33:17.323Z,10.27
2023-04-21T20:35:46.038Z,10.26
2023-04-21T20:38:14.362Z,10.25
2023-04-21T20:40:42.292Z,10.24
2023-04-21T20:43:12.515Z,10.22
2023-04-21T20:45:41.402Z,10.20
2023-04-21T20:48:09.668Z,10.18
2023-04-21T20:50:37.566Z,10.17
2023-04-21T20:53:07.405Z,10.16
2023-04-21T20:55:35.639Z,10.15
2023-04-21T20:58:04.493Z,10.15
2023-04-21T21:00:34.374Z,10.15
2023-04-21T21:03:03.236Z,10.16
2023-04-21T21:05:33.416Z,10.17
2023-04-21T21:08:01.280Z,10.18
2023-04-21T21:10:29.351Z,10.19
2023-04-21T21:12:59.954Z,10.19
2023-04-21T21:15:28.263Z,10.18
2023-04-21T21:17:57.130Z,10.17
2023-04-21T21:20:25.185Z,10.15
2023-04-21T21:22:53.351Z,10.13
2023-04-21T21:25:21.376Z,10.11
2023-04-21T21:27:49.331Z,10.09
2023-04-21T21:30:17.359Z,10.06
2023-04-21T21:32:45.491Z,10.04
2023-04-21T21:35:13.353Z,10.01
2023-04-21T21:37:42.187Z,9.98
2023-04-21T21:40:10.933Z,9.97
2023-04-21T21:42:39.651Z,9.96
2023-04-21T21:45:07.992Z,9.95
2023-04-21T21:47:40.224Z,9.93
2023-04-21T21:50:11.435Z,9.91
2023-04-21T21:52:39.629Z,9.90
2023-04-21T21:55:08.227Z,9.88
2023-04-21T21:57:36.989Z,9.86
2023-04-21T22:00:08.217Z,9.82
2023-04-21T22:02:37.442Z,9.78
2023-04-21T22:05:06.059Z,9.74
2023-04-21T22:07:35.594Z,9.69
2023-04-21T22:10:04.128Z,9.65
2023-04-21T22:12:33.127Z,9.60
2023-04-21T22:15:01.331Z,9.56
2023-04-21T22:17:30.804Z,9.53
2023-04-21T22:19:58.741Z,9.50
2023-04-21T22:22:26.729Z,9.47
2023-04-21T22:24:54.699Z,9.44
2023-04-21T22:27:22.496Z,9.40
2023-04-21T22:29:51.008Z,9.37
2023-04-21T22:32:18.886Z,9.35
2023-04-21T22:34:46.812Z,9.32
2023-04-21T22:37:14.671Z,9.30
2023-04-21T22:39:42.861Z,9.26
2023-04-21T22:42:10.770Z,9.23
2023-04-21T22:44:38.796Z,9.19
2023-04-21T22:47:06.852Z,9.15
2023-04-21T22:49:35.080Z,9.10
2023-04-21T22:52:03.830Z,9.05
2023-04-21T22:54:31.927Z,8.99
2023-04-21T22:56:59.799Z,8.94
2023-04-21T22:59:27.681Z,8.91
2023-04-21T23:01:55.819Z,8.88
2023-04-21T23:04:24.031Z,8.85
2023-04-21T23:06:52.347Z,8.82
2023-04-21T23:09:20.544Z,8.81
2023-04-21T23:11:48.337Z,8.80
2023-04-21T23:14:16.236Z,8.79
2023-04-21T23:16:44.278Z,8.79
2023-04-21T23:19:12.226Z,8.79
2023-04-21T23:21:40.408Z,8.79
2023-04-21T23:24:08.480Z,8.78
2023-04-21T23:26:36.468Z,8.74
2023-04-21T23:29:04.441Z,8.70
2023-04-21T23:31:32.570Z,8.66
2023-04-21T23:34:00.657Z,8.60
2023-04-21T23:36:28.508Z,8.53
2023-04-21T23:38:56.397Z,8.46
2023-04-21T23:41:24.273Z,8.38
2023-04-21T23:43:52.114Z,8.32
2023-04-21T23:46:19.974Z,8.28
2023-04-21T23:48:47.842Z,8.22
2023-04-21T23:51:15.840Z,8.16
2023-04-21T23:53:43.980Z,8.10
2023-04-21T23:56:11.879Z,8.04
2023-04-21T23:58:39.856Z,7.98
