createdAt,value
2019-05-30T00:00:21.051Z,0
2019-05-30T00:01:02.082Z,0
2019-05-30T00:01:41.893Z,0
2019-05-30T00:02:22.297Z,0
2019-05-30T00:03:02.725Z,0
2019-05-30T00:03:43.142Z,0
2019-05-30T00:04:23.547Z,0
2019-05-30T00:05:04.402Z,0
2019-05-30T00:05:44.379Z,0
2019-05-30T00:06:24.826Z,0
2019-05-30T00:07:05.247Z,0
2019-05-30T00:07:45.638Z,0
2019-05-30T00:08:26.069Z,0
2019-05-30T00:17:11.329Z,0
2019-05-30T00:17:51.728Z,0
2019-05-30T00:18:32.145Z,0
2019-05-30T00:19:12.565Z,0
2019-05-30T00:19:52.993Z,0
2019-05-30T00:20:33.410Z,0
2019-05-30T00:21:13.812Z,0
2019-05-30T00:21:54.679Z,0
2019-05-30T00:24:06.787Z,0
2019-05-30T00:24:48.218Z,0
2019-05-30T00:25:28.567Z,0
2019-05-30T00:26:08.991Z,0
2019-05-30T00:26:49.432Z,0
2019-05-30T00:27:29.825Z,0
2019-05-30T00:28:10.247Z,0
2019-05-30T00:28:50.654Z,0
2019-05-30T00:29:31.077Z,0
2019-05-30T00:30:23.666Z,0
2019-05-30T00:37:52.692Z,0
2019-05-30T00:38:33.102Z,0
2019-05-30T00:39:13.526Z,0
2019-05-30T00:39:53.955Z,0
2019-05-30T00:40:34.282Z,0
2019-05-30T00:41:14.690Z,0
2019-05-30T00:41:56.000Z,0
2019-05-30T00:42:35.527Z,0
2019-05-30T00:43:15.946Z,0
2019-05-30T00:43:56.384Z,0
2019-05-30T00:44:36.804Z,0
2019-05-30T00:45:20.378Z,0
2019-05-30T00:45:57.954Z,0
2019-05-30T00:54:02.904Z,0
2019-05-30T00:54:43.121Z,0
2019-05-30T00:55:23.554Z,0
2019-05-30T00:56:04.755Z,0
2019-05-30T00:56:44.398Z,0
2019-05-30T00:57:24.829Z,0
2019-05-30T00:58:05.257Z,0
2019-05-30T00:58:45.697Z,0
2019-05-30T00:59:26.110Z,0
2019-05-30T01:00:46.932Z,0
2019-05-30T01:01:27.373Z,0
2019-05-30T01:09:32.485Z,0
2019-05-30T01:10:12.901Z,0
2019-05-30T01:10:53.311Z,0
2019-05-30T01:11:33.728Z,0
2019-05-30T01:12:14.152Z,0
2019-05-30T01:12:54.593Z,0
2019-05-30T01:13:34.999Z,0
2019-05-30T01:14:15.433Z,0
2019-05-30T01:14:56.887Z,0
2019-05-30T01:15:36.258Z,0
2019-05-30T01:16:16.636Z,0
2019-05-30T01:16:57.149Z,0
2019-05-30T01:25:42.478Z,0
2019-05-30T01:26:22.903Z,0
2019-05-30T01:27:03.512Z,0
2019-05-30T01:27:43.772Z,0
2019-05-30T01:28:24.205Z,0
2019-05-30T01:29:05.521Z,0
2019-05-30T01:29:45.017Z,0
2019-05-30T01:30:25.330Z,0
2019-05-30T01:31:09.951Z,0
2019-05-30T01:31:46.142Z,0
2019-05-30T01:32:26.532Z,0
2019-05-30T01:33:08.013Z,0
2019-05-30T01:33:47.372Z,0
2019-05-30T01:42:32.735Z,0
2019-05-30T01:43:13.124Z,0
2019-05-30T01:43:53.554Z,0
2019-05-30T01:44:33.992Z,0
2019-05-30T01:45:14.421Z,0
2019-05-30T01:45:54.822Z,0
2019-05-30T01:46:35.238Z,0
2019-05-30T01:47:15.658Z,0
2019-05-30T01:47:56.072Z,0
2019-05-30T01:48:36.485Z,0
2019-05-30T01:49:16.917Z,0
2019-05-30T01:49:58.243Z,0
2019-05-30T01:50:37.779Z,0
2019-05-30T01:58:42.812Z,0
2019-05-30T01:59:23.235Z,0
2019-05-30T02:00:07.647Z,0
2019-05-30T02:00:44.074Z,0
2019-05-30T02:01:25.483Z,0
2019-05-30T02:02:05.126Z,0
2019-05-30T02:02:45.331Z,0
2019-05-30T02:03:25.749Z,0
2019-05-30T02:04:07.286Z,0
2019-05-30T02:04:46.595Z,0
2019-05-30T02:05:27.031Z,0
2019-05-30T02:06:07.457Z,0
2019-05-30T02:14:52.699Z,0
2019-05-30T02:15:33.116Z,0
2019-05-30T02:16:13.551Z,0
2019-05-30T02:16:53.992Z,0
2019-05-30T02:17:34.403Z,0
2019-05-30T02:18:14.838Z,0
2019-05-30T02:18:55.267Z,0
2019-05-30T02:19:35.687Z,0
2019-05-30T02:22:03.753Z,0
2019-05-30T02:22:43.872Z,0
2019-05-30T02:23:24.295Z,0
2019-05-30T02:24:05.886Z,0
2019-05-30T02:24:45.192Z,0
2019-05-30T02:25:25.574Z,0
2019-05-30T02:26:06.331Z,0
2019-05-30T02:26:46.424Z,0
2019-05-30T02:27:26.825Z,0
2019-05-30T02:28:08.212Z,0
2019-05-30T02:28:47.665Z,0
2019-05-30T02:29:28.062Z,0
2019-05-30T02:38:53.572Z,0
2019-05-30T02:39:33.946Z,0
2019-05-30T02:40:15.320Z,0
2019-05-30T02:40:54.686Z,0
2019-05-30T02:41:35.102Z,0
2019-05-30T02:42:15.523Z,0
2019-05-30T02:42:55.951Z,0
2019-05-30T02:43:36.375Z,0
2019-05-30T02:44:16.806Z,0
2019-05-30T02:44:57.228Z,0
2019-05-30T02:45:37.677Z,0
2019-05-30T02:46:18.094Z,0
2019-05-30T02:48:30.772Z,0
2019-05-30T02:49:13.535Z,0
2019-05-30T02:49:51.613Z,0
2019-05-30T02:50:32.044Z,0
2019-05-30T02:51:12.856Z,0
2019-05-30T02:51:52.903Z,0
2019-05-30T02:52:33.324Z,0
2019-05-30T02:53:13.738Z,0
2019-05-30T02:53:54.166Z,0
2019-05-30T02:54:34.597Z,0
2019-05-30T02:55:15.014Z,0
2019-05-30T02:55:55.438Z,0
2019-05-30T03:04:40.886Z,4
2019-05-30T03:05:21.317Z,4
2019-05-30T03:06:02.326Z,0
2019-05-30T03:06:42.188Z,0
2019-05-30T03:07:22.593Z,0
2019-05-30T03:08:04.835Z,0
2019-05-30T03:08:43.439Z,4
2019-05-30T03:09:23.852Z,4
2019-05-30T03:10:05.189Z,4
2019-05-30T03:10:44.705Z,0
2019-05-30T03:11:25.125Z,0
2019-05-30T03:21:27.734Z,8
2019-05-30T03:22:09.388Z,8
2019-05-30T03:22:48.601Z,8
2019-05-30T03:23:29.004Z,4
2019-05-30T03:24:11.314Z,8
2019-05-30T03:24:49.798Z,8
2019-05-30T03:25:30.228Z,8
2019-05-30T03:26:12.884Z,8
2019-05-30T03:26:51.046Z,8
2019-05-30T03:29:18.898Z,12
2019-05-30T03:29:59.358Z,12
2019-05-30T03:30:39.792Z,12
2019-05-30T03:31:27.580Z,12
2019-05-30T03:32:29.321Z,16
2019-05-30T03:33:04.906Z,12
2019-05-30T03:34:53.645Z,16
2019-05-30T03:35:41.579Z,16
2019-05-30T03:36:26.836Z,20
2019-05-30T03:36:54.970Z,16
2019-05-30T03:37:35.345Z,16
2019-05-30T03:45:40.462Z,24
2019-05-30T03:46:20.931Z,24
2019-05-30T03:47:01.296Z,28
2019-05-30T03:47:41.683Z,28
2019-05-30T03:48:22.115Z,32
2019-05-30T03:49:04.096Z,32
2019-05-30T03:49:42.957Z,32
2019-05-30T03:50:23.387Z,36
2019-05-30T03:51:04.152Z,36
2019-05-30T03:51:44.219Z,36
2019-05-30T03:52:24.680Z,40
2019-05-30T03:53:06.860Z,44
2019-05-30T03:53:45.498Z,44
2019-05-30T04:01:50.417Z,64
2019-05-30T04:02:30.793Z,68
2019-05-30T04:03:13.181Z,72
2019-05-30T04:03:51.609Z,72
2019-05-30T04:04:32.007Z,76
2019-05-30T04:05:14.100Z,72
2019-05-30T04:05:52.834Z,76
2019-05-30T04:06:33.281Z,76
2019-05-30T04:07:15.583Z,76
2019-05-30T04:07:54.078Z,80
2019-05-30T04:08:34.434Z,80
2019-05-30T04:09:21.371Z,84
2019-05-30T04:09:55.281Z,84
2019-05-30T04:18:00.339Z,92
2019-05-30T04:18:40.777Z,92
2019-05-30T04:19:21.239Z,92
2019-05-30T04:20:02.710Z,92
2019-05-30T04:21:23.461Z,92
2019-05-30T04:22:03.841Z,96
2019-05-30T04:22:44.270Z,100
2019-05-30T04:23:24.717Z,104
2019-05-30T04:24:05.152Z,108
2019-05-30T04:24:45.550Z,116
2019-05-30T05:07:58.548Z,288
2019-05-30T05:08:38.920Z,288
2019-05-30T05:09:20.230Z,288
2019-05-30T05:09:59.775Z,292
2019-05-30T05:10:40.167Z,296
2019-05-30T05:11:23.401Z,304
2019-05-30T05:12:00.985Z,308
2019-05-30T05:12:41.414Z,320
2019-05-30T05:13:22.554Z,328
2019-05-30T05:14:02.244Z,332
2019-05-30T05:14:42.624Z,336
2019-05-30T05:15:23.007Z,344
2019-05-30T05:16:19.391Z,344
2019-05-30T05:24:48.609Z,308
2019-05-30T05:25:29.031Z,308
2019-05-30T05:26:09.395Z,312
2019-05-30T05:26:49.808Z,312
2019-05-30T05:27:30.240Z,312
2019-05-30T05:28:10.616Z,312
2019-05-30T05:28:50.998Z,308
2019-05-30T05:29:31.396Z,300
2019-05-30T05:30:11.814Z,292
2019-05-30T05:30:52.244Z,288
2019-05-30T05:31:32.661Z,288
2019-05-30T05:32:14.047Z,288
2019-05-30T05:32:53.567Z,292
2019-05-30T05:41:38.617Z,364
2019-05-30T05:42:19.917Z,372
2019-05-30T05:42:59.419Z,380
2019-05-30T05:43:39.826Z,392
2019-05-30T05:44:22.356Z,400
2019-05-30T05:45:01.579Z,408
2019-05-30T05:45:41.985Z,420
2019-05-30T05:46:22.583Z,424
2019-05-30T05:47:02.809Z,432
2019-05-30T05:47:43.226Z,436
2019-05-30T05:56:29.127Z,468
2019-05-30T05:57:08.936Z,468
2019-05-30T05:57:49.324Z,464
2019-05-30T05:58:29.725Z,468
2019-05-30T06:00:42.324Z,488
2019-05-30T06:01:23.360Z,488
2019-05-30T06:02:03.146Z,476
2019-05-30T06:02:43.560Z,488
2019-05-30T06:03:24.287Z,496
2019-05-30T06:04:12.931Z,488
2019-05-30T06:12:50.215Z,528
2019-05-30T06:13:32.924Z,536
2019-05-30T06:14:13.311Z,552
2019-05-30T06:14:53.722Z,568
2019-05-30T06:15:34.123Z,588
2019-05-30T06:16:14.515Z,608
2019-05-30T06:24:59.794Z,696
2019-05-30T06:26:22.362Z,696
2019-05-30T06:27:00.949Z,684
2019-05-30T06:27:41.361Z,676
2019-05-30T06:28:22.011Z,672
2019-05-30T06:29:02.189Z,664
2019-05-30T06:29:42.619Z,648
2019-05-30T06:30:24.293Z,636
2019-05-30T06:31:03.463Z,628
2019-05-30T06:31:45.602Z,620
2019-05-30T06:35:09.445Z,612
2019-05-30T06:35:49.855Z,620
2019-05-30T06:36:30.268Z,616
2019-05-30T06:37:12.114Z,608
2019-05-30T06:37:51.163Z,608
2019-05-30T06:41:51.632Z,660
2019-05-30T06:42:32.052Z,656
2019-05-30T06:43:12.475Z,656
2019-05-30T06:43:52.870Z,656
2019-05-30T06:44:33.290Z,660
2019-05-30T06:45:13.710Z,664
2019-05-30T06:45:54.138Z,676
2019-05-30T06:46:34.557Z,688
2019-05-30T06:47:14.991Z,696
2019-05-30T06:47:55.420Z,708
2019-05-30T06:48:35.835Z,724
2019-05-30T06:49:16.239Z,740
2019-05-30T06:49:56.682Z,748
2019-05-30T06:58:01.696Z,804
2019-05-30T06:58:48.627Z,800
2019-05-30T06:59:23.437Z,800
2019-05-30T07:00:02.973Z,804
2019-05-30T07:00:43.391Z,796
2019-05-30T07:01:23.856Z,796
2019-05-30T07:02:04.247Z,800
2019-05-30T07:02:44.703Z,816
2019-05-30T07:04:05.764Z,840
2019-05-30T07:04:51.272Z,864
2019-05-30T07:05:28.193Z,888
2019-05-30T07:14:11.462Z,1892
2019-05-30T07:14:51.843Z,1864
2019-05-30T07:15:34.246Z,1804
2019-05-30T07:16:12.654Z,1712
2019-05-30T07:16:53.084Z,1604
2019-05-30T07:17:33.671Z,1488
2019-05-30T07:18:13.925Z,1372
2019-05-30T07:18:54.340Z,1268
2019-05-30T07:19:37.571Z,1196
2019-05-30T07:20:15.187Z,1132
2019-05-30T07:20:55.584Z,1068
2019-05-30T07:21:35.977Z,1020
2019-05-30T07:22:16.365Z,964
2019-05-30T07:31:01.749Z,864
2019-05-30T07:31:42.149Z,856
2019-05-30T07:32:23.904Z,848
2019-05-30T07:33:02.936Z,832
2019-05-30T07:33:43.317Z,808
2019-05-30T07:34:23.929Z,792
2019-05-30T07:35:07.062Z,772
2019-05-30T07:35:44.501Z,776
2019-05-30T07:36:26.034Z,784
2019-05-30T07:37:05.356Z,792
2019-05-30T07:37:46.616Z,800
2019-05-30T07:39:06.642Z,788
2019-05-30T07:47:11.697Z,700
2019-05-30T07:47:52.155Z,684
2019-05-30T07:48:32.511Z,656
2019-05-30T07:49:12.951Z,644
2019-05-30T07:49:53.297Z,648
2019-05-30T07:50:34.539Z,668
2019-05-30T07:51:14.121Z,680
2019-05-30T07:51:54.550Z,700
2019-05-30T07:52:34.983Z,712
2019-05-30T07:53:15.391Z,740
2019-05-30T07:53:55.820Z,776
2019-05-30T07:54:36.229Z,792
2019-05-30T07:55:16.618Z,804
2019-05-30T08:03:21.544Z,896
2019-05-30T08:04:01.937Z,936
2019-05-30T08:04:42.361Z,972
2019-05-30T08:05:24.755Z,984
2019-05-30T08:06:03.201Z,1008
2019-05-30T08:06:43.636Z,1024
2019-05-30T08:07:24.054Z,1056
2019-05-30T08:08:04.491Z,1064
2019-05-30T08:08:44.922Z,1068
2019-05-30T08:09:25.337Z,1076
2019-05-30T08:10:05.751Z,1060
2019-05-30T08:10:46.175Z,1040
2019-05-30T08:11:26.822Z,1016
2019-05-30T08:19:32.698Z,1132
2019-05-30T08:20:11.920Z,1108
2019-05-30T08:20:52.334Z,1100
2019-05-30T08:21:33.941Z,1104
2019-05-30T08:22:13.153Z,1136
2019-05-30T08:22:53.565Z,1228
2019-05-30T08:23:34.287Z,1216
2019-05-30T08:24:14.389Z,1248
2019-05-30T08:24:54.838Z,1280
2019-05-30T08:25:36.260Z,1324
2019-05-30T08:26:18.288Z,1308
2019-05-30T08:26:56.050Z,1280
2019-05-30T08:30:42.864Z,1288
2019-05-30T08:31:23.289Z,1292
2019-05-30T08:32:03.727Z,1284
2019-05-30T08:32:44.140Z,1248
2019-05-30T08:33:24.602Z,1236
2019-05-30T08:34:04.996Z,1236
2019-05-30T08:34:45.418Z,1244
2019-05-30T08:35:38.886Z,1244
2019-05-30T08:36:06.338Z,1212
2019-05-30T08:36:46.746Z,1216
2019-05-30T08:37:27.172Z,1204
2019-05-30T08:38:07.577Z,1172
2019-05-30T08:46:12.900Z,1128
2019-05-30T08:46:53.315Z,1084
2019-05-30T08:47:33.988Z,1064
2019-05-30T08:48:14.167Z,1088
2019-05-30T08:48:54.592Z,1088
2019-05-30T08:49:36.051Z,1060
2019-05-30T08:50:15.460Z,1032
2019-05-30T08:50:55.812Z,1028
2019-05-30T08:51:36.288Z,1016
2019-05-30T08:52:16.657Z,984
2019-05-30T08:52:57.010Z,936
2019-05-30T08:53:38.412Z,920
2019-05-30T08:54:17.832Z,920
2019-05-30T09:02:22.672Z,924
2019-05-30T09:03:03.176Z,912
2019-05-30T09:03:44.105Z,912
2019-05-30T09:04:23.918Z,916
2019-05-30T09:05:06.839Z,944
2019-05-30T09:07:17.102Z,1040
2019-05-30T09:07:57.369Z,1096
2019-05-30T09:08:38.012Z,1156
2019-05-30T09:09:18.185Z,1176
2019-05-30T09:09:58.606Z,1144
2019-05-30T09:14:49.729Z,1284
2019-05-30T09:15:30.143Z,1284
2019-05-30T09:16:10.618Z,1268
2019-05-30T09:16:51.177Z,1368
2019-05-30T09:17:31.438Z,1496
2019-05-30T09:18:11.870Z,1464
2019-05-30T09:18:52.216Z,1440
2019-05-30T09:19:32.613Z,1384
2019-05-30T09:20:12.997Z,1320
2019-05-30T09:20:53.377Z,1256
2019-05-30T09:21:33.808Z,1264
2019-05-30T09:22:14.247Z,1272
2019-05-30T09:22:54.651Z,1296
2019-05-30T09:30:59.683Z,2896
2019-05-30T09:31:41.145Z,2732
2019-05-30T09:32:20.546Z,2564
2019-05-30T09:33:01.054Z,2472
2019-05-30T09:33:42.606Z,2596
2019-05-30T09:34:21.780Z,2652
2019-05-30T09:35:02.157Z,2592
2019-05-30T09:35:43.028Z,2608
2019-05-30T09:36:23.091Z,2632
2019-05-30T09:37:03.531Z,2520
2019-05-30T09:37:44.433Z,2392
2019-05-30T09:38:24.309Z,2176
2019-05-30T09:47:51.344Z,1188
2019-05-30T09:48:30.285Z,1156
2019-05-30T09:49:10.688Z,1096
2019-05-30T09:49:51.366Z,1016
2019-05-30T09:53:06.248Z,860
2019-05-30T09:53:46.619Z,872
2019-05-30T09:54:27.400Z,896
2019-05-30T09:55:07.513Z,936
2019-05-30T09:55:48.235Z,1044
2019-05-30T09:56:28.359Z,1204
2019-05-30T09:57:08.642Z,1208
2019-05-30T10:00:23.304Z,1272
2019-05-30T10:06:08.115Z,1028
2019-05-30T10:06:48.523Z,1036
2019-05-30T10:07:28.945Z,1048
2019-05-30T10:08:09.350Z,1088
2019-05-30T10:08:51.153Z,1148
2019-05-30T10:09:30.293Z,1128
2019-05-30T10:10:10.710Z,1104
2019-05-30T10:10:51.376Z,1088
2019-05-30T10:11:31.682Z,1064
2019-05-30T10:12:12.046Z,1060
2019-05-30T10:12:52.728Z,1056
2019-05-30T10:13:32.853Z,1056
2019-05-30T10:21:38.036Z,1024
2019-05-30T10:22:18.418Z,988
2019-05-30T10:22:59.180Z,988
2019-05-30T10:23:39.672Z,1004
2019-05-30T10:24:19.968Z,1048
2019-05-30T10:25:00.397Z,1096
2019-05-30T10:25:40.733Z,1132
2019-05-30T10:26:21.142Z,1152
2019-05-30T10:27:01.536Z,1172
2019-05-30T10:27:41.940Z,1212
2019-05-30T10:28:22.297Z,1272
2019-05-30T11:08:30.198Z,2240
2019-05-30T11:09:10.584Z,2184
2019-05-30T11:09:50.939Z,2108
2019-05-30T11:10:31.365Z,2088
2019-05-30T11:17:56.236Z,1632
2019-05-30T11:18:36.062Z,1616
2019-05-30T11:19:16.410Z,1584
2019-05-30T11:19:57.948Z,1624
2019-05-30T11:20:37.463Z,1568
2019-05-30T11:21:17.915Z,1540
2019-05-30T11:21:58.318Z,1448
2019-05-30T11:22:38.728Z,1372
2019-05-30T11:23:59.500Z,1436
2019-05-30T11:24:40.842Z,1456
2019-05-30T11:31:26.634Z,1024
2019-05-30T11:32:07.051Z,988
2019-05-30T11:32:48.920Z,996
2019-05-30T11:33:27.865Z,1092
2019-05-30T11:34:08.313Z,1056
2019-05-30T11:34:49.110Z,936
2019-05-30T11:35:29.043Z,848
2019-05-30T11:36:09.449Z,812
2019-05-30T11:36:50.704Z,828
2019-05-30T11:37:30.283Z,960
2019-05-30T11:46:15.400Z,736
2019-05-30T11:46:55.851Z,716
2019-05-30T11:47:36.254Z,688
2019-05-30T11:48:16.628Z,688
2019-05-30T11:48:57.851Z,716
2019-05-30T11:49:37.512Z,752
2019-05-30T11:50:17.857Z,744
2019-05-30T11:51:38.616Z,696
2019-05-30T11:52:19.044Z,672
2019-05-30T11:53:00.129Z,648
2019-05-30T11:53:39.960Z,632
2019-05-30T11:54:20.298Z,628
2019-05-30T12:03:05.505Z,648
2019-05-30T12:03:46.877Z,656
2019-05-30T12:04:27.299Z,692
2019-05-30T12:05:07.730Z,736
2019-05-30T12:05:48.131Z,792
2019-05-30T12:06:28.592Z,840
2019-05-30T12:07:08.955Z,856
2019-05-30T12:07:50.595Z,872
2019-05-30T12:08:29.981Z,864
2019-05-30T12:09:10.385Z,832
2019-05-30T12:17:15.446Z,1744
2019-05-30T12:17:55.853Z,1816
2019-05-30T12:18:36.276Z,1872
2019-05-30T12:19:16.665Z,1928
2019-05-30T12:19:57.582Z,2008
2019-05-30T12:20:37.590Z,2064
2019-05-30T12:21:18.019Z,2020
2019-05-30T12:21:59.803Z,1916
2019-05-30T12:22:38.890Z,1812
2019-05-30T12:23:19.330Z,1792
2019-05-30T12:24:40.111Z,1752
2019-05-30T12:25:20.527Z,1648
2019-05-30T12:32:45.451Z,932
2019-05-30T12:33:25.841Z,932
2019-05-30T12:34:06.317Z,928
2019-05-30T12:34:46.645Z,908
2019-05-30T12:35:27.000Z,908
2019-05-30T12:36:07.525Z,904
2019-05-30T12:36:47.824Z,892
2019-05-30T12:37:28.325Z,828
2019-05-30T12:38:08.617Z,792
2019-05-30T12:38:49.018Z,792
2019-05-30T12:39:29.533Z,892
2019-05-30T12:40:09.907Z,944
2019-05-30T12:40:50.223Z,860
2019-05-30T12:41:30.614Z,872
2019-05-30T12:44:28.807Z,1108
2019-05-30T12:45:09.215Z,1104
2019-05-30T12:45:49.750Z,1092
2019-05-30T12:46:30.791Z,1136
2019-05-30T12:47:10.970Z,1220
2019-05-30T12:47:51.498Z,1328
2019-05-30T12:48:31.862Z,1416
2019-05-30T12:49:12.240Z,1444
2019-05-30T12:49:53.255Z,1476
2019-05-30T12:50:33.028Z,1388
2019-05-30T12:51:14.392Z,1308
2019-05-30T12:56:38.884Z,1208
2019-05-30T12:57:19.361Z,1220
2019-05-30T12:58:00.732Z,1112
2019-05-30T12:58:41.103Z,1032
2019-05-30T12:59:21.540Z,1020
2019-05-30T13:00:07.333Z,1020
2019-05-30T13:00:42.382Z,964
2019-05-30T13:01:22.783Z,972
2019-05-30T13:02:03.229Z,936
2019-05-30T13:02:43.607Z,908
2019-05-30T13:10:48.576Z,684
2019-05-30T13:11:28.947Z,688
2019-05-30T13:12:09.375Z,672
2019-05-30T13:12:49.765Z,660
2019-05-30T13:13:30.369Z,652
2019-05-30T13:14:10.785Z,648
2019-05-30T13:14:51.221Z,668
2019-05-30T13:15:31.600Z,720
2019-05-30T13:16:12.110Z,784
2019-05-30T13:16:52.502Z,884
2019-05-30T13:17:32.877Z,928
2019-05-30T13:18:13.462Z,952
2019-05-30T13:29:13.645Z,788
2019-05-30T13:29:54.295Z,776
2019-05-30T13:30:34.717Z,760
2019-05-30T13:31:15.080Z,736
2019-05-30T13:31:56.257Z,708
2019-05-30T13:32:35.924Z,672
2019-05-30T13:33:16.431Z,656
2019-05-30T13:33:58.702Z,648
2019-05-30T13:34:38.229Z,644
2019-05-30T13:42:03.652Z,972
2019-05-30T13:42:43.861Z,1028
2019-05-30T13:43:27.230Z,1028
2019-05-30T13:44:06.778Z,996
2019-05-30T13:44:45.156Z,1016
2019-05-30T13:45:25.455Z,1012
2019-05-30T13:46:06.344Z,1020
2019-05-30T13:46:46.277Z,1020
2019-05-30T13:47:26.643Z,992
2019-05-30T13:48:07.019Z,976
2019-05-30T13:48:47.387Z,960
2019-05-30T13:49:27.838Z,944
2019-05-30T13:50:48.574Z,892
2019-05-30T13:58:53.426Z,1228
2019-05-30T13:59:33.871Z,1236
2019-05-30T14:00:14.361Z,1264
2019-05-30T14:00:54.836Z,1256
2019-05-30T14:01:35.155Z,1240
2019-05-30T14:02:15.539Z,1216
2019-05-30T14:02:55.991Z,1196
2019-05-30T14:03:36.435Z,1196
2019-05-30T14:04:16.779Z,1144
2019-05-30T14:04:57.231Z,1088
2019-05-30T14:05:37.659Z,1080
2019-05-30T14:06:18.055Z,1084
2019-05-30T14:06:58.453Z,1084
2019-05-30T14:10:30.441Z,884
2019-05-30T14:11:12.649Z,848
2019-05-30T14:13:16.487Z,796
2019-05-30T14:13:56.865Z,784
2019-05-30T14:14:38.435Z,780
2019-05-30T14:15:20.280Z,808
2019-05-30T14:16:02.835Z,856
2019-05-30T14:16:43.371Z,908
2019-05-30T14:17:23.362Z,956
2019-05-30T14:18:04.931Z,960
2019-05-30T14:19:30.789Z,952
2019-05-30T14:20:12.327Z,964
2019-05-30T14:21:34.670Z,1080
2019-05-30T14:23:41.318Z,1152
2019-05-30T14:24:20.949Z,1152
2019-05-30T14:25:01.452Z,1152
2019-05-30T14:25:42.815Z,1168
2019-05-30T14:26:22.709Z,1192
2019-05-30T14:27:03.465Z,1224
2019-05-30T14:27:44.216Z,1236
2019-05-30T14:28:24.590Z,1220
2019-05-30T14:29:05.690Z,1180
2019-05-30T14:29:45.405Z,1204
2019-05-30T14:31:50.865Z,1192
2019-05-30T14:32:32.824Z,1200
2019-05-30T14:33:13.488Z,1268
2019-05-30T14:33:55.405Z,1364
2019-05-30T14:36:40.466Z,1592
2019-05-30T14:37:21.210Z,1660
2019-05-30T14:38:02.499Z,1712
2019-05-30T14:38:56.987Z,1768
2019-05-30T14:39:23.240Z,1804
2019-05-30T14:40:04.495Z,1792
2019-05-30T14:40:44.236Z,1780
2019-05-30T14:41:24.486Z,1784
2019-05-30T14:42:05.043Z,1792
2019-05-30T14:42:45.243Z,1832
2019-05-30T14:50:50.500Z,1688
2019-05-30T14:51:30.992Z,1696
2019-05-30T14:52:11.777Z,1696
2019-05-30T14:52:51.756Z,1688
2019-05-30T14:53:32.121Z,1684
2019-05-30T14:54:14.142Z,1712
2019-05-30T14:54:54.555Z,1720
2019-05-30T14:55:34.951Z,1740
2019-05-30T15:03:40.640Z,1928
2019-05-30T15:04:21.038Z,1928
2019-05-30T15:05:01.452Z,1928
2019-05-30T15:05:41.840Z,1952
2019-05-30T15:06:22.310Z,1968
2019-05-30T15:07:02.637Z,2024
2019-05-30T15:07:43.125Z,1968
2019-05-30T15:08:23.439Z,1936
2019-05-30T15:09:14.932Z,1916
2019-05-30T15:09:44.235Z,1904
2019-05-30T15:10:24.635Z,1880
2019-05-30T15:11:05.406Z,1820
2019-05-30T15:19:10.388Z,1756
2019-05-30T15:19:50.775Z,1728
2019-05-30T15:20:30.986Z,1724
2019-05-30T15:21:12.259Z,1724
2019-05-30T15:21:51.801Z,1748
2019-05-30T15:22:32.167Z,1700
2019-05-30T15:23:13.705Z,1724
2019-05-30T15:23:52.998Z,1812
2019-05-30T15:24:33.344Z,1768
2019-05-30T15:25:16.399Z,1828
2019-05-30T15:25:55.132Z,1720
2019-05-30T15:33:21.577Z,1676
2019-05-30T15:34:02.006Z,1648
2019-05-30T15:34:44.074Z,1652
2019-05-30T15:35:24.403Z,1484
2019-05-30T15:36:04.787Z,1516
2019-05-30T15:36:45.185Z,1484
2019-05-30T15:43:30.145Z,1248
2019-05-30T15:44:11.554Z,1216
2019-05-30T15:44:50.907Z,1232
2019-05-30T15:45:33.179Z,1276
2019-05-30T15:46:13.920Z,1316
2019-05-30T15:46:54.233Z,1352
2019-05-30T15:47:34.660Z,1376
2019-05-30T15:48:16.289Z,1372
2019-05-30T15:48:55.488Z,1360
2019-05-30T15:54:21.641Z,1232
2019-05-30T15:55:02.022Z,1216
2019-05-30T15:55:42.465Z,1220
2019-05-30T15:56:22.838Z,1252
2019-05-30T15:57:03.989Z,1304
2019-05-30T15:57:44.362Z,1348
2019-05-30T15:58:24.788Z,1368
2019-05-30T15:59:05.133Z,1384
2019-05-30T16:03:50.254Z,1420
2019-05-30T16:04:30.624Z,1416
2019-05-30T16:05:12.328Z,1412
2019-05-30T16:08:47.567Z,1380
2019-05-30T16:09:28.168Z,1400
2019-05-30T16:10:12.790Z,1404
2019-05-30T16:10:52.408Z,1396
2019-05-30T16:18:13.712Z,1268
2019-05-30T16:18:53.860Z,1256
2019-05-30T16:19:34.302Z,1232
2019-05-30T16:20:15.834Z,1232
2019-05-30T16:20:55.120Z,1228
2019-05-30T16:21:35.545Z,1228
2019-05-30T16:22:16.337Z,1212
2019-05-30T16:22:56.669Z,1208
2019-05-30T16:23:37.027Z,1200
2019-05-30T16:24:18.480Z,1188
2019-05-30T16:24:57.797Z,1172
2019-05-30T16:25:38.248Z,1152
2019-05-30T16:26:19.655Z,1148
2019-05-30T17:09:06.568Z,924
2019-05-30T17:09:47.846Z,908
2019-05-30T17:10:32.497Z,904
2019-05-30T17:11:08.838Z,904
2019-05-30T17:11:49.236Z,916
2019-05-30T17:12:29.654Z,940
2019-05-30T17:13:10.043Z,944
2019-05-30T17:13:50.441Z,952
2019-05-30T17:14:30.833Z,960
2019-05-30T17:15:11.243Z,964
2019-05-30T17:20:36.744Z,852
2019-05-30T17:21:18.302Z,852
2019-05-30T17:21:57.688Z,852
2019-05-30T17:22:38.987Z,848
2019-05-30T17:23:20.669Z,900
2019-05-30T17:24:00.779Z,892
2019-05-30T17:24:41.465Z,856
2019-05-30T17:31:15.695Z,784
2019-05-30T17:31:56.101Z,784
2019-05-30T17:32:36.497Z,764
2019-05-30T17:33:18.072Z,764
2019-05-30T17:33:57.356Z,764
2019-05-30T17:34:37.791Z,760
2019-05-30T17:35:18.258Z,764
2019-05-30T17:35:58.561Z,768
2019-05-30T17:37:20.253Z,764
2019-05-30T17:37:59.852Z,756
2019-05-30T17:38:40.156Z,756
2019-05-30T17:47:25.490Z,756
2019-05-30T17:48:15.869Z,756
2019-05-30T17:48:46.173Z,756
2019-05-30T17:49:27.834Z,752
2019-05-30T17:50:07.171Z,752
2019-05-30T17:50:47.500Z,756
2019-05-30T17:51:27.945Z,756
2019-05-30T17:52:08.406Z,756
2019-05-30T17:52:48.719Z,756
2019-05-30T17:53:30.135Z,756
2019-05-30T17:54:10.564Z,748
2019-05-30T18:01:35.432Z,708
2019-05-30T18:02:15.956Z,696
2019-05-30T18:02:56.311Z,692
2019-05-30T18:03:36.677Z,688
2019-05-30T18:04:17.055Z,688
2019-05-30T18:04:57.479Z,680
2019-05-30T18:05:37.859Z,676
2019-05-30T18:06:18.278Z,676
2019-05-30T18:06:58.695Z,672
2019-05-30T18:07:39.097Z,668
2019-05-30T18:08:20.791Z,660
2019-05-30T18:08:59.956Z,656
2019-05-30T18:09:40.360Z,644
2019-05-30T18:17:45.465Z,584
2019-05-30T18:18:25.840Z,580
2019-05-30T18:19:06.185Z,568
2019-05-30T18:19:46.612Z,556
2019-05-30T18:20:27.315Z,548
2019-05-30T18:21:07.441Z,536
2019-05-30T18:21:47.846Z,532
2019-05-30T18:22:29.661Z,520
2019-05-30T18:23:09.681Z,508
2019-05-30T18:23:50.749Z,492
2019-05-30T18:24:31.701Z,476
2019-05-30T18:31:55.822Z,468
2019-05-30T18:32:36.198Z,464
2019-05-30T18:33:16.705Z,460
2019-05-30T18:33:57.030Z,460
2019-05-30T18:34:37.446Z,452
2019-05-30T18:35:17.902Z,444
2019-05-30T18:35:58.285Z,436
2019-05-30T18:36:38.708Z,432
2019-05-30T18:37:19.142Z,424
2019-05-30T18:38:01.929Z,420
2019-05-30T18:43:26.468Z,400
2019-05-30T18:44:05.983Z,396
2019-05-30T18:44:46.374Z,388
2019-05-30T18:45:26.990Z,384
2019-05-30T18:46:07.400Z,372
2019-05-30T18:46:47.818Z,364
2019-05-30T18:47:29.070Z,360
2019-05-30T18:48:08.629Z,356
2019-05-30T18:48:49.290Z,352
2019-05-30T18:49:29.957Z,344
2019-05-30T18:50:10.623Z,344
2019-05-30T18:54:06.093Z,304
2019-05-30T18:54:46.469Z,300
2019-05-30T18:55:26.901Z,296
2019-05-30T18:56:07.355Z,288
2019-05-30T18:56:47.693Z,288
2019-05-30T18:57:28.739Z,284
2019-05-30T18:58:08.520Z,276
2019-05-30T18:58:48.945Z,272
2019-05-30T18:59:29.399Z,264
2019-05-30T19:00:11.694Z,256
2019-05-30T19:00:50.444Z,252
2019-05-30T19:01:31.602Z,244
2019-05-30T19:04:56.289Z,216
2019-05-30T19:05:36.990Z,212
2019-05-30T19:06:17.417Z,208
2019-05-30T19:06:58.103Z,200
2019-05-30T19:07:38.555Z,196
2019-05-30T19:08:19.184Z,196
2019-05-30T19:08:59.594Z,188
2019-05-30T19:09:39.983Z,184
2019-05-30T19:10:20.388Z,172
2019-05-30T19:11:00.778Z,168
2019-05-30T19:19:05.808Z,112
2019-05-30T19:19:46.282Z,108
2019-05-30T19:20:27.654Z,100
2019-05-30T19:21:07.169Z,96
2019-05-30T19:21:47.569Z,96
2019-05-30T19:22:28.388Z,88
2019-05-30T19:23:08.509Z,88
2019-05-30T19:23:48.909Z,80