createdAt,value
2018-12-05T00:01:01.212Z,2.10
2018-12-05T00:03:29.201Z,2.10
2018-12-05T00:06:01.481Z,2.10
2018-12-05T00:08:29.012Z,2.10
2018-12-05T00:10:56.559Z,2.00
2018-12-05T00:13:24.046Z,2.00
2018-12-05T00:15:52.021Z,2.00
2018-12-05T00:18:19.961Z,2.00
2018-12-05T00:20:47.404Z,2.00
2018-12-05T00:23:15.006Z,2.00
2018-12-05T00:25:42.472Z,2.00
2018-12-05T00:28:09.905Z,2.00
2018-12-05T00:30:37.378Z,1.90
2018-12-05T00:33:06.107Z,1.90
2018-12-05T00:35:34.127Z,2.00
2018-12-05T00:38:01.571Z,1.90
2018-12-05T00:40:29.259Z,1.80
2018-12-05T00:42:56.731Z,1.80
2018-12-05T00:45:24.231Z,1.70
2018-12-05T00:47:51.943Z,1.70
2018-12-05T00:50:19.777Z,1.60
2018-12-05T00:52:47.220Z,1.70
2018-12-05T00:55:14.736Z,1.60
2018-12-05T00:57:42.441Z,1.60
2018-12-05T01:00:09.932Z,1.70
2018-12-05T01:02:37.373Z,1.70
2018-12-05T01:05:07.854Z,1.60
2018-12-05T01:07:35.514Z,1.50
2018-12-05T01:10:04.560Z,1.50
2018-12-05T01:12:32.021Z,1.60
2018-12-05T01:14:59.493Z,1.50
2018-12-05T01:17:27.011Z,1.60
2018-12-05T01:19:54.661Z,1.60
2018-12-05T01:22:23.841Z,1.50
2018-12-05T01:24:51.337Z,1.60
2018-12-05T01:27:18.857Z,1.60
2018-12-05T01:29:46.587Z,1.60
2018-12-05T01:32:14.284Z,1.40
2018-12-05T01:34:42.911Z,1.40
2018-12-05T01:37:10.761Z,1.50
2018-12-05T01:39:38.225Z,1.60
2018-12-05T01:42:05.701Z,1.40
2018-12-05T01:44:33.152Z,1.40
2018-12-05T01:47:00.581Z,1.40
2018-12-05T01:49:28.473Z,1.40
2018-12-05T01:51:55.930Z,1.40
2018-12-05T01:54:23.381Z,1.40
2018-12-05T01:56:51.137Z,1.40
2018-12-05T01:59:18.663Z,1.40
2018-12-05T02:01:46.137Z,1.40
2018-12-05T02:04:13.935Z,1.40
2018-12-05T02:06:41.376Z,1.40
2018-12-05T02:09:08.896Z,1.40
2018-12-05T02:11:36.410Z,1.40
2018-12-05T02:14:04.323Z,1.30
2018-12-05T02:16:32.136Z,1.40
2018-12-05T02:18:59.747Z,1.50
2018-12-05T02:21:27.741Z,1.50
2018-12-05T02:23:55.475Z,1.50
2018-12-05T02:26:22.905Z,1.50
2018-12-05T02:28:50.465Z,1.60
2018-12-05T02:31:17.941Z,1.60
2018-12-05T02:33:45.523Z,1.70
2018-12-05T02:36:13.621Z,1.80
2018-12-05T02:38:41.057Z,1.70
2018-12-05T02:41:08.501Z,1.60
2018-12-05T02:43:35.973Z,1.70
2018-12-05T02:46:03.421Z,1.70
2018-12-05T02:48:30.888Z,1.70
2018-12-05T02:50:58.636Z,1.70
2018-12-05T02:53:26.525Z,1.80
2018-12-05T02:55:54.219Z,1.80
2018-12-05T02:58:21.723Z,1.80
2018-12-05T03:00:49.206Z,1.90
2018-12-05T03:03:16.721Z,1.90
2018-12-05T03:05:44.776Z,1.90
2018-12-05T03:08:12.515Z,1.80
2018-12-05T03:10:39.949Z,1.80
2018-12-05T03:13:07.390Z,1.70
2018-12-05T03:15:34.862Z,1.80
2018-12-05T03:18:02.304Z,1.60
2018-12-05T03:20:30.071Z,1.60
2018-12-05T03:22:57.670Z,1.70
2018-12-05T03:25:25.389Z,1.80
2018-12-05T03:27:52.989Z,1.80
2018-12-05T03:30:20.434Z,1.90
2018-12-05T03:32:47.918Z,2.00
2018-12-05T03:35:18.661Z,1.90
2018-12-05T03:37:46.375Z,1.90
2018-12-05T03:40:13.849Z,1.90
2018-12-05T03:42:41.383Z,1.80
2018-12-05T03:45:09.028Z,1.80
2018-12-05T03:47:36.469Z,1.90
2018-12-05T03:50:04.459Z,1.90
2018-12-05T03:52:31.936Z,1.90
2018-12-05T03:54:59.416Z,1.90
2018-12-05T03:57:27.190Z,2.00
2018-12-05T03:59:54.622Z,1.90
2018-12-05T04:02:22.071Z,2.00
2018-12-05T04:04:49.543Z,2.00
2018-12-05T04:07:17.469Z,2.00
2018-12-05T04:09:45.207Z,1.90
2018-12-05T04:12:12.812Z,2.00
2018-12-05T04:14:40.277Z,1.90
2018-12-05T04:17:08.109Z,2.00
2018-12-05T04:19:35.981Z,2.10
2018-12-05T04:22:03.891Z,2.10
2018-12-05T04:24:31.321Z,2.00
2018-12-05T04:26:59.389Z,1.90
2018-12-05T04:29:26.832Z,1.80
2018-12-05T04:31:54.711Z,2.00
2018-12-05T04:34:22.531Z,1.90
2018-12-05T04:36:49.995Z,1.90
2018-12-05T04:39:17.732Z,2.00
2018-12-05T04:41:46.157Z,2.00
2018-12-05T04:44:13.623Z,1.90
2018-12-05T04:46:41.074Z,1.80
2018-12-05T04:49:08.755Z,1.90
2018-12-05T04:51:36.198Z,1.80
2018-12-05T04:54:03.712Z,2.00
2018-12-05T04:56:31.595Z,1.90
2018-12-05T04:58:59.144Z,1.90
2018-12-05T05:01:26.570Z,1.90
2018-12-05T05:03:54.609Z,1.90
2018-12-05T05:06:22.045Z,1.90
2018-12-05T05:08:49.738Z,2.00
2018-12-05T05:11:17.255Z,1.80
2018-12-05T05:13:44.688Z,1.50
2018-12-05T05:16:12.410Z,1.50
2018-12-05T05:18:39.986Z,1.40
2018-12-05T05:21:07.544Z,1.30
2018-12-05T05:23:35.166Z,1.40
2018-12-05T05:26:02.607Z,1.30
2018-12-05T05:28:30.080Z,1.30
2018-12-05T05:30:57.785Z,1.40
2018-12-05T05:33:25.527Z,1.30
2018-12-05T05:35:53.211Z,1.20
2018-12-05T05:38:20.636Z,1.10
2018-12-05T05:40:48.064Z,1.20
2018-12-05T05:43:15.785Z,1.20
2018-12-05T05:45:43.232Z,1.20
2018-12-05T05:48:10.715Z,1.30
2018-12-05T05:50:38.476Z,1.20
2018-12-05T05:53:05.927Z,1.20
2018-12-05T05:55:33.671Z,1.10
2018-12-05T05:58:01.119Z,1.10
2018-12-05T06:00:28.589Z,1.10
2018-12-05T06:02:56.041Z,1.10
2018-12-05T06:05:23.548Z,1.00
2018-12-05T06:07:51.210Z,1.10
2018-12-05T06:10:18.709Z,1.10
2018-12-05T06:12:46.173Z,1.10
2018-12-05T06:15:13.833Z,1.10
2018-12-05T06:17:41.395Z,1.10
2018-12-05T06:20:09.868Z,1.20
2018-12-05T06:22:37.482Z,1.10
2018-12-05T06:25:05.410Z,1.10
2018-12-05T06:27:32.864Z,1.00
2018-12-05T06:30:00.333Z,1.10
2018-12-05T06:32:28.130Z,1.20
2018-12-05T06:34:56.065Z,0.90
2018-12-05T06:37:23.547Z,0.90
2018-12-05T06:39:50.982Z,1.00
2018-12-05T06:42:20.118Z,1.20
2018-12-05T06:44:48.026Z,1.30
2018-12-05T06:47:15.453Z,1.30
2018-12-05T06:49:43.628Z,1.20
2018-12-05T06:52:11.058Z,1.20
2018-12-05T06:54:38.845Z,1.40
2018-12-05T06:57:06.311Z,1.50
2018-12-05T06:59:34.439Z,1.60
2018-12-05T07:02:01.973Z,1.50
2018-12-05T07:04:29.648Z,1.30
2018-12-05T07:06:57.085Z,1.30
2018-12-05T07:09:25.323Z,1.20
2018-12-05T07:11:52.847Z,1.10
2018-12-05T07:14:20.380Z,1.10
2018-12-05T07:16:47.952Z,1.30
2018-12-05T07:19:15.677Z,1.20
2018-12-05T07:21:43.371Z,1.20
2018-12-05T07:24:10.805Z,1.20
2018-12-05T07:26:39.417Z,1.40
2018-12-05T07:29:06.921Z,1.20
2018-12-05T07:31:34.380Z,1.10
2018-12-05T07:34:02.373Z,1.10
2018-12-05T07:36:29.846Z,1.10
2018-12-05T07:38:57.274Z,1.10
2018-12-05T07:41:24.946Z,1.20
2018-12-05T07:43:52.444Z,1.20
2018-12-05T07:46:20.213Z,1.20
2018-12-05T07:48:47.691Z,1.20
2018-12-05T07:51:15.431Z,1.30
2018-12-05T07:53:43.201Z,1.20
2018-12-05T07:56:11.438Z,1.30
2018-12-05T07:58:39.054Z,1.30
2018-12-05T08:01:06.513Z,1.40
2018-12-05T08:03:34.472Z,1.50
2018-12-05T08:06:01.962Z,1.60
2018-12-05T08:08:29.597Z,1.70
2018-12-05T08:10:57.048Z,1.60
2018-12-05T08:13:24.493Z,1.70
2018-12-05T08:15:55.526Z,1.50
2018-12-05T08:18:23.288Z,1.50
2018-12-05T08:20:50.723Z,1.60
2018-12-05T08:23:18.352Z,1.50
2018-12-05T08:25:45.824Z,1.60
2018-12-05T08:28:13.387Z,1.60
2018-12-05T08:30:40.857Z,1.60
2018-12-05T08:33:08.571Z,1.70
2018-12-05T08:35:36.412Z,1.50
2018-12-05T08:38:04.092Z,1.40
2018-12-05T08:40:31.744Z,1.40
2018-12-05T08:42:59.219Z,1.60
2018-12-05T08:45:26.727Z,1.50
2018-12-05T08:47:54.458Z,1.50
2018-12-05T08:50:22.348Z,1.50
2018-12-05T08:52:49.781Z,1.70
2018-12-05T08:55:17.261Z,1.60
2018-12-05T08:57:44.785Z,1.60
2018-12-05T09:00:12.335Z,1.80
2018-12-05T09:02:39.801Z,1.80
2018-12-05T09:05:07.833Z,1.70
2018-12-05T09:07:35.698Z,1.70
2018-12-05T09:10:03.624Z,1.80
2018-12-05T09:12:31.098Z,1.90
2018-12-05T09:14:59.236Z,1.80
2018-12-05T09:17:26.681Z,1.70
2018-12-05T09:19:54.439Z,1.90
2018-12-05T09:22:21.870Z,1.90
2018-12-05T09:24:49.320Z,1.90
2018-12-05T09:27:16.773Z,1.90
2018-12-05T09:29:44.610Z,2.00
2018-12-05T09:32:12.578Z,2.10
2018-12-05T09:34:40.381Z,2.10
2018-12-05T09:37:07.861Z,2.20
2018-12-05T09:39:35.328Z,2.00
2018-12-05T09:42:03.362Z,2.20
2018-12-05T09:44:30.781Z,2.40
2018-12-05T09:46:58.283Z,2.60
2018-12-05T09:49:26.320Z,2.40
2018-12-05T09:51:53.753Z,2.50
2018-12-05T09:54:21.204Z,2.60
2018-12-05T09:56:48.661Z,2.50
2018-12-05T09:59:16.095Z,2.60
2018-12-05T10:01:44.038Z,2.70
2018-12-05T10:04:11.805Z,2.50
2018-12-05T10:06:39.298Z,2.40
2018-12-05T10:09:08.003Z,2.60
2018-12-05T10:11:35.468Z,2.50
2018-12-05T10:14:02.957Z,2.40
2018-12-05T10:16:30.480Z,2.30
2018-12-05T10:18:58.321Z,2.50
2018-12-05T10:21:26.354Z,2.50
2018-12-05T10:23:54.175Z,2.40
2018-12-05T10:26:22.655Z,2.70
2018-12-05T10:28:50.759Z,2.80
2018-12-05T10:31:18.265Z,2.70
2018-12-05T10:33:45.964Z,2.60
2018-12-05T10:36:13.892Z,2.80
2018-12-05T10:38:41.381Z,2.80
2018-12-05T10:41:08.833Z,2.70
2018-12-05T10:43:36.336Z,2.60
2018-12-05T10:46:03.821Z,2.60
2018-12-05T10:48:31.266Z,2.90
2018-12-05T10:50:58.853Z,2.80
2018-12-05T10:53:26.301Z,3.00
2018-12-05T10:55:53.752Z,3.20
2018-12-05T10:58:21.224Z,3.20
2018-12-05T11:00:54.261Z,3.10
2018-12-05T11:03:27.555Z,3.20
2018-12-05T11:06:01.606Z,3.10
2018-12-05T11:11:35.533Z,3.10
2018-12-05T11:14:09.147Z,3.10
2018-12-05T11:16:39.415Z,3.10
2018-12-05T11:19:12.873Z,3.10
2018-12-05T11:21:49.683Z,2.90
2018-12-05T11:24:17.319Z,2.80
2018-12-05T11:26:44.807Z,2.90
2018-12-05T11:29:12.250Z,2.90
2018-12-05T11:31:40.345Z,3.00
2018-12-05T11:34:08.309Z,3.20
2018-12-05T11:36:35.773Z,3.30
2018-12-05T11:39:04.933Z,3.10
2018-12-05T11:41:32.738Z,3.20
2018-12-05T11:44:00.435Z,3.00
2018-12-05T11:46:27.897Z,3.20
2018-12-05T11:48:55.865Z,3.20
2018-12-05T11:51:23.307Z,3.20
2018-12-05T11:53:50.786Z,3.10
2018-12-05T11:56:18.537Z,3.30
2018-12-05T11:58:45.973Z,3.20
2018-12-05T12:01:13.717Z,3.10
2018-12-05T12:03:41.537Z,3.20
2018-12-05T12:06:08.979Z,3.20
2018-12-05T12:08:36.920Z,3.20
2018-12-05T12:11:04.617Z,3.40
2018-12-05T12:13:32.124Z,3.30
2018-12-05T12:15:59.667Z,3.30
2018-12-05T12:18:27.415Z,3.30
2018-12-05T12:20:54.888Z,3.40
2018-12-05T12:23:22.317Z,3.40
2018-12-05T12:25:49.829Z,3.20
2018-12-05T12:28:17.311Z,3.40
2018-12-05T12:30:44.749Z,3.30
2018-12-05T12:33:12.463Z,3.40
2018-12-05T12:35:40.383Z,3.30
2018-12-05T12:38:07.830Z,3.20
2018-12-05T12:40:35.273Z,3.40
2018-12-05T12:43:02.852Z,3.40
2018-12-05T12:45:30.376Z,3.50
2018-12-05T12:47:59.227Z,3.50
2018-12-05T12:50:27.186Z,3.40
2018-12-05T12:52:54.660Z,3.40
2018-12-05T12:55:22.095Z,3.50
2018-12-05T12:57:52.833Z,3.40
2018-12-05T13:00:20.329Z,3.50
2018-12-05T13:02:47.765Z,3.40
2018-12-05T13:05:15.802Z,3.50
2018-12-05T13:07:43.832Z,3.40
2018-12-05T13:10:11.253Z,3.40
2018-12-05T13:12:39.353Z,3.40
2018-12-05T13:15:06.969Z,3.50
2018-12-05T13:17:34.405Z,3.40
2018-12-05T13:20:02.259Z,3.50
2018-12-05T13:22:29.738Z,3.40
2018-12-05T13:24:57.267Z,3.40
2018-12-05T13:27:24.716Z,3.40
2018-12-05T13:29:52.202Z,3.50
2018-12-05T13:32:19.873Z,3.50
2018-12-05T13:34:47.814Z,3.60
2018-12-05T13:37:15.296Z,3.70
2018-12-05T13:39:42.969Z,3.70
2018-12-05T13:42:10.487Z,3.70
2018-12-05T13:44:37.984Z,3.70
2018-12-05T13:47:05.487Z,3.70
2018-12-05T13:49:33.386Z,3.70
2018-12-05T13:52:00.905Z,3.70
2018-12-05T13:54:28.333Z,3.60
2018-12-05T13:56:55.844Z,3.60
2018-12-05T13:59:23.282Z,3.70
2018-12-05T14:01:50.768Z,3.60
2018-12-05T14:04:18.533Z,3.70
2018-12-05T14:06:45.978Z,3.70
2018-12-05T14:09:13.573Z,3.80
2018-12-05T14:11:41.098Z,3.80
2018-12-05T14:14:08.680Z,3.70
2018-12-05T14:16:36.253Z,3.70
2018-12-05T14:19:04.093Z,3.70
2018-12-05T14:21:31.586Z,3.70
2018-12-05T14:23:59.065Z,3.70
2018-12-05T14:26:27.728Z,3.80
2018-12-05T14:28:55.215Z,3.80
2018-12-05T14:31:23.020Z,3.80
2018-12-05T14:33:50.662Z,3.80
2018-12-05T14:36:18.334Z,3.80
2018-12-05T14:38:45.789Z,3.80
2018-12-05T14:41:13.278Z,3.70
2018-12-05T14:43:40.774Z,3.70
2018-12-05T14:46:08.263Z,3.60
2018-12-05T14:48:36.863Z,3.60
2018-12-05T14:51:05.094Z,3.60
2018-12-05T14:53:32.568Z,3.60
2018-12-05T14:56:00.010Z,3.60
2018-12-05T14:58:27.783Z,3.60
2018-12-05T15:00:55.622Z,3.60
2018-12-05T15:03:23.106Z,3.60
2018-12-05T15:05:51.056Z,3.50
2018-12-05T15:08:19.017Z,3.40
2018-12-05T15:10:46.554Z,3.40
2018-12-05T15:13:13.987Z,3.40
2018-12-05T15:15:41.444Z,3.40
2018-12-05T15:18:08.894Z,3.40
2018-12-05T15:20:37.177Z,3.40
2018-12-05T15:23:04.695Z,3.40
2018-12-05T15:25:32.142Z,3.40
2018-12-05T15:28:00.033Z,3.40
2018-12-05T15:30:27.504Z,3.30
2018-12-05T15:32:55.262Z,3.30
2018-12-05T15:35:22.842Z,3.30
2018-12-05T15:37:50.285Z,3.30
2018-12-05T15:40:17.719Z,3.20
2018-12-05T15:42:45.492Z,3.20
2018-12-05T15:45:13.047Z,3.30
2018-12-05T15:47:41.057Z,3.30
2018-12-05T15:50:08.950Z,3.20
2018-12-05T15:52:36.385Z,3.20
2018-12-05T15:55:04.468Z,3.30
2018-12-05T15:57:31.890Z,3.20
2018-12-05T15:59:59.342Z,3.30
2018-12-05T16:02:27.143Z,3.20
2018-12-05T16:04:54.820Z,3.30
2018-12-05T16:07:22.437Z,3.20
2018-12-05T16:09:49.945Z,3.30
2018-12-05T16:12:17.713Z,3.20
2018-12-05T16:14:46.518Z,3.20
2018-12-05T16:17:13.942Z,3.20
2018-12-05T16:19:41.666Z,3.10
2018-12-05T16:22:09.090Z,3.20
2018-12-05T16:24:37.123Z,3.20
2018-12-05T16:27:04.598Z,3.20
2018-12-05T16:29:32.120Z,3.20
2018-12-05T16:31:59.615Z,3.10
2018-12-05T16:34:27.469Z,3.20
2018-12-05T16:36:54.913Z,3.20
2018-12-05T16:39:22.347Z,3.10
2018-12-05T16:41:49.887Z,3.20
2018-12-05T16:44:17.549Z,3.10
2018-12-05T16:46:45.016Z,3.10
2018-12-05T16:49:15.108Z,3.10
2018-12-05T16:51:42.556Z,3.10
2018-12-05T16:54:10.661Z,3.10
2018-12-05T16:56:38.292Z,3.20
2018-12-05T16:59:05.758Z,3.20
2018-12-05T17:01:33.405Z,3.10
2018-12-05T17:04:01.609Z,3.10
2018-12-05T17:06:29.087Z,3.10
2018-12-05T17:08:56.849Z,3.10
2018-12-05T17:11:24.328Z,3.10
2018-12-05T17:13:51.786Z,3.00
2018-12-05T17:16:19.327Z,3.00
2018-12-05T17:18:47.235Z,3.00
2018-12-05T17:21:21.867Z,3.00
2018-12-05T17:23:49.330Z,3.00
2018-12-05T17:26:16.813Z,3.00
2018-12-05T17:28:44.319Z,3.00
2018-12-05T17:31:11.841Z,3.00
2018-12-05T17:33:39.524Z,3.00
2018-12-05T17:36:07.159Z,3.00
2018-12-05T17:38:35.281Z,3.10
2018-12-05T17:41:02.874Z,3.00
2018-12-05T17:43:30.417Z,3.00
2018-12-05T17:45:57.912Z,3.00
2018-12-05T17:48:29.273Z,3.10
2018-12-05T17:50:57.090Z,3.00
2018-12-05T17:53:24.715Z,3.00
2018-12-05T17:55:52.285Z,3.00
2018-12-05T17:58:20.078Z,3.00
2018-12-05T18:00:47.513Z,3.00
2018-12-05T18:03:15.006Z,3.00
2018-12-05T18:05:42.909Z,3.00
2018-12-05T18:08:11.225Z,2.90
2018-12-05T18:10:38.673Z,2.90
2018-12-05T18:13:06.309Z,2.90
2018-12-05T18:15:33.758Z,3.00
2018-12-05T18:18:01.440Z,2.90
2018-12-05T18:20:29.137Z,2.80
2018-12-05T18:22:56.593Z,2.80
2018-12-05T18:25:24.107Z,2.70
2018-12-05T18:27:51.554Z,2.70
2018-12-05T18:30:19.159Z,2.70
2018-12-05T18:32:46.774Z,2.60
2018-12-05T18:35:14.593Z,2.60
2018-12-05T18:37:42.200Z,2.60
2018-12-05T18:40:09.804Z,2.60
2018-12-05T18:42:37.863Z,2.60
2018-12-05T18:45:05.984Z,2.60
2018-12-05T18:47:33.463Z,2.60
2018-12-05T18:50:01.355Z,2.60
2018-12-05T18:52:28.890Z,2.50
2018-12-05T18:54:56.336Z,2.60
2018-12-05T18:57:23.829Z,2.60
2018-12-05T18:59:51.509Z,2.60
2018-12-05T19:02:18.986Z,2.60
2018-12-05T19:04:46.649Z,2.60
2018-12-05T19:07:14.503Z,2.60
2018-12-05T19:09:42.075Z,2.60
2018-12-05T19:12:09.505Z,2.60
2018-12-05T19:14:42.647Z,2.60
2018-12-05T19:17:10.101Z,2.60
2018-12-05T19:19:37.989Z,2.60
2018-12-05T19:22:05.483Z,2.60
2018-12-05T19:24:32.950Z,2.60
2018-12-05T19:27:00.401Z,2.50
2018-12-05T19:29:27.891Z,2.50
2018-12-05T19:31:55.855Z,2.60
2018-12-05T19:34:23.534Z,2.50
2018-12-05T19:36:50.987Z,2.50
2018-12-05T19:39:18.484Z,2.50
2018-12-05T19:41:46.003Z,2.50
2018-12-05T19:44:13.482Z,2.50
2018-12-05T19:46:41.025Z,2.50
2018-12-05T19:49:09.036Z,2.40
2018-12-05T19:51:36.589Z,2.40
2018-12-05T19:54:04.354Z,2.40
2018-12-05T19:56:32.103Z,2.40
2018-12-05T19:58:59.586Z,2.40
2018-12-05T20:01:27.017Z,2.30
2018-12-05T20:03:54.911Z,2.30
2018-12-05T20:06:22.355Z,2.30
2018-12-05T20:08:50.353Z,2.40
2018-12-05T20:11:17.797Z,2.30
2018-12-05T20:13:46.234Z,2.30
2018-12-05T20:16:13.894Z,2.30
2018-12-05T20:18:41.856Z,2.30
2018-12-05T20:21:09.333Z,2.30
2018-12-05T20:23:36.921Z,2.30
2018-12-05T20:26:04.367Z,2.30
2018-12-05T20:28:31.867Z,2.20
2018-12-05T20:30:59.322Z,2.20
2018-12-05T20:33:27.125Z,2.10
2018-12-05T20:35:54.915Z,2.10
2018-12-05T20:38:22.361Z,2.10
2018-12-05T20:40:49.837Z,2.00
2018-12-05T20:43:17.292Z,2.10
2018-12-05T20:45:44.733Z,2.10
2018-12-05T20:48:12.520Z,2.10
2018-12-05T20:50:40.219Z,2.10
2018-12-05T20:53:07.651Z,2.10
2018-12-05T20:55:35.089Z,2.10
2018-12-05T20:58:02.606Z,2.10
2018-12-05T21:00:30.161Z,2.00
2018-12-05T21:02:57.643Z,2.10
2018-12-05T21:05:25.534Z,2.00
2018-12-05T21:07:53.536Z,2.00
2018-12-05T21:10:21.017Z,2.10
2018-12-05T21:12:48.801Z,2.20
2018-12-05T21:15:16.412Z,2.20
2018-12-05T21:17:43.845Z,2.20
2018-12-05T21:20:11.583Z,2.30
2018-12-05T21:22:39.144Z,2.30
2018-12-05T21:25:06.779Z,2.30
2018-12-05T21:27:34.242Z,2.30
2018-12-05T21:30:02.830Z,2.40
2018-12-05T21:32:30.897Z,2.30
2018-12-05T21:34:58.520Z,2.40
2018-12-05T21:37:25.973Z,2.30
2018-12-05T21:39:53.444Z,2.40
2018-12-05T21:42:22.641Z,2.40
2018-12-05T21:44:53.307Z,2.40
2018-12-05T21:47:20.986Z,2.40
2018-12-05T21:49:48.846Z,2.40
2018-12-05T21:52:16.292Z,2.40
2018-12-05T21:54:43.767Z,2.40
2018-12-05T21:57:11.257Z,2.50
2018-12-05T21:59:38.709Z,2.40
2018-12-05T22:02:06.473Z,2.40
2018-12-05T22:04:34.262Z,2.50
2018-12-05T22:07:02.028Z,2.50
2018-12-05T22:09:30.338Z,2.50
2018-12-05T22:11:57.833Z,2.40
2018-12-05T22:14:25.394Z,2.40
2018-12-05T22:16:52.862Z,2.40
2018-12-05T22:19:20.837Z,2.50
2018-12-05T22:21:48.325Z,2.40
2018-12-05T22:24:15.787Z,2.50
2018-12-05T22:26:43.238Z,2.40
2018-12-05T22:29:10.742Z,2.40
2018-12-05T22:31:38.211Z,2.40
2018-12-05T22:34:06.049Z,2.50
2018-12-05T22:36:34.037Z,2.50
2018-12-05T22:39:01.458Z,2.60
2018-12-05T22:41:28.931Z,2.50
2018-12-05T22:43:56.434Z,2.50
2018-12-05T22:46:23.864Z,2.50
2018-12-05T22:48:51.717Z,2.50
2018-12-05T22:51:19.435Z,2.50
2018-12-05T22:53:47.204Z,2.50
2018-12-05T22:56:14.753Z,2.50
2018-12-05T22:58:42.193Z,2.60
2018-12-05T23:01:10.050Z,2.60
2018-12-05T23:03:37.937Z,2.60
2018-12-05T23:06:05.525Z,2.70
2018-12-05T23:08:33.553Z,2.70
2018-12-05T23:11:01.002Z,2.60
2018-12-05T23:13:28.971Z,2.60
2018-12-05T23:15:56.421Z,2.50
2018-12-05T23:18:24.250Z,2.50
2018-12-05T23:20:52.127Z,2.60
2018-12-05T23:23:19.601Z,2.60
2018-12-05T23:25:47.062Z,2.50
2018-12-05T23:28:14.789Z,2.50
2018-12-05T23:30:42.342Z,2.50
2018-12-05T23:33:09.976Z,2.50
2018-12-05T23:35:37.870Z,2.50
2018-12-05T23:38:05.648Z,2.60
2018-12-05T23:40:33.562Z,2.60
2018-12-05T23:43:01.427Z,2.50
2018-12-05T23:45:28.926Z,2.60
2018-12-05T23:47:56.425Z,2.60
2018-12-05T23:50:24.250Z,2.50
2018-12-05T23:52:52.309Z,2.50
2018-12-05T23:55:20.964Z,2.50
2018-12-05T23:57:48.698Z,2.50
