createdAt,value
2023-03-18T00:02:25.365Z,96530.22
2023-03-18T00:04:53.218Z,96536.56
2023-03-18T00:07:20.372Z,96532.59
2023-03-18T00:09:48.820Z,96533.38
2023-03-18T00:12:15.819Z,96544.78
2023-03-18T00:14:44.235Z,96544.28
2023-03-18T00:17:11.368Z,96545.31
2023-03-18T00:19:39.298Z,96552.16
2023-03-18T00:22:06.743Z,96547.69
2023-03-18T00:24:33.934Z,96553.25
2023-03-18T00:27:01.137Z,96550.06
2023-03-18T00:29:28.233Z,96553.56
2023-03-18T00:31:55.620Z,96558.81
2023-03-18T00:34:22.711Z,96555.84
2023-03-18T00:36:57.296Z,96560.66
2023-03-18T00:39:29.344Z,96557.19
2023-03-18T00:41:56.985Z,96555.63
2023-03-18T00:44:28.230Z,96549.50
2023-03-18T00:46:55.658Z,96564.59
2023-03-18T00:49:22.717Z,96562.22
2023-03-18T00:51:49.903Z,96555.56
2023-03-18T00:54:19.916Z,96565.69
2023-03-18T00:56:48.499Z,96559.28
2023-03-18T00:59:15.810Z,96571.97
2023-03-18T01:01:44.583Z,96571.97
2023-03-18T01:04:12.147Z,96574.03
2023-03-18T01:06:39.567Z,96580.88
2023-03-18T01:09:11.846Z,96565.63
2023-03-18T01:11:42.960Z,96575.38
2023-03-18T01:14:10.608Z,96566.72
2023-03-18T01:16:37.673Z,96569.16
2023-03-18T01:19:06.623Z,96563.56
2023-03-18T01:21:34.126Z,96570.00
2023-03-18T01:24:02.361Z,96568.28
2023-03-18T01:26:30.387Z,96564.56
2023-03-18T01:29:00.724Z,96572.84
2023-03-18T01:31:30.194Z,96577.72
2023-03-18T01:34:05.290Z,96571.13
2023-03-18T01:36:42.680Z,96575.53
2023-03-18T01:39:10.335Z,96579.44
2023-03-18T01:41:38.730Z,96575.25
2023-03-18T01:44:17.746Z,96581.09
2023-03-18T01:46:47.551Z,96574.53
2023-03-18T01:49:23.515Z,96581.53
2023-03-18T01:51:58.341Z,96569.84
2023-03-18T01:54:26.838Z,96578.91
2023-03-18T01:56:54.113Z,96578.31
2023-03-18T01:59:22.930Z,96577.13
2023-03-18T02:01:55.368Z,96582.72
2023-03-18T02:04:24.064Z,96581.44
2023-03-18T02:06:51.151Z,96583.22
2023-03-18T02:09:19.750Z,96592.81
2023-03-18T02:11:50.108Z,96591.91
2023-03-18T02:14:20.661Z,96589.63
2023-03-18T02:16:53.521Z,96593.75
2023-03-18T02:19:30.710Z,96592.13
2023-03-18T02:22:23.813Z,96602.72
2023-03-18T02:25:22.487Z,96599.06
2023-03-18T02:27:52.749Z,96604.63
2023-03-18T02:30:23.397Z,96603.44
2023-03-18T02:32:56.166Z,96612.00
2023-03-18T02:35:23.491Z,96611.94
2023-03-18T02:37:52.102Z,96617.44
2023-03-18T02:40:20.886Z,96608.31
2023-03-18T02:42:48.092Z,96618.16
2023-03-18T02:45:40.329Z,96619.53
2023-03-18T02:48:10.705Z,96614.78
2023-03-18T02:50:42.256Z,96611.69
2023-03-18T02:53:12.321Z,96620.00
2023-03-18T02:55:39.386Z,96616.16
2023-03-18T02:58:08.010Z,96617.53
2023-03-18T03:00:37.151Z,96618.56
2023-03-18T03:03:04.573Z,96618.56
2023-03-18T03:05:32.814Z,96622.66
2023-03-18T03:08:00.111Z,96625.41
2023-03-18T03:10:28.902Z,96619.31
2023-03-18T03:12:56.928Z,96629.72
2023-03-18T03:15:24.370Z,96633.28
2023-03-18T03:17:56.021Z,96627.44
2023-03-18T03:20:23.831Z,96629.50
2023-03-18T03:22:51.686Z,96631.03
2023-03-18T03:25:19.575Z,96636.25
2023-03-18T03:27:46.708Z,96640.25
2023-03-18T03:30:14.205Z,96631.22
2023-03-18T03:32:42.839Z,96629.09
2023-03-18T03:35:13.341Z,96634.09
2023-03-18T03:37:40.801Z,96635.72
2023-03-18T03:40:09.456Z,96631.41
2023-03-18T03:42:37.049Z,96638.91
2023-03-18T03:45:06.188Z,96637.34
2023-03-18T03:47:33.802Z,96633.38
2023-03-18T03:50:01.713Z,96641.38
2023-03-18T03:52:30.337Z,96651.13
2023-03-18T03:54:57.488Z,96643.59
2023-03-18T03:57:24.747Z,96643.59
2023-03-18T03:59:51.875Z,96646.00
2023-03-18T04:02:23.840Z,96646.50
2023-03-18T04:04:51.817Z,96641.50
2023-03-18T04:07:25.520Z,96660.78
2023-03-18T04:09:52.619Z,96656.59
2023-03-18T04:12:21.218Z,96660.59
2023-03-18T04:14:55.571Z,96668.78
2023-03-18T04:17:23.450Z,96659.66
2023-03-18T04:19:51.791Z,96662.59
2023-03-18T04:22:19.921Z,96669.44
2023-03-18T04:24:47.807Z,96665.53
2023-03-18T04:27:14.957Z,96669.22
2023-03-18T04:29:42.074Z,96673.06
2023-03-18T04:32:09.280Z,96668.44
2023-03-18T04:34:38.776Z,96658.63
2023-03-18T04:37:08.799Z,96664.00
2023-03-18T04:39:37.361Z,96670.97
2023-03-18T04:42:04.912Z,96668.84
2023-03-18T04:44:32.431Z,96668.25
2023-03-18T04:47:01.638Z,96664.53
2023-03-18T04:49:29.978Z,96662.50
2023-03-18T04:51:58.468Z,96661.53
2023-03-18T04:54:32.048Z,96667.94
2023-03-18T04:57:03.697Z,96668.78
2023-03-18T04:59:34.747Z,96663.06
2023-03-18T05:02:06.498Z,96667.75
2023-03-18T05:04:35.200Z,96671.75
2023-03-18T05:07:02.916Z,96668.00
2023-03-18T05:09:35.358Z,96668.03
2023-03-18T05:12:05.685Z,96674.31
2023-03-18T05:14:36.432Z,96670.66
2023-03-18T05:17:04.643Z,96671.06
2023-03-18T05:19:34.408Z,96667.97
2023-03-18T05:22:19.303Z,96666.44
2023-03-18T05:24:49.899Z,96671.63
2023-03-18T05:27:18.581Z,96667.88
2023-03-18T05:29:56.648Z,96669.97
2023-03-18T05:32:32.420Z,96666.59
2023-03-18T05:35:03.988Z,96668.31
2023-03-18T05:37:33.794Z,96663.50
2023-03-18T05:40:11.792Z,96668.53
2023-03-18T05:42:55.289Z,96669.91
2023-03-18T05:45:32.859Z,96671.25
2023-03-18T05:48:00.570Z,96674.84
2023-03-18T05:50:30.264Z,96675.47
2023-03-18T05:52:58.429Z,96680.31
2023-03-18T05:55:28.456Z,96686.06
2023-03-18T05:57:57.041Z,96678.16
2023-03-18T06:00:24.812Z,96682.22
2023-03-18T06:02:52.793Z,96688.03
2023-03-18T06:05:21.210Z,96694.16
2023-03-18T06:07:49.383Z,96692.06
2023-03-18T06:10:18.254Z,96694.59
2023-03-18T06:12:47.385Z,96700.97
2023-03-18T06:15:15.405Z,96695.84
2023-03-18T06:17:42.530Z,96700.22
2023-03-18T06:20:12.093Z,96698.97
2023-03-18T06:22:39.792Z,96699.38
2023-03-18T06:25:08.620Z,96700.56
2023-03-18T06:27:39.998Z,96714.38
2023-03-18T06:30:10.750Z,96703.28
2023-03-18T06:32:40.549Z,96708.59
2023-03-18T06:35:08.416Z,96704.91
2023-03-18T06:37:40.590Z,96712.63
2023-03-18T06:40:09.320Z,96711.75
2023-03-18T06:42:36.939Z,96706.00
2023-03-18T06:45:10.275Z,96717.22
2023-03-18T06:47:46.688Z,96707.50
2023-03-18T06:50:13.792Z,96708.13
2023-03-18T06:52:41.729Z,96717.16
2023-03-18T06:55:12.077Z,96713.44
2023-03-18T06:57:43.057Z,96715.94
2023-03-18T07:00:11.987Z,96719.28
2023-03-18T07:02:40.014Z,96715.25
2023-03-18T07:05:12.633Z,96711.69
2023-03-18T07:07:44.808Z,96715.94
2023-03-18T07:10:17.379Z,96714.41
2023-03-18T07:12:44.458Z,96716.31
2023-03-18T07:15:11.793Z,96723.59
2023-03-18T07:17:40.271Z,96726.81
2023-03-18T07:20:08.094Z,96723.66
2023-03-18T07:22:37.980Z,96727.28
2023-03-18T07:25:06.842Z,96732.56
2023-03-18T07:27:36.643Z,96736.72
2023-03-18T07:30:09.997Z,96729.91
2023-03-18T07:32:39.126Z,96737.50
2023-03-18T07:35:06.780Z,96738.66
2023-03-18T07:37:37.384Z,96743.03
2023-03-18T07:40:06.850Z,96724.44
2023-03-18T07:42:36.477Z,96725.03
2023-03-18T07:45:05.820Z,96738.38
2023-03-18T07:47:32.997Z,96738.91
2023-03-18T07:50:01.452Z,96742.16
2023-03-18T07:52:29.821Z,96739.81
2023-03-18T07:54:58.105Z,96741.47
2023-03-18T07:57:25.596Z,96747.25
2023-03-18T07:59:52.974Z,96742.31
2023-03-18T08:02:21.898Z,96747.28
2023-03-18T08:04:49.092Z,96754.72
2023-03-18T08:07:18.911Z,96752.94
2023-03-18T08:09:46.023Z,96756.41
2023-03-18T08:12:13.505Z,96749.94
2023-03-18T08:14:40.921Z,96743.69
2023-03-18T08:17:09.163Z,96742.13
2023-03-18T08:19:36.572Z,96740.50
2023-03-18T08:22:03.583Z,96744.50
2023-03-18T08:24:32.962Z,96750.91
2023-03-18T08:27:00.166Z,96749.00
2023-03-18T08:29:27.818Z,96747.53
2023-03-18T08:31:55.053Z,96739.94
2023-03-18T08:34:22.161Z,96747.38
2023-03-18T08:36:49.248Z,96743.06
2023-03-18T08:39:16.781Z,96755.38
2023-03-18T08:41:45.852Z,96748.84
2023-03-18T08:44:13.041Z,96750.31
2023-03-18T08:46:40.226Z,96747.22
2023-03-18T08:49:08.059Z,96749.03
2023-03-18T08:51:35.094Z,96748.53
2023-03-18T08:54:02.314Z,96745.53
2023-03-18T08:56:30.296Z,96747.53
2023-03-18T08:58:57.539Z,96746.88
2023-03-18T09:01:24.586Z,96745.25
2023-03-18T09:03:53.237Z,96739.19
2023-03-18T09:06:21.146Z,96752.72
2023-03-18T09:08:48.762Z,96746.13
2023-03-18T09:11:16.276Z,96740.00
2023-03-18T09:13:43.281Z,96747.13
2023-03-18T09:16:10.840Z,96755.91
2023-03-18T09:18:42.775Z,96750.81
2023-03-18T09:21:12.212Z,96744.75
2023-03-18T09:23:39.686Z,96745.63
2023-03-18T09:26:07.992Z,96753.78
2023-03-18T09:28:36.135Z,96752.88
2023-03-18T09:31:03.888Z,96756.47
2023-03-18T09:33:30.903Z,96750.69
2023-03-18T09:35:58.556Z,96753.34
2023-03-18T09:38:25.784Z,96750.91
2023-03-18T09:41:20.619Z,96752.06
2023-03-18T09:44:24.006Z,96755.47
2023-03-18T09:47:12.704Z,96750.72
2023-03-18T09:50:18.500Z,96742.19
2023-03-18T09:52:56.380Z,96743.13
2023-03-18T09:55:35.764Z,96754.63
2023-03-18T09:58:04.352Z,96749.03
2023-03-18T10:00:39.616Z,96744.81
2023-03-18T10:03:28.008Z,96738.28
2023-03-18T10:06:05.553Z,96748.44
2023-03-18T10:08:50.646Z,96744.97
2023-03-18T10:11:24.751Z,96751.94
2023-03-18T10:14:19.740Z,96747.72
2023-03-18T10:17:07.336Z,96742.19
2023-03-18T10:19:34.538Z,96741.75
2023-03-18T10:22:35.860Z,96737.13
2023-03-18T10:25:10.872Z,96740.16
2023-03-18T10:28:15.440Z,96740.91
2023-03-18T10:31:05.347Z,96739.00
2023-03-18T10:33:49.802Z,96733.00
2023-03-18T10:36:18.957Z,96733.31
2023-03-18T10:38:48.340Z,96731.00
2023-03-18T10:41:18.369Z,96731.38
2023-03-18T10:43:47.967Z,96734.75
2023-03-18T10:46:16.910Z,96727.22
2023-03-18T10:49:08.174Z,96726.44
2023-03-18T10:51:59.959Z,96722.47
2023-03-18T10:54:42.879Z,96711.59
2023-03-18T10:57:14.627Z,96718.03
2023-03-18T10:59:44.835Z,96711.09
2023-03-18T11:02:17.568Z,96708.63
2023-03-18T11:04:53.445Z,96699.41
2023-03-18T11:07:23.971Z,96705.94
2023-03-18T11:09:51.624Z,96690.44
2023-03-18T11:12:25.971Z,96689.75
2023-03-18T11:14:54.030Z,96698.00
2023-03-18T11:17:28.534Z,96689.13
2023-03-18T11:20:11.849Z,96686.13
2023-03-18T11:22:38.804Z,96682.44
2023-03-18T11:25:16.753Z,96673.81
2023-03-18T11:27:46.641Z,96672.19
2023-03-18T11:30:33.259Z,96667.38
2023-03-18T11:33:16.579Z,96655.34
2023-03-18T11:35:50.468Z,96653.69
2023-03-18T11:38:27.421Z,96660.13
2023-03-18T11:41:17.026Z,96658.06
2023-03-18T11:44:01.392Z,96652.59
2023-03-18T11:47:01.353Z,96649.19
2023-03-18T11:49:28.720Z,96649.78
2023-03-18T11:52:22.504Z,96647.50
2023-03-18T11:55:11.331Z,96635.06
2023-03-18T11:57:45.386Z,96630.78
2023-03-18T12:00:53.445Z,96631.97
2023-03-18T12:03:51.780Z,96622.84
2023-03-18T12:06:28.971Z,96618.50
2023-03-18T12:09:17.139Z,96615.63
2023-03-18T12:12:23.022Z,96608.34
2023-03-18T12:14:56.026Z,96616.03
2023-03-18T12:17:29.476Z,96618.63
2023-03-18T12:20:18.519Z,96611.13
2023-03-18T12:23:01.785Z,96604.13
2023-03-18T12:25:33.024Z,96606.03
2023-03-18T12:28:49.156Z,96609.69
2023-03-18T12:31:46.759Z,96606.66
2023-03-18T12:34:30.951Z,96599.69
2023-03-18T12:37:10.356Z,96603.75
2023-03-18T12:39:49.416Z,96602.25
2023-03-18T12:43:05.439Z,96599.13
2023-03-18T12:45:43.120Z,96599.38
2023-03-18T12:48:16.086Z,96598.16
2023-03-18T12:50:47.791Z,96610.03
2023-03-18T12:53:27.622Z,96601.47
2023-03-18T12:55:58.709Z,96606.66
2023-03-18T12:58:32.511Z,96597.59
2023-03-18T13:01:21.574Z,96600.16
2023-03-18T13:04:05.089Z,96604.47
2023-03-18T13:06:35.592Z,96607.88
2023-03-18T13:09:12.017Z,96608.97
2023-03-18T13:12:17.040Z,96601.16
2023-03-18T13:15:09.310Z,96600.22
2023-03-18T13:17:38.779Z,96593.38
2023-03-18T13:20:23.604Z,96588.84
2023-03-18T13:23:06.070Z,96589.59
2023-03-18T13:25:41.846Z,96586.19
2023-03-18T13:28:29.660Z,96586.31
2023-03-18T13:31:26.217Z,96585.41
2023-03-18T13:34:26.722Z,96584.31
2023-03-18T13:37:12.544Z,96575.13
2023-03-18T13:39:42.796Z,96579.16
2023-03-18T13:42:23.011Z,96577.66
2023-03-18T13:44:51.294Z,96566.94
2023-03-18T13:47:20.334Z,96568.56
2023-03-18T13:49:47.586Z,96575.97
2023-03-18T13:52:44.228Z,96563.66
2023-03-18T13:55:30.016Z,96562.19
2023-03-18T13:58:11.674Z,96552.47
2023-03-18T14:00:42.927Z,96556.31
2023-03-18T14:03:53.132Z,96550.09
2023-03-18T14:06:23.728Z,96546.84
2023-03-18T14:08:51.929Z,96552.88
2023-03-18T14:11:26.166Z,96540.31
2023-03-18T14:14:04.584Z,96544.53
2023-03-18T14:16:34.858Z,96545.72
2023-03-18T14:19:22.299Z,96543.91
2023-03-18T14:21:54.228Z,96548.91
2023-03-18T14:24:23.501Z,96544.63
2023-03-18T14:26:59.704Z,96537.78
2023-03-18T14:29:31.550Z,96536.56
2023-03-18T14:32:00.035Z,96539.28
2023-03-18T14:34:32.111Z,96535.31
2023-03-18T14:36:59.090Z,96540.81
2023-03-18T14:39:32.078Z,96537.06
2023-03-18T14:42:00.695Z,96534.22
2023-03-18T14:44:45.410Z,96532.44
2023-03-18T14:47:35.552Z,96533.72
2023-03-18T14:50:14.315Z,96521.84
2023-03-18T14:52:44.380Z,96522.75
2023-03-18T14:55:33.210Z,96518.78
2023-03-18T14:58:01.443Z,96520.97
2023-03-18T15:00:31.341Z,96511.13
2023-03-18T15:03:09.832Z,96521.84
2023-03-18T15:05:40.280Z,96517.22
2023-03-18T15:08:17.978Z,96516.16
2023-03-18T15:10:47.765Z,96510.47
2023-03-18T15:13:17.014Z,96507.94
2023-03-18T15:15:44.238Z,96511.63
2023-03-18T15:18:25.037Z,96505.53
2023-03-18T15:21:10.570Z,96505.06
2023-03-18T15:23:43.092Z,96501.94
2023-03-18T15:26:34.565Z,96496.25
2023-03-18T15:29:04.387Z,96495.56
2023-03-18T15:31:33.048Z,96499.94
2023-03-18T15:34:21.967Z,96513.16
2023-03-18T15:36:54.149Z,96515.06
2023-03-18T15:39:28.025Z,96511.53
2023-03-18T15:41:55.270Z,96512.81
2023-03-18T15:44:30.142Z,96503.84
2023-03-18T15:47:24.582Z,96510.97
2023-03-18T15:49:59.562Z,96509.56
2023-03-18T15:52:28.034Z,96513.50
2023-03-18T15:54:55.284Z,96511.38
2023-03-18T15:57:32.464Z,96517.16
2023-03-18T16:00:00.304Z,96508.84
2023-03-18T16:02:28.045Z,96508.16
2023-03-18T16:05:29.294Z,96519.34
2023-03-18T16:07:59.849Z,96508.88
2023-03-18T16:10:27.546Z,96517.44
2023-03-18T16:12:58.294Z,96527.59
2023-03-18T16:15:25.939Z,96526.84
2023-03-18T16:17:54.781Z,96530.72
2023-03-18T16:20:32.704Z,96527.31
2023-03-18T16:23:00.266Z,96523.47
2023-03-18T16:25:27.802Z,96525.72
2023-03-18T16:27:56.530Z,96520.28
2023-03-18T16:30:28.981Z,96527.69
2023-03-18T16:32:56.348Z,96535.34
2023-03-18T16:35:30.832Z,96531.38
2023-03-18T16:37:58.169Z,96536.44
2023-03-18T16:40:28.550Z,96533.59
2023-03-18T16:42:56.942Z,96533.31
2023-03-18T16:45:25.569Z,96534.44
2023-03-18T16:47:54.610Z,96541.13
2023-03-18T16:50:24.018Z,96535.72
2023-03-18T16:52:55.777Z,96538.41
2023-03-18T16:55:26.915Z,96548.22
2023-03-18T16:57:58.326Z,96555.88
2023-03-18T17:00:32.656Z,96557.69
2023-03-18T17:03:00.508Z,96560.59
2023-03-18T17:05:28.084Z,96556.09
2023-03-18T17:07:55.450Z,96562.97
2023-03-18T17:10:26.317Z,96553.66
2023-03-18T17:13:02.412Z,96547.88
2023-03-18T17:15:33.206Z,96558.00
2023-03-18T17:18:02.658Z,96558.66
2023-03-18T17:20:31.398Z,96559.28
2023-03-18T17:22:59.295Z,96567.41
2023-03-18T17:25:27.919Z,96571.31
2023-03-18T17:27:56.904Z,96571.03
2023-03-18T17:30:28.348Z,96575.13
2023-03-18T17:32:56.135Z,96574.50
2023-03-18T17:35:25.468Z,96573.41
2023-03-18T17:37:55.264Z,96576.13
2023-03-18T17:40:29.633Z,96572.97
2023-03-18T17:42:58.128Z,96569.13
2023-03-18T17:45:26.270Z,96573.28
2023-03-18T17:47:54.221Z,96583.41
2023-03-18T17:50:22.766Z,96575.03
2023-03-18T17:52:51.174Z,96584.44
2023-03-18T17:55:23.961Z,96579.78
2023-03-18T17:57:51.968Z,96570.19
2023-03-18T18:00:27.388Z,96567.28
2023-03-18T18:02:54.996Z,96565.09
2023-03-18T18:05:22.861Z,96558.88
2023-03-18T18:07:51.592Z,96557.16
2023-03-18T18:10:20.916Z,96563.56
2023-03-18T18:12:49.786Z,96573.59
2023-03-18T18:15:26.834Z,96573.97
2023-03-18T18:17:54.331Z,96572.50
2023-03-18T18:20:21.941Z,96568.19
2023-03-18T18:22:55.527Z,96581.00
2023-03-18T18:25:25.336Z,96579.50
2023-03-18T18:27:52.538Z,96584.34
2023-03-18T18:30:22.341Z,96579.75
2023-03-18T18:32:49.822Z,96583.19
2023-03-18T18:35:18.489Z,96580.06
2023-03-18T18:37:45.978Z,96585.34
2023-03-18T18:40:16.524Z,96590.25
2023-03-18T18:42:43.956Z,96587.34
2023-03-18T18:45:17.364Z,96589.06
2023-03-18T18:47:45.808Z,96589.75
2023-03-18T18:50:24.336Z,96581.75
2023-03-18T18:52:52.034Z,96585.00
2023-03-18T18:55:19.336Z,96583.75
2023-03-18T18:57:47.249Z,96579.41
2023-03-18T19:00:18.713Z,96575.03
2023-03-18T19:02:51.520Z,96573.88
2023-03-18T19:05:19.023Z,96576.34
2023-03-18T19:07:47.653Z,96581.19
2023-03-18T19:10:16.209Z,96583.25
2023-03-18T19:12:47.293Z,96582.25
2023-03-18T19:15:15.678Z,96580.50
2023-03-18T19:17:43.547Z,96591.03
2023-03-18T19:20:26.277Z,96586.25
2023-03-18T19:22:53.802Z,96587.72
2023-03-18T19:25:21.063Z,96579.03
2023-03-18T19:27:48.157Z,96579.50
2023-03-18T19:30:24.363Z,96585.41
2023-03-18T19:32:51.686Z,96581.94
2023-03-18T19:35:18.660Z,96578.41
2023-03-18T19:37:46.243Z,96582.41
2023-03-18T19:40:26.684Z,96580.06
2023-03-18T19:42:54.908Z,96582.78
2023-03-18T19:45:23.876Z,96581.06
2023-03-18T19:47:51.227Z,96585.88
2023-03-18T19:50:21.526Z,96589.09
2023-03-18T19:52:49.805Z,96590.69
2023-03-18T19:55:17.497Z,96582.16
2023-03-18T19:57:45.490Z,96581.97
2023-03-18T20:00:22.025Z,96589.94
2023-03-18T20:02:53.320Z,96581.59
2023-03-18T20:05:22.075Z,96584.16
2023-03-18T20:07:50.687Z,96590.31
2023-03-18T20:10:18.516Z,96589.88
2023-03-18T20:12:47.694Z,96600.63
2023-03-18T20:15:16.913Z,96595.25
2023-03-18T20:17:45.817Z,96595.78
2023-03-18T20:20:17.703Z,96605.13
2023-03-18T20:22:48.477Z,96595.78
2023-03-18T20:25:22.368Z,96596.22
2023-03-18T20:27:50.738Z,96596.13
2023-03-18T20:30:24.819Z,96590.56
2023-03-18T20:32:51.907Z,96595.03
2023-03-18T20:35:19.522Z,96601.22
2023-03-18T20:37:46.733Z,96608.28
2023-03-18T20:40:22.790Z,96607.28
2023-03-18T20:42:50.462Z,96605.63
2023-03-18T20:45:17.576Z,96607.63
2023-03-18T20:47:45.444Z,96606.16
2023-03-18T20:50:17.906Z,96611.31
2023-03-18T20:52:45.533Z,96614.81
2023-03-18T20:55:26.746Z,96612.13
2023-03-18T20:57:54.010Z,96608.19
2023-03-18T21:00:24.285Z,96606.63
2023-03-18T21:02:52.958Z,96613.84
2023-03-18T21:05:20.532Z,96607.84
2023-03-18T21:07:48.217Z,96612.06
2023-03-18T21:10:17.021Z,96604.81
2023-03-18T21:12:44.065Z,96600.34
2023-03-18T21:15:25.356Z,96602.50
2023-03-18T21:17:52.527Z,96597.94
2023-03-18T21:20:27.308Z,96597.94
2023-03-18T21:22:54.640Z,96593.75
2023-03-18T21:25:23.212Z,96591.88
2023-03-18T21:27:50.572Z,96595.16
2023-03-18T21:30:18.666Z,96599.88
2023-03-18T21:32:46.475Z,96596.75
2023-03-18T21:35:24.205Z,96614.75
2023-03-18T21:37:51.926Z,96620.84
2023-03-18T21:40:23.410Z,96622.47
2023-03-18T21:42:50.725Z,96616.38
2023-03-18T21:45:23.019Z,96617.56
2023-03-18T21:47:52.563Z,96607.22
2023-03-18T21:50:25.210Z,96607.25
2023-03-18T21:52:52.985Z,96609.97
2023-03-18T21:55:23.235Z,96614.09
2023-03-18T21:57:50.580Z,96611.78
2023-03-18T22:00:20.286Z,96619.72
2023-03-18T22:02:47.599Z,96614.03
2023-03-18T22:05:19.998Z,96611.25
2023-03-18T22:07:47.868Z,96608.16
2023-03-18T22:10:16.437Z,96603.56
2023-03-18T22:12:43.551Z,96603.91
2023-03-18T22:15:25.781Z,96604.31
2023-03-18T22:17:53.206Z,96609.78
2023-03-18T22:20:20.747Z,96607.94
2023-03-18T22:22:48.515Z,96611.44
2023-03-18T22:25:36.548Z,96598.88
2023-03-18T22:28:03.608Z,96610.09
2023-03-18T22:30:31.254Z,96606.13
2023-03-18T22:32:58.865Z,96607.50
2023-03-18T22:35:27.202Z,96608.81
2023-03-18T22:37:54.203Z,96611.16
2023-03-18T22:40:25.997Z,96608.31
2023-03-18T22:42:57.452Z,96617.91
2023-03-18T22:45:31.141Z,96617.47
2023-03-18T22:48:02.718Z,96621.66
2023-03-18T22:50:31.216Z,96623.72
2023-03-18T22:53:00.711Z,96626.88
2023-03-18T22:55:29.402Z,96625.63
2023-03-18T22:57:56.582Z,96626.81
2023-03-18T23:00:25.933Z,96624.41
2023-03-18T23:02:53.569Z,96620.94
2023-03-18T23:05:21.732Z,96622.69
2023-03-18T23:07:50.215Z,96634.88
2023-03-18T23:10:17.674Z,96627.47
2023-03-18T23:12:44.719Z,96636.63
2023-03-18T23:15:20.477Z,96625.78
2023-03-18T23:17:47.517Z,96634.94
2023-03-18T23:20:15.968Z,96629.63
2023-03-18T23:22:45.253Z,96631.78
2023-03-18T23:25:14.378Z,96629.66
2023-03-18T23:27:41.582Z,96624.44
2023-03-18T23:30:09.854Z,96633.31
2023-03-18T23:32:37.402Z,96622.03
2023-03-18T23:35:04.746Z,96630.16
2023-03-18T23:37:32.219Z,96626.56
2023-03-18T23:39:59.176Z,96629.50
2023-03-18T23:42:26.585Z,96635.47
2023-03-18T23:44:53.693Z,96634.69
2023-03-18T23:47:20.752Z,96632.53
2023-03-18T23:49:47.723Z,96631.50
2023-03-18T23:52:14.996Z,96630.56
2023-03-18T23:54:42.052Z,96634.38
2023-03-18T23:57:09.698Z,96638.41
2023-03-18T23:59:37.002Z,96636.16
