createdAt,value
2023-03-31T00:00:58.050Z,8.40
2023-03-31T00:03:26.546Z,8.40
2023-03-31T00:05:58.959Z,8.40
2023-03-31T00:08:30.769Z,8.30
2023-03-31T00:11:01.553Z,8.30
2023-03-31T00:13:30.965Z,8.30
2023-03-31T00:16:00.548Z,8.40
2023-03-31T00:18:29.907Z,8.40
2023-03-31T00:21:08.303Z,8.30
2023-03-31T00:23:37.855Z,8.40
2023-03-31T00:26:06.720Z,8.40
2023-03-31T00:28:35.320Z,8.40
2023-03-31T00:31:03.844Z,8.50
2023-03-31T00:33:32.035Z,8.50
2023-03-31T00:36:02.210Z,8.60
2023-03-31T00:38:31.163Z,8.60
2023-03-31T00:41:01.386Z,8.70
2023-03-31T00:43:32.239Z,8.70
2023-03-31T00:46:08.762Z,8.70
2023-03-31T00:48:39.622Z,8.70
2023-03-31T00:51:08.948Z,8.70
2023-03-31T00:53:38.780Z,8.60
2023-03-31T00:56:13.961Z,8.70
2023-03-31T00:58:45.238Z,8.70
2023-03-31T01:01:19.336Z,8.70
2023-03-31T01:03:48.328Z,8.70
2023-03-31T01:06:19.918Z,8.70
2023-03-31T01:08:50.182Z,8.70
2023-03-31T01:11:21.886Z,8.80
2023-03-31T01:13:52.671Z,8.80
2023-03-31T01:16:20.932Z,8.80
2023-03-31T01:18:50.123Z,8.80
2023-03-31T01:22:02.592Z,8.90
2023-03-31T01:25:01.449Z,8.80
2023-03-31T01:27:50.890Z,8.90
2023-03-31T01:30:58.045Z,8.90
2023-03-31T01:33:56.902Z,8.90
2023-03-31T01:37:05.601Z,8.90
2023-03-31T01:40:18.504Z,9.00
2023-03-31T01:42:53.235Z,9.00
2023-03-31T01:45:33.411Z,9.00
2023-03-31T01:48:06.691Z,9.00
2023-03-31T01:50:39.496Z,9.00
2023-03-31T01:53:15.540Z,9.00
2023-03-31T01:55:52.391Z,9.00
2023-03-31T01:58:24.071Z,8.90
2023-03-31T02:00:56.972Z,9.00
2023-03-31T02:03:29.750Z,8.90
2023-03-31T02:06:01.996Z,8.90
2023-03-31T02:08:33.218Z,8.90
2023-03-31T02:11:03.656Z,8.80
2023-03-31T02:13:34.549Z,8.80
2023-03-31T02:16:08.484Z,8.70
2023-03-31T02:18:41.762Z,8.60
2023-03-31T02:21:10.972Z,8.50
2023-03-31T02:23:39.915Z,8.50
2023-03-31T02:26:18.765Z,8.50
2023-03-31T02:28:46.866Z,8.50
2023-03-31T02:31:27.001Z,8.40
2023-03-31T02:33:55.237Z,8.40
2023-03-31T02:36:24.279Z,8.40
2023-03-31T02:38:55.960Z,8.40
2023-03-31T02:41:25.519Z,8.40
2023-03-31T02:43:53.590Z,8.30
2023-03-31T02:46:21.866Z,8.30
2023-03-31T02:48:53.335Z,8.30
2023-03-31T02:51:54.542Z,8.30
2023-03-31T02:54:52.378Z,8.30
2023-03-31T02:57:57.298Z,8.30
2023-03-31T03:00:34.617Z,8.40
2023-03-31T03:03:15.220Z,8.40
2023-03-31T03:05:54.787Z,8.40
2023-03-31T03:08:30.750Z,8.30
2023-03-31T03:11:07.919Z,8.40
2023-03-31T03:13:48.269Z,8.30
2023-03-31T03:16:21.752Z,8.40
2023-03-31T03:18:58.143Z,8.40
2023-03-31T03:21:26.803Z,8.40
2023-03-31T03:23:55.231Z,8.40
2023-03-31T03:26:24.361Z,8.50
2023-03-31T03:28:54.860Z,8.50
2023-03-31T03:31:24.077Z,8.50
2023-03-31T03:33:52.900Z,8.60
2023-03-31T03:36:21.766Z,8.60
2023-03-31T03:38:49.831Z,8.60
2023-03-31T03:41:18.007Z,8.70
2023-03-31T03:43:46.079Z,8.70
2023-03-31T03:46:16.122Z,8.70
2023-03-31T03:48:44.217Z,8.80
2023-03-31T03:51:12.198Z,8.90
2023-03-31T03:53:40.161Z,8.90
2023-03-31T03:56:08.627Z,8.90
2023-03-31T03:58:37.152Z,8.90
2023-03-31T04:01:05.324Z,8.90
2023-03-31T04:03:34.773Z,8.90
2023-03-31T04:06:02.792Z,8.80
2023-03-31T04:08:30.957Z,8.70
2023-03-31T04:10:59.215Z,8.70
2023-03-31T04:13:27.291Z,8.60
2023-03-31T04:15:55.366Z,8.60
2023-03-31T04:18:23.951Z,8.50
2023-03-31T04:21:04.344Z,8.50
2023-03-31T04:23:33.058Z,8.40
2023-03-31T04:26:01.439Z,8.40
2023-03-31T04:28:34.804Z,8.40
2023-03-31T04:31:04.020Z,8.40
2023-03-31T04:33:34.778Z,8.40
2023-03-31T04:36:07.233Z,8.30
2023-03-31T04:38:35.700Z,8.30
2023-03-31T04:41:03.662Z,8.30
2023-03-31T04:43:31.658Z,8.20
2023-03-31T04:46:00.136Z,8.30
2023-03-31T04:48:28.203Z,8.30
2023-03-31T04:50:56.220Z,8.30
2023-03-31T04:53:26.107Z,8.20
2023-03-31T04:55:54.152Z,8.20
2023-03-31T04:58:25.608Z,8.20
2023-03-31T05:00:53.873Z,8.20
2023-03-31T05:03:23.396Z,8.20
2023-03-31T05:05:51.456Z,8.20
2023-03-31T05:08:19.545Z,8.20
2023-03-31T05:10:49.628Z,8.20
2023-03-31T05:13:17.754Z,8.20
2023-03-31T05:15:48.091Z,8.20
2023-03-31T05:18:16.022Z,8.20
2023-03-31T05:20:44.069Z,8.10
2023-03-31T05:23:12.455Z,8.10
2023-03-31T05:25:42.298Z,8.20
2023-03-31T05:28:11.758Z,8.20
2023-03-31T05:30:39.769Z,8.10
2023-03-31T05:33:07.958Z,8.10
2023-03-31T05:35:36.988Z,8.10
2023-03-31T05:38:05.480Z,8.00
2023-03-31T05:40:33.518Z,8.00
2023-03-31T05:43:01.559Z,8.00
2023-03-31T05:45:30.936Z,8.00
2023-03-31T05:47:59.169Z,8.00
2023-03-31T05:50:27.305Z,8.00
2023-03-31T05:52:55.349Z,8.00
2023-03-31T05:55:23.377Z,7.90
2023-03-31T05:57:51.394Z,8.00
2023-03-31T06:00:20.703Z,8.00
2023-03-31T06:02:51.438Z,8.00
2023-03-31T06:05:19.578Z,8.00
2023-03-31T06:07:47.678Z,8.00
2023-03-31T06:10:16.026Z,8.00
2023-03-31T06:12:44.322Z,8.00
2023-03-31T06:15:12.778Z,8.00
2023-03-31T06:17:40.849Z,8.00
2023-03-31T06:20:24.637Z,8.20
2023-03-31T06:22:55.459Z,8.20
2023-03-31T06:25:23.577Z,8.30
2023-03-31T06:27:51.582Z,8.40
2023-03-31T06:30:19.845Z,8.40
2023-03-31T06:32:47.909Z,8.50
2023-03-31T06:35:17.664Z,8.70
2023-03-31T06:37:45.760Z,8.80
2023-03-31T06:40:17.210Z,8.90
2023-03-31T06:42:45.456Z,9.00
2023-03-31T06:45:13.600Z,9.00
2023-03-31T06:47:42.697Z,9.00
2023-03-31T06:50:11.690Z,9.00
2023-03-31T06:52:41.951Z,9.10
2023-03-31T06:55:13.206Z,9.20
2023-03-31T06:57:41.695Z,9.20
2023-03-31T07:00:11.994Z,9.30
2023-03-31T07:02:40.247Z,9.60
2023-03-31T07:05:09.073Z,9.70
2023-03-31T07:07:37.111Z,9.80
2023-03-31T07:10:07.675Z,9.70
2023-03-31T07:12:35.938Z,9.60
2023-03-31T07:15:04.192Z,9.60
2023-03-31T07:17:32.430Z,9.40
2023-03-31T07:20:00.696Z,9.30
2023-03-31T07:22:28.900Z,9.30
2023-03-31T07:24:57.771Z,9.20
2023-03-31T07:27:27.230Z,9.20
2023-03-31T07:29:55.225Z,9.10
2023-03-31T07:32:24.073Z,9.10
2023-03-31T07:34:52.807Z,9.00
2023-03-31T07:37:21.356Z,9.00
2023-03-31T07:39:49.375Z,9.00
2023-03-31T07:42:17.877Z,8.90
2023-03-31T07:44:47.372Z,8.90
2023-03-31T07:47:15.474Z,8.90
2023-03-31T07:49:43.896Z,8.80
2023-03-31T07:52:11.989Z,8.90
2023-03-31T07:54:40.047Z,8.90
2023-03-31T07:57:09.088Z,8.90
2023-03-31T07:59:37.308Z,8.90
2023-03-31T08:02:07.829Z,8.90
2023-03-31T08:04:36.113Z,9.00
2023-03-31T08:07:04.761Z,9.10
2023-03-31T08:09:32.830Z,9.10
2023-03-31T08:12:00.814Z,9.20
2023-03-31T08:14:40.659Z,9.20
2023-03-31T08:17:11.036Z,9.30
2023-03-31T08:19:39.372Z,9.30
2023-03-31T08:22:07.448Z,9.40
2023-03-31T08:24:35.925Z,9.60
2023-03-31T08:27:04.027Z,9.60
2023-03-31T08:29:38.802Z,9.90
2023-03-31T08:32:07.578Z,10.00
2023-03-31T08:34:38.763Z,10.10
2023-03-31T08:37:06.948Z,10.20
2023-03-31T08:39:37.187Z,10.20
2023-03-31T08:42:11.759Z,10.40
2023-03-31T08:44:46.292Z,10.50
2023-03-31T08:47:18.021Z,10.90
2023-03-31T08:49:52.057Z,11.00
2023-03-31T08:52:24.566Z,11.10
2023-03-31T08:54:57.908Z,11.20
2023-03-31T08:57:29.406Z,11.20
2023-03-31T08:59:58.829Z,11.20
2023-03-31T09:02:35.131Z,11.10
2023-03-31T09:05:19.320Z,11.30
2023-03-31T09:07:56.754Z,11.10
2023-03-31T09:10:39.702Z,11.10
2023-03-31T09:13:22.307Z,10.90
2023-03-31T09:15:56.051Z,10.70
2023-03-31T09:18:31.158Z,10.80
2023-03-31T09:21:08.523Z,10.90
2023-03-31T09:23:40.408Z,11.00
2023-03-31T09:26:26.900Z,11.20
2023-03-31T09:28:58.822Z,11.30
2023-03-31T09:31:27.877Z,11.40
2023-03-31T09:34:02.420Z,11.50
2023-03-31T09:36:33.875Z,11.60
2023-03-31T09:39:01.910Z,11.80
2023-03-31T09:41:31.462Z,12.30
2023-03-31T09:44:01.572Z,12.70
2023-03-31T09:46:34.670Z,14.00
2023-03-31T09:49:06.610Z,15.90
2023-03-31T09:51:37.973Z,17.60
2023-03-31T09:54:14.604Z,18.10
2023-03-31T09:56:49.242Z,17.90
2023-03-31T09:59:19.483Z,17.60
2023-03-31T10:01:50.930Z,18.30
2023-03-31T10:04:23.719Z,18.80
2023-03-31T10:06:54.898Z,20.00
2023-03-31T10:09:26.437Z,20.50
2023-03-31T10:11:59.190Z,20.80
2023-03-31T10:14:33.897Z,20.90
2023-03-31T10:17:07.948Z,22.10
2023-03-31T10:19:37.837Z,21.80
2023-03-31T10:22:16.121Z,21.50
2023-03-31T10:24:45.659Z,20.30
2023-03-31T10:27:21.993Z,19.00
2023-03-31T10:29:53.964Z,18.90
2023-03-31T10:32:28.726Z,19.10
2023-03-31T10:34:58.407Z,20.00
2023-03-31T10:37:33.444Z,21.00
2023-03-31T10:40:05.889Z,20.90
2023-03-31T10:42:34.343Z,19.70
2023-03-31T10:45:23.210Z,18.60
2023-03-31T10:48:00.254Z,18.40
2023-03-31T10:50:30.507Z,18.80
2023-03-31T10:53:05.853Z,19.10
2023-03-31T10:55:38.332Z,19.00
2023-03-31T10:58:20.276Z,19.80
2023-03-31T11:01:04.030Z,20.00
2023-03-31T11:04:02.208Z,19.60
2023-03-31T11:06:40.504Z,18.70
2023-03-31T11:09:24.812Z,17.80
2023-03-31T11:12:03.656Z,17.40
2023-03-31T11:14:42.897Z,16.90
2023-03-31T11:17:25.727Z,16.70
2023-03-31T11:20:00.394Z,16.10
2023-03-31T11:22:35.486Z,15.80
2023-03-31T11:25:17.972Z,15.50
2023-03-31T11:28:07.463Z,15.40
2023-03-31T11:30:44.589Z,15.00
2023-03-31T11:33:28.949Z,14.60
2023-03-31T11:36:08.220Z,14.40
2023-03-31T11:38:55.121Z,14.20
2023-03-31T11:41:31.820Z,14.00
2023-03-31T11:44:05.972Z,13.70
2023-03-31T11:46:40.814Z,12.90
2023-03-31T11:49:16.731Z,11.80
2023-03-31T11:51:52.177Z,11.50
2023-03-31T11:54:26.032Z,11.30
2023-03-31T11:56:57.401Z,11.40
2023-03-31T11:59:30.018Z,11.50
2023-03-31T12:02:05.845Z,11.60
2023-03-31T12:04:38.076Z,11.70
2023-03-31T12:07:15.054Z,11.90
2023-03-31T12:09:53.114Z,12.00
2023-03-31T12:12:26.304Z,12.20
2023-03-31T12:14:58.022Z,12.30
2023-03-31T12:17:29.317Z,12.30
2023-03-31T12:20:00.781Z,12.50
2023-03-31T12:22:35.640Z,12.60
2023-03-31T12:25:03.853Z,12.80
2023-03-31T12:27:40.092Z,12.90
2023-03-31T12:30:13.485Z,12.90
2023-03-31T12:32:45.699Z,13.00
2023-03-31T12:35:21.826Z,13.30
2023-03-31T12:38:22.495Z,13.60
2023-03-31T12:41:00.276Z,14.00
2023-03-31T12:43:43.330Z,14.10
2023-03-31T12:46:24.833Z,14.00
2023-03-31T12:49:14.608Z,14.30
2023-03-31T12:51:59.278Z,14.50
2023-03-31T12:54:52.467Z,14.50
2023-03-31T12:57:24.922Z,14.30
2023-03-31T13:00:22.203Z,14.30
2023-03-31T13:02:50.995Z,14.30
2023-03-31T13:05:48.725Z,14.30
2023-03-31T13:08:51.588Z,14.20
2023-03-31T13:11:21.385Z,14.00
2023-03-31T13:14:01.014Z,13.80
2023-03-31T13:16:34.842Z,13.70
2023-03-31T13:19:03.064Z,13.70
2023-03-31T13:21:31.574Z,14.00
2023-03-31T13:24:01.917Z,14.30
2023-03-31T13:26:41.688Z,14.60
2023-03-31T13:29:21.848Z,14.60
2023-03-31T13:32:19.908Z,14.40
2023-03-31T13:34:55.593Z,14.30
2023-03-31T13:37:48.843Z,14.40
2023-03-31T13:40:29.262Z,14.20
2023-03-31T13:43:30.719Z,14.20
2023-03-31T13:46:15.135Z,14.30
2023-03-31T13:49:00.190Z,14.40
2023-03-31T13:51:39.159Z,14.60
2023-03-31T13:54:39.579Z,14.60
2023-03-31T13:57:33.543Z,14.40
2023-03-31T14:00:17.625Z,14.60
2023-03-31T14:02:58.562Z,14.70
2023-03-31T14:05:39.836Z,14.60
2023-03-31T14:08:14.688Z,14.70
2023-03-31T14:10:44.521Z,14.50
2023-03-31T14:13:15.314Z,14.40
2023-03-31T14:15:50.288Z,14.10
2023-03-31T14:18:22.925Z,14.20
2023-03-31T14:21:09.625Z,14.20
2023-03-31T14:23:50.295Z,13.90
2023-03-31T14:26:35.790Z,13.80
2023-03-31T14:29:12.671Z,13.70
2023-03-31T14:31:48.518Z,13.30
2023-03-31T14:34:35.353Z,13.00
2023-03-31T14:37:08.174Z,12.80
2023-03-31T14:39:41.209Z,12.70
2023-03-31T14:42:14.893Z,12.70
2023-03-31T14:44:46.843Z,12.70
2023-03-31T14:47:17.578Z,12.80
2023-03-31T14:49:46.183Z,13.30
2023-03-31T14:52:19.174Z,13.40
2023-03-31T14:54:48.440Z,13.50
2023-03-31T14:57:21.565Z,13.40
2023-03-31T14:59:54.271Z,13.40
2023-03-31T15:02:33.184Z,13.20
2023-03-31T15:05:04.616Z,12.80
2023-03-31T15:07:34.442Z,12.50
2023-03-31T15:10:03.709Z,12.40
2023-03-31T15:12:32.238Z,12.20
2023-03-31T15:15:05.392Z,12.00
2023-03-31T15:17:39.272Z,11.70
2023-03-31T15:20:27.937Z,11.30
2023-03-31T15:22:58.492Z,10.90
2023-03-31T15:25:30.771Z,10.60
2023-03-31T15:28:04.074Z,10.60
2023-03-31T15:30:32.427Z,10.90
2023-03-31T15:35:49.955Z,11.70
2023-03-31T15:38:19.574Z,12.00
2023-03-31T15:40:54.402Z,12.20
2023-03-31T15:43:29.566Z,12.30
2023-03-31T15:45:59.581Z,12.20
2023-03-31T15:48:33.273Z,12.30
2023-03-31T15:51:02.486Z,12.30
2023-03-31T15:53:37.185Z,12.20
2023-03-31T15:56:07.777Z,12.10
2023-03-31T15:58:55.867Z,11.90
2023-03-31T16:01:25.452Z,11.80
2023-03-31T16:03:55.307Z,11.70
2023-03-31T16:06:31.257Z,11.60
2023-03-31T16:09:05.746Z,11.60
2023-03-31T16:11:40.307Z,11.60
2023-03-31T16:14:14.661Z,11.50
2023-03-31T16:16:49.388Z,11.60
2023-03-31T16:19:19.342Z,11.70
2023-03-31T16:21:52.796Z,11.80
2023-03-31T16:24:29.661Z,11.80
2023-03-31T16:27:01.593Z,11.80
2023-03-31T16:29:29.811Z,11.90
2023-03-31T16:32:10.017Z,11.90
2023-03-31T16:34:53.785Z,11.80
2023-03-31T16:37:22.340Z,11.80
2023-03-31T16:39:51.918Z,11.70
2023-03-31T16:42:20.222Z,11.60
2023-03-31T16:44:59.950Z,11.50
2023-03-31T16:47:37.053Z,11.30
2023-03-31T16:50:07.532Z,11.10
2023-03-31T16:52:35.951Z,11.10
2023-03-31T16:55:05.870Z,10.90
2023-03-31T16:57:33.946Z,10.80
2023-03-31T17:00:02.525Z,10.80
2023-03-31T17:02:30.690Z,10.60
2023-03-31T17:05:06.249Z,10.50
2023-03-31T17:07:40.795Z,10.40
2023-03-31T17:10:13.296Z,10.40
2023-03-31T17:12:41.604Z,10.30
2023-03-31T17:15:10.871Z,10.30
2023-03-31T17:17:39.069Z,10.30
2023-03-31T17:20:08.991Z,10.30
2023-03-31T17:22:37.745Z,10.20
2023-03-31T17:25:07.919Z,9.80
2023-03-31T17:27:37.667Z,9.20
2023-03-31T17:30:07.290Z,9.10
2023-03-31T17:32:35.817Z,8.70
2023-03-31T17:35:04.724Z,8.60
2023-03-31T17:37:33.157Z,8.50
2023-03-31T17:40:01.362Z,8.40
2023-03-31T17:42:29.335Z,8.50
2023-03-31T17:44:59.099Z,8.50
2023-03-31T17:47:27.395Z,8.60
2023-03-31T17:49:55.448Z,8.60
2023-03-31T17:52:23.610Z,8.70
2023-03-31T17:54:51.929Z,8.60
2023-03-31T17:57:20.034Z,8.60
2023-03-31T17:59:49.316Z,8.50
2023-03-31T18:02:19.235Z,8.50
2023-03-31T18:04:47.450Z,8.40
2023-03-31T18:07:17.868Z,8.30
2023-03-31T18:09:46.055Z,8.20
2023-03-31T18:12:14.536Z,8.20
2023-03-31T18:14:42.585Z,8.20
2023-03-31T18:17:14.659Z,8.10
2023-03-31T18:19:44.543Z,8.10
2023-03-31T18:22:12.810Z,8.10
2023-03-31T18:24:41.145Z,8.10
2023-03-31T18:27:09.200Z,8.00
2023-03-31T18:29:39.405Z,8.00
2023-03-31T18:32:07.813Z,7.90
2023-03-31T18:34:38.261Z,7.90
2023-03-31T18:37:08.554Z,7.90
2023-03-31T18:39:36.887Z,7.90
2023-03-31T18:42:05.283Z,7.90
2023-03-31T18:44:34.731Z,7.80
2023-03-31T18:47:03.088Z,7.80
2023-03-31T18:49:32.236Z,7.70
2023-03-31T18:52:02.385Z,7.80
2023-03-31T18:54:31.972Z,7.80
2023-03-31T18:57:01.535Z,7.80
2023-03-31T18:59:29.614Z,7.70
2023-03-31T19:01:58.525Z,7.70
2023-03-31T19:04:27.002Z,7.70
2023-03-31T19:06:56.404Z,7.60
2023-03-31T19:09:26.489Z,7.60
2023-03-31T19:11:57.213Z,7.50
2023-03-31T19:14:25.622Z,7.50
2023-03-31T19:16:53.756Z,7.50
2023-03-31T19:19:21.895Z,7.40
2023-03-31T19:21:52.492Z,7.30
2023-03-31T19:24:20.660Z,7.40
2023-03-31T19:26:50.045Z,7.50
2023-03-31T19:29:19.952Z,7.50
2023-03-31T19:31:48.585Z,7.50
2023-03-31T19:34:17.813Z,7.50
2023-03-31T19:36:46.245Z,7.50
2023-03-31T19:39:14.926Z,7.50
2023-03-31T19:41:43.096Z,7.50
2023-03-31T19:44:11.395Z,7.50
2023-03-31T19:46:41.855Z,7.50
2023-03-31T19:49:10.185Z,7.50
2023-03-31T19:51:38.770Z,7.50
2023-03-31T19:54:07.730Z,7.50
2023-03-31T19:56:35.868Z,7.50
2023-03-31T19:59:04.425Z,7.50
2023-03-31T20:01:33.604Z,7.40
2023-03-31T20:04:03.629Z,7.50
2023-03-31T20:06:32.785Z,7.50
2023-03-31T20:09:02.522Z,7.40
2023-03-31T20:11:32.077Z,7.40
2023-03-31T20:14:00.783Z,7.40
2023-03-31T20:16:31.217Z,7.40
2023-03-31T20:19:01.422Z,7.40
2023-03-31T20:21:33.049Z,7.40
2023-03-31T20:24:01.326Z,7.30
2023-03-31T20:26:32.045Z,7.30
2023-03-31T20:29:02.872Z,7.30
2023-03-31T20:31:34.118Z,7.30
2023-03-31T20:34:02.296Z,7.30
2023-03-31T20:36:32.182Z,7.30
2023-03-31T20:39:04.207Z,7.30
2023-03-31T20:41:32.320Z,7.30
2023-03-31T20:44:01.786Z,7.30
2023-03-31T20:46:30.238Z,7.30
2023-03-31T20:48:59.768Z,7.40
2023-03-31T20:51:29.877Z,7.40
2023-03-31T20:54:01.342Z,7.50
2023-03-31T20:56:31.694Z,7.50
2023-03-31T20:59:03.154Z,7.50
2023-03-31T21:01:33.455Z,7.60
2023-03-31T21:04:02.740Z,7.70
2023-03-31T21:06:33.476Z,7.60
2023-03-31T21:09:03.041Z,7.70
2023-03-31T21:11:31.122Z,7.70
2023-03-31T21:13:59.266Z,7.70
2023-03-31T21:16:27.336Z,7.70
2023-03-31T21:18:55.945Z,7.80
2023-03-31T21:21:25.073Z,7.80
2023-03-31T21:23:53.396Z,7.80
2023-03-31T21:26:24.880Z,7.90
2023-03-31T21:28:54.829Z,8.00
2023-03-31T21:31:24.314Z,8.00
2023-03-31T21:33:54.159Z,8.00
2023-03-31T21:36:23.334Z,8.10
2023-03-31T21:38:53.316Z,8.10
2023-03-31T21:41:24.605Z,8.10
2023-03-31T21:43:53.572Z,8.20
2023-03-31T21:46:25.196Z,8.20
2023-03-31T21:48:53.429Z,8.20
2023-03-31T21:51:22.959Z,8.20
2023-03-31T21:53:53.005Z,8.10
2023-03-31T21:56:23.540Z,8.10
2023-03-31T21:58:54.681Z,8.00
2023-03-31T22:01:23.568Z,8.00
2023-03-31T22:03:52.049Z,7.90
2023-03-31T22:06:20.142Z,8.00
2023-03-31T22:08:48.205Z,8.00
2023-03-31T22:11:16.992Z,8.00
2023-03-31T22:13:46.595Z,7.90
2023-03-31T22:16:17.983Z,7.90
2023-03-31T22:18:47.078Z,8.00
2023-03-31T22:21:17.120Z,7.90
2023-03-31T22:23:45.682Z,7.90
2023-03-31T22:26:13.801Z,7.90
2023-03-31T22:28:41.985Z,8.00
2023-03-31T22:31:11.393Z,8.00
2023-03-31T22:33:43.056Z,8.00
2023-03-31T22:36:12.390Z,8.10
2023-03-31T22:38:40.512Z,8.20
2023-03-31T22:41:08.688Z,8.20
2023-03-31T22:43:36.746Z,8.10
2023-03-31T22:46:06.289Z,8.10
2023-03-31T22:48:35.766Z,8.20
2023-03-31T22:51:05.795Z,8.10
2023-03-31T22:53:34.256Z,8.10
2023-03-31T22:56:06.422Z,8.10
2023-03-31T22:58:34.880Z,8.20
2023-03-31T23:01:03.191Z,8.20
2023-03-31T23:03:31.558Z,8.10
2023-03-31T23:06:05.192Z,8.10
2023-03-31T23:08:36.086Z,8.10
2023-03-31T23:11:06.012Z,8.10
2023-03-31T23:13:34.466Z,8.00
2023-03-31T23:16:06.638Z,8.00
2023-03-31T23:18:35.784Z,8.00
2023-03-31T23:21:07.500Z,7.90
2023-03-31T23:23:35.805Z,7.90
2023-03-31T23:26:04.629Z,7.90
2023-03-31T23:28:32.731Z,7.90
2023-03-31T23:31:01.853Z,7.90
2023-03-31T23:33:30.475Z,7.90
2023-03-31T23:36:02.540Z,7.90
2023-03-31T23:38:32.400Z,7.90
2023-03-31T23:41:01.624Z,7.90
2023-03-31T23:43:30.508Z,7.90
2023-03-31T23:45:58.632Z,7.90
2023-03-31T23:48:26.774Z,7.90
2023-03-31T23:50:54.828Z,7.90
2023-03-31T23:53:23.381Z,7.90
2023-03-31T23:55:57.906Z,7.90
2023-03-31T23:58:26.539Z,7.90
