createdAt,value
2017-09-01T00:01:43.588Z,99138.91
2017-09-01T00:04:09.818Z,99145.14
2017-09-01T00:06:36.046Z,99138.85
2017-09-01T00:09:02.286Z,99140.41
2017-09-01T00:11:28.505Z,99132.87
2017-09-01T00:13:54.743Z,99128.48
2017-09-01T00:16:20.965Z,99129.42
2017-09-01T00:18:47.192Z,99126.19
2017-09-01T00:21:13.421Z,99129.02
2017-09-01T00:23:39.659Z,99127.69
2017-09-01T00:26:05.879Z,99123.41
2017-09-01T00:28:32.110Z,99131.03
2017-09-01T00:30:58.345Z,99122.39
2017-09-01T00:33:24.573Z,99121.50
2017-09-01T00:35:50.807Z,99118.88
2017-09-01T00:38:17.031Z,99116.58
2017-09-01T00:40:43.265Z,99119.00
2017-09-01T00:43:09.488Z,99120.80
2017-09-01T00:45:35.732Z,99121.44
2017-09-01T00:48:01.972Z,99120.07
2017-09-01T00:50:28.189Z,99122.64
2017-09-01T00:52:54.417Z,99122.98
2017-09-01T00:55:20.637Z,99121.70
2017-09-01T00:57:46.865Z,99125.28
2017-09-01T01:00:13.107Z,99121.48
2017-09-01T01:02:39.325Z,99124.45
2017-09-01T01:05:05.562Z,99123.25
2017-09-01T01:07:31.795Z,99119.52
2017-09-01T01:09:58.026Z,99117.50
2017-09-01T01:12:24.243Z,99120.11
2017-09-01T01:14:50.472Z,99119.91
2017-09-01T01:17:16.692Z,99121.39
2017-09-01T01:19:42.943Z,99115.64
2017-09-01T01:22:09.162Z,99120.16
2017-09-01T01:24:35.377Z,99123.69
2017-09-01T01:27:01.629Z,99129.33
2017-09-01T01:29:27.849Z,99125.98
2017-09-01T01:31:54.096Z,99126.53
2017-09-01T01:34:20.318Z,99128.31
2017-09-01T01:36:46.544Z,99126.52
2017-09-01T01:39:12.772Z,99126.64
2017-09-01T01:41:39.011Z,99124.12
2017-09-01T01:44:05.234Z,99120.23
2017-09-01T01:46:31.465Z,99123.89
2017-09-01T01:48:57.686Z,99129.56
2017-09-01T01:51:23.923Z,99130.38
2017-09-01T01:53:50.131Z,99122.28
2017-09-01T01:56:16.382Z,99123.06
2017-09-01T01:58:42.602Z,99123.25
2017-09-01T02:01:08.845Z,99123.13
2017-09-01T02:03:35.070Z,99121.45
2017-09-01T02:06:01.285Z,99115.06
2017-09-01T02:08:27.510Z,99120.11
2017-09-01T02:10:53.745Z,99115.98
2017-09-01T02:13:19.975Z,99114.55
2017-09-01T02:15:46.217Z,99120.72
2017-09-01T02:18:12.462Z,99123.08
2017-09-01T02:20:38.658Z,99118.39
2017-09-01T02:23:04.918Z,99110.61
2017-09-01T02:25:31.141Z,99115.09
2017-09-01T02:27:57.368Z,99121.23
2017-09-01T02:30:23.598Z,99114.16
2017-09-01T02:32:49.814Z,99120.53
2017-09-01T02:35:16.052Z,99122.36
2017-09-01T02:37:42.279Z,99119.67
2017-09-01T02:40:08.500Z,99120.64
2017-09-01T02:42:34.726Z,99119.97
2017-09-01T02:45:00.958Z,99117.58
2017-09-01T02:47:27.190Z,99115.36
2017-09-01T02:49:53.418Z,99122.05
2017-09-01T02:52:19.654Z,99118.62
2017-09-01T02:54:45.867Z,99111.50
2017-09-01T02:57:12.111Z,99114.33
2017-09-01T02:59:38.353Z,99110.89
2017-09-01T03:02:04.585Z,99104.03
2017-09-01T03:04:30.807Z,99106.37
2017-09-01T03:06:57.025Z,99111.18
2017-09-01T03:09:23.271Z,99110.19
2017-09-01T03:11:49.501Z,99110.70
2017-09-01T03:14:15.745Z,99104.65
2017-09-01T03:16:41.953Z,99107.32
2017-09-01T03:19:08.204Z,99110.61
2017-09-01T03:21:34.398Z,99109.75
2017-09-01T03:24:00.645Z,99112.60
2017-09-01T03:26:26.878Z,99115.56
2017-09-01T03:28:53.108Z,99112.02
2017-09-01T03:31:19.317Z,99115.80
2017-09-01T03:33:45.552Z,99117.11
2017-09-01T03:36:11.780Z,99125.17
2017-09-01T03:38:38.019Z,99118.22
2017-09-01T03:41:04.193Z,99112.78
2017-09-01T03:43:30.370Z,99117.67
2017-09-01T03:45:56.619Z,99117.02
2017-09-01T03:48:22.839Z,99114.34
2017-09-01T03:50:49.077Z,99115.70
2017-09-01T03:53:15.304Z,99112.35
2017-09-01T03:55:41.539Z,99115.45
2017-09-01T03:58:07.757Z,99123.05
2017-09-01T04:00:33.995Z,99121.08
2017-09-01T04:03:00.211Z,99112.92
2017-09-01T04:05:26.449Z,99110.02
2017-09-01T04:07:52.666Z,99114.73
2017-09-01T04:10:18.898Z,99106.67
2017-09-01T04:12:45.129Z,99111.95
2017-09-01T04:15:11.376Z,99109.13
2017-09-01T04:17:37.616Z,99109.87
2017-09-01T04:20:03.827Z,99112.79
2017-09-01T04:22:30.051Z,99111.03
2017-09-01T04:24:56.314Z,99116.52
2017-09-01T04:27:22.521Z,99116.54
2017-09-01T04:29:48.750Z,99108.12
2017-09-01T04:32:14.993Z,99109.44
2017-09-01T04:34:41.187Z,99107.66
2017-09-01T04:37:07.433Z,99106.17
2017-09-01T04:39:33.658Z,99106.70
2017-09-01T04:41:59.897Z,99112.35
2017-09-01T04:44:26.107Z,99104.55
2017-09-01T04:46:52.352Z,99108.58
2017-09-01T04:49:18.618Z,99102.98
2017-09-01T04:51:44.824Z,99097.86
2017-09-01T04:54:11.039Z,99095.13
2017-09-01T04:56:37.253Z,99091.77
2017-09-01T04:59:03.501Z,99100.47
2017-09-01T05:01:29.727Z,99095.81
2017-09-01T05:03:55.960Z,99094.91
2017-09-01T05:06:22.126Z,99095.56
2017-09-01T05:08:48.310Z,99093.63
2017-09-01T05:11:14.540Z,99092.09
2017-09-01T05:13:40.777Z,99084.38
2017-09-01T05:16:07.049Z,99086.76
2017-09-01T05:18:33.251Z,99076.25
2017-09-01T05:20:59.473Z,99078.63
2017-09-01T05:23:25.719Z,99080.52
2017-09-01T05:25:51.994Z,99078.70
2017-09-01T05:28:18.262Z,99077.02
2017-09-01T05:30:44.482Z,99080.00
2017-09-01T05:33:10.717Z,99080.72
2017-09-01T05:35:36.879Z,99066.41
2017-09-01T05:38:03.084Z,99070.84
2017-09-01T05:40:29.300Z,99072.70
2017-09-01T05:42:55.536Z,99066.89
2017-09-01T05:45:21.813Z,99063.32
2017-09-01T05:47:48.100Z,99064.50
2017-09-01T05:50:14.311Z,99073.48
2017-09-01T05:52:40.558Z,99069.64
2017-09-01T05:55:06.776Z,99075.62
2017-09-01T05:57:33.042Z,99066.08
2017-09-01T05:59:59.264Z,99068.77
2017-09-01T06:02:25.470Z,99075.07
2017-09-01T06:04:51.702Z,99075.95
2017-09-01T06:07:17.931Z,99066.78
2017-09-01T06:09:44.158Z,99068.95
2017-09-01T06:12:10.390Z,99071.48
2017-09-01T06:14:37.014Z,99069.86
2017-09-01T06:17:03.260Z,99062.77
2017-09-01T06:19:29.431Z,99064.41
2017-09-01T06:21:55.604Z,99064.30
2017-09-01T06:24:21.857Z,99058.66
2017-09-01T06:26:48.080Z,99064.19
2017-09-01T06:29:14.301Z,99055.68
2017-09-01T06:31:40.557Z,99059.92
2017-09-01T06:34:06.776Z,99061.46
2017-09-01T06:36:32.997Z,99058.05
2017-09-01T06:38:59.234Z,99063.02
2017-09-01T06:41:25.468Z,99056.92
2017-09-01T06:43:51.654Z,99058.45
2017-09-01T06:46:17.823Z,99054.63
2017-09-01T06:48:44.002Z,99056.89
2017-09-01T06:51:10.165Z,99052.25
2017-09-01T06:53:36.341Z,99055.86
2017-09-01T06:56:02.504Z,99046.94
2017-09-01T06:58:28.697Z,99048.87
2017-09-01T07:00:54.856Z,99045.45
2017-09-01T07:03:21.015Z,99045.88
2017-09-01T07:05:47.191Z,99037.67
2017-09-01T07:08:13.390Z,99033.00
2017-09-01T07:10:39.544Z,99030.59
2017-09-01T07:13:05.711Z,99036.08
2017-09-01T07:15:31.884Z,99032.64
2017-09-01T07:17:58.043Z,99028.80
2017-09-01T07:20:24.215Z,99024.56
2017-09-01T07:22:50.390Z,99020.91
2017-09-01T07:25:16.568Z,99013.83
2017-09-01T07:27:42.726Z,99011.97
2017-09-01T07:30:08.886Z,99012.30
2017-09-01T07:32:35.048Z,99008.56
2017-09-01T07:35:01.222Z,99003.47
2017-09-01T07:37:27.395Z,99009.38
2017-09-01T07:39:53.539Z,99003.31
2017-09-01T07:42:19.752Z,98996.91
2017-09-01T07:44:45.932Z,98997.65
2017-09-01T07:47:12.092Z,98994.98
2017-09-01T07:49:38.241Z,98989.89
2017-09-01T07:52:04.415Z,98986.27
2017-09-01T07:54:30.572Z,98988.98
2017-09-01T07:56:56.726Z,98975.62
2017-09-01T07:59:22.898Z,98979.15
2017-09-01T08:01:49.075Z,98973.91
2017-09-01T08:04:15.252Z,98979.45
2017-09-01T08:06:41.422Z,98971.13
2017-09-01T08:09:07.600Z,98972.02
2017-09-01T08:11:33.762Z,98970.44
2017-09-01T08:13:59.930Z,98968.97
2017-09-01T08:16:26.108Z,98964.10
2017-09-01T08:18:52.270Z,98963.84
2017-09-01T08:21:18.434Z,98954.40
2017-09-01T08:23:44.587Z,98955.80
2017-09-01T08:26:10.749Z,98949.56
2017-09-01T08:28:36.925Z,98950.15
2017-09-01T08:31:03.114Z,98952.97
2017-09-01T08:33:29.279Z,98949.80
2017-09-01T08:35:55.453Z,98944.81
2017-09-01T08:38:21.628Z,98944.86
2017-09-01T08:40:47.793Z,98946.83
2017-09-01T08:43:13.956Z,98940.87
2017-09-01T08:45:40.100Z,98941.34
2017-09-01T08:48:06.271Z,98942.96
2017-09-01T08:50:32.443Z,98933.16
2017-09-01T08:52:58.608Z,98931.39
2017-09-01T08:55:24.787Z,98921.42
2017-09-01T08:57:50.968Z,98923.56
2017-09-01T09:00:17.136Z,98913.98
2017-09-01T09:02:43.304Z,98913.73
2017-09-01T09:05:09.490Z,98909.46
2017-09-01T09:07:35.670Z,98908.68
2017-09-01T09:10:01.851Z,98905.06
2017-09-01T09:12:28.022Z,98906.37
2017-09-01T09:14:54.201Z,98895.05
2017-09-01T09:17:20.369Z,98901.31
2017-09-01T09:19:46.527Z,98894.27
2017-09-01T09:22:12.680Z,98894.16
2017-09-01T09:24:38.857Z,98893.83
2017-09-01T09:27:05.035Z,98891.38
2017-09-01T09:29:31.202Z,98887.70
2017-09-01T09:31:57.377Z,98891.41
2017-09-01T09:34:23.547Z,98883.90
2017-09-01T09:36:49.717Z,98888.34
2017-09-01T09:39:15.892Z,98882.14
2017-09-01T09:41:42.076Z,98880.88
2017-09-01T09:44:08.269Z,98883.72
2017-09-01T09:46:34.438Z,98884.34
2017-09-01T09:49:00.604Z,98882.88
2017-09-01T09:51:26.768Z,98875.44
2017-09-01T09:53:52.962Z,98870.56
2017-09-01T09:56:19.150Z,98867.34
2017-09-01T09:58:45.304Z,98867.06
2017-09-01T10:01:11.474Z,98862.77
2017-09-01T10:03:37.645Z,98867.39
2017-09-01T10:06:03.805Z,98857.74
2017-09-01T10:08:29.999Z,98854.73
2017-09-01T10:10:56.182Z,98847.42
2017-09-01T10:13:22.370Z,98841.77
2017-09-01T10:15:48.540Z,98846.12
2017-09-01T10:18:14.727Z,98841.08
2017-09-01T10:20:40.903Z,98840.62
2017-09-01T10:23:07.081Z,98834.30
2017-09-01T10:25:33.252Z,98838.53
2017-09-01T10:27:59.420Z,98834.17
2017-09-01T10:30:25.605Z,98832.73
2017-09-01T10:32:51.788Z,98825.38
2017-09-01T10:35:17.987Z,98818.05
2017-09-01T10:37:44.171Z,98815.12
2017-09-01T10:40:10.325Z,98810.69
2017-09-01T10:42:36.474Z,98807.72
2017-09-01T10:45:02.632Z,98800.41
2017-09-01T10:47:28.806Z,98801.50
2017-09-01T10:49:54.999Z,98797.04
2017-09-01T10:52:21.173Z,98798.81
2017-09-01T10:54:47.350Z,98790.65
2017-09-01T10:57:13.551Z,98786.84
2017-09-01T10:59:39.736Z,98783.63
2017-09-01T11:02:05.919Z,98784.47
2017-09-01T11:04:32.108Z,98772.48
2017-09-01T11:06:58.287Z,98773.94
2017-09-01T11:09:24.446Z,98773.18
2017-09-01T11:11:50.621Z,98764.97
2017-09-01T11:14:16.807Z,98765.95
2017-09-01T11:16:42.984Z,98766.86
2017-09-01T11:19:09.143Z,98766.27
2017-09-01T11:21:35.305Z,98756.95
2017-09-01T11:24:01.487Z,98747.91
2017-09-01T11:26:27.664Z,98746.73
2017-09-01T11:28:53.851Z,98743.20
2017-09-01T11:31:20.033Z,98739.72
2017-09-01T11:33:46.208Z,98745.16
2017-09-01T11:36:12.357Z,98744.27
2017-09-01T11:38:38.527Z,98742.27
2017-09-01T11:41:04.700Z,98733.39
2017-09-01T11:43:30.865Z,98736.41
2017-09-01T11:45:57.057Z,98732.11
2017-09-01T11:48:23.246Z,98729.69
2017-09-01T11:50:49.408Z,98727.22
2017-09-01T11:53:15.573Z,98721.20
2017-09-01T11:55:41.747Z,98716.43
2017-09-01T11:58:07.908Z,98711.66
2017-09-01T12:00:34.069Z,98709.84
2017-09-01T12:03:00.216Z,98709.60
2017-09-01T12:05:26.380Z,98710.00
2017-09-01T12:07:52.536Z,98706.83
2017-09-01T12:10:18.732Z,98701.72
2017-09-01T12:12:44.896Z,98700.98
2017-09-01T12:15:11.076Z,98698.53
2017-09-01T12:17:37.255Z,98702.95
2017-09-01T12:20:03.405Z,98700.80
2017-09-01T12:22:29.563Z,98691.52
2017-09-01T12:24:55.769Z,98689.95
2017-09-01T12:27:21.946Z,98681.13
2017-09-01T12:29:48.113Z,98682.63
2017-09-01T12:32:14.282Z,98681.34
2017-09-01T12:34:40.476Z,98673.25
2017-09-01T12:37:06.638Z,98667.67
2017-09-01T12:39:32.817Z,98673.97
2017-09-01T12:41:58.968Z,98673.93
2017-09-01T12:44:25.132Z,98667.64
2017-09-01T12:46:51.306Z,98669.55
2017-09-01T12:49:17.467Z,98659.41
2017-09-01T12:51:45.207Z,98661.17
2017-09-01T12:54:11.374Z,98656.97
2017-09-01T12:56:37.531Z,98658.56
2017-09-01T12:59:03.702Z,98655.55
2017-09-01T13:01:29.869Z,98657.54
2017-09-01T13:03:56.031Z,98648.45
2017-09-01T13:06:22.196Z,98656.83
2017-09-01T13:08:48.352Z,98645.66
2017-09-01T13:11:14.495Z,98652.27
2017-09-01T13:13:40.663Z,98650.57
2017-09-01T13:16:06.834Z,98650.99
2017-09-01T13:18:32.998Z,98650.45
2017-09-01T13:20:59.327Z,98646.98
2017-09-01T13:23:25.487Z,98650.28
2017-09-01T13:25:51.650Z,98653.70
2017-09-01T13:28:17.813Z,98645.48
2017-09-01T13:30:43.976Z,98643.55
2017-09-01T13:33:10.148Z,98643.28
2017-09-01T13:35:36.323Z,98637.09
2017-09-01T13:38:02.493Z,98642.67
2017-09-01T13:40:28.655Z,98634.70
2017-09-01T13:42:54.831Z,98632.40
2017-09-01T13:45:20.985Z,98631.08
2017-09-01T13:47:47.151Z,98635.07
2017-09-01T13:50:13.306Z,98629.59
2017-09-01T13:52:39.474Z,98634.98
2017-09-01T13:55:05.633Z,98634.89
2017-09-01T13:57:31.800Z,98644.47
2017-09-01T13:59:57.954Z,98642.46
2017-09-01T14:02:24.116Z,98643.73
2017-09-01T14:04:50.292Z,98642.97
2017-09-01T14:07:16.465Z,98644.39
2017-09-01T14:09:42.651Z,98638.69
2017-09-01T14:12:08.820Z,98642.27
2017-09-01T14:14:34.994Z,98650.54
2017-09-01T14:17:05.134Z,98650.52
2017-09-01T14:19:31.301Z,98647.49
2017-09-01T14:21:57.459Z,98645.83
2017-09-01T14:24:23.635Z,98646.05
2017-09-01T14:26:49.811Z,98636.97
2017-09-01T14:29:15.982Z,98637.92
2017-09-01T14:31:42.139Z,98636.65
2017-09-01T14:34:08.312Z,98637.82
2017-09-01T14:36:34.480Z,98644.77
2017-09-01T14:39:00.646Z,98645.00
2017-09-01T14:41:26.804Z,98642.20
2017-09-01T14:43:52.956Z,98646.84
2017-09-01T14:46:19.105Z,98653.08
2017-09-01T14:48:45.283Z,98648.24
2017-09-01T14:51:11.441Z,98646.78
2017-09-01T14:53:37.608Z,98655.25
2017-09-01T14:56:03.781Z,98649.97
2017-09-01T14:58:29.949Z,98649.04
2017-09-01T15:00:56.118Z,98646.77
2017-09-01T15:03:22.315Z,98631.84
2017-09-01T15:05:48.484Z,98633.58
2017-09-01T15:08:14.639Z,98631.73
2017-09-01T15:10:40.815Z,98634.61
2017-09-01T15:13:06.994Z,98633.69
2017-09-01T15:15:33.179Z,98631.72
2017-09-01T15:17:59.358Z,98630.35
2017-09-01T15:20:25.568Z,98627.03
2017-09-01T15:22:51.728Z,98628.28
2017-09-01T15:25:17.907Z,98630.89
2017-09-01T15:27:44.075Z,98633.44
2017-09-01T15:30:10.240Z,98631.76
2017-09-01T15:32:36.421Z,98631.34
2017-09-01T15:35:02.589Z,98637.92
2017-09-01T15:37:28.757Z,98634.05
2017-09-01T15:39:54.934Z,98637.22
2017-09-01T15:42:21.110Z,98632.40
2017-09-01T15:44:47.287Z,98625.69
2017-09-01T15:47:13.440Z,98627.78
2017-09-01T15:49:39.605Z,98628.56
2017-09-01T15:52:05.765Z,98631.38
2017-09-01T15:54:31.929Z,98627.34
2017-09-01T15:56:58.106Z,98635.78
2017-09-01T15:59:24.268Z,98633.96
2017-09-01T16:01:50.426Z,98633.25
2017-09-01T16:04:16.573Z,98634.20
2017-09-01T16:06:42.735Z,98628.73
2017-09-01T16:09:08.904Z,98628.86
2017-09-01T16:11:35.094Z,98630.51
2017-09-01T16:14:01.277Z,98629.91
2017-09-01T16:16:27.452Z,98629.85
2017-09-01T16:18:53.627Z,98632.27
2017-09-01T16:21:19.806Z,98638.90
2017-09-01T16:23:45.992Z,98637.35
2017-09-01T16:26:12.163Z,98643.78
2017-09-01T16:28:38.395Z,98648.61
2017-09-01T16:31:04.544Z,98645.72
2017-09-01T16:33:30.705Z,98651.40
2017-09-01T16:35:56.884Z,98654.44
2017-09-01T16:38:23.049Z,98652.80
2017-09-01T16:40:49.238Z,98655.64
2017-09-01T16:43:15.398Z,98663.55
2017-09-01T16:45:41.561Z,98660.20
2017-09-01T16:48:07.740Z,98667.47
2017-09-01T16:50:33.915Z,98669.38
2017-09-01T16:53:00.072Z,98678.33
2017-09-01T16:55:26.306Z,98681.08
2017-09-01T16:57:52.490Z,98686.69
2017-09-01T17:00:18.650Z,98688.73
2017-09-01T17:02:44.827Z,98689.92
2017-09-01T17:05:10.996Z,98701.19
2017-09-01T17:07:37.167Z,98702.33
2017-09-01T17:10:03.319Z,98700.30
2017-09-01T17:12:29.510Z,98710.12
2017-09-01T17:14:55.662Z,98710.64
2017-09-01T17:17:21.854Z,98712.56
2017-09-01T17:19:48.130Z,98713.16
2017-09-01T17:22:14.338Z,98720.21
2017-09-01T17:24:40.513Z,98722.72
2017-09-01T17:27:06.682Z,98722.73
2017-09-01T17:29:32.847Z,98727.89
2017-09-01T17:31:58.997Z,98720.97
2017-09-01T17:34:25.165Z,98724.67
2017-09-01T17:36:51.349Z,98728.48
2017-09-01T17:39:17.518Z,98733.01
2017-09-01T17:41:43.683Z,98738.20
2017-09-01T17:44:09.837Z,98736.83
2017-09-01T17:46:36.004Z,98735.23
2017-09-01T17:49:02.174Z,98738.06
2017-09-01T17:51:28.336Z,98736.59
2017-09-01T17:53:54.500Z,98742.98
2017-09-01T17:56:20.659Z,98742.42
2017-09-01T17:58:46.822Z,98740.83
2017-09-01T18:01:12.981Z,98737.45
2017-09-01T18:03:39.132Z,98740.27
2017-09-01T18:06:05.303Z,98739.08
2017-09-01T18:08:31.453Z,98745.89
2017-09-01T18:10:57.610Z,98744.45
2017-09-01T18:13:23.766Z,98744.03
2017-09-01T18:15:49.969Z,98744.69
2017-09-01T18:18:16.129Z,98749.77
2017-09-01T18:20:42.301Z,98750.25
2017-09-01T18:23:08.442Z,98752.55
2017-09-01T18:25:34.609Z,98755.58
2017-09-01T18:28:00.769Z,98755.95
2017-09-01T18:30:26.928Z,98753.23
2017-09-01T18:32:53.100Z,98758.64
2017-09-01T18:35:19.248Z,98756.13
2017-09-01T18:37:45.414Z,98758.98
2017-09-01T18:40:11.584Z,98763.44
2017-09-01T18:42:37.742Z,98763.59
2017-09-01T18:45:03.913Z,98761.70
2017-09-01T18:47:30.100Z,98762.98
2017-09-01T18:49:56.267Z,98763.63
2017-09-01T18:52:22.446Z,98754.48
2017-09-01T18:54:48.615Z,98762.87
2017-09-01T18:57:14.782Z,98763.05
2017-09-01T18:59:40.946Z,98757.86
2017-09-01T19:02:07.129Z,98758.93
2017-09-01T19:04:33.313Z,98758.20
2017-09-01T19:06:59.480Z,98756.31
2017-09-01T19:09:25.654Z,98755.95
2017-09-01T19:11:51.835Z,98752.36
2017-09-01T19:14:18.000Z,98763.00
2017-09-01T19:16:44.257Z,98768.19
2017-09-01T19:19:10.428Z,98769.01
2017-09-01T19:21:36.607Z,98764.56
2017-09-01T19:24:02.776Z,98760.23
2017-09-01T19:26:28.953Z,98765.59
2017-09-01T19:28:55.120Z,98761.13
2017-09-01T19:31:21.295Z,98754.75
2017-09-01T19:33:47.470Z,98756.51
2017-09-01T19:36:13.648Z,98760.17
2017-09-01T19:38:39.822Z,98765.73
2017-09-01T19:41:05.998Z,98764.25
2017-09-01T19:43:32.145Z,98771.38
2017-09-01T19:45:58.299Z,98771.20
2017-09-01T19:48:24.483Z,98770.91
2017-09-01T19:50:50.634Z,98774.14
2017-09-01T19:53:16.815Z,98773.09
2017-09-01T19:55:42.977Z,98772.45
2017-09-01T19:58:09.136Z,98766.23
2017-09-01T20:00:35.297Z,98776.04
2017-09-01T20:03:01.457Z,98775.74
2017-09-01T20:05:27.617Z,98774.08
2017-09-01T20:07:53.799Z,98773.42
2017-09-01T20:10:19.970Z,98775.89
2017-09-01T20:12:46.133Z,98769.05
2017-09-01T20:15:12.279Z,98775.36
2017-09-01T20:17:38.447Z,98775.81
2017-09-01T20:20:04.615Z,98770.80
2017-09-01T20:22:30.771Z,98780.59
2017-09-01T20:24:56.930Z,98776.44
2017-09-01T20:27:23.088Z,98780.25
2017-09-01T20:29:49.247Z,98780.50
2017-09-01T20:32:15.423Z,98782.20
2017-09-01T20:34:41.589Z,98782.70
2017-09-01T20:37:07.763Z,98785.41
2017-09-01T20:55:48.924Z,98794.57
2017-09-01T20:58:15.087Z,98790.85
2017-09-01T21:00:41.238Z,98792.13
2017-09-01T21:03:07.401Z,98797.30
2017-09-01T21:05:33.586Z,98802.97
2017-09-01T21:07:59.868Z,98806.19
2017-09-01T21:10:26.086Z,98808.57
2017-09-01T21:12:52.315Z,98810.77
2017-09-01T21:15:18.532Z,98808.38
2017-09-01T21:17:44.776Z,98812.44
2017-09-01T21:20:10.996Z,98808.93
2017-09-01T21:22:37.235Z,98808.38
2017-09-01T21:25:03.467Z,98810.78
2017-09-01T21:27:29.678Z,98816.02
2017-09-01T21:29:55.911Z,98813.99
2017-09-01T21:32:22.070Z,98808.20
2017-09-01T21:34:48.258Z,98803.69
2017-09-01T21:39:40.434Z,98811.47
2017-09-01T21:42:06.657Z,98810.08
2017-09-01T21:44:32.948Z,98808.05
2017-09-01T21:46:59.225Z,98808.95
2017-09-01T21:49:25.397Z,98806.41
2017-09-01T21:51:51.569Z,98808.05
2017-09-01T21:54:17.800Z,98803.48
2017-09-01T21:56:43.973Z,98804.95
2017-09-01T21:59:10.161Z,98805.27
2017-09-01T22:01:36.383Z,98801.17
2017-09-01T22:04:02.548Z,98805.63
2017-09-01T22:06:28.750Z,98803.98
2017-09-01T22:08:54.925Z,98793.50
2017-09-01T22:11:21.211Z,98795.73
2017-09-01T22:13:47.424Z,98806.00
2017-09-01T22:16:13.657Z,98802.21
2017-09-01T22:18:39.897Z,98808.80
2017-09-01T22:21:06.127Z,98803.56
2017-09-01T22:23:32.354Z,98799.47
2017-09-01T22:25:58.584Z,98802.22
2017-09-01T22:28:24.815Z,98800.78
2017-09-01T22:30:51.054Z,98801.25
2017-09-01T22:33:17.279Z,98802.58
2017-09-01T22:35:43.509Z,98795.41
2017-09-01T22:38:09.729Z,98794.61
2017-09-01T22:40:35.962Z,98795.44
2017-09-01T22:43:02.195Z,98801.39
2017-09-01T22:45:28.418Z,98792.38
2017-09-01T22:47:54.653Z,98797.08
2017-09-01T22:50:20.884Z,98796.86
2017-09-01T22:52:47.117Z,98795.48
2017-09-01T22:55:13.364Z,98791.88
2017-09-01T22:57:39.583Z,98790.55
2017-09-01T23:00:05.807Z,98796.36
2017-09-01T23:02:32.039Z,98788.80
2017-09-01T23:04:58.275Z,98784.34
2017-09-01T23:15:25.816Z,98783.36
2017-09-01T23:17:52.062Z,98784.91
2017-09-01T23:20:18.411Z,98789.75
2017-09-01T23:22:44.745Z,98785.81
2017-09-01T23:25:11.097Z,98781.08
2017-09-01T23:27:37.409Z,98782.41
2017-09-01T23:30:03.730Z,98784.30
2017-09-01T23:32:30.060Z,98774.61
2017-09-01T23:34:56.433Z,98776.68
2017-09-01T23:37:22.740Z,98772.86
2017-09-01T23:39:48.998Z,98775.05
2017-09-01T23:42:15.305Z,98776.75
2017-09-01T23:44:41.620Z,98773.70
2017-09-01T23:47:07.971Z,98774.41
2017-09-01T23:49:34.284Z,98775.16
2017-09-01T23:52:00.627Z,98773.85
2017-09-01T23:54:26.860Z,98784.52
2017-09-01T23:56:53.222Z,98782.02
2017-09-01T23:59:19.514Z,98783.20
