createdAt,value
2018-02-01T00:00:45.969Z,1.00
2018-02-01T00:03:20.013Z,1.00
2018-02-01T00:05:54.748Z,1.00
2018-02-01T00:08:30.166Z,0.90
2018-02-01T00:11:05.136Z,1.10
2018-02-01T00:13:39.982Z,0.90
2018-02-01T00:16:14.996Z,0.90
2018-02-01T00:18:49.972Z,1.30
2018-02-01T00:21:24.132Z,1.03
2018-02-01T00:23:57.945Z,1.30
2018-02-01T00:26:32.151Z,1.20
2018-02-01T00:29:06.125Z,1.27
2018-02-01T00:31:40.167Z,1.10
2018-02-01T00:34:14.001Z,1.20
2018-02-01T00:36:47.778Z,1.23
2018-02-01T00:39:21.583Z,1.87
2018-02-01T00:42:01.351Z,2.10
2018-02-01T00:44:35.232Z,1.83
2018-02-01T00:47:09.296Z,1.77
2018-02-01T00:49:43.129Z,3.30
2018-02-01T00:52:18.037Z,2.63
2018-02-01T00:54:51.953Z,2.63
2018-02-01T00:57:25.645Z,2.80
2018-02-01T00:59:59.483Z,3.10
2018-02-01T01:02:33.528Z,2.70
2018-02-01T01:05:07.329Z,2.80
2018-02-01T01:07:41.733Z,2.93
2018-02-01T01:10:15.844Z,3.53
2018-02-01T01:12:49.658Z,3.20
2018-02-01T01:15:23.397Z,4.30
2018-02-01T01:17:57.280Z,3.03
2018-02-01T01:20:31.188Z,3.33
2018-02-01T01:23:05.108Z,3.97
2018-02-01T01:25:39.608Z,3.60
2018-02-01T01:28:13.678Z,3.63
2018-02-01T01:30:47.569Z,3.87
2018-02-01T01:33:21.398Z,3.70
2018-02-01T01:35:55.147Z,4.17
2018-02-01T01:38:29.121Z,4.20
2018-02-01T01:41:03.855Z,3.77
2018-02-01T01:43:38.007Z,3.33
2018-02-01T01:46:12.376Z,4.23
2018-02-01T01:48:47.253Z,4.20
2018-02-01T01:51:21.768Z,3.90
2018-02-01T01:53:55.820Z,5.20
2018-02-01T01:56:29.718Z,4.10
2018-02-01T01:59:03.480Z,4.47
2018-02-01T02:01:37.213Z,5.10
2018-02-01T02:04:10.872Z,5.30
2018-02-01T02:06:44.733Z,5.07
2018-02-01T02:09:18.722Z,5.27
2018-02-01T02:11:52.532Z,5.13
2018-02-01T02:14:26.353Z,5.00
2018-02-01T02:17:00.180Z,4.67
2018-02-01T02:19:34.985Z,5.13
2018-02-01T02:22:09.991Z,4.40
2018-02-01T02:24:44.132Z,5.00
2018-02-01T02:27:18.164Z,4.57
2018-02-01T02:29:52.025Z,4.10
2018-02-01T02:32:26.961Z,3.10
2018-02-01T02:35:00.927Z,4.90
2018-02-01T02:37:34.748Z,6.10
2018-02-01T02:40:08.804Z,5.77
2018-02-01T02:42:42.797Z,6.57
2018-02-01T02:45:16.647Z,5.60
2018-02-01T02:47:51.007Z,5.87
2018-02-01T02:50:24.789Z,6.43
2018-02-01T02:52:58.760Z,6.00
2018-02-01T02:55:32.769Z,6.47
2018-02-01T02:58:06.663Z,6.40
2018-02-01T03:00:40.587Z,7.50
2018-02-01T03:03:15.460Z,7.10
2018-02-01T03:05:49.781Z,7.97
2018-02-01T03:08:23.635Z,7.00
2018-02-01T03:10:58.467Z,7.50
2018-02-01T03:13:33.090Z,6.73
2018-02-01T03:16:09.152Z,7.40
2018-02-01T03:18:43.063Z,8.17
2018-02-01T03:21:16.849Z,8.53
2018-02-01T03:23:50.770Z,7.20
2018-02-01T03:26:24.464Z,7.53
2018-02-01T03:28:58.403Z,8.63
2018-02-01T03:31:33.116Z,7.93
2018-02-01T03:34:06.940Z,7.90
2018-02-01T03:36:42.697Z,7.80
2018-02-01T03:39:16.530Z,9.10
2018-02-01T03:41:51.304Z,9.53
2018-02-01T03:44:26.204Z,9.07
2018-02-01T03:47:00.538Z,8.57
2018-02-01T03:49:35.734Z,8.43
2018-02-01T03:52:09.883Z,9.23
2018-02-01T03:54:43.596Z,9.23
2018-02-01T03:57:18.434Z,7.10
2018-02-01T03:59:52.528Z,9.57
2018-02-01T04:02:26.298Z,8.60
2018-02-01T04:05:00.374Z,9.20
2018-02-01T04:07:35.180Z,8.20
2018-02-01T04:10:08.984Z,8.07
2018-02-01T04:12:43.079Z,7.60
2018-02-01T04:15:17.786Z,8.43
2018-02-01T04:17:52.072Z,7.77
2018-02-01T04:20:25.863Z,8.43
2018-02-01T04:23:00.368Z,8.07
2018-02-01T04:25:34.818Z,9.17
2018-02-01T04:28:08.828Z,8.53
2018-02-01T04:30:42.616Z,8.97
2018-02-01T04:33:17.241Z,9.77
2018-02-01T04:35:51.143Z,8.60
2018-02-01T04:38:25.646Z,8.97
2018-02-01T04:40:59.413Z,9.03
2018-02-01T04:43:32.984Z,9.27
2018-02-01T04:46:06.777Z,9.80
2018-02-01T04:48:41.260Z,10.10
2018-02-01T04:51:15.336Z,9.53
2018-02-01T04:53:49.463Z,8.47
2018-02-01T04:56:23.247Z,9.27
2018-02-01T04:58:57.736Z,10.40
2018-02-01T05:01:31.682Z,9.63
2018-02-01T05:04:06.248Z,9.30
2018-02-01T05:06:41.001Z,10.67
2018-02-01T05:09:14.917Z,11.30
2018-02-01T05:11:49.122Z,11.17
2018-02-01T05:14:24.070Z,11.53
2018-02-01T05:16:58.174Z,11.37
2018-02-01T05:19:32.119Z,10.83
2018-02-01T05:22:06.124Z,10.70
2018-02-01T05:24:39.999Z,9.93
2018-02-01T05:27:13.943Z,10.17
2018-02-01T05:29:47.576Z,12.63
2018-02-01T05:32:22.120Z,9.80
2018-02-01T05:34:56.133Z,10.63
2018-02-01T05:37:29.984Z,10.83
2018-02-01T05:40:03.838Z,10.00
2018-02-01T05:42:37.768Z,8.37
2018-02-01T05:45:11.792Z,11.03
2018-02-01T05:47:45.447Z,10.30
2018-02-01T05:50:19.273Z,11.27
2018-02-01T05:52:53.086Z,10.53
2018-02-01T05:55:26.924Z,9.60
2018-02-01T05:58:00.796Z,10.70
2018-02-01T06:00:37.085Z,11.50
2018-02-01T06:03:11.334Z,9.37
2018-02-01T06:05:45.413Z,8.27
2018-02-01T06:08:19.901Z,9.33
2018-02-01T06:10:53.861Z,10.70
2018-02-01T06:13:27.641Z,10.20
2018-02-01T06:16:01.628Z,9.80
2018-02-01T06:18:35.588Z,10.77
2018-02-01T06:21:09.678Z,11.60
2018-02-01T06:23:44.150Z,9.20
2018-02-01T06:26:18.129Z,9.27
2018-02-01T06:28:51.925Z,7.57
2018-02-01T06:31:25.836Z,10.27
2018-02-01T06:34:00.486Z,8.63
2018-02-01T06:36:34.475Z,8.40
2018-02-01T06:39:08.228Z,8.47
2018-02-01T06:41:41.914Z,10.07
2018-02-01T06:44:15.580Z,8.53
2018-02-01T06:46:49.630Z,9.70
2018-02-01T06:49:23.432Z,8.67
2018-02-01T06:51:58.113Z,9.03
2018-02-01T06:54:31.889Z,7.97
2018-02-01T06:57:05.818Z,6.93
2018-02-01T06:59:39.657Z,7.60
2018-02-01T07:02:13.402Z,8.10
2018-02-01T07:04:47.988Z,9.73
2018-02-01T07:07:21.662Z,9.07
2018-02-01T07:09:55.580Z,7.20
2018-02-01T07:12:29.452Z,8.63
2018-02-01T07:15:04.100Z,7.60
2018-02-01T07:17:38.828Z,7.83
2018-02-01T07:20:13.195Z,8.30
2018-02-01T07:22:47.687Z,8.00
2018-02-01T07:25:21.674Z,8.03
2018-02-01T07:27:56.384Z,5.47
2018-02-01T07:30:31.318Z,8.60
2018-02-01T07:33:05.293Z,7.57
2018-02-01T07:35:39.990Z,8.13
2018-02-01T07:38:14.775Z,10.90
2018-02-01T07:40:48.933Z,7.40
2018-02-01T07:43:22.677Z,9.80
2018-02-01T07:45:56.649Z,6.00
2018-02-01T07:48:30.569Z,6.87
2018-02-01T07:51:05.130Z,7.77
2018-02-01T07:53:39.206Z,7.23
2018-02-01T07:56:13.712Z,6.73
2018-02-01T07:58:47.690Z,7.37
2018-02-01T08:01:21.356Z,7.47
2018-02-01T08:03:55.220Z,8.47
2018-02-01T08:06:28.882Z,7.70
2018-02-01T08:09:02.736Z,8.23
2018-02-01T08:11:36.471Z,5.80
2018-02-01T08:14:10.359Z,6.27
2018-02-01T08:16:44.176Z,5.90
2018-02-01T08:19:18.188Z,6.47
2018-02-01T08:21:52.775Z,5.20
2018-02-01T08:24:27.567Z,5.73
2018-02-01T08:27:02.737Z,6.70
2018-02-01T08:29:37.345Z,4.80
2018-02-01T08:32:11.213Z,5.60
2018-02-01T08:34:45.196Z,4.87
2018-02-01T08:37:18.974Z,6.10
2018-02-01T08:39:53.298Z,5.20
2018-02-01T08:42:27.737Z,4.93
2018-02-01T08:45:01.562Z,4.83
2018-02-01T08:47:35.337Z,5.53
2018-02-01T08:50:10.067Z,5.80
2018-02-01T08:52:44.183Z,5.17
2018-02-01T08:55:18.237Z,4.90
2018-02-01T08:57:52.090Z,6.57
2018-02-01T09:00:25.944Z,4.30
2018-02-01T09:02:59.766Z,5.60
2018-02-01T09:05:34.388Z,5.30
2018-02-01T09:08:08.389Z,6.10
2018-02-01T09:10:42.176Z,5.00
2018-02-01T09:13:15.937Z,5.43
2018-02-01T09:15:49.867Z,5.67
2018-02-01T09:18:24.580Z,5.03
2018-02-01T09:20:59.514Z,4.63
2018-02-01T09:23:33.469Z,5.33
2018-02-01T09:26:07.910Z,5.10
2018-02-01T09:28:41.910Z,5.13
2018-02-01T09:31:16.359Z,4.43
2018-02-01T09:33:50.624Z,4.40
2018-02-01T09:36:24.365Z,4.07
2018-02-01T09:38:58.332Z,5.07
2018-02-01T09:41:32.101Z,4.40
2018-02-01T09:44:06.631Z,4.23
2018-02-01T09:46:40.647Z,4.00
2018-02-01T09:49:14.769Z,4.00
2018-02-01T09:51:48.510Z,5.37
2018-02-01T09:54:22.267Z,4.33
2018-02-01T09:56:55.993Z,3.73
2018-02-01T09:59:29.684Z,4.57
2018-02-01T10:02:03.594Z,3.77
2018-02-01T10:04:38.136Z,4.80
2018-02-01T10:07:12.637Z,4.10
2018-02-01T10:09:47.528Z,4.40
2018-02-01T10:12:21.996Z,4.30
2018-02-01T10:14:56.441Z,4.27
2018-02-01T10:17:31.025Z,4.63
2018-02-01T10:20:05.718Z,4.50
2018-02-01T10:22:39.925Z,3.40
2018-02-01T10:25:14.146Z,3.20
2018-02-01T10:27:49.008Z,2.93
2018-02-01T10:30:23.789Z,3.40
2018-02-01T10:32:57.982Z,3.20
2018-02-01T10:35:31.893Z,3.50
2018-02-01T10:38:05.901Z,3.07
2018-02-01T10:40:40.610Z,3.63
2018-02-01T10:43:15.481Z,3.20
2018-02-01T10:45:49.655Z,2.80
2018-02-01T10:48:24.181Z,3.50
2018-02-01T10:50:58.092Z,3.40
2018-02-01T10:53:32.584Z,3.53
2018-02-01T10:56:06.464Z,5.13
2018-02-01T10:58:40.204Z,2.80
2018-02-01T11:01:14.152Z,3.57
2018-02-01T11:03:47.943Z,3.00
2018-02-01T11:06:22.844Z,2.60
2018-02-01T11:08:56.832Z,3.00
2018-02-01T11:11:31.476Z,2.60
2018-02-01T11:14:05.472Z,3.10
2018-02-01T11:16:39.522Z,3.13
2018-02-01T11:19:13.170Z,4.30
2018-02-01T11:21:47.045Z,3.27
2018-02-01T11:24:20.850Z,3.43
2018-02-01T11:26:54.744Z,3.00
2018-02-01T11:29:28.368Z,3.20
2018-02-01T11:32:02.233Z,4.20
2018-02-01T11:34:36.295Z,3.60
2018-02-01T11:37:09.968Z,4.80
2018-02-01T11:39:43.661Z,2.90
2018-02-01T11:42:17.486Z,2.90
2018-02-01T11:44:51.978Z,3.30
2018-02-01T11:47:26.733Z,3.00
2018-02-01T11:50:02.810Z,3.10
2018-02-01T11:52:38.077Z,3.00
2018-02-01T11:55:12.767Z,3.00
2018-02-01T11:57:46.616Z,2.57
2018-02-01T12:00:20.668Z,4.57
2018-02-01T12:02:54.432Z,3.30
2018-02-01T12:05:29.061Z,2.20
2018-02-01T12:08:03.028Z,2.93
2018-02-01T12:10:37.708Z,2.20
2018-02-01T12:13:11.847Z,3.23
2018-02-01T12:15:45.934Z,3.03
2018-02-01T12:18:19.721Z,2.03
2018-02-01T12:20:53.561Z,2.30
2018-02-01T12:23:27.472Z,2.47
2018-02-01T12:26:01.360Z,3.00
2018-02-01T12:28:35.802Z,2.80
2018-02-01T12:31:09.896Z,2.67
2018-02-01T12:33:43.828Z,2.63
2018-02-01T12:36:17.749Z,2.50
2018-02-01T12:38:51.643Z,2.50
2018-02-01T12:41:26.352Z,3.10
2018-02-01T12:44:00.503Z,2.90
2018-02-01T12:46:34.232Z,2.47
2018-02-01T12:49:07.834Z,2.20
2018-02-01T12:51:41.614Z,2.33
2018-02-01T12:54:15.287Z,2.70
2018-02-01T12:56:49.296Z,2.17
2018-02-01T12:59:23.200Z,1.90
2018-02-01T13:01:57.912Z,2.40
2018-02-01T13:04:31.796Z,2.53
2018-02-01T13:07:06.320Z,2.23
2018-02-01T13:09:40.416Z,2.60
2018-02-01T13:12:14.850Z,2.17
2018-02-01T13:14:49.823Z,3.53
2018-02-01T13:17:23.850Z,3.30
2018-02-01T13:19:57.757Z,2.93
2018-02-01T13:22:31.552Z,2.40
2018-02-01T13:25:05.492Z,4.00
2018-02-01T13:27:39.261Z,2.90
2018-02-01T13:30:14.151Z,3.47
2018-02-01T13:32:48.228Z,2.50
2018-02-01T13:35:23.030Z,2.60
2018-02-01T13:37:56.954Z,2.50
2018-02-01T13:40:30.764Z,1.80
2018-02-01T13:43:05.363Z,2.10
2018-02-01T13:45:40.063Z,2.03
2018-02-01T13:48:14.049Z,1.70
2018-02-01T13:50:47.868Z,2.70
2018-02-01T13:53:21.655Z,2.93
2018-02-01T13:55:55.644Z,2.40
2018-02-01T13:58:29.232Z,3.43
2018-02-01T14:01:03.233Z,3.10
2018-02-01T14:03:37.214Z,1.90
2018-02-01T14:06:11.264Z,2.50
2018-02-01T14:08:45.990Z,2.60
2018-02-01T14:11:19.901Z,2.23
2018-02-01T14:13:53.672Z,2.47
2018-02-01T14:16:27.631Z,2.50
2018-02-01T14:19:01.347Z,1.87
2018-02-01T14:21:35.180Z,2.60
2018-02-01T14:24:08.951Z,3.63
2018-02-01T14:26:42.918Z,2.20
2018-02-01T14:29:16.725Z,3.90
2018-02-01T14:31:50.563Z,2.30
2018-02-01T14:34:25.187Z,2.70
2018-02-01T14:37:00.118Z,2.80
2018-02-01T14:39:34.202Z,3.07
2018-02-01T14:42:08.036Z,3.17
2018-02-01T14:44:41.852Z,2.63
2018-02-01T14:47:16.468Z,2.90
2018-02-01T14:49:50.350Z,2.73
2018-02-01T14:52:24.073Z,3.23
2018-02-01T14:54:58.606Z,2.77
2018-02-01T14:57:32.804Z,2.27
2018-02-01T15:00:06.637Z,3.90
2018-02-01T15:02:40.400Z,1.87
2018-02-01T15:05:14.233Z,6.13
2018-02-01T15:07:47.890Z,3.50
2018-02-01T15:10:21.844Z,3.50
2018-02-01T15:12:55.718Z,2.70
2018-02-01T15:15:30.350Z,2.80
2018-02-01T15:18:04.360Z,2.50
2018-02-01T15:20:38.144Z,3.23
2018-02-01T15:23:11.892Z,2.47
2018-02-01T15:25:46.716Z,2.37
2018-02-01T15:28:20.825Z,2.90
2018-02-01T15:30:54.649Z,2.47
2018-02-01T15:33:29.324Z,2.67
2018-02-01T15:36:03.518Z,1.83
2018-02-01T15:38:38.290Z,2.40
2018-02-01T15:41:12.341Z,3.20
2018-02-01T15:43:46.945Z,2.50
2018-02-01T15:46:21.168Z,2.17
2018-02-01T15:48:55.884Z,2.47
2018-02-01T15:51:30.262Z,2.33
2018-02-01T15:54:04.232Z,2.77
2018-02-01T15:56:37.960Z,2.13
2018-02-01T15:59:12.616Z,2.50
2018-02-01T16:01:46.832Z,2.53
2018-02-01T16:04:21.364Z,2.80
2018-02-01T16:06:55.500Z,2.60
2018-02-01T16:09:30.097Z,3.20
2018-02-01T16:12:04.366Z,2.73
2018-02-01T16:14:38.156Z,2.50
2018-02-01T16:17:12.779Z,3.20
2018-02-01T16:19:47.715Z,2.67
2018-02-01T16:22:21.909Z,3.60
2018-02-01T16:24:56.038Z,2.90
2018-02-01T16:27:29.932Z,2.90
2018-02-01T16:30:03.941Z,3.33
2018-02-01T16:32:38.008Z,3.07
2018-02-01T16:35:12.577Z,3.37
2018-02-01T16:37:46.165Z,3.10
2018-02-01T16:40:20.097Z,2.87
2018-02-01T16:42:53.749Z,3.33
2018-02-01T16:45:28.427Z,3.50
2018-02-01T16:48:02.333Z,3.50
2018-02-01T16:50:36.589Z,3.77
2018-02-01T16:53:10.956Z,2.60
2018-02-01T16:55:45.094Z,1.73
2018-02-01T16:58:19.347Z,2.27
2018-02-01T17:00:54.218Z,3.00
2018-02-01T17:03:30.034Z,2.93
2018-02-01T17:06:04.618Z,2.63
2018-02-01T17:08:38.510Z,3.43
2018-02-01T17:11:12.233Z,3.70
2018-02-01T17:13:46.223Z,2.30
2018-02-01T17:16:20.132Z,8.10
2018-02-01T17:18:54.552Z,2.50
2018-02-01T17:21:29.249Z,3.27
2018-02-01T17:24:04.108Z,2.83
2018-02-01T17:26:38.940Z,3.07
2018-02-01T17:29:12.769Z,2.73
2018-02-01T17:31:47.317Z,2.83
2018-02-01T17:34:22.218Z,2.70
2018-02-01T17:36:56.160Z,10.10
2018-02-01T17:39:29.945Z,3.30
2018-02-01T17:42:03.633Z,6.80
2018-02-01T17:44:38.236Z,5.43
2018-02-01T17:47:12.343Z,2.87
2018-02-01T17:49:46.204Z,3.70
2018-02-01T17:52:19.968Z,3.50
2018-02-01T17:54:53.803Z,2.90
2018-02-01T17:57:28.349Z,2.70
2018-02-01T18:00:03.231Z,3.33
2018-02-01T18:02:37.997Z,3.40
2018-02-01T18:05:12.373Z,3.30
2018-02-01T18:07:46.060Z,2.70
2018-02-01T18:10:20.310Z,4.07
2018-02-01T18:12:55.017Z,3.87
2018-02-01T18:15:28.925Z,4.10
2018-02-01T18:18:03.437Z,2.67
2018-02-01T18:20:38.482Z,7.20
2018-02-01T18:23:12.521Z,2.70
2018-02-01T18:25:46.363Z,2.77
2018-02-01T18:28:21.233Z,2.80
2018-02-01T18:30:55.219Z,2.90
2018-02-01T18:33:29.748Z,3.37
2018-02-01T18:36:03.971Z,3.43
2018-02-01T18:38:38.604Z,3.33
2018-02-01T18:41:12.510Z,3.07
2018-02-01T18:43:47.141Z,2.77
2018-02-01T18:46:21.161Z,3.97
2018-02-01T18:48:54.846Z,2.60
2018-02-01T18:51:28.760Z,2.80
2018-02-01T18:54:02.644Z,2.93
2018-02-01T18:56:37.739Z,3.17
2018-02-01T18:59:12.724Z,2.60
2018-02-01T19:01:46.844Z,3.10
2018-02-01T19:04:20.729Z,3.47
2018-02-01T19:06:54.711Z,3.60
2018-02-01T19:09:29.376Z,4.27
2018-02-01T19:12:04.064Z,4.73
2018-02-01T19:14:38.041Z,4.83
2018-02-01T19:17:12.040Z,5.20
2018-02-01T19:19:45.740Z,5.43
2018-02-01T19:22:20.952Z,5.30
2018-02-01T19:24:55.958Z,6.80
2018-02-01T19:27:30.447Z,6.13
2018-02-01T19:30:04.155Z,5.93
2018-02-01T19:32:38.918Z,6.73
2018-02-01T19:35:12.977Z,6.70
2018-02-01T19:37:46.676Z,8.03
2018-02-01T19:40:20.490Z,6.97
2018-02-01T19:42:54.328Z,9.40
2018-02-01T19:45:28.199Z,7.67
2018-02-01T19:48:01.867Z,8.60
2018-02-01T19:50:36.211Z,8.10
2018-02-01T19:53:10.692Z,8.27
2018-02-01T19:55:44.728Z,9.30
2018-02-01T19:58:18.567Z,10.20
2018-02-01T20:00:52.483Z,10.00
2018-02-01T20:03:27.311Z,9.20
2018-02-01T20:06:01.627Z,9.37
2018-02-01T20:08:35.401Z,9.50
2018-02-01T20:11:10.150Z,10.00
2018-02-01T20:13:44.959Z,10.60
2018-02-01T20:16:19.112Z,10.73
2018-02-01T20:18:53.220Z,11.37
2018-02-01T20:21:28.017Z,11.83
2018-02-01T20:24:02.340Z,10.73
2018-02-01T20:26:36.946Z,10.77
2018-02-01T20:29:11.233Z,10.30
2018-02-01T20:31:46.509Z,11.40
2018-02-01T20:34:20.678Z,11.33
2018-02-01T20:36:54.597Z,9.20
2018-02-01T20:39:29.107Z,10.27
2018-02-01T20:42:03.187Z,9.97
2018-02-01T20:44:37.785Z,10.50
2018-02-01T20:47:11.924Z,8.73
2018-02-01T20:49:46.447Z,10.30
2018-02-01T20:52:20.200Z,9.80
2018-02-01T20:54:53.916Z,10.73
2018-02-01T20:57:27.882Z,9.43
2018-02-01T21:00:01.546Z,9.50
2018-02-01T21:02:35.156Z,9.90
2018-02-01T21:05:09.100Z,9.23
2018-02-01T21:07:42.704Z,8.10
2018-02-01T21:10:17.304Z,8.77
2018-02-01T21:12:52.168Z,9.30
2018-02-01T21:15:26.333Z,8.90
2018-02-01T21:18:00.299Z,8.40
2018-02-01T21:20:34.124Z,8.67
2018-02-01T21:23:08.204Z,8.67
2018-02-01T21:25:41.940Z,8.37
2018-02-01T21:28:15.862Z,10.38
2018-02-01T21:30:50.683Z,8.97
2018-02-01T21:33:24.846Z,9.33
2018-02-01T21:35:58.575Z,9.80
2018-02-01T21:38:33.160Z,10.00
2018-02-01T21:41:07.185Z,10.20
2018-02-01T21:43:41.049Z,10.70
2018-02-01T21:46:15.985Z,10.90
2018-02-01T21:48:50.709Z,10.60
2018-02-01T21:51:25.081Z,10.90
2018-02-01T21:53:59.644Z,11.23
2018-02-01T21:56:33.721Z,10.83
2018-02-01T21:59:07.700Z,10.43
2018-02-01T22:01:42.224Z,10.93
2018-02-01T22:04:15.917Z,10.80
2018-02-01T22:06:49.829Z,11.50
2018-02-01T22:09:23.417Z,10.43
2018-02-01T22:11:57.441Z,9.87
2018-02-01T22:14:32.277Z,11.33
2018-02-01T22:17:07.424Z,11.43
2018-02-01T22:19:41.985Z,11.70
2018-02-01T22:22:16.169Z,11.20
2018-02-01T22:24:50.351Z,11.63
2018-02-01T22:27:25.481Z,11.47
2018-02-01T22:30:00.611Z,11.87
2018-02-01T22:32:34.953Z,12.07
2018-02-01T22:35:08.971Z,11.50
2018-02-01T22:37:42.857Z,14.07
2018-02-01T22:40:17.704Z,12.07
2018-02-01T22:42:51.717Z,12.23
2018-02-01T22:45:25.934Z,12.53
2018-02-01T22:47:59.977Z,12.60
2018-02-01T22:50:34.636Z,11.50
2018-02-01T22:53:08.654Z,12.40
2018-02-01T22:55:42.665Z,12.17
2018-02-01T22:58:16.671Z,12.10
2018-02-01T23:00:50.839Z,12.20
2018-02-01T23:03:25.052Z,13.13
2018-02-01T23:05:59.872Z,10.93
2018-02-01T23:08:34.550Z,12.53
2018-02-01T23:11:08.726Z,9.13
2018-02-01T23:13:42.611Z,14.03
2018-02-01T23:16:16.292Z,11.53
2018-02-01T23:18:50.271Z,11.10
2018-02-01T23:21:24.038Z,11.93
2018-02-01T23:23:57.845Z,11.60
2018-02-01T23:26:32.084Z,11.03
2018-02-01T23:29:06.268Z,11.30
2018-02-01T23:31:40.211Z,11.23
2018-02-01T23:34:13.869Z,11.93
2018-02-01T23:36:47.733Z,10.40
2018-02-01T23:39:21.432Z,10.47
2018-02-01T23:41:55.237Z,10.73
2018-02-01T23:44:28.974Z,8.57
2018-02-01T23:47:02.856Z,10.80
2018-02-01T23:49:37.178Z,31.80
2018-02-01T23:52:11.962Z,10.53
2018-02-01T23:54:46.775Z,11.97
2018-02-01T23:57:21.468Z,9.57
2018-02-01T23:59:55.388Z,9.53
