createdAt,value
2022-11-22T00:04:52.804Z,0.00
2022-11-22T00:19:54.710Z,0.00
2022-11-22T00:34:57.109Z,0.00
2022-11-22T00:49:58.278Z,0.00
2022-11-22T01:05:01.079Z,0.00
2022-11-22T01:20:03.631Z,0.00
2022-11-22T01:35:06.484Z,0.00
2022-11-22T01:50:07.452Z,0.00
2022-11-22T02:05:09.340Z,0.00
2022-11-22T02:20:11.241Z,0.00
2022-11-22T02:35:12.580Z,0.00
2022-11-22T02:50:14.538Z,0.00
2022-11-22T03:05:16.485Z,0.00
2022-11-22T03:20:18.281Z,0.00
2022-11-22T03:35:20.735Z,0.00
2022-11-22T03:50:22.094Z,0.00
2022-11-22T04:05:24.568Z,0.00
2022-11-22T04:20:27.508Z,0.00
2022-11-22T04:35:29.189Z,0.00
2022-11-22T04:50:31.057Z,0.00
2022-11-22T05:05:32.950Z,0.00
2022-11-22T05:20:36.348Z,0.00
2022-11-22T05:35:38.797Z,0.00
2022-11-22T05:50:41.161Z,0.00
2022-11-22T06:05:43.081Z,0.00
2022-11-22T06:20:45.414Z,0.00
2022-11-22T06:35:47.314Z,5.62
2022-11-22T06:50:49.215Z,5.62
2022-11-22T07:05:50.572Z,22.50
2022-11-22T07:20:52.980Z,33.75
2022-11-22T07:35:54.843Z,50.62
2022-11-22T07:50:55.741Z,78.75
2022-11-22T08:05:58.765Z,140.62
2022-11-22T08:20:59.215Z,157.50
2022-11-22T08:36:01.291Z,174.38
2022-11-22T08:51:02.156Z,196.88
2022-11-22T09:21:07.525Z,264.38
2022-11-22T09:36:09.445Z,202.50
2022-11-22T09:51:09.897Z,202.50
2022-11-22T10:06:10.212Z,168.75
2022-11-22T10:21:11.951Z,236.25
2022-11-22T10:36:15.701Z,213.75
2022-11-22T10:51:16.670Z,213.75
2022-11-22T11:06:33.458Z,213.75
2022-11-22T11:21:23.881Z,270.00
2022-11-22T11:36:26.118Z,185.62
2022-11-22T11:51:26.375Z,185.62
2022-11-22T12:06:28.703Z,123.75
2022-11-22T12:21:29.909Z,118.12
2022-11-22T12:36:33.029Z,106.88
2022-11-22T12:51:37.561Z,106.88
2022-11-22T13:06:41.284Z,106.88
2022-11-22T13:21:43.704Z,95.62
2022-11-22T13:36:45.244Z,84.38
2022-11-22T13:51:46.751Z,73.12
2022-11-22T14:06:48.669Z,56.25
2022-11-22T14:21:50.393Z,45.00
2022-11-22T14:36:51.635Z,28.12
2022-11-22T14:51:53.368Z,5.62
2022-11-22T15:09:18.389Z,0.00
2022-11-22T16:07:18.566Z,0.00
2022-11-22T16:22:21.013Z,0.00
2022-11-22T16:37:21.583Z,0.00
2022-11-22T16:52:23.149Z,0.00
2022-11-22T17:07:23.978Z,0.00
2022-11-22T17:22:26.052Z,0.00
2022-11-22T17:37:28.970Z,0.00
2022-11-22T17:52:29.337Z,0.00
2022-11-22T18:07:30.627Z,0.00
2022-11-22T18:22:32.194Z,0.00
2022-11-22T18:37:33.068Z,0.00
2022-11-22T18:52:33.227Z,0.00
2022-11-22T19:07:35.251Z,0.00
2022-11-22T19:22:35.673Z,0.00
2022-11-22T19:37:38.083Z,0.00
2022-11-22T19:52:42.267Z,0.00
2022-11-22T20:07:45.234Z,0.00
2022-11-22T20:22:46.398Z,0.00
2022-11-22T20:37:48.584Z,0.00
2022-11-22T20:52:50.999Z,0.00
2022-11-22T21:07:54.447Z,0.00
2022-11-22T21:22:55.750Z,0.00
2022-11-22T21:37:57.719Z,0.00
2022-11-22T21:52:58.691Z,0.00
2022-11-22T22:08:00.772Z,0.00
2022-11-22T22:23:02.681Z,0.00
2022-11-22T22:38:05.365Z,0.00
2022-11-22T22:53:08.079Z,0.00
2022-11-22T23:08:08.997Z,0.00
2022-11-22T23:23:09.133Z,0.00
2022-11-22T23:38:11.274Z,0.00
2022-11-22T23:53:12.751Z,0.00
