createdAt,value
2023-05-24T00:00:35.982Z,101504.22
2023-05-24T00:03:04.776Z,101504.56
2023-05-24T00:05:32.860Z,101507.34
2023-05-24T00:08:02.063Z,101507.34
2023-05-24T00:10:29.863Z,101514.75
2023-05-24T00:12:57.673Z,101510.00
2023-05-24T00:15:25.629Z,101509.31
2023-05-24T00:17:53.566Z,101511.13
2023-05-24T00:20:21.586Z,101484.03
2023-05-24T00:22:49.598Z,101513.41
2023-05-24T00:25:19.089Z,101520.22
2023-05-24T00:27:46.912Z,101512.38
2023-05-24T00:30:14.847Z,101505.53
2023-05-24T00:32:42.691Z,101510.31
2023-05-24T00:35:10.789Z,101513.22
2023-05-24T00:37:40.265Z,101508.31
2023-05-24T00:40:10.056Z,101517.00
2023-05-24T00:42:39.319Z,101509.63
2023-05-24T00:45:08.287Z,101515.78
2023-05-24T00:47:37.222Z,101512.63
2023-05-24T00:50:05.737Z,101508.69
2023-05-24T00:52:34.579Z,101509.41
2023-05-24T00:55:02.378Z,101507.84
2023-05-24T00:57:30.294Z,101502.78
2023-05-24T01:00:00.737Z,101504.00
2023-05-24T01:02:28.807Z,101501.69
2023-05-24T01:04:57.961Z,101501.47
2023-05-24T01:07:33.776Z,101495.22
2023-05-24T01:10:10.872Z,101505.94
2023-05-24T01:12:52.858Z,101492.19
2023-05-24T01:15:26.571Z,101499.19
2023-05-24T01:18:05.567Z,101490.38
2023-05-24T01:20:38.537Z,101495.34
2023-05-24T01:23:19.713Z,101500.75
2023-05-24T01:26:11.854Z,101489.31
2023-05-24T01:28:43.343Z,101502.69
2023-05-24T01:31:12.990Z,101494.00
2023-05-24T01:33:43.048Z,101494.97
2023-05-24T01:36:11.113Z,101498.56
2023-05-24T01:38:41.244Z,101495.09
2023-05-24T01:41:22.484Z,101492.06
2023-05-24T01:44:01.677Z,101493.97
2023-05-24T01:46:37.250Z,101491.34
2023-05-24T01:49:17.822Z,101484.56
2023-05-24T01:51:50.985Z,101485.66
2023-05-24T01:54:22.330Z,101495.28
2023-05-24T01:56:50.421Z,101492.63
2023-05-24T01:59:21.457Z,101487.47
2023-05-24T02:01:49.841Z,101486.72
2023-05-24T02:04:17.726Z,101484.22
2023-05-24T02:06:46.090Z,101484.47
2023-05-24T02:09:13.967Z,101483.84
2023-05-24T02:11:41.855Z,101480.47
2023-05-24T02:14:09.748Z,101477.09
2023-05-24T02:16:42.697Z,101479.00
2023-05-24T02:19:10.783Z,101480.97
2023-05-24T02:21:38.551Z,101481.78
2023-05-24T02:24:07.732Z,101481.03
2023-05-24T02:26:35.753Z,101486.72
2023-05-24T02:29:03.535Z,101489.25
2023-05-24T02:31:31.594Z,101479.97
2023-05-24T02:34:00.999Z,101482.00
2023-05-24T02:36:29.033Z,101485.88
2023-05-24T02:38:58.023Z,101480.69
2023-05-24T02:41:26.584Z,101480.44
2023-05-24T02:43:54.414Z,101477.66
2023-05-24T02:46:22.673Z,101476.00
2023-05-24T02:48:50.703Z,101470.81
2023-05-24T02:51:20.044Z,101471.56
2023-05-24T02:53:48.209Z,101475.84
2023-05-24T02:56:17.145Z,101468.41
2023-05-24T02:58:45.087Z,101463.13
2023-05-24T03:01:13.610Z,101472.13
2023-05-24T03:03:42.235Z,101470.66
2023-05-24T03:06:13.984Z,101474.38
2023-05-24T03:08:43.493Z,101474.63
2023-05-24T03:11:11.442Z,101471.38
2023-05-24T03:13:39.265Z,101470.41
2023-05-24T03:16:07.883Z,101473.91
2023-05-24T03:18:36.091Z,101475.09
2023-05-24T03:21:04.147Z,101473.19
2023-05-24T03:23:32.151Z,101469.81
2023-05-24T03:26:01.630Z,101469.81
2023-05-24T03:28:30.161Z,101465.47
2023-05-24T03:30:59.004Z,101465.25
2023-05-24T03:33:27.360Z,101474.03
2023-05-24T03:35:55.259Z,101469.56
2023-05-24T03:38:24.614Z,101466.19
2023-05-24T03:40:52.789Z,101469.81
2023-05-24T03:43:22.048Z,101472.66
2023-05-24T03:45:58.433Z,101476.28
2023-05-24T03:48:26.234Z,101468.34
2023-05-24T03:50:54.321Z,101470.13
2023-05-24T03:53:23.335Z,101469.19
2023-05-24T03:55:51.694Z,101472.78
2023-05-24T03:58:19.647Z,101475.44
2023-05-24T04:00:48.872Z,101477.22
2023-05-24T04:03:17.173Z,101485.91
2023-05-24T04:05:45.423Z,101488.56
2023-05-24T04:08:15.001Z,101491.81
2023-05-24T04:10:43.241Z,101490.00
2023-05-24T04:13:13.951Z,101487.97
2023-05-24T04:15:41.914Z,101489.28
2023-05-24T04:18:12.953Z,101494.13
2023-05-24T04:20:41.684Z,101502.78
2023-05-24T04:23:10.703Z,101505.81
2023-05-24T04:25:38.499Z,101499.03
2023-05-24T04:28:07.174Z,101499.41
2023-05-24T04:30:36.758Z,101503.47
2023-05-24T04:33:04.814Z,101509.94
2023-05-24T04:35:35.511Z,101499.72
2023-05-24T04:38:03.815Z,101506.59
2023-05-24T04:40:31.762Z,101508.97
2023-05-24T04:43:01.243Z,101512.03
2023-05-24T04:45:30.727Z,101519.97
2023-05-24T04:47:58.944Z,101519.84
2023-05-24T04:50:44.962Z,101460.06
2023-05-24T04:53:17.697Z,101528.63
2023-05-24T04:55:50.061Z,101513.91
2023-05-24T04:58:18.442Z,101533.59
2023-05-24T05:00:48.624Z,101536.25
2023-05-24T05:03:16.526Z,101539.38
2023-05-24T05:05:45.214Z,101540.81
2023-05-24T05:08:15.351Z,101535.75
2023-05-24T05:10:43.484Z,101546.13
2023-05-24T05:13:11.827Z,101549.28
2023-05-24T05:15:41.563Z,101541.06
2023-05-24T05:18:12.489Z,101552.19
2023-05-24T05:20:40.852Z,101555.34
2023-05-24T05:23:09.018Z,101559.16
2023-05-24T05:25:38.209Z,101565.41
2023-05-24T05:28:06.280Z,101559.91
2023-05-24T05:30:34.193Z,101562.31
2023-05-24T05:33:02.136Z,101545.94
2023-05-24T05:35:30.125Z,101558.94
2023-05-24T05:37:57.931Z,101555.09
2023-05-24T05:40:25.829Z,101552.31
2023-05-24T05:42:55.068Z,101542.34
2023-05-24T05:45:22.879Z,101548.88
2023-05-24T05:47:51.393Z,101551.63
2023-05-24T05:50:19.280Z,101545.72
2023-05-24T05:52:47.058Z,101551.34
2023-05-24T05:55:14.937Z,101539.13
2023-05-24T05:57:43.131Z,101538.03
2023-05-24T06:00:13.640Z,101545.84
2023-05-24T06:02:41.812Z,101546.94
2023-05-24T06:05:10.499Z,101550.28
2023-05-24T06:07:38.788Z,101549.84
2023-05-24T06:10:07.509Z,101548.88
2023-05-24T06:12:35.560Z,101537.09
2023-05-24T06:15:05.324Z,101539.50
2023-05-24T06:17:34.542Z,101533.50
2023-05-24T06:20:09.606Z,101531.34
2023-05-24T06:22:38.514Z,101519.78
2023-05-24T06:25:07.288Z,101527.50
2023-05-24T06:27:35.213Z,101527.22
2023-05-24T06:30:03.764Z,101521.09
2023-05-24T06:32:31.609Z,101520.88
2023-05-24T06:35:00.806Z,101523.75
2023-05-24T06:37:31.143Z,101520.47
2023-05-24T06:39:58.937Z,101531.69
2023-05-24T06:42:26.781Z,101540.25
2023-05-24T06:44:54.683Z,101544.06
2023-05-24T06:47:23.117Z,101545.28
2023-05-24T06:49:52.404Z,101521.56
2023-05-24T06:52:21.822Z,101549.22
2023-05-24T06:54:50.395Z,101520.22
2023-05-24T06:57:18.182Z,101548.66
2023-05-24T06:59:46.412Z,101546.47
2023-05-24T07:02:14.468Z,101551.03
2023-05-24T07:04:42.425Z,101544.28
2023-05-24T07:07:13.191Z,101544.53
2023-05-24T07:09:44.366Z,101534.03
2023-05-24T07:12:12.189Z,101532.50
2023-05-24T07:14:39.985Z,101524.47
2023-05-24T07:17:07.888Z,101519.16
2023-05-24T07:19:36.161Z,101551.03
2023-05-24T07:22:04.156Z,101553.19
2023-05-24T07:24:32.068Z,101553.03
2023-05-24T07:27:01.302Z,101561.44
2023-05-24T07:29:29.044Z,101559.16
2023-05-24T07:31:58.205Z,101560.84
2023-05-24T07:34:28.009Z,101555.81
2023-05-24T07:36:55.823Z,101562.78
2023-05-24T07:39:25.359Z,101563.25
2023-05-24T07:41:53.435Z,101567.84
2023-05-24T07:44:23.884Z,101560.16
2023-05-24T07:46:51.765Z,101558.72
2023-05-24T07:49:19.743Z,101545.50
2023-05-24T07:51:47.859Z,101566.56
2023-05-24T07:54:15.888Z,101557.88
2023-05-24T07:56:44.465Z,101561.00
2023-05-24T07:59:12.296Z,101555.53
2023-05-24T08:01:41.454Z,101551.47
2023-05-24T08:04:09.880Z,101563.03
2023-05-24T08:06:38.043Z,101569.03
2023-05-24T08:09:08.374Z,101557.22
2023-05-24T08:11:36.247Z,101554.16
2023-05-24T08:14:04.647Z,101556.69
2023-05-24T08:16:32.898Z,101563.63
2023-05-24T08:19:02.086Z,101560.97
2023-05-24T08:21:30.236Z,101560.19
2023-05-24T08:23:58.042Z,101568.63
2023-05-24T08:26:26.116Z,101566.56
2023-05-24T08:28:53.859Z,101568.31
2023-05-24T08:31:22.387Z,101564.94
2023-05-24T08:33:51.379Z,101569.22
2023-05-24T08:36:20.534Z,101572.59
2023-05-24T08:38:48.446Z,101580.22
2023-05-24T08:41:16.224Z,101579.00
2023-05-24T08:43:44.392Z,101558.44
2023-05-24T08:46:13.570Z,101574.78
2023-05-24T08:48:47.120Z,101570.56
2023-05-24T08:51:16.157Z,101569.63
2023-05-24T08:53:48.723Z,101560.97
2023-05-24T08:56:18.364Z,101559.06
2023-05-24T08:58:47.607Z,101550.38
2023-05-24T09:01:17.810Z,101551.34
2023-05-24T09:03:47.300Z,101554.84
2023-05-24T09:06:18.305Z,101551.84
2023-05-24T09:08:50.226Z,101560.38
2023-05-24T09:11:18.643Z,101551.44
2023-05-24T09:13:46.639Z,101535.59
2023-05-24T09:16:15.474Z,101559.41
2023-05-24T09:18:43.743Z,101554.50
2023-05-24T09:21:12.101Z,101541.53
2023-05-24T09:23:41.772Z,101533.53
2023-05-24T09:26:11.878Z,101550.03
2023-05-24T09:28:41.746Z,101546.13
2023-05-24T09:31:09.588Z,101550.72
2023-05-24T09:33:37.560Z,101552.31
2023-05-24T09:36:07.206Z,101542.41
2023-05-24T09:38:36.434Z,101547.97
2023-05-24T09:41:06.796Z,101538.31
2023-05-24T09:43:47.849Z,101535.47
2023-05-24T09:46:18.663Z,101540.34
2023-05-24T09:48:57.504Z,101541.44
2023-05-24T09:51:25.642Z,101546.78
2023-05-24T09:53:58.365Z,101544.94
2023-05-24T09:56:26.298Z,101540.56
2023-05-24T09:58:57.006Z,101535.84
2023-05-24T10:01:26.761Z,101534.22
2023-05-24T10:03:55.419Z,101532.66
2023-05-24T10:06:24.026Z,101530.28
2023-05-24T10:08:54.317Z,101519.22
2023-05-24T10:11:22.494Z,101531.28
2023-05-24T10:13:51.095Z,101522.06
2023-05-24T10:16:20.345Z,101530.88
2023-05-24T10:18:48.134Z,101524.88
2023-05-24T10:21:17.035Z,101529.34
2023-05-24T10:23:45.660Z,101533.69
2023-05-24T10:26:15.877Z,101533.97
2023-05-24T10:28:47.336Z,101533.28
2023-05-24T10:31:19.242Z,101537.03
2023-05-24T10:33:51.739Z,101537.75
2023-05-24T10:36:20.037Z,101516.28
2023-05-24T10:38:48.421Z,101539.00
2023-05-24T10:41:16.247Z,101537.78
2023-05-24T10:44:00.759Z,101534.22
2023-05-24T10:46:35.533Z,101527.63
2023-05-24T10:49:07.680Z,101539.22
2023-05-24T10:51:38.407Z,101513.94
2023-05-24T10:54:17.707Z,101532.69
2023-05-24T10:56:47.970Z,101526.50
2023-05-24T10:59:29.138Z,101522.50
2023-05-24T11:01:58.608Z,101533.72
2023-05-24T11:04:36.855Z,101529.84
2023-05-24T11:07:06.300Z,101528.75
2023-05-24T11:09:34.959Z,101527.63
2023-05-24T11:12:07.420Z,101531.63
2023-05-24T11:14:39.461Z,101520.63
2023-05-24T11:17:08.269Z,101522.91
2023-05-24T11:19:39.156Z,101524.69
2023-05-24T11:22:09.421Z,101520.59
2023-05-24T11:24:38.353Z,101527.06
2023-05-24T11:27:07.176Z,101527.38
2023-05-24T11:29:41.523Z,101517.00
2023-05-24T11:32:10.005Z,101512.66
2023-05-24T11:34:40.062Z,101512.94
2023-05-24T11:37:08.207Z,101512.81
2023-05-24T11:39:38.291Z,101498.38
2023-05-24T11:42:07.485Z,101506.75
2023-05-24T11:44:38.132Z,101515.06
2023-05-24T11:47:07.922Z,101500.75
2023-05-24T11:49:35.838Z,101512.81
2023-05-24T11:52:05.319Z,101501.88
2023-05-24T11:54:34.846Z,101510.56
2023-05-24T11:57:03.538Z,101505.94
2023-05-24T11:59:31.953Z,101512.66
2023-05-24T12:02:01.525Z,101502.41
2023-05-24T12:04:30.716Z,101510.44
2023-05-24T12:06:58.927Z,101507.19
2023-05-24T12:09:28.655Z,101520.25
2023-05-24T12:11:57.733Z,101500.47
2023-05-24T12:14:28.526Z,101507.06
2023-05-24T12:16:57.444Z,101514.78
2023-05-24T12:21:58.629Z,101511.25
2023-05-24T12:24:29.006Z,101499.91
2023-05-24T12:27:00.353Z,101502.41
2023-05-24T12:29:28.503Z,101504.88
2023-05-24T12:31:56.413Z,101508.53
2023-05-24T12:34:25.543Z,101500.75
2023-05-24T12:36:54.674Z,101514.84
2023-05-24T12:39:24.184Z,101501.13
2023-05-24T12:41:56.604Z,101508.97
2023-05-24T12:44:26.307Z,101507.59
2023-05-24T12:46:54.589Z,101513.94
2023-05-24T12:49:23.125Z,101512.13
2023-05-24T12:51:51.537Z,101516.66
2023-05-24T12:54:20.741Z,101506.88
2023-05-24T12:56:48.897Z,101513.22
2023-05-24T12:59:18.227Z,101504.81
2023-05-24T13:01:50.549Z,101508.06
2023-05-24T13:04:19.019Z,101505.38
2023-05-24T13:06:48.067Z,101501.13
2023-05-24T13:09:18.156Z,101479.00
2023-05-24T13:11:46.621Z,101483.50
2023-05-24T13:14:15.521Z,101499.00
2023-05-24T13:16:45.267Z,101490.59
2023-05-24T13:19:13.310Z,101493.50
2023-05-24T13:21:41.679Z,101491.28
2023-05-24T13:24:09.955Z,101500.59
2023-05-24T13:26:38.992Z,101494.53
2023-05-24T13:29:32.150Z,101485.63
2023-05-24T13:31:57.511Z,101481.81
2023-05-24T13:34:25.934Z,101497.06
2023-05-24T13:36:54.464Z,101496.41
2023-05-24T13:39:23.828Z,101495.91
2023-05-24T13:41:51.717Z,101493.84
2023-05-24T13:44:19.877Z,101490.56
2023-05-24T13:46:48.417Z,101490.13
2023-05-24T13:49:17.791Z,101490.13
2023-05-24T13:51:45.629Z,101487.19
2023-05-24T13:54:13.693Z,101491.13
2023-05-24T13:56:44.174Z,101483.72
2023-05-24T13:59:12.993Z,101486.63
2023-05-24T14:01:45.673Z,101486.34
2023-05-24T14:04:13.526Z,101488.16
2023-05-24T14:06:42.796Z,101478.53
2023-05-24T14:09:11.069Z,101483.41
2023-05-24T14:11:39.076Z,101483.41
2023-05-24T14:14:57.653Z,101481.44
2023-05-24T14:16:55.312Z,101485.25
2023-05-24T14:19:23.331Z,101493.66
2023-05-24T14:21:52.686Z,101487.91
2023-05-24T14:24:20.990Z,101493.16
2023-05-24T14:26:48.998Z,101475.81
2023-05-24T14:29:16.874Z,101485.56
2023-05-24T14:31:44.763Z,101488.31
2023-05-24T14:34:12.757Z,101482.38
2023-05-24T14:36:41.700Z,101468.63
2023-05-24T14:39:11.156Z,101483.16
2023-05-24T14:41:38.930Z,101482.84
2023-05-24T14:44:06.790Z,101481.88
2023-05-24T14:46:34.866Z,101482.19
2023-05-24T14:49:03.548Z,101478.00
2023-05-24T14:51:31.456Z,101479.03
2023-05-24T14:53:59.403Z,101476.88
2023-05-24T14:56:30.857Z,101478.22
2023-05-24T14:58:59.357Z,101471.19
2023-05-24T15:01:27.223Z,101466.19
2023-05-24T15:03:55.157Z,101479.53
2023-05-24T15:06:23.204Z,101469.44
2023-05-24T15:08:52.128Z,101469.25
2023-05-24T15:11:19.927Z,101449.94
2023-05-24T15:13:49.033Z,101473.66
2023-05-24T15:16:16.964Z,101468.47
2023-05-24T15:18:44.747Z,101469.63
2023-05-24T15:21:12.647Z,101472.28
2023-05-24T15:23:40.432Z,101474.97
2023-05-24T15:26:08.192Z,101480.63
2023-05-24T15:28:36.093Z,101462.50
2023-05-24T15:31:05.391Z,101471.75
2023-05-24T15:33:33.673Z,101468.38
2023-05-24T15:36:01.418Z,101468.69
2023-05-24T15:38:29.169Z,101472.28
2023-05-24T15:40:56.958Z,101472.09
2023-05-24T15:43:24.845Z,101470.88
2023-05-24T15:45:53.554Z,101463.81
2023-05-24T15:48:22.843Z,101477.50
2023-05-24T15:51:11.580Z,101475.66
2023-05-24T15:53:38.423Z,101474.00
2023-05-24T15:56:06.852Z,101468.09
2023-05-24T15:58:34.743Z,101473.25
2023-05-24T16:01:02.653Z,101473.84
2023-05-24T16:03:31.933Z,101475.66
2023-05-24T16:05:59.826Z,101468.78
2023-05-24T16:08:29.164Z,101453.41
2023-05-24T16:10:57.047Z,101470.78
2023-05-24T16:13:24.846Z,101464.41
2023-05-24T16:15:52.651Z,101471.50
2023-05-24T16:18:22.461Z,101464.56
2023-05-24T16:20:52.557Z,101459.53
2023-05-24T16:23:22.860Z,101455.66
2023-05-24T16:25:51.325Z,101449.53
2023-05-24T16:28:23.655Z,101460.22
2023-05-24T16:30:55.530Z,101455.88
2023-05-24T16:33:23.361Z,101458.41
2023-05-24T16:35:56.118Z,101453.06
2023-05-24T16:38:24.499Z,101441.78
2023-05-24T16:40:52.723Z,101432.16
2023-05-24T16:43:21.520Z,101449.72
2023-05-24T16:45:49.414Z,101448.88
2023-05-24T16:48:18.270Z,101453.13
2023-05-24T16:50:46.250Z,101442.75
2023-05-24T16:53:15.377Z,101442.84
2023-05-24T16:55:43.153Z,101446.88
2023-05-24T16:58:13.717Z,101447.03
2023-05-24T17:00:41.885Z,101450.00
2023-05-24T17:03:10.245Z,101456.03
2023-05-24T17:05:39.334Z,101458.00
2023-05-24T17:08:08.412Z,101454.34
2023-05-24T17:10:37.799Z,101446.34
2023-05-24T17:13:05.549Z,101446.03
2023-05-24T17:15:33.397Z,101448.38
2023-05-24T17:18:01.272Z,101457.41
2023-05-24T17:20:29.259Z,101438.75
2023-05-24T17:22:57.103Z,101451.44
2023-05-24T17:25:24.951Z,101452.44
2023-05-24T17:27:54.160Z,101455.94
2023-05-24T17:30:22.080Z,101451.00
2023-05-24T17:32:49.977Z,101452.84
2023-05-24T17:35:17.850Z,101451.16
2023-05-24T17:37:45.680Z,101446.34
2023-05-24T17:40:13.769Z,101445.22
2023-05-24T17:42:43.154Z,101449.19
2023-05-24T17:45:13.049Z,101451.31
2023-05-24T17:47:40.861Z,101446.75
2023-05-24T17:50:10.502Z,101453.66
2023-05-24T17:52:38.333Z,101460.25
2023-05-24T17:55:07.338Z,101447.03
2023-05-24T17:57:35.085Z,101457.88
2023-05-24T18:00:02.888Z,101449.19
2023-05-24T18:02:32.156Z,101450.19
2023-05-24T18:05:00.236Z,101450.47
2023-05-24T18:07:30.090Z,101454.13
2023-05-24T18:10:00.206Z,101458.91
2023-05-24T18:12:28.556Z,101451.34
2023-05-24T18:14:56.429Z,101446.91
2023-05-24T18:17:24.299Z,101448.47
2023-05-24T18:19:53.536Z,101448.91
2023-05-24T18:22:21.425Z,101452.53
2023-05-24T18:24:49.147Z,101452.84
2023-05-24T18:27:16.953Z,101449.50
2023-05-24T18:29:44.765Z,101452.19
2023-05-24T18:32:12.643Z,101448.41
2023-05-24T18:34:40.520Z,101459.78
2023-05-24T18:37:09.715Z,101456.41
2023-05-24T18:39:37.536Z,101452.34
2023-05-24T18:42:05.957Z,101465.69
2023-05-24T18:44:37.125Z,101463.72
2023-05-24T18:47:05.554Z,101450.16
2023-05-24T18:49:34.113Z,101478.63
2023-05-24T18:52:03.817Z,101473.72
2023-05-24T18:54:33.027Z,101474.56
2023-05-24T18:57:03.034Z,101488.19
2023-05-24T18:59:31.711Z,101468.44
2023-05-24T19:02:00.932Z,101482.59
2023-05-24T19:04:29.633Z,101491.72
2023-05-24T19:06:57.903Z,101479.16
2023-05-24T19:09:25.925Z,101488.22
2023-05-24T19:11:58.200Z,101497.19
2023-05-24T19:14:26.133Z,101466.00
2023-05-24T19:16:53.983Z,101503.81
2023-05-24T19:19:21.881Z,101505.50
2023-05-24T19:21:49.658Z,101502.16
2023-05-24T19:24:17.456Z,101502.84
2023-05-24T19:26:45.268Z,101498.78
2023-05-24T19:29:14.450Z,101503.53
2023-05-24T19:31:42.361Z,101505.66
2023-05-24T19:34:10.364Z,101503.97
2023-05-24T19:36:38.459Z,101505.97
2023-05-24T19:39:06.946Z,101510.13
2023-05-24T19:41:34.757Z,101507.31
2023-05-24T19:44:02.710Z,101523.72
2023-05-24T19:46:31.897Z,101511.66
2023-05-24T19:48:59.878Z,101517.44
2023-05-24T19:51:28.568Z,101503.25
2023-05-24T19:53:56.391Z,101519.66
2023-05-24T19:56:24.555Z,101525.41
2023-05-24T19:58:52.361Z,101497.81
2023-05-24T20:01:20.253Z,101526.53
2023-05-24T20:03:49.519Z,101516.47
2023-05-24T20:06:17.959Z,101521.78
2023-05-24T20:08:46.857Z,101508.59
2023-05-24T20:11:14.787Z,101533.09
2023-05-24T20:13:42.598Z,101534.22
2023-05-24T20:16:10.585Z,101529.59
2023-05-24T20:18:38.473Z,101535.63
2023-05-24T20:21:07.747Z,101533.25
2023-05-24T20:23:35.959Z,101542.34
2023-05-24T20:26:04.175Z,101533.50
2023-05-24T20:28:32.323Z,101534.47
2023-05-24T20:31:00.505Z,101539.94
2023-05-24T20:33:28.306Z,101539.09
2023-05-24T20:35:56.351Z,101550.97
2023-05-24T20:38:25.516Z,101547.47
2023-05-24T20:40:53.347Z,101545.22
2023-05-24T20:43:21.441Z,101551.66
2023-05-24T20:45:49.394Z,101528.25
2023-05-24T20:48:17.596Z,101550.38
2023-05-24T20:50:45.456Z,101543.50
2023-05-24T20:53:13.307Z,101540.28
2023-05-24T20:55:42.623Z,101533.78
2023-05-24T20:58:10.682Z,101541.53
2023-05-24T21:00:39.974Z,101546.38
2023-05-24T21:03:08.492Z,101548.31
2023-05-24T21:05:38.049Z,101548.16
2023-05-24T21:08:05.853Z,101554.72
2023-05-24T21:10:34.359Z,101546.00
2023-05-24T21:13:03.744Z,101558.47
2023-05-24T21:15:31.797Z,101563.22
2023-05-24T21:17:59.759Z,101560.84
2023-05-24T21:20:27.788Z,101564.59
2023-05-24T21:22:55.753Z,101569.47
2023-05-24T21:25:23.557Z,101564.53
2023-05-24T21:27:51.324Z,101567.72
2023-05-24T21:30:20.528Z,101577.63
2023-05-24T21:32:48.366Z,101570.91
2023-05-24T21:35:16.698Z,101559.38
2023-05-24T21:37:44.455Z,101573.09
2023-05-24T21:40:13.020Z,101550.88
2023-05-24T21:42:40.738Z,101575.56
2023-05-24T21:45:09.580Z,101573.16
2023-05-24T21:47:38.904Z,101575.81
2023-05-24T21:50:07.881Z,101572.72
2023-05-24T21:52:35.874Z,101574.06
2023-05-24T21:55:03.821Z,101569.59
2023-05-24T21:57:31.645Z,101573.59
2023-05-24T21:59:59.412Z,101574.00
2023-05-24T22:02:27.135Z,101570.94
2023-05-24T22:04:56.369Z,101568.41
2023-05-24T22:07:24.226Z,101578.19
2023-05-24T22:09:52.037Z,101579.31
2023-05-24T22:12:20.031Z,101561.28
2023-05-24T22:14:48.008Z,101575.00
2023-05-24T22:17:15.935Z,101586.09
2023-05-24T22:19:44.135Z,101583.44
2023-05-24T22:22:13.421Z,101583.69
2023-05-24T22:24:41.610Z,101591.66
2023-05-24T22:27:13.563Z,101586.34
2023-05-24T22:29:41.473Z,101585.63
2023-05-24T22:32:09.424Z,101586.47
2023-05-24T22:34:37.888Z,101589.38
2023-05-24T22:37:05.898Z,101578.31
2023-05-24T22:39:35.212Z,101578.19
2023-05-24T22:42:03.093Z,101583.88
2023-05-24T22:44:30.915Z,101589.63
2023-05-24T22:46:58.749Z,101585.94
2023-05-24T22:49:29.507Z,101581.47
2023-05-24T22:51:57.528Z,101580.38
2023-05-24T22:54:25.331Z,101584.84
2023-05-24T22:56:54.488Z,101579.91
2023-05-24T22:59:22.355Z,101580.88
2023-05-24T23:01:50.292Z,101579.44
2023-05-24T23:04:21.247Z,101581.41
2023-05-24T23:06:52.670Z,101582.47
2023-05-24T23:09:28.878Z,101579.22
2023-05-24T23:11:58.473Z,101583.19
2023-05-24T23:14:30.148Z,101583.59
2023-05-24T23:17:02.334Z,101587.09
2023-05-24T23:19:31.054Z,101587.47
2023-05-24T23:21:58.933Z,101587.47
2023-05-24T23:24:26.797Z,101590.09
2023-05-24T23:26:55.854Z,101595.16
2023-05-24T23:29:25.091Z,101594.31
2023-05-24T23:31:52.906Z,101594.59
2023-05-24T23:34:20.784Z,101594.47
2023-05-24T23:36:48.686Z,101596.13
2023-05-24T23:39:16.784Z,101587.97
2023-05-24T23:41:45.108Z,101593.63
2023-05-24T23:44:12.969Z,101604.72
2023-05-24T23:46:42.500Z,101607.25
2023-05-24T23:49:10.541Z,101600.25
2023-05-24T23:51:38.300Z,101594.22
2023-05-24T23:54:06.394Z,101602.31
2023-05-24T23:56:34.269Z,101603.88
2023-05-24T23:59:02.731Z,101595.09
