createdAt,value
2022-08-23T00:02:28.911Z,6.27
2022-08-23T00:05:08.013Z,6.73
2022-08-23T00:07:39.012Z,6.33
2022-08-23T00:10:14.128Z,6.77
2022-08-23T00:12:45.776Z,6.60
2022-08-23T00:15:15.579Z,6.50
2022-08-23T00:17:51.048Z,6.90
2022-08-23T00:20:20.651Z,6.63
2022-08-23T00:22:47.858Z,6.73
2022-08-23T00:25:26.375Z,7.53
2022-08-23T00:27:59.925Z,7.23
2022-08-23T00:30:27.491Z,7.47
2022-08-23T00:32:58.113Z,6.30
2022-08-23T00:35:31.867Z,6.60
2022-08-23T00:38:31.765Z,6.83
2022-08-23T00:40:49.446Z,6.73
2022-08-23T00:43:38.350Z,6.13
2022-08-23T00:46:59.929Z,6.63
2022-08-23T00:49:27.174Z,6.67
2022-08-23T00:52:03.116Z,7.33
2022-08-23T00:54:35.440Z,7.43
2022-08-23T00:57:06.605Z,7.10
2022-08-23T00:59:33.603Z,6.80
2022-08-23T01:02:01.710Z,7.47
2022-08-23T01:04:34.096Z,6.73
2022-08-23T01:07:17.099Z,6.20
2022-08-23T01:09:46.948Z,6.00
2022-08-23T01:12:33.130Z,6.80
2022-08-23T01:15:11.452Z,6.47
2022-08-23T01:17:43.784Z,6.17
2022-08-23T01:20:17.611Z,5.70
2022-08-23T01:22:53.051Z,5.87
2022-08-23T01:25:22.698Z,6.10
2022-08-23T01:27:50.629Z,6.10
2022-08-23T01:30:25.621Z,6.17
2022-08-23T01:32:59.570Z,6.67
2022-08-23T01:35:45.181Z,6.17
2022-08-23T01:38:13.199Z,5.93
2022-08-23T01:40:41.088Z,7.13
2022-08-23T01:43:09.100Z,6.13
2022-08-23T01:45:37.029Z,6.03
2022-08-23T01:48:09.865Z,6.47
2022-08-23T01:53:05.810Z,6.30
2022-08-23T01:55:36.384Z,5.63
2022-08-23T01:58:05.856Z,6.47
2022-08-23T02:00:36.964Z,6.23
2022-08-23T02:03:08.501Z,6.07
2022-08-23T02:05:37.244Z,5.97
2022-08-23T02:08:25.080Z,5.93
2022-08-23T02:11:23.474Z,6.40
2022-08-23T02:13:54.503Z,6.10
2022-08-23T02:16:28.178Z,6.70
2022-08-23T02:18:56.518Z,16.23
2022-08-23T02:21:25.099Z,7.43
2022-08-23T02:26:47.741Z,7.20
2022-08-23T02:29:24.914Z,6.90
2022-08-23T02:31:51.814Z,6.10
2022-08-23T02:34:37.176Z,5.80
2022-08-23T02:37:04.677Z,6.73
2022-08-23T02:39:31.700Z,6.83
2022-08-23T02:41:58.502Z,6.97
2022-08-23T02:44:26.253Z,7.50
2022-08-23T02:46:56.623Z,6.37
2022-08-23T02:49:25.996Z,6.20
2022-08-23T02:51:53.950Z,6.00
2022-08-23T02:54:23.229Z,7.37
2022-08-23T02:56:50.047Z,6.93
2022-08-23T02:59:17.551Z,6.87
2022-08-23T03:01:46.038Z,6.47
2022-08-23T03:04:16.399Z,7.50
2022-08-23T03:06:43.740Z,6.43
2022-08-23T03:09:11.448Z,6.50
2022-08-23T03:11:45.863Z,7.50
2022-08-23T03:14:13.043Z,6.93
2022-08-23T03:16:40.905Z,7.07
2022-08-23T03:19:10.826Z,6.47
2022-08-23T03:21:38.500Z,6.90
2022-08-23T03:24:12.127Z,7.50
2022-08-23T03:26:42.897Z,6.10
2022-08-23T03:29:13.724Z,6.60
2022-08-23T03:31:45.666Z,6.60
2022-08-23T03:34:12.429Z,6.37
2022-08-23T03:36:39.692Z,6.17
2022-08-23T03:39:07.290Z,7.07
2022-08-23T03:41:34.660Z,6.70
2022-08-23T03:44:01.494Z,7.07
2022-08-23T03:46:34.249Z,7.60
2022-08-23T03:51:43.472Z,6.50
2022-08-23T03:54:10.944Z,6.30
2022-08-23T03:56:49.501Z,6.83
2022-08-23T03:59:16.755Z,6.40
2022-08-23T04:01:44.267Z,6.20
2022-08-23T04:04:11.289Z,5.77
2022-08-23T04:06:38.820Z,5.50
2022-08-23T04:09:07.879Z,6.03
2022-08-23T04:11:35.086Z,5.90
2022-08-23T04:14:02.099Z,4.93
2022-08-23T04:16:30.701Z,4.83
2022-08-23T04:18:57.915Z,4.90
2022-08-23T04:21:35.340Z,5.10
2022-08-23T04:24:02.288Z,4.77
2022-08-23T04:26:38.184Z,6.23
2022-08-23T04:29:05.400Z,6.23
2022-08-23T04:31:34.710Z,6.67
2022-08-23T04:34:02.283Z,6.23
2022-08-23T04:36:34.905Z,6.33
2022-08-23T04:39:01.857Z,5.83
2022-08-23T04:41:47.169Z,6.30
2022-08-23T04:44:17.621Z,5.87
2022-08-23T04:46:46.997Z,5.73
2022-08-23T04:49:20.000Z,6.43
2022-08-23T04:51:53.000Z,6.20
2022-08-23T04:54:21.343Z,6.27
2022-08-23T04:56:50.984Z,6.63
2022-08-23T04:59:22.172Z,6.40
2022-08-23T05:01:52.075Z,6.80
2022-08-23T05:04:22.367Z,6.80
2022-08-23T05:06:51.324Z,5.33
2022-08-23T05:09:20.673Z,5.90
2022-08-23T05:11:48.092Z,6.53
2022-08-23T05:14:21.457Z,9.23
2022-08-23T05:16:54.366Z,10.10
2022-08-23T05:19:21.724Z,8.90
2022-08-23T05:21:56.378Z,8.27
2022-08-23T05:24:24.075Z,7.53
2022-08-23T05:26:53.503Z,8.00
2022-08-23T05:29:23.472Z,7.07
2022-08-23T05:31:50.451Z,6.73
2022-08-23T05:34:22.597Z,7.33
2022-08-23T05:36:56.205Z,6.93
2022-08-23T05:39:26.363Z,6.57
2022-08-23T05:42:03.259Z,6.63
2022-08-23T05:44:30.251Z,6.67
2022-08-23T05:47:04.712Z,6.30
2022-08-23T05:49:39.981Z,6.00
2022-08-23T05:52:12.974Z,5.80
2022-08-23T05:54:40.326Z,6.00
2022-08-23T05:57:07.208Z,6.10
2022-08-23T05:59:35.138Z,5.73
2022-08-23T06:02:02.356Z,6.17
2022-08-23T06:04:29.516Z,6.03
2022-08-23T06:06:59.407Z,5.93
2022-08-23T06:09:28.820Z,5.77
2022-08-23T06:11:59.407Z,6.67
2022-08-23T06:14:29.034Z,5.50
2022-08-23T06:16:56.509Z,5.67
2022-08-23T06:19:24.059Z,5.70
2022-08-23T06:21:51.977Z,5.70
2022-08-23T06:24:25.703Z,4.73
2022-08-23T06:26:52.731Z,3.90
2022-08-23T06:29:22.902Z,4.33
2022-08-23T06:31:52.060Z,3.73
2022-08-23T06:34:19.133Z,4.13
2022-08-23T06:36:48.664Z,3.77
2022-08-23T06:39:20.910Z,3.53
2022-08-23T06:41:49.023Z,3.40
2022-08-23T06:44:17.457Z,3.20
2022-08-23T06:46:49.073Z,2.90
2022-08-23T06:49:16.505Z,3.40
2022-08-23T06:51:50.480Z,3.03
2022-08-23T06:54:22.249Z,2.97
2022-08-23T06:56:50.457Z,2.57
2022-08-23T06:59:18.809Z,2.70
2022-08-23T07:01:59.590Z,2.40
2022-08-23T07:04:30.054Z,2.90
2022-08-23T07:06:57.772Z,2.33
2022-08-23T07:09:25.331Z,2.63
2022-08-23T07:11:59.824Z,2.80
2022-08-23T07:14:27.883Z,2.67
2022-08-23T07:16:59.476Z,2.57
2022-08-23T07:19:31.426Z,2.53
2022-08-23T07:21:59.483Z,2.23
2022-08-23T07:24:30.804Z,2.33
2022-08-23T07:27:01.700Z,2.20
2022-08-23T07:29:31.689Z,2.33
2022-08-23T07:31:58.992Z,2.53
2022-08-23T07:34:32.043Z,2.30
2022-08-23T07:37:15.226Z,2.50
2022-08-23T07:39:42.934Z,2.40
2022-08-23T07:42:23.486Z,3.67
2022-08-23T07:44:57.602Z,2.97
2022-08-23T07:47:24.878Z,3.03
2022-08-23T07:49:51.931Z,2.90
2022-08-23T07:52:22.300Z,2.30
2022-08-23T07:54:58.142Z,2.50
2022-08-23T07:57:26.744Z,2.77
2022-08-23T07:59:53.693Z,2.70
2022-08-23T08:02:22.609Z,2.40
2022-08-23T08:04:49.619Z,2.70
2022-08-23T08:07:21.224Z,2.27
2022-08-23T08:09:48.343Z,1.87
2022-08-23T08:12:17.979Z,1.80
2022-08-23T08:14:45.291Z,1.80
2022-08-23T08:17:12.283Z,1.47
2022-08-23T08:19:39.082Z,1.80
2022-08-23T08:22:09.233Z,1.17
2022-08-23T08:24:39.702Z,1.50
2022-08-23T08:27:08.992Z,1.27
2022-08-23T08:29:38.533Z,1.47
2022-08-23T08:32:05.490Z,1.27
2022-08-23T08:34:35.552Z,1.70
2022-08-23T08:37:02.621Z,1.80
2022-08-23T08:39:34.740Z,1.33
2022-08-23T08:42:09.314Z,1.17
2022-08-23T08:44:57.864Z,1.00
2022-08-23T08:47:39.841Z,1.40
2022-08-23T08:50:24.169Z,1.00
2022-08-23T08:53:31.559Z,1.20
2022-08-23T08:56:32.986Z,1.40
2022-08-23T08:59:12.478Z,2.10
2022-08-23T09:01:40.083Z,1.50
2022-08-23T09:04:10.895Z,1.40
2022-08-23T09:06:58.962Z,2.30
2022-08-23T09:09:53.309Z,2.20
2022-08-23T09:12:45.612Z,2.00
2022-08-23T09:15:33.495Z,1.90
2022-08-23T09:18:14.138Z,2.30
2022-08-23T09:20:43.205Z,2.47
2022-08-23T09:23:17.247Z,2.00
2022-08-23T09:26:03.572Z,2.50
2022-08-23T09:28:36.748Z,1.90
2022-08-23T09:31:04.453Z,2.20
2022-08-23T09:33:46.146Z,1.80
2022-08-23T09:36:22.492Z,1.73
2022-08-23T09:38:53.105Z,2.00
2022-08-23T09:41:24.178Z,1.37
2022-08-23T09:43:54.531Z,2.00
2022-08-23T09:46:43.510Z,2.00
2022-08-23T09:49:26.847Z,1.70
2022-08-23T09:51:59.173Z,2.03
2022-08-23T09:54:47.431Z,2.00
2022-08-23T09:57:24.681Z,1.40
2022-08-23T09:59:51.866Z,1.67
2022-08-23T10:02:22.016Z,1.40
2022-08-23T10:05:18.545Z,1.70
2022-08-23T10:08:00.909Z,1.50
2022-08-23T10:10:50.875Z,1.30
2022-08-23T10:13:18.744Z,1.53
2022-08-23T10:16:20.364Z,1.50
2022-08-23T10:19:24.241Z,1.40
2022-08-23T10:21:57.422Z,1.40
2022-08-23T10:24:42.416Z,1.40
2022-08-23T10:27:55.405Z,1.57
2022-08-23T10:30:28.149Z,1.40
2022-08-23T10:32:55.150Z,1.97
2022-08-23T10:35:49.893Z,1.30
2022-08-23T10:38:41.512Z,1.50
2022-08-23T10:41:44.120Z,1.50
2022-08-23T10:44:22.911Z,1.70
2022-08-23T10:47:29.387Z,2.10
2022-08-23T10:50:03.569Z,1.67
2022-08-23T10:52:39.303Z,1.50
2022-08-23T10:55:17.247Z,1.43
2022-08-23T10:57:49.228Z,1.50
2022-08-23T11:00:22.631Z,1.63
2022-08-23T11:03:10.824Z,1.80
2022-08-23T11:05:41.213Z,1.60
2022-08-23T11:08:11.297Z,1.70
2022-08-23T11:10:38.006Z,1.60
2022-08-23T11:13:13.641Z,1.60
2022-08-23T11:15:45.497Z,1.70
2022-08-23T11:18:41.458Z,1.63
2022-08-23T11:21:10.160Z,1.80
2022-08-23T11:23:39.673Z,1.70
2022-08-23T11:26:26.678Z,1.60
2022-08-23T11:29:10.847Z,1.60
2022-08-23T11:31:51.531Z,1.70
2022-08-23T11:34:30.116Z,1.60
2022-08-23T11:37:19.994Z,1.80
2022-08-23T11:40:07.833Z,1.73
2022-08-23T11:42:37.967Z,2.00
2022-08-23T11:45:26.256Z,2.37
2022-08-23T11:48:14.895Z,1.63
2022-08-23T11:50:57.776Z,1.70
2022-08-23T11:53:45.990Z,1.60
2022-08-23T11:56:31.127Z,1.50
2022-08-23T11:59:23.911Z,1.60
2022-08-23T12:01:50.864Z,1.90
2022-08-23T12:04:37.702Z,1.57
2022-08-23T12:07:12.486Z,1.40
2022-08-23T12:09:42.612Z,1.50
2022-08-23T12:12:42.871Z,1.60
2022-08-23T12:15:16.695Z,1.70
2022-08-23T12:17:46.666Z,1.70
2022-08-23T12:20:30.221Z,1.57
2022-08-23T12:23:00.160Z,2.07
2022-08-23T12:25:40.790Z,2.10
2022-08-23T12:28:36.432Z,1.63
2022-08-23T12:31:15.762Z,1.63
2022-08-23T12:34:32.036Z,1.80
2022-08-23T12:37:12.875Z,1.70
2022-08-23T12:39:55.269Z,1.73
2022-08-23T12:42:41.668Z,1.80
2022-08-23T12:45:17.871Z,1.93
2022-08-23T12:47:57.637Z,2.13
2022-08-23T12:50:32.804Z,1.90
2022-08-23T12:53:10.421Z,1.73
2022-08-23T12:55:44.221Z,1.60
2022-08-23T12:58:12.291Z,1.50
2022-08-23T13:00:55.577Z,1.40
2022-08-23T13:03:36.338Z,2.03
2022-08-23T13:06:09.057Z,1.90
2022-08-23T13:08:48.059Z,1.63
2022-08-23T13:11:22.991Z,1.53
2022-08-23T13:13:55.532Z,1.70
2022-08-23T13:16:27.730Z,1.80
2022-08-23T13:19:10.392Z,1.60
2022-08-23T13:21:39.954Z,1.67
2022-08-23T13:25:24.676Z,1.60
2022-08-23T13:27:46.419Z,1.93
2022-08-23T13:30:13.426Z,1.70
2022-08-23T13:32:50.072Z,1.50
2022-08-23T13:35:44.499Z,1.90
2022-08-23T13:38:21.357Z,1.77
2022-08-23T13:41:10.661Z,1.90
2022-08-23T13:43:43.593Z,1.77
2022-08-23T13:46:15.608Z,1.70
2022-08-23T13:49:00.285Z,1.80
2022-08-23T13:51:31.724Z,1.97
2022-08-23T13:54:04.468Z,2.07
2022-08-23T13:56:53.317Z,1.97
2022-08-23T13:59:33.117Z,1.90
2022-08-23T14:02:11.275Z,2.03
2022-08-23T14:04:38.800Z,1.90
2022-08-23T14:07:09.330Z,2.00
2022-08-23T14:09:36.664Z,2.17
2022-08-23T14:12:12.073Z,1.87
2022-08-23T14:14:41.127Z,1.90
2022-08-23T14:17:16.948Z,1.93
2022-08-23T14:20:32.832Z,1.70
2022-08-23T14:22:42.691Z,2.00
2022-08-23T14:25:10.865Z,2.33
2022-08-23T14:27:43.476Z,1.83
2022-08-23T14:30:25.992Z,2.83
2022-08-23T14:32:57.738Z,2.77
2022-08-23T14:35:24.698Z,2.20
2022-08-23T14:38:03.794Z,2.70
2022-08-23T14:40:31.563Z,2.10
2022-08-23T14:43:01.902Z,1.80
2022-08-23T14:45:28.873Z,1.80
2022-08-23T14:47:55.718Z,1.90
2022-08-23T14:50:22.834Z,2.00
2022-08-23T14:52:53.042Z,1.70
2022-08-23T14:55:24.398Z,1.87
2022-08-23T14:57:55.038Z,2.40
2022-08-23T15:00:50.127Z,2.83
2022-08-23T15:03:21.102Z,1.93
2022-08-23T15:05:50.624Z,1.80
2022-08-23T15:08:17.809Z,1.90
2022-08-23T15:12:55.351Z,1.67
2022-08-23T15:13:35.523Z,1.60
2022-08-23T15:16:07.311Z,1.70
2022-08-23T15:18:37.039Z,1.80
2022-08-23T15:21:09.682Z,1.70
2022-08-23T15:23:36.498Z,1.42
2022-08-23T15:26:03.808Z,1.40
2022-08-23T15:28:33.095Z,1.70
2022-08-23T15:31:00.574Z,1.83
2022-08-23T15:33:30.750Z,1.75
2022-08-23T15:36:02.178Z,1.70
2022-08-23T15:38:32.160Z,1.52
2022-08-23T15:40:59.029Z,1.70
2022-08-23T15:43:34.045Z,1.60
2022-08-23T15:46:05.677Z,2.22
2022-08-23T15:48:44.545Z,4.15
2022-08-23T15:51:12.463Z,8.18
2022-08-23T15:53:40.197Z,2.42
2022-08-23T15:56:20.304Z,4.60
2022-08-23T15:58:52.620Z,1.70
2022-08-23T16:01:24.294Z,1.80
2022-08-23T16:03:54.427Z,4.22
2022-08-23T16:06:21.848Z,4.90
2022-08-23T16:08:52.243Z,1.80
2022-08-23T16:11:19.527Z,1.60
2022-08-23T16:13:47.824Z,5.72
2022-08-23T16:16:31.536Z,1.80
2022-08-23T16:19:00.723Z,1.38
2022-08-23T16:21:29.088Z,6.88
2022-08-23T16:23:59.443Z,11.45
2022-08-23T16:26:34.484Z,1.67
2022-08-23T16:29:08.400Z,1.48
2022-08-23T16:31:39.382Z,1.60
2022-08-23T16:34:10.369Z,1.50
2022-08-23T16:36:40.690Z,1.98
2022-08-23T16:39:08.868Z,1.73
2022-08-23T16:41:38.705Z,1.38
2022-08-23T16:44:06.791Z,1.70
2022-08-23T16:46:34.202Z,3.45
2022-08-23T16:49:01.208Z,1.70
2022-08-23T16:51:28.315Z,2.08
2022-08-23T16:54:06.003Z,2.47
2022-08-23T16:56:34.157Z,2.38
2022-08-23T16:59:13.480Z,1.60
2022-08-23T17:01:49.074Z,3.25
2022-08-23T17:04:20.643Z,5.00
2022-08-23T17:06:47.993Z,30.55
2022-08-23T17:09:14.905Z,6.00
2022-08-23T17:11:44.104Z,1.75
2022-08-23T17:14:15.104Z,2.00
2022-08-23T17:16:46.140Z,2.03
2022-08-23T17:19:14.136Z,7.00
2022-08-23T17:21:42.489Z,3.37
2022-08-23T17:24:12.269Z,14.93
2022-08-23T17:26:42.084Z,2.97
2022-08-23T17:29:09.615Z,4.17
2022-08-23T17:31:37.935Z,2.00
2022-08-23T17:34:06.926Z,2.93
2022-08-23T17:36:41.955Z,2.30
2022-08-23T17:39:19.224Z,2.27
2022-08-23T17:41:46.196Z,2.57
2022-08-23T17:44:13.828Z,2.13
2022-08-23T17:46:43.250Z,3.30
2022-08-23T17:49:11.034Z,3.43
2022-08-23T17:51:38.582Z,3.80
2022-08-23T17:54:08.067Z,6.67
2022-08-23T17:56:35.216Z,19.53
2022-08-23T17:59:02.273Z,17.13
2022-08-23T18:01:39.585Z,17.50
2022-08-23T18:04:07.619Z,6.90
2022-08-23T18:06:36.539Z,3.60
2022-08-23T18:09:06.856Z,2.40
2022-08-23T18:11:35.261Z,3.10
2022-08-23T18:14:02.481Z,4.60
2022-08-23T18:16:35.056Z,3.70
2022-08-23T18:19:04.463Z,2.50
2022-08-23T18:21:31.387Z,10.60
2022-08-23T18:23:59.089Z,3.30
2022-08-23T18:26:48.102Z,2.90
2022-08-23T18:29:16.342Z,3.00
2022-08-23T18:31:44.431Z,2.90
2022-08-23T18:34:12.478Z,3.57
2022-08-23T18:36:39.398Z,4.00
2022-08-23T18:39:09.658Z,3.30
2022-08-23T18:41:40.511Z,3.30
2022-08-23T18:44:07.651Z,3.20
2022-08-23T18:46:37.047Z,3.40
2022-08-23T18:49:04.749Z,4.07
2022-08-23T18:51:31.879Z,4.97
2022-08-23T18:53:59.248Z,4.27
2022-08-23T18:56:26.217Z,4.53
2022-08-23T18:58:53.241Z,4.10
2022-08-23T19:01:25.066Z,3.53
2022-08-23T19:03:53.223Z,3.40
2022-08-23T19:06:27.433Z,3.80
2022-08-23T19:08:57.531Z,3.10
2022-08-23T19:11:24.753Z,3.80
2022-08-23T19:13:51.514Z,3.63
2022-08-23T19:16:21.519Z,3.87
2022-08-23T19:18:50.412Z,3.10
2022-08-23T19:21:21.847Z,3.53
2022-08-23T19:23:50.321Z,3.33
2022-08-23T19:26:19.809Z,3.50
2022-08-23T19:28:47.236Z,3.23
2022-08-23T19:31:14.456Z,3.10
2022-08-23T19:33:44.147Z,3.50
2022-08-23T19:36:23.961Z,3.60
2022-08-23T19:38:57.957Z,2.97
2022-08-23T19:41:24.765Z,3.80
2022-08-23T19:43:52.473Z,3.97
2022-08-23T19:46:19.468Z,3.93
2022-08-23T19:48:47.480Z,3.70
2022-08-23T19:51:16.346Z,3.97
2022-08-23T19:54:03.621Z,4.03
2022-08-23T19:56:39.607Z,4.37
2022-08-23T19:59:09.574Z,3.77
2022-08-23T20:01:37.045Z,3.93
2022-08-23T20:04:05.284Z,4.17
2022-08-23T20:06:35.963Z,3.77
2022-08-23T20:09:05.051Z,4.43
2022-08-23T20:11:32.595Z,3.47
2022-08-23T20:14:00.736Z,4.07
2022-08-23T20:16:29.360Z,4.07
2022-08-23T20:18:56.277Z,4.00
2022-08-23T20:21:24.151Z,4.10
2022-08-23T20:24:03.928Z,4.83
2022-08-23T20:26:40.678Z,4.33
2022-08-23T20:29:11.579Z,4.90
2022-08-23T20:31:49.806Z,4.33
2022-08-23T20:34:17.501Z,4.63
2022-08-23T20:36:44.987Z,5.07
2022-08-23T20:39:12.143Z,5.17
2022-08-23T20:41:40.417Z,5.40
2022-08-23T20:44:08.877Z,4.77
2022-08-23T20:46:36.345Z,5.67
2022-08-23T20:49:04.602Z,4.83
2022-08-23T20:51:31.946Z,4.90
2022-08-23T20:54:05.017Z,4.63
2022-08-23T20:56:35.773Z,4.90
2022-08-23T20:59:07.204Z,5.30
2022-08-23T21:01:35.049Z,4.67
2022-08-23T21:04:02.260Z,5.03
2022-08-23T21:06:40.206Z,7.07
2022-08-23T21:09:16.979Z,5.20
2022-08-23T21:11:45.727Z,4.77
2022-08-23T21:14:15.238Z,5.40
2022-08-23T21:16:43.607Z,5.60
2022-08-23T21:19:10.443Z,5.93
2022-08-23T21:21:38.842Z,6.00
2022-08-23T21:24:11.762Z,5.27
2022-08-23T21:26:41.581Z,5.00
2022-08-23T21:29:09.572Z,5.10
2022-08-23T21:31:37.609Z,5.37
2022-08-23T21:34:07.497Z,4.57
2022-08-23T21:36:35.129Z,5.47
2022-08-23T21:39:02.255Z,5.13
2022-08-23T21:41:49.565Z,5.00
2022-08-23T21:44:19.214Z,5.77
2022-08-23T21:46:47.796Z,5.47
2022-08-23T21:49:18.800Z,5.17
2022-08-23T21:51:46.126Z,4.73
2022-08-23T21:54:13.885Z,5.70
2022-08-23T21:56:41.747Z,5.03
2022-08-23T21:59:10.826Z,5.80
2022-08-23T22:01:40.429Z,7.17
2022-08-23T22:04:10.109Z,5.37
2022-08-23T22:06:41.143Z,8.87
2022-08-23T22:09:10.338Z,6.90
2022-08-23T22:11:41.746Z,6.20
2022-08-23T22:14:15.712Z,5.87
2022-08-23T22:16:46.204Z,6.10
2022-08-23T22:19:15.369Z,4.67
2022-08-23T22:21:50.767Z,5.07
2022-08-23T22:24:20.078Z,5.30
2022-08-23T22:26:54.606Z,7.30
2022-08-23T22:29:24.836Z,13.67
2022-08-23T22:31:54.322Z,7.67
2022-08-23T22:34:21.405Z,10.40
2022-08-23T22:36:52.168Z,7.50
2022-08-23T22:39:19.468Z,6.83
2022-08-23T22:41:50.338Z,7.40
2022-08-23T22:44:17.783Z,6.93
2022-08-23T22:46:44.594Z,5.87
2022-08-23T22:49:11.633Z,5.73
2022-08-23T22:51:44.023Z,5.10
2022-08-23T22:54:12.077Z,5.17
2022-08-23T22:56:45.160Z,7.53
2022-08-23T22:59:13.289Z,5.33
2022-08-23T23:01:52.200Z,5.80
2022-08-23T23:04:21.917Z,5.00
2022-08-23T23:06:49.928Z,5.50
2022-08-23T23:09:17.093Z,5.47
2022-08-23T23:11:45.926Z,5.67
2022-08-23T23:14:14.872Z,5.47
2022-08-23T23:16:42.343Z,5.70
2022-08-23T23:19:28.124Z,7.07
2022-08-23T23:22:04.192Z,8.30
2022-08-23T23:24:40.203Z,6.20
2022-08-23T23:27:07.964Z,6.67
2022-08-23T23:29:38.516Z,6.73
2022-08-23T23:32:06.272Z,5.47
2022-08-23T23:34:37.989Z,5.83
2022-08-23T23:37:05.162Z,6.17
2022-08-23T23:39:34.644Z,5.70
2022-08-23T23:42:04.246Z,5.87
2022-08-23T23:44:31.947Z,5.30
2022-08-23T23:47:02.652Z,6.00
2022-08-23T23:49:32.303Z,5.40
2022-08-23T23:52:04.467Z,5.80
2022-08-23T23:54:31.906Z,4.83
2022-08-23T23:57:06.938Z,4.87
2022-08-23T23:59:34.089Z,4.73
