createdAt,value
2018-05-08T00:01:10.936Z,4.10
2018-05-08T00:06:39.896Z,4.10
2018-05-08T00:12:08.023Z,4.27
2018-05-08T00:17:36.157Z,4.10
2018-05-08T00:23:04.379Z,4.40
2018-05-08T00:28:32.569Z,4.77
2018-05-08T00:34:00.733Z,4.47
2018-05-08T00:39:28.881Z,4.47
2018-05-08T00:44:57.789Z,4.33
2018-05-08T00:50:25.936Z,4.30
2018-05-08T00:55:54.861Z,4.67
2018-05-08T01:01:23.001Z,4.13
2018-05-08T01:06:51.934Z,3.60
2018-05-08T01:12:20.844Z,3.80
2018-05-08T01:17:48.984Z,4.53
2018-05-08T01:23:17.137Z,4.50
2018-05-08T01:28:45.286Z,4.20
2018-05-08T01:34:13.444Z,3.43
2018-05-08T01:39:42.349Z,3.70
2018-05-08T01:45:10.491Z,3.40
2018-05-08T01:50:38.669Z,3.90
2018-05-08T01:56:06.840Z,3.50
2018-05-08T02:01:36.702Z,3.50
2018-05-08T02:07:05.652Z,3.40
2018-05-08T02:12:34.573Z,4.10
2018-05-08T02:18:02.939Z,3.73
2018-05-08T02:23:31.138Z,3.70
2018-05-08T02:28:59.286Z,3.97
2018-05-08T02:34:27.419Z,3.67
2018-05-08T02:39:55.593Z,3.80
2018-05-08T02:45:23.731Z,4.13
2018-05-08T02:50:51.872Z,3.83
2018-05-08T02:56:20.024Z,4.17
2018-05-08T03:01:48.151Z,4.13
2018-05-08T03:07:16.502Z,4.30
2018-05-08T03:12:45.425Z,5.03
2018-05-08T03:18:14.343Z,3.97
2018-05-08T03:23:42.485Z,4.07
2018-05-08T03:29:11.495Z,3.60
2018-05-08T03:34:39.676Z,3.80
2018-05-08T03:40:07.903Z,4.30
2018-05-08T03:45:36.039Z,4.33
2018-05-08T03:51:05.332Z,3.53
2018-05-08T03:56:34.282Z,5.07
2018-05-08T04:02:20.212Z,4.47
2018-05-08T04:08:07.139Z,5.13
2018-05-08T04:13:35.295Z,4.83
2018-05-08T04:19:04.235Z,5.87
2018-05-08T04:24:32.423Z,4.80
2018-05-08T04:30:01.647Z,5.53
2018-05-08T04:35:29.826Z,4.70
2018-05-08T04:40:58.047Z,4.90
2018-05-08T04:46:26.191Z,4.80
2018-05-08T04:51:54.329Z,4.87
2018-05-08T04:57:22.511Z,4.40
2018-05-08T05:02:50.670Z,5.47
2018-05-08T05:08:18.837Z,4.70
2018-05-08T05:13:47.748Z,4.87
2018-05-08T05:19:15.882Z,4.23
2018-05-08T05:24:44.793Z,5.87
2018-05-08T05:30:12.939Z,4.60
2018-05-08T05:35:41.852Z,4.57
2018-05-08T05:41:09.996Z,4.03
2018-05-08T05:46:38.897Z,4.30
2018-05-08T05:52:07.046Z,3.90
2018-05-08T05:57:35.970Z,4.10
2018-05-08T06:03:04.150Z,3.80
2018-05-08T06:08:32.305Z,3.03
2018-05-08T06:14:00.553Z,3.60
2018-05-08T06:19:29.478Z,3.73
2018-05-08T06:24:57.646Z,3.30
2018-05-08T06:30:25.790Z,3.20
2018-05-08T06:35:53.927Z,3.10
2018-05-08T06:41:22.082Z,3.63
2018-05-08T06:46:50.233Z,3.23
2018-05-08T06:52:18.374Z,3.43
2018-05-08T06:57:46.521Z,3.23
2018-05-08T07:03:14.650Z,2.60
2018-05-08T07:08:43.548Z,3.00
2018-05-08T07:14:11.703Z,3.43
2018-05-08T07:19:39.848Z,3.37
2018-05-08T07:25:07.998Z,2.70
2018-05-08T07:30:36.175Z,3.33
2018-05-08T07:36:05.092Z,2.60
2018-05-08T07:41:33.255Z,3.27
2018-05-08T07:47:01.426Z,4.20
2018-05-08T07:52:31.519Z,2.70
2018-05-08T07:58:00.484Z,3.07
2018-05-08T08:03:28.697Z,2.40
2018-05-08T08:08:56.764Z,2.60
2018-05-08T08:14:24.927Z,3.53
2018-05-08T08:19:53.088Z,3.03
2018-05-08T08:25:21.213Z,2.17
2018-05-08T08:30:49.363Z,2.80
2018-05-08T08:36:18.276Z,5.03
2018-05-08T08:41:46.416Z,2.60
2018-05-08T08:47:14.558Z,2.87
2018-05-08T08:52:42.709Z,3.00
2018-05-08T08:58:10.873Z,2.93
2018-05-08T09:03:39.050Z,3.00
2018-05-08T09:09:07.208Z,2.30
2018-05-08T09:14:35.351Z,2.70
2018-05-08T09:20:03.522Z,1.97
2018-05-08T09:25:31.686Z,2.87
2018-05-08T09:31:00.621Z,1.90
2018-05-08T09:36:29.512Z,1.87
2018-05-08T09:41:57.664Z,2.10
2018-05-08T09:47:25.820Z,1.80
2018-05-08T09:52:53.940Z,1.97
2018-05-08T09:58:22.099Z,2.20
2018-05-08T10:03:50.243Z,2.07
2018-05-08T10:09:19.141Z,1.70
2018-05-08T10:14:47.280Z,1.93
2018-05-08T10:20:15.425Z,1.80
2018-05-08T10:25:44.361Z,1.77
2018-05-08T10:31:13.285Z,2.33
2018-05-08T10:36:41.441Z,1.63
2018-05-08T10:42:09.592Z,1.70
2018-05-08T10:47:37.757Z,2.03
2018-05-08T10:53:06.656Z,1.87
2018-05-08T10:58:34.814Z,1.23
2018-05-08T11:04:03.737Z,1.47
2018-05-08T11:09:31.920Z,1.90
2018-05-08T11:15:00.070Z,1.67
2018-05-08T11:20:28.208Z,1.77
2018-05-08T11:25:57.121Z,1.70
2018-05-08T11:31:25.255Z,1.73
2018-05-08T11:36:53.392Z,1.40
2018-05-08T11:42:22.311Z,1.60
2018-05-08T11:47:50.454Z,1.40
2018-05-08T11:53:19.358Z,1.63
2018-05-08T11:58:47.505Z,2.23
2018-05-08T12:04:16.408Z,2.17
2018-05-08T12:09:44.562Z,1.87
2018-05-08T12:15:13.448Z,2.47
2018-05-08T12:20:42.864Z,1.73
2018-05-08T12:26:11.003Z,2.27
2018-05-08T12:31:39.919Z,1.87
2018-05-08T12:37:08.845Z,1.57
2018-05-08T12:42:37.774Z,1.73
2018-05-08T12:48:06.693Z,1.70
2018-05-08T12:53:34.878Z,1.70
2018-05-08T12:59:03.120Z,1.67
2018-05-08T13:04:31.245Z,1.73
2018-05-08T13:09:59.374Z,2.73
2018-05-08T13:15:27.534Z,1.93
2018-05-08T13:20:55.667Z,2.10
2018-05-08T13:26:23.808Z,2.20
2018-05-08T13:31:51.936Z,2.10
2018-05-08T13:37:20.099Z,2.90
2018-05-08T13:42:49.020Z,2.33
2018-05-08T13:48:17.182Z,2.70
2018-05-08T13:53:45.321Z,2.27
2018-05-08T13:59:13.464Z,2.23
2018-05-08T14:04:41.599Z,2.07
2018-05-08T14:10:09.766Z,1.93
2018-05-08T14:15:37.909Z,2.67
2018-05-08T14:21:06.100Z,2.00
2018-05-08T14:26:34.273Z,2.30
2018-05-08T14:32:02.481Z,2.63
2018-05-08T14:37:30.666Z,2.00
2018-05-08T14:42:58.808Z,1.93
2018-05-08T14:48:26.968Z,2.40
2018-05-08T14:53:55.866Z,2.07
2018-05-08T14:59:24.013Z,1.63
2018-05-08T15:04:52.170Z,2.20
2018-05-08T15:10:20.309Z,1.93
2018-05-08T15:15:48.454Z,2.17
2018-05-08T15:21:16.603Z,2.20
2018-05-08T15:26:44.752Z,1.93
2018-05-08T15:32:13.005Z,1.80
2018-05-08T15:37:41.149Z,2.40
2018-05-08T15:43:09.304Z,2.10
2018-05-08T15:48:37.475Z,2.27
2018-05-08T15:54:05.669Z,2.20
2018-05-08T15:59:33.866Z,2.20
2018-05-08T16:05:02.051Z,2.50
2018-05-08T16:10:31.371Z,2.43
2018-05-08T16:15:59.527Z,2.60
2018-05-08T16:21:28.440Z,2.33
2018-05-08T16:26:56.571Z,2.70
2018-05-08T16:32:25.105Z,2.83
2018-05-08T16:37:53.254Z,2.20
2018-05-08T16:43:22.177Z,2.50
2018-05-08T16:48:51.103Z,2.70
2018-05-08T16:54:20.020Z,2.70
2018-05-08T16:59:48.156Z,2.47
2018-05-08T17:05:16.295Z,2.77
2018-05-08T17:10:45.211Z,2.57
2018-05-08T17:16:13.372Z,3.10
2018-05-08T17:21:41.541Z,3.87
2018-05-08T17:27:09.708Z,3.60
2018-05-08T17:32:38.946Z,4.03
2018-05-08T17:38:07.156Z,3.20
2018-05-08T17:43:36.168Z,3.23
2018-05-08T17:49:04.353Z,3.70
2018-05-08T17:54:32.642Z,3.50
2018-05-08T18:00:02.558Z,3.63
2018-05-08T18:05:32.905Z,3.53
2018-05-08T18:11:01.132Z,4.33
2018-05-08T18:16:29.295Z,3.80
2018-05-08T18:21:57.454Z,4.30
2018-05-08T18:27:26.464Z,3.50
2018-05-08T18:32:54.634Z,3.90
2018-05-08T18:38:22.768Z,4.20
2018-05-08T18:43:51.778Z,3.80
2018-05-08T18:49:19.970Z,4.33
2018-05-08T18:54:48.026Z,4.00
2018-05-08T19:00:21.227Z,3.90
2018-05-08T19:05:49.373Z,4.23
2018-05-08T19:11:23.226Z,3.60
2018-05-08T19:16:51.359Z,5.87
2018-05-08T19:22:19.496Z,3.90
2018-05-08T19:27:47.625Z,4.30
2018-05-08T19:33:15.778Z,5.13
2018-05-08T19:38:43.932Z,5.00
2018-05-08T19:44:12.087Z,4.10
2018-05-08T19:49:40.304Z,3.90
2018-05-08T19:55:08.618Z,4.47
2018-05-08T20:00:36.910Z,4.17
2018-05-08T20:06:05.085Z,3.80
2018-05-08T20:11:33.262Z,4.53
2018-05-08T20:17:02.346Z,3.90
2018-05-08T20:22:30.513Z,4.90
2018-05-08T20:27:58.690Z,4.20
2018-05-08T20:33:26.821Z,4.20
2018-05-08T20:38:54.966Z,3.87
2018-05-08T20:44:23.097Z,4.80
2018-05-08T20:49:51.264Z,3.90
2018-05-08T20:55:19.438Z,7.67
2018-05-08T21:00:47.694Z,5.10
2018-05-08T21:06:15.859Z,5.23
2018-05-08T21:11:44.781Z,4.33
2018-05-08T21:17:13.780Z,5.47
2018-05-08T21:22:41.980Z,5.47
2018-05-08T21:28:15.852Z,5.03
2018-05-08T21:33:44.409Z,5.63
2018-05-08T21:39:12.566Z,5.10
2018-05-08T21:44:40.736Z,4.87
2018-05-08T21:50:08.881Z,4.60
2018-05-08T21:55:37.865Z,5.77
2018-05-08T22:01:06.001Z,5.30
2018-05-08T22:06:34.165Z,4.73
2018-05-08T22:12:02.441Z,4.83
2018-05-08T22:17:30.586Z,5.00
2018-05-08T22:22:59.521Z,4.83
2018-05-08T22:28:27.665Z,4.70
2018-05-08T22:33:55.807Z,4.60
2018-05-08T22:39:23.958Z,4.50
2018-05-08T22:44:52.119Z,3.83
2018-05-08T22:50:21.020Z,3.40
2018-05-08T22:55:49.168Z,3.33
2018-05-08T23:01:17.312Z,4.10
2018-05-08T23:06:45.436Z,3.50
2018-05-08T23:12:13.570Z,3.97
2018-05-08T23:17:41.720Z,4.03
2018-05-08T23:23:09.896Z,4.10
2018-05-08T23:28:38.047Z,4.03
2018-05-08T23:34:06.261Z,4.00
2018-05-08T23:39:35.172Z,3.13
2018-05-08T23:45:03.346Z,3.47
2018-05-08T23:50:31.542Z,3.40
2018-05-08T23:55:59.691Z,3.60
