createdAt,value
2022-10-28T00:03:24.961Z,12.23
2022-10-28T00:08:28.356Z,12.26
2022-10-28T00:13:31.308Z,12.29
2022-10-28T00:18:34.183Z,12.33
2022-10-28T00:23:36.827Z,12.35
2022-10-28T00:28:50.631Z,12.33
2022-10-28T00:33:53.905Z,12.31
2022-10-28T00:38:56.971Z,12.34
2022-10-28T00:44:04.057Z,12.33
2022-10-28T00:49:19.964Z,12.30
2022-10-28T00:54:23.467Z,12.32
2022-10-28T00:59:36.730Z,12.31
2022-10-28T01:04:39.827Z,12.33
2022-10-28T01:09:42.856Z,12.30
2022-10-28T01:15:04.396Z,12.28
2022-10-28T01:20:37.892Z,12.36
2022-10-28T01:25:49.742Z,12.46
2022-10-28T01:31:26.530Z,12.50
2022-10-28T01:36:48.071Z,12.61
2022-10-28T01:41:54.752Z,12.71
2022-10-28T01:46:57.227Z,12.72
2022-10-28T01:52:04.959Z,12.71
2022-10-28T01:57:09.286Z,12.72
2022-10-28T02:02:11.879Z,12.71
2022-10-28T02:07:16.654Z,12.70
2022-10-28T02:12:23.960Z,12.69
2022-10-28T02:17:32.043Z,12.66
2022-10-28T02:22:51.834Z,12.62
2022-10-28T02:28:07.699Z,12.55
2022-10-28T02:33:14.895Z,12.43
2022-10-28T02:38:40.532Z,12.33
2022-10-28T02:43:45.869Z,12.22
2022-10-28T02:48:53.177Z,12.14
2022-10-28T02:54:08.289Z,12.07
2022-10-28T02:59:13.057Z,12.02
2022-10-28T03:04:15.654Z,11.95
2022-10-28T03:09:18.331Z,11.91
2022-10-28T03:14:21.031Z,11.90
2022-10-28T03:19:23.923Z,11.87
2022-10-28T03:24:26.633Z,11.85
2022-10-28T03:29:29.330Z,11.79
2022-10-28T03:34:31.932Z,11.74
2022-10-28T03:39:34.567Z,11.73
2022-10-28T03:44:37.180Z,11.69
2022-10-28T03:49:39.818Z,11.64
2022-10-28T03:54:42.521Z,11.64
2022-10-28T03:59:45.105Z,11.65
2022-10-28T04:04:47.739Z,11.61
2022-10-28T04:09:51.562Z,11.52
2022-10-28T04:14:54.178Z,11.49
2022-10-28T04:19:56.830Z,11.47
2022-10-28T04:24:59.506Z,11.46
2022-10-28T04:30:02.436Z,11.45
2022-10-28T04:35:05.689Z,11.50
2022-10-28T04:40:09.834Z,11.54
2022-10-28T04:45:12.575Z,11.54
2022-10-28T04:50:15.378Z,11.55
2022-10-28T04:55:18.165Z,11.55
2022-10-28T05:00:20.953Z,11.55
2022-10-28T05:05:23.595Z,11.56
2022-10-28T05:10:26.480Z,11.57
2022-10-28T05:15:31.325Z,11.60
2022-10-28T05:20:34.437Z,11.62
2022-10-28T05:25:37.146Z,11.64
2022-10-28T05:30:39.789Z,11.66
2022-10-28T05:35:42.532Z,11.67
2022-10-28T05:40:45.171Z,11.69
2022-10-28T05:45:58.078Z,11.69
2022-10-28T05:51:00.775Z,11.66
2022-10-28T05:56:03.542Z,11.67
2022-10-28T06:01:07.387Z,11.70
2022-10-28T06:06:10.057Z,11.71
2022-10-28T06:11:11.449Z,11.71
2022-10-28T06:16:14.147Z,11.75
2022-10-28T06:21:17.023Z,11.77
2022-10-28T06:26:20.066Z,11.77
2022-10-28T06:31:22.904Z,11.80
2022-10-28T06:36:25.563Z,11.87
2022-10-28T06:41:28.223Z,11.99
2022-10-28T06:46:31.310Z,12.13
2022-10-28T06:51:35.738Z,12.21
2022-10-28T06:56:38.875Z,12.29
2022-10-28T07:01:41.666Z,12.39
2022-10-28T07:06:49.844Z,12.45
2022-10-28T07:11:55.685Z,12.47
2022-10-28T07:17:00.130Z,12.49
2022-10-28T07:22:03.020Z,12.55
2022-10-28T07:27:06.162Z,12.64
2022-10-28T07:32:08.939Z,12.70
2022-10-28T07:37:12.865Z,12.77
2022-10-28T07:42:15.930Z,12.86
2022-10-28T07:47:19.677Z,13.01
2022-10-28T07:52:22.477Z,13.14
2022-10-28T07:57:25.175Z,13.27
2022-10-28T08:02:27.814Z,13.45
2022-10-28T08:07:34.821Z,13.62
2022-10-28T08:12:40.540Z,13.78
2022-10-28T08:17:43.181Z,14.02
2022-10-28T08:22:45.899Z,14.31
2022-10-28T08:27:50.478Z,14.60
2022-10-28T08:33:02.314Z,14.90
2022-10-28T08:38:07.638Z,15.23
2022-10-28T08:43:52.880Z,15.48
2022-10-28T08:49:09.519Z,15.76
2022-10-28T08:54:20.578Z,15.96
2022-10-28T08:59:31.933Z,16.08
2022-10-28T09:04:43.597Z,16.21
2022-10-28T09:10:20.625Z,16.45
2022-10-28T09:15:34.649Z,16.69
2022-10-28T09:20:52.153Z,16.70
2022-10-28T09:25:57.762Z,16.65
2022-10-28T09:31:17.876Z,16.71
2022-10-28T09:36:30.812Z,16.89
2022-10-28T09:41:44.210Z,17.08
2022-10-28T09:46:51.442Z,17.17
2022-10-28T09:52:05.482Z,17.27
2022-10-28T09:57:09.775Z,17.54
2022-10-28T10:02:40.401Z,17.74
2022-10-28T10:07:55.047Z,17.87
2022-10-28T10:13:02.794Z,18.09
2022-10-28T10:18:07.435Z,18.36
2022-10-28T10:23:23.160Z,19.14
2022-10-28T10:28:27.712Z,20.19
2022-10-28T10:33:54.347Z,21.28
2022-10-28T10:39:22.979Z,22.20
2022-10-28T10:44:33.446Z,23.05
2022-10-28T10:49:36.639Z,23.35
2022-10-28T10:54:40.276Z,24.27
2022-10-28T10:59:48.489Z,25.21
2022-10-28T11:04:53.726Z,26.12
2022-10-28T11:09:56.332Z,26.93
2022-10-28T11:15:16.605Z,27.17
2022-10-28T11:20:25.721Z,27.65
2022-10-28T11:25:50.620Z,28.54
2022-10-28T11:31:29.554Z,28.95
2022-10-28T11:36:45.610Z,28.42
2022-10-28T11:42:10.039Z,29.03
2022-10-28T11:47:28.331Z,29.10
2022-10-28T11:52:57.489Z,29.09
2022-10-28T11:58:09.148Z,27.83
2022-10-28T12:03:33.570Z,26.01
2022-10-28T12:09:10.522Z,24.94
2022-10-28T12:14:22.892Z,24.24
2022-10-28T12:19:59.674Z,22.86
2022-10-28T12:25:09.967Z,21.80
2022-10-28T12:30:22.208Z,21.13
2022-10-28T12:35:31.781Z,20.48
2022-10-28T12:40:50.450Z,19.82
2022-10-28T12:45:56.471Z,19.27
2022-10-28T12:51:25.514Z,19.20
2022-10-28T12:56:38.092Z,19.16
2022-10-28T13:01:43.738Z,18.91
2022-10-28T13:07:07.933Z,18.68
2022-10-28T13:12:17.390Z,18.40
2022-10-28T13:17:46.784Z,18.25
2022-10-28T13:22:54.461Z,18.26
2022-10-28T13:28:01.135Z,18.18
2022-10-28T13:33:06.328Z,18.04
2022-10-28T13:38:12.758Z,17.91
2022-10-28T13:43:50.120Z,17.86
2022-10-28T13:48:53.084Z,17.85
2022-10-28T13:53:57.021Z,17.81
2022-10-28T13:59:25.209Z,17.82
2022-10-28T14:04:39.359Z,17.84
2022-10-28T14:10:22.416Z,17.84
2022-10-28T14:15:30.720Z,17.88
2022-10-28T14:20:40.694Z,17.95
2022-10-28T14:25:46.307Z,17.90
2022-10-28T14:31:11.598Z,17.82
2022-10-28T14:36:17.590Z,17.64
2022-10-28T14:41:34.201Z,17.46
2022-10-28T14:47:07.743Z,17.28
2022-10-28T14:52:20.349Z,17.15
2022-10-28T14:57:32.654Z,17.06
2022-10-28T15:02:38.333Z,16.96
2022-10-28T15:07:42.045Z,16.86
2022-10-28T15:12:49.081Z,16.78
2022-10-28T15:17:52.535Z,16.69
2022-10-28T15:23:21.797Z,16.58
2022-10-28T15:28:24.614Z,16.51
2022-10-28T15:33:36.529Z,16.46
2022-10-28T15:38:52.920Z,16.40
2022-10-28T15:44:03.640Z,16.28
2022-10-28T15:49:06.253Z,16.18
2022-10-28T15:54:20.687Z,16.08
2022-10-28T15:59:25.544Z,15.98
2022-10-28T16:04:42.834Z,15.91
2022-10-28T16:09:48.508Z,15.89
2022-10-28T16:14:59.332Z,15.88
2022-10-28T16:20:30.032Z,15.86
2022-10-28T16:25:32.772Z,15.86
2022-10-28T16:30:35.394Z,15.83
2022-10-28T16:35:38.001Z,15.82
2022-10-28T16:40:56.597Z,15.84
2022-10-28T16:46:17.294Z,15.82
2022-10-28T16:51:20.094Z,15.81
2022-10-28T16:56:23.202Z,15.80
2022-10-28T17:01:26.013Z,15.78
2022-10-28T17:06:28.760Z,15.79
2022-10-28T17:16:42.404Z,15.78
2022-10-28T17:21:46.191Z,15.80
2022-10-28T17:26:49.278Z,15.83
2022-10-28T17:31:52.168Z,15.82
2022-10-28T17:37:12.721Z,15.81
2022-10-28T17:42:33.058Z,15.78
2022-10-28T17:47:53.557Z,15.73
2022-10-28T17:53:14.805Z,15.72
2022-10-28T17:58:17.508Z,15.72
2022-10-28T18:03:20.119Z,15.71
2022-10-28T18:08:43.037Z,15.71
2022-10-28T18:14:04.698Z,15.71
2022-10-28T18:19:07.692Z,15.71
2022-10-28T18:24:10.757Z,15.68
2022-10-28T18:29:13.636Z,15.66
2022-10-28T18:34:34.456Z,15.67
2022-10-28T18:39:38.211Z,15.69
2022-10-28T18:44:41.486Z,15.71
2022-10-28T18:49:45.743Z,15.72
2022-10-28T18:54:48.466Z,15.72
2022-10-28T19:05:34.585Z,15.71
2022-10-28T19:10:37.202Z,15.69
2022-10-28T19:15:47.040Z,15.67
2022-10-28T19:21:11.802Z,15.69
2022-10-28T19:26:33.605Z,15.70
2022-10-28T19:31:53.889Z,15.68
2022-10-28T19:36:56.512Z,15.68
2022-10-28T19:41:59.199Z,15.68
2022-10-28T19:47:02.114Z,15.66
2022-10-28T19:52:04.901Z,15.65
2022-10-28T19:57:07.529Z,15.66
2022-10-28T20:02:11.722Z,15.64
2022-10-28T20:07:14.621Z,15.63
2022-10-28T20:12:34.657Z,15.65
2022-10-28T20:17:37.283Z,15.65
2022-10-28T20:22:42.330Z,15.66
2022-10-28T20:27:45.413Z,15.64
2022-10-28T20:32:51.866Z,15.63
2022-10-28T20:37:57.903Z,15.62
2022-10-28T20:43:00.921Z,15.61
2022-10-28T20:48:03.926Z,15.60
2022-10-28T20:53:06.663Z,15.60
2022-10-28T20:58:09.265Z,15.58
2022-10-28T21:03:12.057Z,15.58
2022-10-28T21:08:14.969Z,15.57
2022-10-28T21:13:35.403Z,15.56
2022-10-28T21:18:56.469Z,15.54
2022-10-28T21:23:59.231Z,15.53
2022-10-28T21:29:01.845Z,15.51
2022-10-28T21:34:21.895Z,15.49
2022-10-28T21:39:24.497Z,15.48
2022-10-28T21:44:27.125Z,15.47
2022-10-28T21:49:29.742Z,15.47
2022-10-28T21:54:34.058Z,15.49
2022-10-28T21:59:36.756Z,15.48
2022-10-28T22:04:39.763Z,15.48
2022-10-28T22:09:42.461Z,15.46
2022-10-28T22:15:02.773Z,15.44
2022-10-28T22:20:07.629Z,15.39
2022-10-28T22:25:10.788Z,15.36
2022-10-28T22:30:14.289Z,15.33
2022-10-28T22:35:16.951Z,15.30
2022-10-28T22:40:19.554Z,15.28
2022-10-28T22:45:39.956Z,15.26
2022-10-28T22:50:42.756Z,15.27
2022-10-28T22:56:03.867Z,15.25
2022-10-28T23:01:06.992Z,15.24
2022-10-28T23:06:11.214Z,15.22
2022-10-28T23:11:15.154Z,15.20
2022-10-28T23:16:17.959Z,15.17
2022-10-28T23:21:38.682Z,15.16
2022-10-28T23:26:42.381Z,15.13
2022-10-28T23:31:44.987Z,15.12
2022-10-28T23:36:50.162Z,15.11
2022-10-28T23:41:52.855Z,15.09
2022-10-28T23:46:55.470Z,15.08
2022-10-28T23:51:58.126Z,15.07
2022-10-28T23:57:00.812Z,15.05
