createdAt,value
2019-03-25T00:01:42.775Z,10.55
2019-03-25T00:04:13.759Z,10.15
2019-03-25T00:06:44.631Z,9.98
2019-03-25T00:09:15.542Z,10.80
2019-03-25T00:11:46.511Z,11.12
2019-03-25T00:14:17.422Z,10.35
2019-03-25T00:16:48.452Z,10.70
2019-03-25T00:19:19.429Z,10.72
2019-03-25T00:21:50.450Z,10.65
2019-03-25T00:24:21.414Z,10.80
2019-03-25T00:26:52.448Z,11.33
2019-03-25T00:29:24.426Z,10.98
2019-03-25T00:31:55.405Z,11.90
2019-03-25T00:34:26.274Z,11.30
2019-03-25T00:36:57.220Z,11.53
2019-03-25T00:39:28.119Z,11.12
2019-03-25T00:42:17.929Z,11.00
2019-03-25T00:44:48.838Z,11.57
2019-03-25T00:47:19.809Z,12.23
2019-03-25T00:49:50.753Z,12.45
2019-03-25T00:52:21.814Z,11.63
2019-03-25T00:54:52.767Z,11.80
2019-03-25T00:57:23.708Z,12.40
2019-03-25T00:59:54.707Z,12.03
2019-03-25T01:02:25.743Z,12.55
2019-03-25T01:04:56.628Z,12.65
2019-03-25T01:07:27.935Z,12.65
2019-03-25T01:09:58.874Z,12.10
2019-03-25T01:12:29.940Z,13.20
2019-03-25T01:15:00.903Z,13.78
2019-03-25T01:17:31.955Z,12.88
2019-03-25T01:20:02.875Z,13.43
2019-03-25T01:22:33.735Z,12.28
2019-03-25T01:25:04.798Z,12.95
2019-03-25T01:27:35.730Z,13.38
2019-03-25T01:30:18.561Z,13.10
2019-03-25T01:32:49.449Z,12.90
2019-03-25T01:35:20.230Z,13.35
2019-03-25T01:37:51.129Z,12.98
2019-03-25T01:40:22.045Z,12.95
2019-03-25T01:42:52.954Z,12.33
2019-03-25T01:45:23.826Z,13.38
2019-03-25T01:47:54.886Z,12.05
2019-03-25T01:50:25.674Z,12.80
2019-03-25T01:52:56.719Z,11.75
2019-03-25T01:55:27.544Z,12.30
2019-03-25T01:57:58.418Z,12.68
2019-03-25T02:00:29.432Z,12.28
2019-03-25T02:03:00.280Z,12.10
2019-03-25T02:05:31.117Z,12.35
2019-03-25T02:08:02.132Z,11.73
2019-03-25T02:10:33.026Z,12.80
2019-03-25T02:13:03.981Z,11.97
2019-03-25T02:15:34.857Z,12.75
2019-03-25T02:18:05.977Z,12.47
2019-03-25T02:20:36.782Z,11.63
2019-03-25T02:23:07.983Z,11.88
2019-03-25T02:25:39.021Z,11.73
2019-03-25T02:28:09.950Z,11.45
2019-03-25T02:30:40.894Z,11.28
2019-03-25T02:33:11.778Z,12.18
2019-03-25T02:35:42.761Z,11.03
2019-03-25T02:38:13.757Z,10.85
2019-03-25T02:40:44.616Z,11.05
2019-03-25T02:43:15.642Z,11.45
2019-03-25T02:45:46.527Z,11.57
2019-03-25T02:48:17.438Z,10.82
2019-03-25T02:50:48.353Z,11.48
2019-03-25T02:53:19.257Z,10.90
2019-03-25T02:55:50.224Z,11.05
2019-03-25T02:58:21.079Z,12.10
2019-03-25T03:00:51.912Z,11.38
2019-03-25T03:03:22.784Z,10.80
2019-03-25T03:05:53.749Z,11.33
2019-03-25T03:08:24.784Z,11.60
2019-03-25T03:10:55.795Z,10.90
2019-03-25T03:13:26.663Z,11.08
2019-03-25T03:15:57.485Z,11.53
2019-03-25T03:18:28.508Z,11.40
2019-03-25T03:20:59.615Z,10.68
2019-03-25T03:23:30.568Z,11.53
2019-03-25T03:26:01.534Z,10.68
2019-03-25T03:28:32.590Z,10.30
2019-03-25T03:31:03.594Z,10.63
2019-03-25T03:33:34.547Z,10.80
2019-03-25T03:36:05.513Z,11.43
2019-03-25T03:38:36.424Z,11.10
2019-03-25T03:41:07.507Z,11.33
2019-03-25T03:43:38.505Z,10.50
2019-03-25T03:46:09.347Z,10.72
2019-03-25T03:48:40.325Z,11.15
2019-03-25T03:51:11.167Z,10.18
2019-03-25T03:53:42.098Z,11.22
2019-03-25T03:56:14.397Z,10.23
2019-03-25T03:58:45.704Z,10.53
2019-03-25T04:01:16.645Z,10.15
2019-03-25T04:03:47.656Z,10.32
2019-03-25T04:06:18.568Z,10.78
2019-03-25T04:08:49.535Z,10.13
2019-03-25T04:11:20.497Z,10.85
2019-03-25T04:13:51.595Z,10.38
2019-03-25T04:16:23.710Z,10.65
2019-03-25T04:18:54.749Z,10.65
2019-03-25T04:21:25.686Z,10.23
2019-03-25T04:23:56.627Z,9.85
2019-03-25T04:26:29.417Z,10.68
2019-03-25T04:29:01.497Z,10.65
2019-03-25T04:31:32.402Z,9.38
2019-03-25T04:34:03.436Z,10.50
2019-03-25T04:36:34.435Z,10.80
2019-03-25T04:39:07.377Z,9.60
2019-03-25T04:41:38.396Z,9.98
2019-03-25T04:44:09.304Z,10.38
2019-03-25T04:46:40.157Z,10.13
2019-03-25T04:49:10.926Z,10.08
2019-03-25T04:51:41.826Z,10.28
2019-03-25T04:54:12.747Z,9.80
2019-03-25T04:56:43.611Z,9.95
2019-03-25T04:59:14.545Z,9.83
2019-03-25T05:01:45.555Z,9.53
2019-03-25T05:04:16.465Z,10.08
2019-03-25T05:06:47.461Z,9.38
2019-03-25T05:09:19.332Z,9.95
2019-03-25T05:11:50.286Z,10.43
2019-03-25T05:14:21.300Z,9.98
2019-03-25T05:16:52.249Z,9.73
2019-03-25T05:19:23.171Z,9.85
2019-03-25T05:21:54.238Z,9.83
2019-03-25T05:24:25.275Z,9.48
2019-03-25T05:26:56.214Z,9.90
2019-03-25T05:29:27.250Z,9.90
2019-03-25T05:31:58.119Z,9.58
2019-03-25T05:34:31.194Z,9.60
2019-03-25T05:37:02.152Z,9.83
2019-03-25T05:39:32.999Z,8.93
2019-03-25T05:42:03.823Z,9.80
2019-03-25T05:44:34.695Z,10.10
2019-03-25T05:47:05.667Z,9.83
2019-03-25T05:49:36.509Z,9.00
2019-03-25T05:52:07.312Z,9.25
2019-03-25T05:54:38.268Z,9.25
2019-03-25T05:57:09.113Z,9.75
2019-03-25T05:59:40.022Z,9.75
2019-03-25T06:02:10.947Z,9.75
2019-03-25T06:04:41.799Z,9.88
2019-03-25T06:07:12.641Z,9.83
2019-03-25T06:09:43.487Z,9.23
2019-03-25T06:12:14.326Z,9.28
2019-03-25T06:14:45.266Z,9.20
2019-03-25T06:17:16.173Z,9.65
2019-03-25T06:19:47.127Z,9.38
2019-03-25T06:22:17.980Z,9.80
2019-03-25T06:24:49.114Z,9.45
2019-03-25T06:27:19.959Z,9.10
2019-03-25T06:29:50.894Z,8.70
2019-03-25T06:32:21.792Z,8.98
2019-03-25T06:34:52.701Z,9.15
2019-03-25T06:37:23.850Z,9.30
2019-03-25T06:39:54.788Z,8.75
2019-03-25T06:42:26.059Z,9.38
2019-03-25T06:44:56.978Z,8.83
2019-03-25T06:47:27.820Z,8.75
2019-03-25T06:50:01.757Z,8.98
2019-03-25T06:52:51.866Z,9.10
2019-03-25T06:55:22.814Z,9.60
2019-03-25T06:57:53.942Z,9.03
2019-03-25T07:00:25.020Z,9.28
2019-03-25T07:02:56.347Z,9.25
2019-03-25T07:05:33.660Z,8.93
2019-03-25T07:08:04.684Z,9.38
2019-03-25T07:10:40.520Z,9.58
2019-03-25T07:13:13.440Z,9.68
2019-03-25T07:15:48.794Z,9.55
2019-03-25T07:18:21.291Z,9.83
2019-03-25T07:21:07.781Z,10.05
2019-03-25T07:23:41.095Z,8.55
2019-03-25T07:26:20.575Z,8.80
2019-03-25T07:28:55.882Z,8.53
2019-03-25T07:31:39.722Z,8.33
2019-03-25T07:34:16.350Z,8.70
2019-03-25T07:36:54.535Z,7.80
2019-03-25T07:39:37.706Z,6.92
2019-03-25T07:42:09.397Z,8.48
2019-03-25T07:44:53.975Z,7.40
2019-03-25T07:48:06.905Z,6.53
2019-03-25T07:50:55.023Z,6.65
2019-03-25T07:53:26.572Z,6.47
2019-03-25T07:55:59.186Z,6.28
2019-03-25T07:58:34.379Z,6.25
2019-03-25T08:01:06.869Z,5.58
2019-03-25T08:03:37.929Z,5.95
2019-03-25T08:06:12.372Z,5.50
2019-03-25T08:08:43.432Z,5.25
2019-03-25T08:11:19.731Z,5.20
2019-03-25T08:13:51.158Z,4.97
2019-03-25T08:16:23.784Z,5.12
2019-03-25T08:18:57.187Z,4.95
2019-03-25T08:21:28.291Z,5.40
2019-03-25T08:24:03.671Z,5.47
2019-03-25T08:26:57.990Z,4.60
2019-03-25T08:29:29.162Z,4.55
2019-03-25T08:32:00.470Z,4.78
2019-03-25T08:34:32.577Z,4.95
2019-03-25T08:37:04.467Z,4.35
2019-03-25T08:39:39.786Z,4.37
2019-03-25T08:42:11.240Z,4.42
2019-03-25T08:47:36.971Z,5.67
2019-03-25T08:50:42.905Z,5.65
2019-03-25T09:11:00.154Z,4.25
2019-03-25T09:13:32.240Z,4.28
2019-03-25T09:39:45.017Z,4.53
2019-03-25T09:46:41.090Z,3.77
2019-03-25T10:08:49.493Z,3.80
2019-03-25T10:11:20.827Z,4.22
2019-03-25T10:13:58.510Z,3.80
2019-03-25T10:19:53.605Z,3.40
2019-03-25T10:28:21.610Z,2.87
2019-03-25T10:33:55.131Z,3.00
2019-03-25T10:39:20.870Z,3.90
2019-03-25T10:53:43.911Z,2.67
2019-03-25T11:01:56.733Z,2.60
2019-03-25T11:12:20.808Z,4.58
2019-03-25T11:44:02.077Z,4.58
2019-03-25T11:46:46.633Z,4.25
2019-03-25T11:52:27.405Z,3.83
2019-03-25T12:07:02.181Z,4.33
2019-03-25T12:09:36.832Z,4.08
2019-03-25T12:12:17.166Z,3.42
2019-03-25T12:23:27.135Z,3.55
2019-03-25T12:26:01.435Z,3.60
2019-03-25T12:28:32.373Z,3.95
2019-03-25T12:31:35.919Z,5.12
2019-03-25T12:34:04.344Z,3.62
2019-03-25T12:36:35.735Z,3.55
2019-03-25T12:39:09.921Z,4.10
2019-03-25T12:44:31.975Z,3.42
2019-03-25T12:47:04.247Z,3.67
2019-03-25T12:49:36.409Z,3.58
2019-03-25T12:52:16.114Z,3.50
2019-03-25T12:54:49.891Z,3.75
2019-03-25T12:57:21.155Z,3.45
2019-03-25T12:59:54.225Z,3.58
2019-03-25T13:05:13.991Z,3.87
2019-03-25T13:10:37.702Z,3.83
2019-03-25T13:13:10.062Z,4.65
2019-03-25T13:15:45.203Z,4.70
2019-03-25T13:18:26.181Z,4.30
2019-03-25T13:21:10.579Z,4.15
2019-03-25T13:29:32.287Z,4.10
2019-03-25T13:46:58.485Z,5.25
2019-03-25T13:54:55.949Z,5.55
2019-03-25T14:00:30.297Z,6.10
2019-03-25T14:05:29.904Z,5.55
2019-03-25T14:08:05.636Z,6.65
2019-03-25T14:10:42.937Z,6.60
2019-03-25T14:13:14.447Z,7.40
2019-03-25T14:15:50.591Z,7.15
2019-03-25T14:18:21.955Z,7.42
2019-03-25T14:20:57.022Z,7.42
2019-03-25T14:23:28.031Z,7.95
2019-03-25T14:25:59.878Z,7.42
2019-03-25T14:28:40.421Z,7.65
2019-03-25T14:31:16.929Z,7.95
2019-03-25T14:33:48.327Z,6.87
2019-03-25T14:36:24.403Z,7.97
2019-03-25T14:38:55.604Z,8.98
2019-03-25T14:41:31.297Z,8.93
2019-03-25T14:44:02.739Z,7.78
2019-03-25T14:53:01.765Z,9.48
2019-03-25T14:58:40.014Z,10.30
2019-03-25T15:01:22.968Z,11.55
2019-03-25T15:04:03.099Z,11.05
2019-03-25T15:06:38.267Z,9.98
2019-03-25T15:09:10.976Z,9.40
2019-03-25T15:11:42.328Z,10.78
2019-03-25T15:14:19.793Z,9.93
2019-03-25T15:16:51.472Z,9.40
2019-03-25T15:19:22.902Z,8.80
2019-03-25T15:21:53.966Z,8.83
2019-03-25T15:24:26.304Z,9.05
2019-03-25T15:26:57.239Z,8.78
2019-03-25T15:29:28.280Z,8.93
2019-03-25T15:31:59.673Z,8.53
2019-03-25T15:34:31.964Z,9.20
2019-03-25T15:37:04.740Z,8.40
2019-03-25T15:39:46.135Z,7.90
2019-03-25T15:42:08.333Z,7.92
2019-03-25T15:44:39.310Z,7.70
2019-03-25T15:47:31.011Z,7.70
2019-03-25T15:50:03.187Z,7.47
2019-03-25T15:52:34.972Z,6.47
2019-03-25T15:55:06.245Z,6.95
2019-03-25T15:57:39.574Z,6.90
2019-03-25T16:00:12.273Z,6.42
2019-03-25T16:02:46.312Z,6.30
2019-03-25T16:05:17.662Z,5.92
2019-03-25T16:07:48.686Z,5.90
2019-03-25T16:10:20.162Z,4.70
2019-03-25T16:12:51.023Z,5.20
2019-03-25T16:15:37.018Z,5.17
2019-03-25T16:18:08.186Z,4.37
2019-03-25T16:20:39.132Z,4.10
2019-03-25T16:23:10.089Z,4.12
2019-03-25T16:25:41.177Z,4.33
2019-03-25T16:28:12.143Z,4.40
2019-03-25T16:30:43.130Z,4.67
2019-03-25T16:33:14.128Z,3.98
2019-03-25T16:35:45.055Z,3.83
2019-03-25T16:38:18.692Z,3.58
2019-03-25T16:40:49.530Z,3.72
2019-03-25T16:43:20.386Z,3.50
2019-03-25T16:45:51.374Z,3.83
2019-03-25T16:48:22.542Z,3.62
2019-03-25T16:50:53.543Z,3.60
2019-03-25T16:53:24.599Z,3.80
2019-03-25T16:55:55.704Z,3.95
2019-03-25T16:58:26.656Z,4.20
2019-03-25T17:00:57.557Z,3.75
2019-03-25T17:03:28.561Z,3.33
2019-03-25T17:05:59.478Z,3.90
2019-03-25T17:08:30.563Z,3.87
2019-03-25T17:11:01.517Z,3.55
2019-03-25T17:13:32.429Z,3.65
2019-03-25T17:16:03.292Z,3.50
2019-03-25T17:18:34.205Z,4.00
2019-03-25T17:21:05.187Z,3.33
2019-03-25T17:23:36.168Z,3.60
2019-03-25T17:26:07.123Z,3.35
2019-03-25T17:28:38.177Z,3.47
2019-03-25T17:31:09.048Z,3.27
2019-03-25T17:33:39.922Z,3.27
2019-03-25T17:36:10.723Z,3.45
2019-03-25T17:38:41.687Z,3.45
2019-03-25T17:41:13.522Z,3.17
2019-03-25T17:43:44.354Z,3.37
2019-03-25T17:46:15.179Z,3.45
2019-03-25T17:48:46.152Z,3.60
2019-03-25T17:51:17.085Z,3.77
2019-03-25T17:53:48.039Z,3.17
2019-03-25T17:56:18.900Z,3.75
2019-03-25T17:58:49.810Z,3.50
2019-03-25T18:01:31.752Z,3.60
2019-03-25T18:03:54.278Z,3.67
2019-03-25T18:06:25.083Z,3.52
2019-03-25T18:08:56.004Z,3.52
2019-03-25T18:11:26.947Z,3.45
2019-03-25T18:13:57.887Z,3.85
2019-03-25T18:16:28.407Z,3.10
2019-03-25T18:18:59.404Z,3.08
2019-03-25T18:21:30.550Z,3.52
2019-03-25T18:24:01.437Z,3.35
2019-03-25T18:26:32.239Z,3.50
2019-03-25T18:29:03.386Z,3.40
2019-03-25T18:31:42.945Z,3.33
2019-03-25T18:34:07.081Z,3.33
2019-03-25T18:36:38.202Z,3.20
2019-03-25T18:39:09.377Z,3.83
2019-03-25T18:41:40.215Z,3.62
2019-03-25T18:44:11.067Z,3.58
2019-03-25T18:46:42.022Z,3.22
2019-03-25T18:49:16.108Z,3.17
2019-03-25T18:51:47.089Z,3.85
2019-03-25T18:54:17.954Z,3.37
2019-03-25T18:59:42.935Z,4.00
2019-03-25T19:04:45.925Z,3.95
2019-03-25T19:07:23.709Z,3.35
2019-03-25T19:09:53.352Z,4.08
2019-03-25T19:12:24.896Z,4.10
2019-03-25T19:15:02.744Z,4.53
2019-03-25T19:17:40.076Z,4.15
2019-03-25T19:20:31.395Z,4.60
2019-03-25T19:23:05.595Z,4.55
2019-03-25T19:25:36.592Z,4.37
2019-03-25T19:28:07.547Z,4.60
2019-03-25T19:30:38.423Z,4.10
2019-03-25T19:33:09.402Z,4.50
2019-03-25T19:35:40.271Z,4.80
2019-03-25T19:38:11.229Z,4.33
2019-03-25T19:40:42.175Z,4.97
2019-03-25T19:43:13.158Z,5.45
2019-03-25T19:45:44.215Z,4.90
2019-03-25T19:48:15.226Z,5.10
2019-03-25T19:50:46.331Z,4.87
2019-03-25T19:53:19.473Z,5.10
2019-03-25T19:55:49.928Z,5.12
2019-03-25T19:58:20.933Z,4.55
2019-03-25T20:00:52.176Z,5.15
2019-03-25T20:03:23.213Z,4.95
2019-03-25T20:05:54.197Z,4.95
2019-03-25T20:08:25.337Z,5.10
2019-03-25T20:13:31.932Z,4.70
2019-03-25T20:18:52.813Z,5.50
2019-03-25T20:21:23.810Z,5.58
2019-03-25T20:23:55.027Z,5.37
2019-03-25T20:26:26.022Z,5.62
2019-03-25T20:28:59.203Z,5.92
2019-03-25T20:31:31.875Z,6.28
2019-03-25T20:34:10.737Z,5.65
2019-03-25T20:36:37.103Z,5.70
2019-03-25T20:39:24.379Z,5.85
2019-03-25T20:41:55.383Z,5.58
2019-03-25T20:44:26.359Z,6.17
2019-03-25T20:46:59.299Z,5.80
2019-03-25T20:49:30.372Z,5.92
2019-03-25T20:52:01.402Z,5.92
2019-03-25T20:57:04.962Z,6.40
2019-03-25T20:59:36.193Z,6.55
2019-03-25T21:04:40.191Z,6.17
2019-03-25T21:07:11.198Z,6.42
2019-03-25T21:09:42.278Z,6.35
2019-03-25T21:14:46.991Z,6.03
2019-03-25T21:17:17.223Z,6.50
2019-03-25T21:19:51.316Z,7.00
2019-03-25T21:22:22.351Z,6.28
2019-03-25T21:24:53.832Z,6.33
2019-03-25T21:27:24.407Z,6.60
2019-03-25T21:29:58.523Z,6.78
2019-03-25T21:32:32.230Z,6.80
2019-03-25T21:35:06.766Z,6.47
2019-03-25T21:37:41.198Z,7.05
2019-03-25T21:40:12.242Z,7.40
2019-03-25T21:45:15.618Z,6.67
2019-03-25T21:48:09.566Z,7.25
2019-03-25T21:50:40.590Z,6.67
2019-03-25T21:53:11.707Z,7.10
2019-03-25T22:01:09.117Z,7.25
2019-03-25T22:03:40.101Z,7.15
2019-03-25T22:06:11.165Z,7.20
2019-03-25T22:08:40.553Z,6.87
2019-03-25T22:11:14.281Z,6.92
2019-03-25T22:13:45.259Z,7.08
2019-03-25T22:16:20.189Z,6.67
2019-03-25T22:21:25.688Z,6.95
2019-03-25T22:23:56.610Z,6.60
2019-03-25T22:26:27.708Z,7.55
2019-03-25T22:29:17.572Z,7.15
2019-03-25T22:31:48.603Z,6.90
2019-03-25T22:37:03.159Z,7.05
2019-03-25T22:39:36.262Z,7.10
2019-03-25T22:42:07.326Z,7.25
2019-03-25T22:44:38.280Z,6.83
2019-03-25T22:47:10.928Z,6.85
2019-03-25T22:49:41.940Z,6.80
2019-03-25T22:52:12.969Z,6.85
2019-03-25T22:54:44.859Z,6.90
2019-03-25T22:57:17.610Z,7.30
2019-03-25T22:59:52.249Z,7.50
2019-03-25T23:02:24.746Z,7.35
2019-03-25T23:04:55.729Z,7.20
2019-03-25T23:07:28.694Z,8.20
2019-03-25T23:20:08.264Z,7.50
2019-03-25T23:22:39.222Z,7.97
2019-03-25T23:25:10.099Z,7.28
2019-03-25T23:30:19.219Z,6.90
2019-03-25T23:32:50.242Z,7.15
2019-03-25T23:35:21.110Z,6.75
2019-03-25T23:40:25.042Z,7.25
2019-03-25T23:42:56.195Z,7.30
2019-03-25T23:45:28.388Z,7.40
2019-03-25T23:48:08.140Z,7.08
2019-03-25T23:53:07.317Z,6.83
2019-03-25T23:55:38.452Z,6.92
