createdAt,value
2019-05-28T00:00:08.767Z,45.30
2019-05-28T00:02:38.185Z,43.90
2019-05-28T00:05:07.820Z,45.20
2019-05-28T00:07:37.390Z,45.10
2019-05-28T00:10:08.128Z,43.10
2019-05-28T00:12:37.602Z,43.00
2019-05-28T00:15:07.441Z,44.40
2019-05-28T00:17:36.658Z,43.90
2019-05-28T00:20:07.379Z,44.50
2019-05-28T00:22:38.150Z,45.00
2019-05-28T00:25:07.473Z,45.00
2019-05-28T00:27:36.860Z,44.50
2019-05-28T00:30:19.143Z,45.20
2019-05-28T00:32:36.613Z,44.50
2019-05-28T00:35:06.444Z,43.50
2019-05-28T00:37:35.893Z,44.70
2019-05-28T00:40:05.890Z,44.90
2019-05-28T00:42:35.977Z,44.90
2019-05-28T00:45:05.997Z,44.80
2019-05-28T00:47:35.658Z,44.10
2019-05-28T00:50:06.875Z,43.70
2019-05-28T00:52:36.385Z,44.80
2019-05-28T00:55:08.177Z,45.60
2019-05-28T00:57:38.345Z,45.60
2019-05-28T01:00:08.049Z,47.50
2019-05-28T01:02:37.276Z,47.90
2019-05-28T01:05:07.730Z,51.70
2019-05-28T01:07:37.221Z,51.60
2019-05-28T01:10:08.126Z,53.20
2019-05-28T01:12:37.627Z,54.80
2019-05-28T01:15:08.126Z,54.40
2019-05-28T01:17:37.486Z,54.50
2019-05-28T01:20:07.421Z,54.50
2019-05-28T01:22:37.032Z,55.50
2019-05-28T01:25:07.222Z,55.90
2019-05-28T01:27:36.746Z,56.10
2019-05-28T01:30:07.296Z,57.00
2019-05-28T01:32:36.794Z,56.90
2019-05-28T01:35:07.151Z,57.40
2019-05-28T01:37:36.656Z,58.40
2019-05-28T01:40:08.185Z,57.20
2019-05-28T01:42:37.563Z,58.50
2019-05-28T01:45:07.147Z,58.50
2019-05-28T01:47:36.764Z,60.30
2019-05-28T01:50:07.665Z,61.50
2019-05-28T01:52:37.014Z,62.00
2019-05-28T01:55:06.742Z,61.20
2019-05-28T01:57:36.869Z,61.90
2019-05-28T02:00:07.484Z,64.40
2019-05-28T02:02:36.890Z,64.20
2019-05-28T02:05:08.239Z,66.90
2019-05-28T02:07:37.634Z,66.70
2019-05-28T02:10:07.400Z,69.70
2019-05-28T02:12:36.956Z,70.50
2019-05-28T02:15:07.920Z,68.10
2019-05-28T02:17:37.240Z,70.70
2019-05-28T02:20:07.694Z,70.00
2019-05-28T02:22:37.008Z,72.80
2019-05-28T02:25:07.452Z,78.10
2019-05-28T02:27:37.007Z,77.10
2019-05-28T02:30:08.515Z,82.90
2019-05-28T02:32:38.075Z,81.80
2019-05-28T02:35:09.060Z,81.00
2019-05-28T02:37:38.495Z,89.90
2019-05-28T02:40:08.570Z,89.60
2019-05-28T02:42:38.337Z,91.60
2019-05-28T02:45:09.844Z,93.10
2019-05-28T02:47:39.097Z,91.60
2019-05-28T02:50:08.983Z,90.80
2019-05-28T02:52:38.778Z,91.60
2019-05-28T02:55:08.559Z,92.50
2019-05-28T02:57:38.400Z,91.20
2019-05-28T03:00:10.202Z,92.20
2019-05-28T03:02:39.854Z,92.70
2019-05-28T03:05:09.334Z,92.70
2019-05-28T03:07:38.623Z,92.70
2019-05-28T03:10:08.396Z,93.20
2019-05-28T03:12:37.915Z,93.40
2019-05-28T03:15:07.941Z,93.90
2019-05-28T03:17:37.318Z,94.00
2019-05-28T03:20:08.073Z,93.70
2019-05-28T03:22:37.665Z,94.50
2019-05-28T03:25:07.533Z,94.40
2019-05-28T03:27:37.328Z,94.30
2019-05-28T03:30:06.863Z,94.00
2019-05-28T03:32:37.204Z,95.00
2019-05-28T03:35:07.743Z,95.00
2019-05-28T03:37:37.648Z,94.30
2019-05-28T03:40:08.565Z,94.90
2019-05-28T03:42:38.096Z,95.40
2019-05-28T03:45:07.818Z,95.50
2019-05-28T03:47:37.365Z,96.20
2019-05-28T03:50:07.224Z,96.60
2019-05-28T03:52:36.540Z,97.60
2019-05-28T03:55:09.081Z,98.40
2019-05-28T03:57:39.483Z,98.40
2019-05-28T04:00:09.619Z,98.40
2019-05-28T04:02:38.938Z,98.40
2019-05-28T04:05:08.303Z,99.10
2019-05-28T04:07:37.251Z,99.80
2019-05-28T04:10:06.867Z,99.70
2019-05-28T04:12:36.529Z,99.90
2019-05-28T04:15:09.165Z,99.60
2019-05-28T04:17:38.675Z,99.50
2019-05-28T04:20:08.149Z,99.90
2019-05-28T04:22:37.587Z,99.70
2019-05-28T04:27:58.430Z,99.70
2019-05-28T04:30:28.937Z,99.40
2019-05-28T04:32:58.914Z,99.00
2019-05-28T04:35:28.618Z,99.00
2019-05-28T04:37:58.184Z,99.50
2019-05-28T04:40:27.815Z,99.40
2019-05-28T04:42:57.047Z,99.90
2019-05-28T04:45:26.366Z,99.90
2019-05-28T04:47:55.867Z,99.90
2019-05-28T04:50:25.290Z,99.90
2019-05-28T04:52:54.792Z,99.90
2019-05-28T04:55:24.350Z,99.90
2019-05-28T04:57:53.820Z,99.90
2019-05-28T05:00:24.755Z,99.90
2019-05-28T05:02:59.467Z,99.90
2019-05-28T05:05:23.779Z,99.90
2019-05-28T05:07:53.265Z,99.90
2019-05-28T05:10:22.884Z,99.90
2019-05-28T05:12:52.434Z,99.90
2019-05-28T05:15:21.723Z,99.90
2019-05-28T05:17:51.110Z,99.90
2019-05-28T05:20:20.627Z,99.90
2019-05-28T05:22:50.285Z,99.90
2019-05-28T05:25:19.922Z,99.90
2019-05-28T05:27:49.639Z,99.90
2019-05-28T05:30:19.185Z,99.90
2019-05-28T05:32:48.521Z,99.90
2019-05-28T05:35:18.379Z,99.90
2019-05-28T05:37:47.844Z,99.90
2019-05-28T05:40:17.382Z,99.90
2019-05-28T05:42:46.592Z,99.90
2019-05-28T05:45:16.542Z,99.90
2019-05-28T05:47:47.105Z,99.90
2019-05-28T05:50:16.508Z,99.90
2019-05-28T05:52:46.046Z,99.90
2019-05-28T05:55:15.494Z,99.90
2019-05-28T05:57:45.011Z,99.90
2019-05-28T06:00:14.821Z,99.90
2019-05-28T06:02:45.532Z,99.90
2019-05-28T06:05:15.080Z,99.90
2019-05-28T06:07:44.397Z,99.90
2019-05-28T06:10:14.254Z,99.90
2019-05-28T06:12:43.587Z,99.90
2019-05-28T06:15:13.169Z,99.90
2019-05-28T06:17:42.772Z,99.90
2019-05-28T06:20:12.594Z,99.90
2019-05-28T06:22:42.655Z,99.90
2019-05-28T06:25:12.151Z,99.90
2019-05-28T06:27:41.292Z,99.90
2019-05-28T06:30:11.294Z,99.90
2019-05-28T06:32:40.743Z,99.90
2019-05-28T06:35:10.103Z,99.90
2019-05-28T06:37:39.408Z,99.90
2019-05-28T06:40:08.956Z,99.90
2019-05-28T06:42:40.015Z,99.90
2019-05-28T06:45:08.667Z,99.90
2019-05-28T06:47:38.266Z,99.90
2019-05-28T06:50:09.767Z,99.90
2019-05-28T06:52:39.043Z,99.90
2019-05-28T06:55:08.750Z,99.90
2019-05-28T06:57:38.124Z,99.90
2019-05-28T07:00:07.705Z,99.90
2019-05-28T07:02:37.280Z,99.90
2019-05-28T07:05:07.442Z,99.90
2019-05-28T07:07:36.705Z,99.90
2019-05-28T07:10:07.358Z,99.90
2019-05-28T07:12:37.002Z,99.90
2019-05-28T07:15:06.907Z,99.90
2019-05-28T07:17:36.445Z,99.90
2019-05-28T07:20:07.672Z,99.90
2019-05-28T07:22:37.159Z,99.90
2019-05-28T07:25:06.534Z,99.90
2019-05-28T07:27:36.159Z,99.90
2019-05-28T07:30:08.401Z,99.90
2019-05-28T07:32:37.747Z,99.90
2019-05-28T07:35:07.369Z,99.90
2019-05-28T07:37:36.944Z,99.90
2019-05-28T07:40:07.129Z,99.90
2019-05-28T07:42:36.487Z,99.90
2019-05-28T07:45:06.641Z,99.90
2019-05-28T07:47:36.227Z,99.90
2019-05-28T07:50:07.158Z,99.90
2019-05-28T07:52:36.762Z,99.90
2019-05-28T07:55:06.974Z,99.90
2019-05-28T07:57:36.282Z,99.90
2019-05-28T08:00:08.589Z,99.90
2019-05-28T08:02:37.908Z,99.90
2019-05-28T08:05:07.526Z,99.90
2019-05-28T08:07:36.984Z,99.90
2019-05-28T08:10:07.018Z,99.90
2019-05-28T08:12:36.290Z,99.90
2019-05-28T08:15:06.157Z,99.90
2019-05-28T08:17:35.855Z,99.90
2019-05-28T08:20:05.705Z,99.90
2019-05-28T08:22:42.284Z,99.90
2019-05-28T08:25:04.879Z,99.90
2019-05-28T08:27:34.379Z,99.90
2019-05-28T08:30:03.710Z,99.90
2019-05-28T08:32:33.349Z,99.90
2019-05-28T08:35:06.039Z,99.90
2019-05-28T08:37:32.591Z,99.90
2019-05-28T08:40:02.222Z,99.90
2019-05-28T08:42:31.593Z,99.90
2019-05-28T08:45:00.993Z,99.90
2019-05-28T08:47:30.106Z,99.90
2019-05-28T08:49:59.717Z,99.90
2019-05-28T08:52:29.142Z,99.90
2019-05-28T08:54:58.525Z,99.90
2019-05-28T08:57:28.233Z,99.90
2019-05-28T08:59:57.756Z,99.90
2019-05-28T09:02:28.662Z,99.90
2019-05-28T09:04:56.651Z,99.90
2019-05-28T09:07:26.367Z,99.90
2019-05-28T09:09:55.813Z,99.90
2019-05-28T09:12:25.267Z,99.90
2019-05-28T09:14:56.533Z,99.90
2019-05-28T09:17:24.443Z,99.90
2019-05-28T09:19:53.878Z,99.90
2019-05-28T09:22:26.141Z,99.90
2019-05-28T09:24:54.143Z,99.90
2019-05-28T09:27:23.587Z,99.90
2019-05-28T09:29:55.374Z,99.90
2019-05-28T09:32:22.664Z,99.90
2019-05-28T09:34:52.440Z,99.90
2019-05-28T09:37:22.709Z,99.90
2019-05-28T09:39:52.171Z,99.90
2019-05-28T09:42:21.471Z,99.90
2019-05-28T09:44:50.739Z,99.90
2019-05-28T09:47:20.454Z,99.90
2019-05-28T09:49:49.959Z,99.90
2019-05-28T09:52:19.197Z,99.90
2019-05-28T09:54:48.592Z,99.90
2019-05-28T09:57:18.139Z,99.90
2019-05-28T09:59:47.637Z,99.90
2019-05-28T10:02:16.972Z,99.90
2019-05-28T10:04:49.889Z,99.90
2019-05-28T10:07:15.894Z,99.90
2019-05-28T10:09:45.833Z,99.90
2019-05-28T10:12:15.075Z,99.90
2019-05-28T10:14:44.467Z,99.90
2019-05-28T10:17:14.113Z,99.90
2019-05-28T10:19:43.671Z,99.90
2019-05-28T10:22:13.358Z,99.90
2019-05-28T10:24:43.019Z,99.90
2019-05-28T10:27:12.368Z,99.90
2019-05-28T10:29:41.523Z,99.90
2019-05-28T10:32:11.288Z,99.90
2019-05-28T10:34:40.469Z,99.90
2019-05-28T10:37:09.967Z,99.90
2019-05-28T10:39:39.417Z,99.90
2019-05-28T10:42:08.233Z,99.90
2019-05-28T10:44:37.646Z,99.90
2019-05-28T10:47:06.779Z,99.90
2019-05-28T10:49:42.499Z,99.90
2019-05-28T10:52:12.059Z,99.90
2019-05-28T10:54:41.351Z,99.90
2019-05-28T10:57:10.933Z,99.90
2019-05-28T10:59:40.452Z,99.90
2019-05-28T11:02:09.608Z,99.90
2019-05-28T11:04:39.055Z,99.90
2019-05-28T11:07:08.431Z,99.90
2019-05-28T11:09:37.949Z,99.90
2019-05-28T11:12:08.952Z,99.90
2019-05-28T11:14:38.280Z,99.90
2019-05-28T11:17:08.024Z,99.90
2019-05-28T11:19:37.683Z,99.90
2019-05-28T11:22:06.815Z,99.90
2019-05-28T11:24:36.234Z,99.90
2019-05-28T11:27:06.012Z,99.90
2019-05-28T11:29:36.039Z,99.90
2019-05-28T11:32:05.713Z,99.90
2019-05-28T11:34:34.914Z,99.90
2019-05-28T11:37:09.381Z,99.90
2019-05-28T11:39:34.142Z,99.90
2019-05-28T11:42:03.640Z,99.90
2019-05-28T11:44:32.839Z,99.90
2019-05-28T11:47:02.689Z,99.90
2019-05-28T11:49:32.508Z,99.90
2019-05-28T11:52:01.841Z,99.90
2019-05-28T11:54:31.459Z,99.90
2019-05-28T11:57:00.660Z,99.90
2019-05-28T11:59:30.016Z,99.90
2019-05-28T12:02:04.277Z,99.90
2019-05-28T12:04:30.246Z,99.90
2019-05-28T12:06:59.650Z,99.90
2019-05-28T12:09:29.725Z,99.90
2019-05-28T12:12:00.029Z,99.90
2019-05-28T12:14:30.403Z,99.90
2019-05-28T12:17:00.692Z,99.90
2019-05-28T12:19:30.106Z,99.90
2019-05-28T12:21:59.655Z,99.90
2019-05-28T12:24:29.413Z,99.90
2019-05-28T12:26:58.883Z,99.90
2019-05-28T12:29:28.235Z,99.90
2019-05-28T12:31:57.730Z,99.90
2019-05-28T12:34:27.384Z,99.90
2019-05-28T12:36:56.572Z,99.90
2019-05-28T12:39:26.993Z,99.90
2019-05-28T12:42:03.178Z,99.90
2019-05-28T12:44:41.014Z,99.90
2019-05-28T12:46:55.945Z,99.90
2019-05-28T12:49:32.792Z,99.90
2019-05-28T12:52:03.322Z,99.90
2019-05-28T12:54:32.644Z,99.90
2019-05-28T12:57:02.012Z,99.90
2019-05-28T12:59:31.632Z,99.90
2019-05-28T13:02:01.786Z,99.90
2019-05-28T13:04:31.295Z,99.90
2019-05-28T13:07:00.655Z,99.90
2019-05-28T13:09:30.198Z,99.90
2019-05-28T13:11:59.416Z,99.90
2019-05-28T13:14:28.847Z,99.90
2019-05-28T13:16:58.976Z,99.90
2019-05-28T13:19:28.328Z,99.90
2019-05-28T13:21:57.759Z,99.90
2019-05-28T13:24:27.223Z,99.90
2019-05-28T13:26:56.507Z,99.90
2019-05-28T13:29:25.957Z,99.90
2019-05-28T13:31:55.192Z,99.90
2019-05-28T13:34:25.111Z,99.90
2019-05-28T13:36:54.493Z,99.90
2019-05-28T13:39:23.917Z,99.90
2019-05-28T13:41:53.355Z,99.90
2019-05-28T13:44:23.041Z,99.90
2019-05-28T13:46:53.242Z,99.90
2019-05-28T13:49:22.649Z,99.90
2019-05-28T13:51:52.987Z,99.90
2019-05-28T13:54:21.605Z,99.90
2019-05-28T13:56:50.866Z,99.90
2019-05-28T13:59:20.703Z,99.90
2019-05-28T14:01:49.973Z,99.90
2019-05-28T14:04:19.488Z,99.90
2019-05-28T14:06:49.147Z,99.90
2019-05-28T14:09:19.535Z,99.90
2019-05-28T14:11:49.345Z,99.90
2019-05-28T14:14:19.225Z,99.90
2019-05-28T14:16:48.760Z,99.90
2019-05-28T14:19:18.616Z,99.90
2019-05-28T14:21:48.019Z,99.90
2019-05-28T14:24:17.775Z,99.90
2019-05-28T14:26:46.870Z,99.90
2019-05-28T14:29:16.091Z,99.90
2019-05-28T14:31:45.844Z,99.90
2019-05-28T14:34:15.130Z,99.90
2019-05-28T14:36:44.678Z,99.90
2019-05-28T14:39:13.541Z,99.90
2019-05-28T14:41:43.510Z,99.90
2019-05-28T14:44:12.950Z,99.90
2019-05-28T14:46:42.453Z,99.90
2019-05-28T14:49:11.529Z,99.90
2019-05-28T14:51:40.947Z,99.90
2019-05-28T14:54:10.512Z,99.90
2019-05-28T14:56:39.865Z,99.90
2019-05-28T14:59:09.002Z,99.90
2019-05-28T15:01:38.730Z,99.90
2019-05-28T15:04:08.421Z,99.90
2019-05-28T15:06:38.675Z,99.90
2019-05-28T15:09:20.137Z,99.90
2019-05-28T15:11:37.964Z,99.90
2019-05-28T15:14:07.446Z,99.90
2019-05-28T15:16:36.631Z,99.90
2019-05-28T15:19:05.810Z,99.90
2019-05-28T15:21:35.693Z,99.90
2019-05-28T15:24:05.457Z,99.90
2019-05-28T15:26:34.932Z,99.90
2019-05-28T15:29:04.483Z,99.90
2019-05-28T15:31:34.111Z,99.90
2019-05-28T15:34:03.216Z,99.90
2019-05-28T15:36:32.605Z,99.90
2019-05-28T15:39:02.668Z,99.90
2019-05-28T15:41:31.749Z,99.90
2019-05-28T15:44:01.294Z,99.90
2019-05-28T15:46:30.563Z,99.90
2019-05-28T15:48:59.759Z,99.90
2019-05-28T15:51:29.954Z,99.90
2019-05-28T15:54:00.173Z,99.90
2019-05-28T15:56:29.708Z,99.90
2019-05-28T15:58:59.340Z,99.90
2019-05-28T16:01:28.713Z,99.90
2019-05-28T16:03:59.123Z,99.90
2019-05-28T16:06:28.285Z,99.90
2019-05-28T16:08:57.609Z,99.90
2019-05-28T16:11:27.025Z,99.90
2019-05-28T16:13:56.670Z,99.90
2019-05-28T16:16:25.962Z,99.90
2019-05-28T16:18:55.540Z,99.90
2019-05-28T16:21:25.102Z,99.90
2019-05-28T16:23:54.666Z,99.90
2019-05-28T16:26:24.347Z,99.90
2019-05-28T16:28:52.946Z,99.90
2019-05-28T16:31:23.323Z,99.90
2019-05-28T16:33:52.893Z,99.90
2019-05-28T16:36:22.360Z,99.90
2019-05-28T16:38:51.638Z,99.90
2019-05-28T16:41:21.166Z,99.90
2019-05-28T16:43:50.735Z,99.90
2019-05-28T16:46:20.267Z,99.90
2019-05-28T16:48:49.908Z,99.90
2019-05-28T16:51:19.113Z,99.90
2019-05-28T16:53:48.270Z,99.90
2019-05-28T16:56:17.428Z,99.90
2019-05-28T16:58:47.172Z,99.90
2019-05-28T17:01:22.401Z,99.90
2019-05-28T17:03:46.180Z,99.90
2019-05-28T17:06:15.542Z,99.90
2019-05-28T17:08:45.126Z,99.90
2019-05-28T17:11:15.490Z,99.90
2019-05-28T17:13:47.989Z,99.90
2019-05-28T17:16:14.902Z,99.90
2019-05-28T17:18:44.484Z,99.90
2019-05-28T17:21:13.703Z,99.90
2019-05-28T17:23:42.723Z,99.90
2019-05-28T17:26:15.210Z,99.90
2019-05-28T17:28:44.438Z,99.90
2019-05-28T17:31:13.655Z,99.90
2019-05-28T17:33:42.808Z,99.90
2019-05-28T17:36:11.966Z,99.90
2019-05-28T17:38:41.415Z,99.90
2019-05-28T17:41:11.040Z,99.90
2019-05-28T17:43:40.448Z,99.90
2019-05-28T17:46:09.623Z,99.90
2019-05-28T17:48:39.404Z,99.90
2019-05-28T17:51:08.539Z,99.90
2019-05-28T17:53:38.056Z,99.90
2019-05-28T17:56:08.154Z,99.90
2019-05-28T17:58:37.409Z,99.90
2019-05-28T18:01:06.858Z,99.90
2019-05-28T18:03:36.027Z,99.90
2019-05-28T18:06:05.397Z,99.90
2019-05-28T18:08:34.797Z,99.90
2019-05-28T18:11:05.041Z,99.90
2019-05-28T18:13:34.269Z,99.90
2019-05-28T18:16:03.708Z,99.90
2019-05-28T18:18:33.186Z,99.90
2019-05-28T18:21:02.576Z,99.90
2019-05-28T18:23:32.200Z,99.90
2019-05-28T18:26:01.794Z,99.90
2019-05-28T18:28:31.686Z,99.90
2019-05-28T18:31:01.032Z,99.90
2019-05-28T18:33:30.386Z,99.90
2019-05-28T18:35:59.695Z,99.90
2019-05-28T18:38:29.068Z,99.90
2019-05-28T18:40:58.244Z,99.90
2019-05-28T18:43:27.912Z,99.90
2019-05-28T18:45:57.268Z,99.90
2019-05-28T18:48:26.826Z,99.90
2019-05-28T18:50:56.183Z,99.90
2019-05-28T18:53:26.415Z,99.90
2019-05-28T18:55:56.534Z,99.90
2019-05-28T18:58:26.361Z,99.90
2019-05-28T19:00:56.095Z,99.90
2019-05-28T19:03:26.214Z,99.90
2019-05-28T19:05:55.469Z,99.90
2019-05-28T19:08:24.983Z,99.90
2019-05-28T19:10:58.988Z,99.90
2019-05-28T19:13:25.418Z,99.90
2019-05-28T19:15:54.847Z,99.90
2019-05-28T19:18:24.264Z,99.90
2019-05-28T19:20:53.862Z,99.90
2019-05-28T19:23:23.328Z,99.90
2019-05-28T19:25:53.467Z,99.90
2019-05-28T19:28:24.802Z,99.90
2019-05-28T19:30:54.609Z,99.90
2019-05-28T19:33:23.680Z,99.90
2019-05-28T19:35:53.601Z,99.90
2019-05-28T19:38:23.283Z,99.90
2019-05-28T19:40:52.625Z,99.90
2019-05-28T19:43:22.159Z,99.90
2019-05-28T19:45:51.452Z,99.90
2019-05-28T19:48:20.918Z,99.90
2019-05-28T19:50:50.305Z,99.90
2019-05-28T19:53:19.817Z,99.90
2019-05-28T19:55:49.060Z,99.90
2019-05-28T19:58:18.684Z,99.90
2019-05-28T20:00:52.016Z,99.90
2019-05-28T20:03:21.423Z,99.90
2019-05-28T20:05:51.291Z,99.90
2019-05-28T20:08:20.904Z,99.90
2019-05-28T20:10:50.861Z,99.90
2019-05-28T20:13:20.187Z,99.90
2019-05-28T20:15:49.701Z,99.90
2019-05-28T20:18:26.759Z,99.90
2019-05-28T20:20:49.612Z,99.90
2019-05-28T20:23:18.846Z,99.90
2019-05-28T20:25:51.309Z,99.90
2019-05-28T20:28:19.003Z,99.90
2019-05-28T20:30:48.887Z,99.90
2019-05-28T20:33:19.205Z,99.90
2019-05-28T20:35:48.833Z,99.90
2019-05-28T20:38:18.693Z,99.90
2019-05-28T20:40:48.022Z,99.90
2019-05-28T20:43:17.461Z,99.90
2019-05-28T20:45:47.663Z,99.90
2019-05-28T20:48:17.186Z,99.90
2019-05-28T20:50:46.646Z,99.90
2019-05-28T20:53:15.999Z,99.90
2019-05-28T20:55:45.389Z,99.90
2019-05-28T20:58:14.785Z,99.90
2019-05-28T21:00:45.105Z,99.90
2019-05-28T21:03:15.595Z,99.90
2019-05-28T21:05:44.936Z,99.90
2019-05-28T21:08:14.020Z,99.90
2019-05-28T21:10:43.344Z,99.90
2019-05-28T21:13:12.858Z,99.90
2019-05-28T21:15:42.577Z,99.90
2019-05-28T21:18:12.331Z,99.90
2019-05-28T21:20:41.567Z,99.90
2019-05-28T21:23:11.905Z,99.90
2019-05-28T21:25:41.380Z,99.90
2019-05-28T21:28:10.590Z,99.90
2019-05-28T21:30:40.318Z,99.90
2019-05-28T21:33:10.710Z,99.90
2019-05-28T21:35:40.725Z,99.90
2019-05-28T21:38:10.053Z,99.90
2019-05-28T21:40:40.566Z,99.90
2019-05-28T21:43:10.103Z,99.90
2019-05-28T21:45:39.725Z,99.90
2019-05-28T21:48:09.171Z,99.90
2019-05-28T21:50:38.523Z,99.90
2019-05-28T21:53:07.834Z,99.90
2019-05-28T21:55:37.611Z,99.90
2019-05-28T21:58:07.636Z,99.90
2019-05-28T22:00:50.799Z,99.90
2019-05-28T22:03:20.472Z,99.90
2019-05-28T22:05:49.727Z,99.90
2019-05-28T22:08:19.381Z,99.90
2019-05-28T22:10:48.874Z,99.90
2019-05-28T22:13:22.123Z,99.90
2019-05-28T22:15:47.730Z,99.90
2019-05-28T22:18:17.222Z,99.90
2019-05-28T22:20:46.658Z,99.90
2019-05-28T22:23:16.078Z,99.90
2019-05-28T22:25:45.479Z,99.90
2019-05-28T22:28:14.987Z,99.90
2019-05-28T22:30:44.555Z,99.90
2019-05-28T22:33:13.811Z,99.90
2019-05-28T22:35:43.169Z,99.90
2019-05-28T22:38:12.888Z,99.90
2019-05-28T22:40:42.362Z,99.90
2019-05-28T22:43:12.954Z,99.90
2019-05-28T22:45:43.381Z,99.90
2019-05-28T22:48:16.671Z,99.90
2019-05-28T22:50:43.081Z,99.90
2019-05-28T22:53:12.660Z,99.90
2019-05-28T22:55:42.115Z,99.90
2019-05-28T22:58:11.608Z,99.90
2019-05-28T23:00:41.037Z,99.90
2019-05-28T23:03:10.449Z,99.90
2019-05-28T23:05:39.898Z,99.90
2019-05-28T23:08:10.062Z,99.90
2019-05-28T23:10:38.840Z,99.90
2019-05-28T23:13:09.245Z,99.90
2019-05-28T23:15:38.680Z,99.90
2019-05-28T23:18:09.330Z,99.90
2019-05-28T23:20:37.954Z,99.90
2019-05-28T23:23:07.408Z,99.90
2019-05-28T23:25:36.630Z,99.90
2019-05-28T23:28:06.037Z,99.90
2019-05-28T23:30:35.549Z,99.90
2019-05-28T23:33:06.167Z,99.90
2019-05-28T23:35:34.668Z,99.90
2019-05-28T23:38:04.942Z,99.90
2019-05-28T23:40:34.193Z,99.90
2019-05-28T23:43:03.682Z,99.90
2019-05-28T23:45:33.233Z,99.90
2019-05-28T23:48:07.294Z,99.90
2019-05-28T23:50:32.406Z,99.90
2019-05-28T23:53:01.757Z,99.90
2019-05-28T23:55:31.136Z,99.90
2019-05-28T23:58:00.663Z,99.90
