createdAt,value
2018-12-08T00:02:26.385Z,3.47
2018-12-08T00:04:58.961Z,2.05
2018-12-08T00:07:31.723Z,2.15
2018-12-08T00:10:04.588Z,3.08
2018-12-08T00:12:39.015Z,2.90
2018-12-08T00:15:11.850Z,3.90
2018-12-08T00:17:45.721Z,3.98
2018-12-08T00:20:18.306Z,3.85
2018-12-08T00:22:50.913Z,5.00
2018-12-08T00:25:23.497Z,5.70
2018-12-08T00:27:56.189Z,6.70
2018-12-08T00:31:37.869Z,5.50
2018-12-08T00:34:10.650Z,5.90
2018-12-08T00:36:43.843Z,4.30
2018-12-08T00:39:17.566Z,5.00
2018-12-08T00:41:50.142Z,6.15
2018-12-08T00:44:22.730Z,5.10
2018-12-08T00:46:55.301Z,4.30
2018-12-08T00:49:27.944Z,4.62
2018-12-08T00:52:00.520Z,4.42
2018-12-08T00:54:33.286Z,4.42
2018-12-08T00:57:05.901Z,4.03
2018-12-08T00:59:38.510Z,4.80
2018-12-08T01:02:11.125Z,4.00
2018-12-08T01:04:43.786Z,4.60
2018-12-08T01:07:16.490Z,5.50
2018-12-08T01:09:49.062Z,4.58
2018-12-08T01:12:21.648Z,4.70
2018-12-08T01:14:54.285Z,4.30
2018-12-08T01:17:26.808Z,4.92
2018-12-08T01:19:59.487Z,6.53
2018-12-08T01:22:32.123Z,5.20
2018-12-08T01:25:04.959Z,5.87
2018-12-08T01:27:37.517Z,7.10
2018-12-08T01:30:10.299Z,6.40
2018-12-08T01:32:42.988Z,6.58
2018-12-08T01:35:16.628Z,7.00
2018-12-08T01:37:49.219Z,6.78
2018-12-08T01:40:21.903Z,7.15
2018-12-08T01:42:56.801Z,7.17
2018-12-08T01:45:29.468Z,7.97
2018-12-08T01:48:02.047Z,8.85
2018-12-08T01:50:34.693Z,8.13
2018-12-08T01:53:07.368Z,8.53
2018-12-08T01:55:39.940Z,8.40
2018-12-08T01:58:12.460Z,7.60
2018-12-08T02:00:45.103Z,8.10
2018-12-08T02:03:17.769Z,7.35
2018-12-08T02:05:50.350Z,7.37
2018-12-08T02:08:22.914Z,8.48
2018-12-08T02:10:57.460Z,9.23
2018-12-08T02:13:30.030Z,7.08
2018-12-08T02:16:02.566Z,7.12
2018-12-08T02:18:35.160Z,6.97
2018-12-08T02:21:07.806Z,6.20
2018-12-08T02:23:40.343Z,6.53
2018-12-08T02:26:12.915Z,6.72
2018-12-08T02:28:45.491Z,7.12
2018-12-08T02:31:18.067Z,7.47
2018-12-08T02:33:50.707Z,8.45
2018-12-08T02:36:23.226Z,6.55
2018-12-08T02:38:55.890Z,6.55
2018-12-08T02:41:29.011Z,6.00
2018-12-08T02:44:02.768Z,6.17
2018-12-08T02:46:35.378Z,6.80
2018-12-08T02:49:07.926Z,6.33
2018-12-08T02:51:40.549Z,6.58
2018-12-08T02:54:13.069Z,6.80
2018-12-08T02:56:45.741Z,6.78
2018-12-08T02:59:18.469Z,5.60
2018-12-08T03:01:51.039Z,6.47
2018-12-08T03:04:23.552Z,6.42
2018-12-08T03:06:56.129Z,4.95
2018-12-08T03:09:28.738Z,4.90
2018-12-08T03:12:01.478Z,6.53
2018-12-08T03:14:34.226Z,5.37
2018-12-08T03:17:06.856Z,5.00
2018-12-08T03:19:39.481Z,5.15
2018-12-08T03:22:12.039Z,5.40
2018-12-08T03:24:44.607Z,4.22
2018-12-08T03:27:17.217Z,4.20
2018-12-08T03:29:49.717Z,5.60
2018-12-08T03:32:23.170Z,4.25
2018-12-08T03:34:55.884Z,4.15
2018-12-08T03:37:28.485Z,4.03
2018-12-08T03:40:01.204Z,4.55
2018-12-08T03:42:33.927Z,3.58
2018-12-08T03:45:06.768Z,3.90
2018-12-08T03:47:39.391Z,3.80
2018-12-08T03:50:12.117Z,3.95
2018-12-08T03:52:44.797Z,4.42
2018-12-08T03:55:17.415Z,3.62
2018-12-08T03:57:50.050Z,4.17
2018-12-08T04:00:22.719Z,3.83
2018-12-08T04:02:55.237Z,3.62
2018-12-08T04:05:27.823Z,4.47
2018-12-08T04:08:00.420Z,3.75
2018-12-08T04:10:33.084Z,3.35
2018-12-08T04:13:05.666Z,3.75
2018-12-08T04:15:39.243Z,4.60
2018-12-08T04:18:11.843Z,3.72
2018-12-08T04:20:44.413Z,5.17
2018-12-08T04:23:17.774Z,4.65
2018-12-08T04:25:50.397Z,3.58
2018-12-08T04:28:22.979Z,3.83
2018-12-08T04:30:55.615Z,3.15
2018-12-08T04:33:28.167Z,3.10
2018-12-08T04:36:00.768Z,3.65
2018-12-08T04:38:33.319Z,4.20
2018-12-08T04:41:05.914Z,4.50
2018-12-08T04:43:38.484Z,4.20
2018-12-08T04:46:11.038Z,4.35
2018-12-08T04:48:43.579Z,3.60
2018-12-08T04:51:16.281Z,3.60
2018-12-08T04:53:48.861Z,5.58
2018-12-08T04:56:21.492Z,4.42
2018-12-08T04:58:54.017Z,4.47
2018-12-08T05:01:26.621Z,4.42
2018-12-08T05:03:59.215Z,4.47
2018-12-08T05:06:31.767Z,3.95
2018-12-08T05:09:06.321Z,4.47
2018-12-08T05:11:39.745Z,3.80
2018-12-08T05:14:12.297Z,3.60
2018-12-08T05:16:44.912Z,3.35
2018-12-08T05:19:17.413Z,3.92
2018-12-08T05:21:50.003Z,4.30
2018-12-08T05:24:22.761Z,3.58
2018-12-08T05:26:55.357Z,5.28
2018-12-08T05:29:28.625Z,4.08
2018-12-08T05:32:01.212Z,3.95
2018-12-08T05:34:33.775Z,3.83
2018-12-08T05:37:07.273Z,4.25
2018-12-08T05:39:39.858Z,4.33
2018-12-08T05:42:12.416Z,4.17
2018-12-08T05:44:44.965Z,4.90
2018-12-08T05:47:17.562Z,4.67
2018-12-08T05:49:50.154Z,5.58
2018-12-08T05:52:22.843Z,4.50
2018-12-08T05:54:55.492Z,4.37
2018-12-08T05:57:28.082Z,4.78
2018-12-08T06:00:00.615Z,4.83
2018-12-08T06:02:33.197Z,5.00
2018-12-08T06:05:06.936Z,4.67
2018-12-08T06:07:39.517Z,4.33
2018-12-08T06:10:12.028Z,5.12
2018-12-08T06:12:44.577Z,5.37
2018-12-08T06:15:17.148Z,4.28
2018-12-08T06:17:49.697Z,4.58
2018-12-08T06:20:22.279Z,5.62
2018-12-08T06:22:54.799Z,6.05
2018-12-08T06:25:32.013Z,5.60
2018-12-08T06:28:25.291Z,5.10
2018-12-08T06:30:57.991Z,5.22
2018-12-08T06:33:30.604Z,5.10
2018-12-08T06:36:03.202Z,5.62
2018-12-08T06:38:35.785Z,5.20
2018-12-08T06:41:08.382Z,4.70
2018-12-08T06:43:41.085Z,4.92
2018-12-08T06:46:13.738Z,5.05
2018-12-08T06:48:46.377Z,5.67
2018-12-08T06:51:19.957Z,5.08
2018-12-08T06:53:52.655Z,5.55
2018-12-08T06:56:25.392Z,5.87
2018-12-08T06:58:57.911Z,4.25
2018-12-08T07:01:30.633Z,4.55
2018-12-08T07:04:03.417Z,4.60
2018-12-08T07:06:36.020Z,4.83
2018-12-08T07:09:09.209Z,4.90
2018-12-08T07:11:41.788Z,5.20
2018-12-08T07:14:14.334Z,4.45
2018-12-08T07:16:46.940Z,4.60
2018-12-08T07:19:19.500Z,5.03
2018-12-08T07:21:52.110Z,4.22
2018-12-08T07:24:24.653Z,4.05
2018-12-08T07:26:57.344Z,4.45
2018-12-08T07:29:29.942Z,5.42
2018-12-08T07:32:02.557Z,4.87
2018-12-08T07:34:35.205Z,3.52
2018-12-08T07:37:07.943Z,4.40
2018-12-08T07:39:40.491Z,4.92
2018-12-08T07:42:13.211Z,4.40
2018-12-08T07:44:45.837Z,4.03
2018-12-08T07:47:18.485Z,3.30
2018-12-08T07:49:51.131Z,4.30
2018-12-08T07:52:23.783Z,4.20
2018-12-08T07:54:56.930Z,4.72
2018-12-08T07:57:29.538Z,4.15
2018-12-08T08:00:02.224Z,4.60
2018-12-08T08:02:36.977Z,4.70
2018-12-08T08:05:09.887Z,4.60
2018-12-08T08:07:42.898Z,5.20
2018-12-08T08:10:15.692Z,4.55
2018-12-08T08:12:48.288Z,4.25
2018-12-08T08:15:20.982Z,5.30
2018-12-08T08:17:53.698Z,5.12
2018-12-08T08:20:26.268Z,5.20
2018-12-08T08:22:58.977Z,5.42
2018-12-08T08:25:31.528Z,5.05
2018-12-08T08:28:04.133Z,5.40
2018-12-08T08:30:36.933Z,4.80
2018-12-08T14:16:37.374Z,5.00
2018-12-08T14:19:10.082Z,4.72
2018-12-08T14:21:43.614Z,3.47
2018-12-08T14:24:16.246Z,3.85
2018-12-08T14:26:50.345Z,4.35
2018-12-08T14:29:23.033Z,4.25
2018-12-08T14:31:57.845Z,5.60
2018-12-08T14:34:30.733Z,4.45
2018-12-08T14:37:03.765Z,4.67
2018-12-08T14:39:37.297Z,4.65
2018-12-08T14:42:11.700Z,4.20
2018-12-08T14:44:45.196Z,4.40
2018-12-08T14:47:18.137Z,4.65
2018-12-08T14:49:55.978Z,4.12
2018-12-08T14:52:29.092Z,4.35
2018-12-08T14:55:04.349Z,4.05
2018-12-08T14:57:38.835Z,4.62
2018-12-08T15:00:16.257Z,4.40
2018-12-08T15:02:49.278Z,4.30
2018-12-08T15:05:23.246Z,4.10
2018-12-08T15:07:56.349Z,4.10
2018-12-08T15:10:29.050Z,4.00
2018-12-08T15:13:01.972Z,4.12
2018-12-08T15:15:34.588Z,4.60
2018-12-08T15:18:08.217Z,4.35
2018-12-08T15:20:40.887Z,5.00
2018-12-08T15:23:13.473Z,5.70
2018-12-08T15:25:47.175Z,5.22
2018-12-08T15:28:20.166Z,4.53
2018-12-08T15:30:53.412Z,2.92
2018-12-08T15:33:26.701Z,3.65
2018-12-08T15:35:59.408Z,4.15
2018-12-08T15:38:32.031Z,1.75
2018-12-08T15:41:04.882Z,1.82
2018-12-08T15:43:41.414Z,2.60
2018-12-08T15:46:14.014Z,2.10
2018-12-08T15:48:48.364Z,3.12
2018-12-08T15:51:21.710Z,4.85
2018-12-08T15:53:54.458Z,6.08
2018-12-08T15:56:27.793Z,6.03
2018-12-08T15:59:01.163Z,5.87
2018-12-08T16:01:33.752Z,5.58
2018-12-08T16:04:06.439Z,5.75
2018-12-08T16:06:39.107Z,4.95
2018-12-08T16:09:11.891Z,4.20
2018-12-08T16:11:45.381Z,4.37
2018-12-08T16:14:19.425Z,3.87
2018-12-08T16:16:52.265Z,4.55
2018-12-08T16:19:24.848Z,3.60
2018-12-08T16:21:58.897Z,5.45
2018-12-08T16:24:31.681Z,4.85
2018-12-08T16:27:04.236Z,4.80
2018-12-08T16:29:37.000Z,4.03
2018-12-08T16:32:09.686Z,3.90
2018-12-08T16:34:43.483Z,4.37
2018-12-08T16:37:17.607Z,4.50
2018-12-08T16:39:50.858Z,4.25
2018-12-08T16:42:23.470Z,4.05
2018-12-08T16:44:59.638Z,4.70
2018-12-08T16:47:32.324Z,4.33
2018-12-08T16:50:07.913Z,5.17
2018-12-08T16:52:42.257Z,4.75
2018-12-08T16:55:15.143Z,4.80
2018-12-08T16:57:47.856Z,4.45
2018-12-08T17:00:22.873Z,4.10
2018-12-08T17:02:55.680Z,6.05
2018-12-08T17:05:29.888Z,4.75
2018-12-08T17:08:02.540Z,4.60
2018-12-08T17:10:35.205Z,5.12
2018-12-08T17:13:08.531Z,4.80
2018-12-08T17:15:41.215Z,4.70
2018-12-08T17:18:13.827Z,5.40
2018-12-08T17:20:46.433Z,5.40
2018-12-08T17:23:20.143Z,5.62
2018-12-08T17:25:52.878Z,5.90
2018-12-08T17:28:25.434Z,6.40
2018-12-08T17:30:58.096Z,5.40
2018-12-08T17:33:30.719Z,5.00
2018-12-08T17:36:03.440Z,5.17
2018-12-08T17:38:36.168Z,5.10
2018-12-08T17:41:08.979Z,6.75
2018-12-08T17:43:41.529Z,5.72
2018-12-08T17:46:14.143Z,4.65
2018-12-08T17:48:46.897Z,4.70
2018-12-08T17:51:20.066Z,4.45
2018-12-08T17:53:52.771Z,5.10
2018-12-08T17:56:25.565Z,4.65
2018-12-08T17:58:58.312Z,4.78
2018-12-08T18:01:31.113Z,4.47
2018-12-08T18:04:03.960Z,5.10
2018-12-08T18:06:37.272Z,4.00
2018-12-08T18:09:09.887Z,4.20
2018-12-08T18:11:42.627Z,6.30
2018-12-08T18:14:16.338Z,5.22
2018-12-08T18:16:49.152Z,5.75
2018-12-08T18:19:21.752Z,5.42
2018-12-08T18:21:54.618Z,5.65
2018-12-08T18:24:28.527Z,5.03
2018-12-08T18:27:01.192Z,4.78
2018-12-08T18:29:33.803Z,5.80
2018-12-08T18:32:06.427Z,5.33
2018-12-08T18:34:39.082Z,5.90
2018-12-08T18:40:15.778Z,5.28
2018-12-08T18:42:48.524Z,4.22
2018-12-08T18:45:21.254Z,4.90
2018-12-08T18:47:53.941Z,5.12
2018-12-08T18:50:26.705Z,5.00
2018-12-08T18:52:59.510Z,4.50
2018-12-08T18:55:32.080Z,4.90
2018-12-08T18:58:04.761Z,5.10
2018-12-08T19:00:37.925Z,4.40
2018-12-08T19:03:10.615Z,5.15
2018-12-08T19:05:43.423Z,4.83
2018-12-08T19:08:16.163Z,4.35
2018-12-08T19:10:49.899Z,5.47
2018-12-08T19:13:22.571Z,5.15
2018-12-08T19:15:55.440Z,4.80
2018-12-08T19:18:29.168Z,6.10
2018-12-08T19:21:01.787Z,5.95
2018-12-08T19:23:34.476Z,5.95
2018-12-08T19:26:07.847Z,6.28
2018-12-08T19:28:41.470Z,5.67
2018-12-08T19:31:14.128Z,7.33
2018-12-08T19:33:46.820Z,7.22
2018-12-08T19:36:20.198Z,7.35
2018-12-08T19:38:52.783Z,8.98
2018-12-08T19:41:25.375Z,7.95
2018-12-08T19:43:58.078Z,8.73
2018-12-08T19:46:30.719Z,7.40
2018-12-08T19:49:03.646Z,8.33
2018-12-08T19:51:36.396Z,8.50
2018-12-08T19:54:10.591Z,9.80
2018-12-08T19:56:43.281Z,8.73
2018-12-08T19:59:15.961Z,7.55
2018-12-08T20:01:49.590Z,9.05
2018-12-08T20:04:22.468Z,8.80
2018-12-08T20:06:58.534Z,10.50
2018-12-08T20:09:33.311Z,9.50
2018-12-08T20:12:06.737Z,8.03
2018-12-08T20:14:43.380Z,7.37
2018-12-08T20:17:16.596Z,8.48
2018-12-08T20:19:50.129Z,8.33
2018-12-08T20:22:22.780Z,7.22
2018-12-08T20:24:55.446Z,9.03
2018-12-08T20:27:28.282Z,9.43
2018-12-08T20:30:01.785Z,9.60
2018-12-08T20:32:34.580Z,10.88
2018-12-08T20:35:07.505Z,10.20
2018-12-08T20:37:40.398Z,9.78
2018-12-08T20:40:13.230Z,9.18
2018-12-08T20:42:45.859Z,7.80
2018-12-08T20:45:18.673Z,8.25
2018-12-08T20:47:51.496Z,7.90
2018-12-08T20:50:24.347Z,6.30
2018-12-08T20:52:58.052Z,8.30
2018-12-08T20:55:31.270Z,8.53
2018-12-08T20:58:03.856Z,8.23
2018-12-08T21:00:36.697Z,7.83
2018-12-08T21:03:09.491Z,6.50
2018-12-08T21:05:42.188Z,6.20
2018-12-08T21:08:15.002Z,6.30
2018-12-08T21:10:49.652Z,6.45
2018-12-08T21:13:22.311Z,6.58
2018-12-08T21:15:54.985Z,6.03
2018-12-08T21:18:27.731Z,5.35
2018-12-08T21:21:00.417Z,5.03
2018-12-08T21:23:33.042Z,4.75
2018-12-08T21:26:06.599Z,4.30
2018-12-08T21:28:41.090Z,3.80
2018-12-08T21:31:13.859Z,5.53
2018-12-08T21:33:47.782Z,4.03
2018-12-08T21:36:22.636Z,4.10
2018-12-08T21:38:55.328Z,3.12
2018-12-08T21:41:29.412Z,3.70
2018-12-08T21:44:02.068Z,2.37
2018-12-08T21:46:34.890Z,2.72
2018-12-08T21:49:10.904Z,2.92
2018-12-08T21:51:44.574Z,2.72
2018-12-08T21:54:22.287Z,2.60
2018-12-08T21:56:54.884Z,2.20
2018-12-08T21:59:27.869Z,2.05
2018-12-08T22:02:02.215Z,2.27
2018-12-08T22:04:35.107Z,1.87
2018-12-08T22:07:07.800Z,1.85
2018-12-08T22:09:41.106Z,1.50
2018-12-08T22:12:13.715Z,1.60
2018-12-08T22:14:51.961Z,1.20
2018-12-08T22:17:24.890Z,1.37
2018-12-08T22:19:57.502Z,1.20
2018-12-08T22:22:30.178Z,1.30
2018-12-08T22:25:03.041Z,1.77
2018-12-08T22:27:35.966Z,1.60
2018-12-08T22:30:09.764Z,1.35
2018-12-08T22:32:43.328Z,1.85
2018-12-08T22:35:16.021Z,1.57
2018-12-08T22:37:48.642Z,1.47
2018-12-08T22:40:22.194Z,1.67
2018-12-08T22:42:54.827Z,1.45
2018-12-08T22:45:27.587Z,1.57
2018-12-08T22:48:00.359Z,1.90
2018-12-08T22:50:32.944Z,2.12
2018-12-08T22:53:05.611Z,3.05
2018-12-08T22:55:39.199Z,2.87
2018-12-08T22:58:11.802Z,3.98
2018-12-08T23:00:46.254Z,3.98
2018-12-08T23:03:21.683Z,4.10
2018-12-08T23:05:54.454Z,4.15
2018-12-08T23:08:27.119Z,4.25
2018-12-08T23:11:01.604Z,5.70
2018-12-08T23:13:34.539Z,4.90
2018-12-08T23:16:07.190Z,5.10
2018-12-08T23:18:42.971Z,3.60
2018-12-08T23:21:18.805Z,2.80
2018-12-08T23:23:51.443Z,1.62
2018-12-08T23:26:24.147Z,2.10
2018-12-08T23:28:57.748Z,1.55
2018-12-08T23:31:31.322Z,1.70
2018-12-08T23:34:04.233Z,1.70
2018-12-08T23:36:36.924Z,2.55
2018-12-08T23:39:11.873Z,2.30
2018-12-08T23:41:44.407Z,3.05
2018-12-08T23:44:17.474Z,3.50
2018-12-08T23:46:50.073Z,2.92
2018-12-08T23:49:22.658Z,3.55
2018-12-08T23:51:55.175Z,3.00
2018-12-08T23:54:27.858Z,2.67
2018-12-08T23:57:00.613Z,2.90
2018-12-08T23:59:33.199Z,1.40
