createdAt,value
2022-08-17T00:00:43.725Z,62.87
2022-08-17T00:03:22.251Z,61.04
2022-08-17T00:05:59.969Z,60.16
2022-08-17T00:08:36.366Z,57.28
2022-08-17T00:11:12.910Z,58.30
2022-08-17T00:13:49.641Z,60.38
2022-08-17T00:16:55.488Z,67.88
2022-08-17T00:19:16.351Z,65.98
2022-08-17T00:22:34.344Z,63.39
2022-08-17T00:24:36.817Z,61.51
2022-08-17T00:27:04.518Z,60.93
2022-08-17T00:29:32.291Z,60.13
2022-08-17T00:33:12.686Z,59.62
2022-08-17T00:34:51.409Z,57.05
2022-08-17T00:37:19.374Z,59.09
2022-08-17T00:39:47.231Z,59.90
2022-08-17T00:42:18.447Z,66.60
2022-08-17T00:44:46.268Z,66.86
2022-08-17T00:47:14.297Z,63.47
2022-08-17T00:49:42.080Z,61.51
2022-08-17T00:52:20.216Z,60.64
2022-08-17T00:54:52.816Z,59.94
2022-08-17T00:57:29.111Z,57.72
2022-08-17T01:00:14.407Z,58.77
2022-08-17T01:02:47.448Z,61.55
2022-08-17T01:05:21.431Z,68.05
2022-08-17T01:07:51.048Z,66.27
2022-08-17T01:11:00.003Z,63.96
2022-08-17T01:13:18.153Z,61.43
2022-08-17T01:16:16.159Z,60.56
2022-08-17T01:18:49.097Z,60.41
2022-08-17T01:21:30.426Z,59.96
2022-08-17T01:23:59.431Z,57.44
2022-08-17T01:26:30.537Z,59.60
2022-08-17T01:29:00.241Z,65.09
2022-08-17T01:31:37.230Z,65.27
2022-08-17T01:34:10.406Z,63.00
2022-08-17T01:36:44.637Z,62.02
2022-08-17T01:39:57.512Z,61.50
2022-08-17T01:42:48.567Z,60.81
2022-08-17T01:45:27.081Z,60.30
2022-08-17T01:47:55.654Z,59.62
2022-08-17T01:50:35.601Z,57.15
2022-08-17T01:53:12.087Z,58.67
2022-08-17T01:55:58.622Z,60.80
2022-08-17T01:58:26.670Z,67.96
2022-08-17T02:01:00.631Z,67.67
2022-08-17T02:03:32.959Z,64.36
2022-08-17T02:06:02.458Z,62.39
2022-08-17T02:08:37.162Z,60.91
2022-08-17T02:11:14.625Z,60.25
2022-08-17T02:13:45.034Z,59.67
2022-08-17T02:16:14.537Z,57.78
2022-08-17T02:18:42.670Z,59.64
2022-08-17T02:21:11.146Z,65.44
2022-08-17T02:23:43.837Z,65.28
2022-08-17T02:26:26.062Z,62.66
2022-08-17T02:28:54.874Z,60.81
2022-08-17T02:31:22.712Z,60.07
2022-08-17T02:33:56.768Z,57.45
2022-08-17T02:36:36.493Z,58.54
2022-08-17T02:39:08.173Z,61.90
2022-08-17T02:41:37.232Z,67.96
2022-08-17T02:44:06.550Z,66.12
2022-08-17T02:46:34.486Z,62.87
2022-08-17T02:49:05.280Z,61.11
2022-08-17T02:51:33.280Z,60.64
2022-08-17T02:54:39.131Z,60.22
2022-08-17T02:56:48.640Z,59.67
2022-08-17T02:59:16.352Z,57.34
2022-08-17T03:01:44.077Z,58.31
2022-08-17T03:04:12.448Z,61.31
2022-08-17T03:06:40.129Z,66.64
2022-08-17T03:09:08.637Z,65.68
2022-08-17T03:11:36.329Z,62.75
2022-08-17T03:14:04.234Z,61.81
2022-08-17T03:16:31.931Z,60.33
2022-08-17T03:19:02.591Z,60.22
2022-08-17T03:21:30.277Z,59.86
2022-08-17T03:23:58.223Z,59.59
2022-08-17T03:26:29.848Z,57.35
2022-08-17T03:28:58.181Z,58.38
2022-08-17T03:31:26.193Z,61.69
2022-08-17T03:33:54.083Z,66.39
2022-08-17T03:36:21.793Z,66.48
2022-08-17T03:38:49.508Z,64.30
2022-08-17T03:41:20.001Z,62.52
2022-08-17T03:43:47.793Z,60.79
2022-08-17T03:46:35.607Z,59.70
2022-08-17T03:49:27.522Z,57.43
2022-08-17T03:52:16.307Z,59.99
2022-08-17T03:55:04.131Z,67.28
2022-08-17T03:57:32.743Z,65.42
2022-08-17T04:00:00.522Z,63.03
2022-08-17T04:02:34.032Z,61.77
2022-08-17T04:05:02.260Z,60.74
2022-08-17T04:07:31.924Z,60.27
2022-08-17T04:10:00.574Z,59.72
2022-08-17T04:12:42.067Z,57.47
2022-08-17T04:15:11.812Z,58.85
2022-08-17T04:17:39.951Z,64.60
2022-08-17T04:20:09.096Z,64.83
2022-08-17T04:22:37.062Z,62.38
2022-08-17T04:25:15.411Z,60.93
2022-08-17T04:27:43.603Z,60.03
2022-08-17T04:30:13.183Z,57.57
2022-08-17T04:33:05.792Z,58.69
2022-08-17T04:35:50.667Z,61.27
2022-08-17T04:38:21.221Z,68.11
2022-08-17T04:41:08.209Z,66.67
2022-08-17T04:43:38.932Z,62.96
2022-08-17T04:46:12.125Z,61.66
2022-08-17T04:48:46.023Z,60.80
2022-08-17T04:51:28.276Z,60.37
2022-08-17T04:54:01.386Z,59.79
2022-08-17T04:56:30.929Z,57.24
2022-08-17T04:59:05.390Z,58.41
2022-08-17T05:01:36.542Z,61.66
2022-08-17T05:04:21.027Z,67.27
2022-08-17T05:06:59.341Z,66.41
2022-08-17T05:09:28.223Z,63.19
2022-08-17T05:11:56.182Z,61.28
2022-08-17T05:14:33.000Z,60.99
2022-08-17T05:17:07.031Z,60.21
2022-08-17T05:19:38.823Z,59.65
2022-08-17T05:22:06.905Z,57.47
2022-08-17T05:24:42.508Z,58.62
2022-08-17T05:27:16.772Z,60.21
2022-08-17T05:29:46.836Z,66.35
2022-08-17T05:32:38.000Z,65.21
2022-08-17T05:35:05.798Z,62.27
2022-08-17T05:37:33.527Z,60.97
2022-08-17T05:40:01.448Z,60.54
2022-08-17T05:42:29.252Z,60.11
2022-08-17T05:44:58.945Z,58.07
2022-08-17T05:47:28.127Z,58.52
2022-08-17T05:49:57.552Z,61.74
2022-08-17T05:52:46.120Z,67.68
2022-08-17T05:55:37.711Z,65.93
2022-08-17T05:58:53.405Z,62.81
2022-08-17T06:01:37.886Z,60.93
2022-08-17T06:04:30.406Z,60.04
2022-08-17T06:07:25.917Z,57.64
2022-08-17T06:10:26.883Z,58.49
2022-08-17T06:13:22.194Z,60.18
2022-08-17T06:16:33.341Z,69.14
2022-08-17T06:19:21.783Z,65.77
2022-08-17T06:21:54.913Z,63.15
2022-08-17T06:24:34.938Z,62.02
2022-08-17T06:27:36.540Z,60.97
2022-08-17T06:30:27.654Z,60.42
2022-08-17T06:33:06.413Z,57.68
2022-08-17T06:35:50.822Z,59.63
2022-08-17T06:39:08.243Z,65.76
2022-08-17T06:42:00.798Z,63.34
2022-08-17T06:44:50.269Z,60.65
2022-08-17T06:47:31.743Z,57.61
2022-08-17T06:50:20.519Z,58.76
2022-08-17T06:53:23.857Z,61.20
2022-08-17T06:56:10.096Z,67.57
2022-08-17T06:58:43.366Z,64.10
2022-08-17T07:01:19.398Z,60.35
2022-08-17T07:04:11.748Z,57.70
2022-08-17T07:06:49.025Z,58.11
2022-08-17T07:09:35.670Z,64.91
2022-08-17T07:12:18.646Z,64.46
2022-08-17T07:15:08.704Z,61.21
2022-08-17T07:17:47.377Z,57.54
2022-08-17T07:20:22.730Z,59.10
2022-08-17T07:24:01.362Z,64.37
2022-08-17T07:26:29.768Z,61.92
2022-08-17T07:29:00.925Z,58.89
2022-08-17T07:31:33.548Z,59.36
2022-08-17T07:34:15.353Z,60.80
2022-08-17T07:36:43.422Z,66.14
2022-08-17T07:39:11.633Z,65.56
2022-08-17T07:41:53.159Z,62.70
2022-08-17T07:44:27.862Z,61.69
2022-08-17T07:47:15.743Z,60.26
2022-08-17T07:49:46.780Z,56.73
2022-08-17T07:52:51.800Z,58.90
2022-08-17T07:55:35.677Z,61.92
2022-08-17T07:58:04.135Z,65.05
2022-08-17T08:00:33.749Z,61.87
2022-08-17T08:03:28.638Z,57.66
2022-08-17T08:06:02.023Z,60.33
2022-08-17T08:08:42.704Z,64.79
2022-08-17T08:11:28.356Z,65.01
2022-08-17T08:14:03.431Z,61.25
2022-08-17T08:16:31.112Z,57.56
2022-08-17T08:19:02.050Z,58.84
2022-08-17T08:21:59.183Z,60.70
2022-08-17T08:25:03.992Z,64.58
2022-08-17T08:27:56.977Z,60.88
2022-08-17T08:30:24.713Z,57.23
2022-08-17T08:33:25.477Z,57.22
2022-08-17T08:37:12.562Z,61.80
2022-08-17T08:39:58.717Z,63.65
2022-08-17T08:43:23.276Z,61.57
2022-08-17T08:46:22.416Z,55.75
2022-08-17T08:50:01.838Z,58.16
2022-08-17T08:52:58.191Z,60.81
2022-08-17T08:56:11.431Z,65.77
2022-08-17T08:59:17.110Z,61.75
2022-08-17T09:02:34.738Z,56.27
2022-08-17T09:05:54.208Z,59.08
2022-08-17T09:08:53.042Z,61.22
2022-08-17T09:12:01.106Z,66.54
2022-08-17T09:14:45.172Z,59.65
2022-08-17T09:17:29.153Z,57.30
2022-08-17T09:20:27.211Z,58.87
2022-08-17T09:23:14.882Z,60.58
2022-08-17T09:25:56.236Z,61.59
2022-08-17T09:28:35.091Z,66.58
2022-08-17T09:31:19.226Z,62.17
2022-08-17T09:33:49.284Z,57.06
2022-08-17T09:36:31.234Z,57.87
2022-08-17T09:39:15.211Z,61.30
2022-08-17T09:42:00.750Z,64.15
2022-08-17T09:44:56.471Z,62.13
2022-08-17T09:47:52.145Z,56.04
2022-08-17T09:51:03.771Z,55.48
2022-08-17T09:53:19.772Z,57.96
2022-08-17T09:56:17.546Z,62.50
2022-08-17T09:59:38.385Z,63.10
2022-08-17T10:02:53.677Z,56.66
2022-08-17T10:05:39.285Z,58.61
2022-08-17T10:08:31.511Z,59.00
2022-08-17T10:12:17.111Z,59.91
2022-08-17T10:15:19.037Z,60.88
2022-08-17T10:18:40.317Z,64.89
2022-08-17T10:21:35.641Z,58.83
2022-08-17T10:25:21.343Z,54.81
2022-08-17T10:27:52.782Z,56.54
2022-08-17T10:30:27.731Z,57.51
2022-08-17T10:33:04.911Z,58.60
2022-08-17T10:36:05.351Z,59.73
2022-08-17T10:39:03.037Z,63.21
2022-08-17T10:41:49.496Z,65.09
2022-08-17T10:44:53.968Z,56.09
2022-08-17T10:47:26.926Z,54.02
2022-08-17T10:49:56.299Z,57.83
2022-08-17T10:52:24.925Z,59.40
2022-08-17T10:54:58.417Z,59.38
2022-08-17T10:57:29.677Z,59.54
2022-08-17T11:00:32.651Z,58.66
2022-08-17T11:03:01.157Z,64.42
2022-08-17T11:05:42.971Z,59.82
2022-08-17T11:08:46.421Z,53.37
2022-08-17T11:11:39.801Z,53.43
2022-08-17T11:14:50.209Z,54.72
2022-08-17T11:17:41.395Z,56.64
2022-08-17T11:21:17.694Z,56.99
2022-08-17T11:23:58.687Z,58.16
2022-08-17T11:26:32.893Z,59.25
2022-08-17T11:29:16.458Z,59.17
2022-08-17T11:32:00.038Z,59.57
2022-08-17T11:34:31.333Z,58.64
2022-08-17T11:37:31.819Z,58.29
2022-08-17T11:40:18.628Z,57.60
2022-08-17T11:43:08.383Z,56.84
2022-08-17T11:45:47.208Z,55.94
2022-08-17T11:48:48.629Z,55.39
2022-08-17T11:51:35.054Z,55.77
2022-08-17T11:54:34.956Z,54.32
2022-08-17T11:57:29.461Z,54.66
2022-08-17T11:59:59.186Z,53.88
2022-08-17T12:02:32.789Z,51.84
2022-08-17T12:05:29.951Z,50.74
2022-08-17T12:08:18.672Z,50.05
2022-08-17T12:11:11.783Z,51.92
2022-08-17T12:13:49.164Z,51.21
2022-08-17T12:16:20.522Z,52.29
2022-08-17T12:19:02.776Z,50.43
2022-08-17T12:21:55.224Z,50.41
2022-08-17T12:25:17.931Z,47.53
2022-08-17T12:28:05.335Z,45.71
2022-08-17T12:30:36.057Z,46.60
2022-08-17T12:33:11.025Z,47.81
2022-08-17T12:35:39.429Z,46.55
2022-08-17T12:38:32.397Z,47.00
2022-08-17T12:40:59.923Z,45.81
2022-08-17T12:43:32.888Z,46.42
2022-08-17T12:46:14.868Z,47.21
2022-08-17T12:48:59.303Z,47.62
2022-08-17T12:51:29.320Z,46.66
2022-08-17T12:53:57.269Z,44.82
2022-08-17T12:56:25.181Z,45.53
2022-08-17T12:58:54.705Z,46.37
2022-08-17T13:01:25.202Z,44.64
2022-08-17T13:03:59.898Z,44.50
2022-08-17T13:06:33.238Z,45.05
2022-08-17T13:09:18.431Z,44.85
2022-08-17T13:11:53.442Z,45.56
2022-08-17T13:14:22.352Z,43.68
2022-08-17T13:17:01.067Z,42.00
2022-08-17T13:19:40.978Z,43.09
2022-08-17T13:22:12.915Z,42.64
2022-08-17T13:24:53.356Z,42.84
2022-08-17T13:27:25.783Z,42.37
2022-08-17T13:29:59.625Z,41.61
2022-08-17T13:32:43.933Z,43.42
2022-08-17T13:35:40.061Z,42.69
2022-08-17T13:38:15.278Z,43.92
2022-08-17T13:40:53.330Z,44.25
2022-08-17T13:43:49.661Z,43.33
2022-08-17T13:46:29.207Z,42.04
2022-08-17T13:49:05.794Z,42.71
2022-08-17T13:51:43.125Z,41.83
2022-08-17T13:54:34.441Z,42.67
2022-08-17T13:57:26.082Z,43.52
2022-08-17T14:00:31.220Z,42.96
2022-08-17T14:03:04.747Z,43.53
2022-08-17T14:05:33.972Z,43.35
2022-08-17T14:08:08.422Z,43.39
2022-08-17T14:10:36.716Z,43.05
2022-08-17T14:13:07.525Z,42.83
2022-08-17T14:15:56.067Z,42.52
2022-08-17T14:18:55.355Z,41.50
2022-08-17T14:21:12.253Z,42.15
2022-08-17T14:23:41.098Z,41.84
2022-08-17T14:26:17.820Z,42.67
2022-08-17T14:28:54.706Z,41.57
2022-08-17T14:31:32.886Z,42.75
2022-08-17T14:34:03.327Z,42.88
2022-08-17T14:36:31.349Z,42.41
2022-08-17T14:38:59.480Z,43.03
2022-08-17T14:41:27.218Z,43.11
2022-08-17T14:43:55.055Z,43.13
2022-08-17T14:46:22.794Z,43.40
2022-08-17T14:48:55.228Z,43.34
2022-08-17T14:51:29.897Z,44.56
2022-08-17T14:53:58.073Z,45.07
2022-08-17T14:56:27.338Z,45.26
2022-08-17T14:58:59.811Z,45.17
2022-08-17T15:01:27.680Z,45.94
2022-08-17T15:03:55.693Z,46.22
2022-08-17T15:06:25.071Z,46.70
2022-08-17T15:08:53.768Z,46.44
2022-08-17T15:11:23.958Z,46.59
2022-08-17T15:13:52.411Z,46.35
2022-08-17T15:16:21.078Z,46.57
2022-08-17T15:18:50.130Z,46.69
2022-08-17T15:21:18.809Z,46.26
2022-08-17T15:23:46.802Z,46.85
2022-08-17T15:26:14.889Z,46.16
2022-08-17T15:28:42.654Z,47.12
2022-08-17T15:31:10.356Z,47.65
2022-08-17T15:33:38.793Z,48.46
2022-08-17T15:36:08.172Z,48.74
2022-08-17T15:38:39.347Z,48.60
2022-08-17T15:41:15.255Z,48.96
2022-08-17T15:43:49.943Z,49.77
2022-08-17T15:46:23.006Z,50.43
2022-08-17T15:48:55.622Z,50.82
2022-08-17T15:51:37.044Z,51.60
2022-08-17T15:54:22.391Z,51.45
2022-08-17T15:56:51.157Z,51.66
2022-08-17T15:59:19.524Z,52.14
2022-08-17T16:03:15.877Z,52.23
2022-08-17T16:04:36.314Z,52.52
2022-08-17T16:07:08.012Z,52.87
2022-08-17T16:09:35.798Z,53.40
2022-08-17T16:12:19.326Z,53.54
2022-08-17T16:14:49.779Z,53.69
2022-08-17T16:17:40.330Z,54.26
2022-08-17T16:20:06.995Z,54.53
2022-08-17T16:22:41.957Z,54.87
2022-08-17T16:25:19.591Z,54.95
2022-08-17T16:27:53.370Z,55.34
2022-08-17T16:30:25.534Z,55.35
2022-08-17T16:32:56.632Z,55.86
2022-08-17T16:35:27.101Z,56.03
2022-08-17T16:37:58.828Z,56.10
2022-08-17T16:40:30.398Z,56.27
2022-08-17T16:43:10.622Z,56.48
2022-08-17T16:45:40.160Z,56.75
2022-08-17T16:48:10.046Z,57.01
2022-08-17T16:50:37.736Z,56.89
2022-08-17T16:53:16.294Z,56.67
2022-08-17T16:55:46.494Z,56.66
2022-08-17T16:58:15.643Z,56.66
2022-08-17T17:00:45.843Z,56.77
2022-08-17T17:03:22.246Z,56.69
2022-08-17T17:06:22.620Z,57.23
2022-08-17T17:09:07.025Z,57.20
2022-08-17T17:11:51.023Z,57.16
2022-08-17T17:14:28.477Z,57.16
2022-08-17T17:17:04.321Z,57.17
2022-08-17T17:19:56.967Z,57.33
2022-08-17T17:22:38.801Z,56.91
2022-08-17T17:25:28.501Z,57.53
2022-08-17T17:28:31.166Z,57.64
2022-08-17T17:31:17.801Z,57.83
2022-08-17T17:33:52.608Z,57.88
2022-08-17T17:36:50.864Z,57.95
2022-08-17T17:39:44.233Z,58.19
2022-08-17T17:42:31.547Z,58.29
2022-08-17T17:45:18.639Z,58.59
2022-08-17T17:47:47.874Z,58.65
2022-08-17T17:50:20.399Z,58.61
2022-08-17T17:53:12.651Z,58.77
2022-08-17T17:56:34.331Z,59.41
2022-08-17T17:59:47.529Z,59.92
2022-08-17T18:02:51.220Z,60.11
2022-08-17T18:05:56.734Z,60.21
2022-08-17T18:08:47.638Z,60.49
2022-08-17T18:11:58.894Z,60.58
2022-08-17T18:14:48.518Z,60.52
2022-08-17T18:17:18.057Z,60.76
2022-08-17T18:19:47.378Z,60.75
2022-08-17T18:22:21.883Z,61.05
2022-08-17T18:24:56.509Z,61.10
2022-08-17T18:27:38.034Z,61.32
2022-08-17T18:30:14.603Z,61.53
2022-08-17T18:32:46.609Z,61.59
2022-08-17T18:35:15.486Z,61.89
2022-08-17T18:38:19.967Z,61.93
2022-08-17T18:41:02.497Z,62.20
2022-08-17T18:43:53.356Z,62.20
2022-08-17T18:46:35.176Z,63.11
2022-08-17T18:49:24.434Z,54.98
2022-08-17T18:52:11.047Z,54.07
2022-08-17T18:54:39.178Z,55.55
2022-08-17T18:57:10.738Z,56.70
2022-08-17T18:59:48.503Z,57.72
2022-08-17T19:02:38.614Z,59.22
2022-08-17T19:05:25.526Z,60.05
2022-08-17T19:07:54.127Z,60.87
2022-08-17T19:10:46.228Z,61.23
2022-08-17T19:13:24.901Z,61.88
2022-08-17T19:16:14.318Z,62.01
2022-08-17T19:18:59.837Z,66.78
2022-08-17T19:21:52.550Z,58.28
2022-08-17T19:24:22.975Z,56.60
2022-08-17T19:26:59.835Z,57.42
2022-08-17T19:29:54.161Z,59.45
2022-08-17T19:32:28.883Z,60.75
2022-08-17T19:34:57.822Z,61.82
2022-08-17T19:37:43.345Z,65.60
2022-08-17T19:40:51.754Z,62.88
2022-08-17T19:43:40.582Z,56.23
2022-08-17T19:46:30.951Z,56.53
2022-08-17T19:49:33.452Z,58.73
2022-08-17T19:52:28.646Z,59.71
2022-08-17T19:55:25.625Z,60.96
2022-08-17T19:58:26.433Z,63.84
2022-08-17T20:00:55.863Z,61.93
2022-08-17T20:03:34.918Z,58.55
2022-08-17T20:06:15.087Z,56.92
2022-08-17T20:09:14.798Z,58.36
2022-08-17T20:12:02.099Z,60.10
2022-08-17T20:14:55.919Z,67.51
2022-08-17T20:17:44.051Z,65.79
2022-08-17T20:20:41.974Z,59.02
2022-08-17T20:23:38.255Z,57.47
2022-08-17T20:26:30.771Z,58.16
2022-08-17T20:29:10.491Z,59.76
2022-08-17T20:32:04.698Z,64.85
2022-08-17T20:34:39.859Z,65.02
2022-08-17T20:37:23.029Z,60.17
2022-08-17T20:39:52.779Z,55.80
2022-08-17T20:42:20.795Z,55.67
2022-08-17T20:44:54.245Z,56.71
2022-08-17T20:47:35.574Z,58.65
2022-08-17T20:50:12.201Z,60.91
2022-08-17T20:52:59.689Z,66.46
2022-08-17T20:55:52.469Z,63.62
2022-08-17T20:58:29.930Z,58.68
2022-08-17T21:00:59.255Z,56.56
2022-08-17T21:03:27.021Z,57.80
2022-08-17T21:06:17.245Z,59.56
2022-08-17T21:08:53.980Z,60.55
2022-08-17T21:12:00.037Z,65.10
2022-08-17T21:14:59.913Z,65.01
2022-08-17T21:17:39.796Z,60.58
2022-08-17T21:20:45.209Z,56.14
2022-08-17T21:23:54.596Z,56.60
2022-08-17T21:27:06.385Z,58.16
2022-08-17T21:29:40.465Z,60.00
2022-08-17T21:32:09.012Z,66.43
2022-08-17T21:34:44.666Z,65.09
2022-08-17T21:37:26.180Z,61.02
2022-08-17T21:40:10.900Z,56.03
2022-08-17T21:43:21.659Z,56.33
2022-08-17T21:46:32.394Z,58.30
2022-08-17T21:49:14.368Z,59.28
2022-08-17T21:51:56.922Z,65.25
2022-08-17T21:54:38.879Z,64.00
2022-08-17T21:57:20.373Z,58.25
2022-08-17T22:00:02.083Z,58.48
2022-08-17T22:02:37.721Z,62.32
2022-08-17T22:05:14.543Z,62.50
2022-08-17T22:08:02.405Z,60.04
2022-08-17T22:10:41.268Z,58.69
2022-08-17T22:13:17.904Z,60.68
2022-08-17T22:15:51.038Z,63.10
2022-08-17T22:18:28.961Z,61.10
2022-08-17T22:21:01.926Z,58.88
2022-08-17T22:23:56.438Z,60.87
2022-08-17T22:26:47.610Z,62.71
2022-08-17T22:29:57.525Z,62.21
2022-08-17T22:32:42.206Z,59.46
2022-08-17T22:35:29.122Z,56.31
2022-08-17T22:38:20.488Z,58.67
2022-08-17T22:40:56.865Z,59.29
2022-08-17T22:43:28.658Z,65.12
2022-08-17T22:46:00.300Z,64.26
2022-08-17T22:48:31.269Z,59.75
2022-08-17T22:51:14.133Z,54.89
2022-08-17T22:54:12.474Z,55.13
2022-08-17T22:57:18.787Z,58.87
2022-08-17T22:59:52.569Z,59.15
2022-08-17T23:02:34.159Z,64.72
2022-08-17T23:05:12.938Z,64.31
2022-08-17T23:07:43.304Z,59.01
2022-08-17T23:10:12.887Z,55.04
2022-08-17T23:12:41.025Z,55.95
2022-08-17T23:15:16.340Z,57.86
2022-08-17T23:17:45.335Z,60.91
2022-08-17T23:20:18.021Z,63.43
2022-08-17T23:22:52.287Z,61.22
2022-08-17T23:25:32.489Z,60.36
2022-08-17T23:28:03.012Z,56.17
2022-08-17T23:30:39.529Z,57.70
2022-08-17T23:33:30.017Z,60.20
2022-08-17T23:35:59.014Z,66.00
2022-08-17T23:38:27.847Z,63.45
2022-08-17T23:41:00.025Z,57.49
2022-08-17T23:43:30.446Z,55.20
2022-08-17T23:46:00.646Z,56.41
2022-08-17T23:48:35.897Z,60.48
2022-08-17T23:51:14.328Z,63.43
2022-08-17T23:53:47.945Z,63.65
2022-08-17T23:56:22.265Z,58.37
2022-08-17T23:58:51.472Z,55.46
