createdAt,value
2019-05-05T00:01:06.072Z,26.30
2019-05-05T00:03:55.015Z,26.27
2019-05-05T00:06:25.271Z,25.82
2019-05-05T00:08:55.300Z,25.97
2019-05-05T00:11:26.780Z,26.07
2019-05-05T00:13:58.482Z,23.92
2019-05-05T00:16:30.212Z,26.10
2019-05-05T00:19:00.388Z,23.32
2019-05-05T00:21:30.482Z,22.70
2019-05-05T00:24:00.620Z,23.12
2019-05-05T00:26:30.481Z,22.82
2019-05-05T00:29:00.557Z,31.48
2019-05-05T00:31:30.459Z,25.68
2019-05-05T00:34:01.608Z,24.63
2019-05-05T00:36:31.964Z,25.60
2019-05-05T00:39:01.787Z,28.40
2019-05-05T00:41:34.642Z,29.87
2019-05-05T00:44:05.135Z,28.02
2019-05-05T00:46:39.231Z,35.73
2019-05-05T00:49:09.320Z,31.57
2019-05-05T00:51:39.386Z,35.55
2019-05-05T00:54:09.280Z,30.05
2019-05-05T00:56:39.094Z,29.45
2019-05-05T00:59:10.828Z,31.07
2019-05-05T01:01:59.089Z,33.10
2019-05-05T01:04:30.791Z,33.48
2019-05-05T01:07:00.854Z,34.75
2019-05-05T01:09:34.418Z,32.67
2019-05-05T01:12:05.144Z,37.13
2019-05-05T01:14:34.955Z,34.63
2019-05-05T01:17:05.328Z,32.48
2019-05-05T01:19:35.255Z,40.70
2019-05-05T01:22:05.375Z,38.10
2019-05-05T01:24:36.565Z,36.60
2019-05-05T01:27:06.434Z,31.77
2019-05-05T01:29:36.547Z,32.85
2019-05-05T01:32:08.075Z,33.00
2019-05-05T01:34:39.535Z,34.60
2019-05-05T01:37:11.080Z,39.05
2019-05-05T01:39:42.662Z,39.80
2019-05-05T01:42:16.487Z,38.15
2019-05-05T01:44:46.297Z,36.70
2019-05-05T01:47:16.452Z,32.10
2019-05-05T01:49:46.563Z,30.75
2019-05-05T01:52:16.730Z,35.20
2019-05-05T01:54:46.539Z,68.17
2019-05-05T01:57:16.744Z,42.95
2019-05-05T01:59:46.754Z,29.63
2019-05-05T02:02:16.655Z,34.73
2019-05-05T02:04:46.599Z,33.30
2019-05-05T02:07:16.483Z,30.10
2019-05-05T02:09:46.376Z,21.87
2019-05-05T02:12:16.245Z,24.77
2019-05-05T02:14:46.309Z,24.67
2019-05-05T02:17:16.094Z,24.37
2019-05-05T02:19:46.073Z,27.30
2019-05-05T02:22:16.216Z,29.65
2019-05-05T02:24:46.263Z,28.92
2019-05-05T02:27:19.574Z,27.75
2019-05-05T02:30:06.576Z,35.38
2019-05-05T02:32:38.048Z,34.92
2019-05-05T02:35:10.249Z,30.40
2019-05-05T02:37:40.316Z,33.15
2019-05-05T02:40:15.688Z,31.90
2019-05-05T02:42:46.034Z,29.90
2019-05-05T02:45:20.590Z,33.65
2019-05-05T02:48:05.899Z,36.28
2019-05-05T02:53:29.528Z,28.75
2019-05-05T02:56:04.166Z,32.28
2019-05-05T02:58:37.466Z,30.25
2019-05-05T03:01:13.974Z,30.20
2019-05-05T03:03:45.772Z,35.63
2019-05-05T03:06:15.847Z,34.73
2019-05-05T03:08:47.117Z,30.27
2019-05-05T03:11:18.107Z,34.25
2019-05-05T03:13:50.925Z,44.35
2019-05-05T03:16:23.768Z,29.50
2019-05-05T03:18:54.988Z,36.90
2019-05-05T03:21:25.905Z,44.27
2019-05-05T03:23:56.408Z,37.75
2019-05-05T03:26:26.567Z,37.55
2019-05-05T03:29:01.707Z,41.35
2019-05-05T03:31:34.929Z,39.38
2019-05-05T03:34:05.896Z,29.10
2019-05-05T03:36:35.518Z,37.13
2019-05-05T03:39:07.220Z,29.87
2019-05-05T03:41:38.822Z,36.48
2019-05-05T03:44:30.035Z,30.27
2019-05-05T03:47:00.415Z,26.48
2019-05-05T03:49:33.673Z,24.77
2019-05-05T03:52:04.855Z,25.92
2019-05-05T03:54:35.175Z,25.43
2019-05-05T03:57:08.221Z,26.70
2019-05-05T03:59:41.116Z,24.50
2019-05-05T04:02:23.361Z,22.58
2019-05-05T04:04:57.815Z,24.60
2019-05-05T04:07:27.997Z,23.77
2019-05-05T04:09:58.242Z,27.15
2019-05-05T04:12:28.114Z,17.70
2019-05-05T04:14:59.210Z,23.40
2019-05-05T04:17:33.764Z,22.73
2019-05-05T04:20:19.435Z,22.55
2019-05-05T04:22:49.316Z,27.48
2019-05-05T04:25:19.492Z,23.95
2019-05-05T04:27:49.543Z,23.05
2019-05-05T04:30:19.375Z,21.07
2019-05-05T04:32:49.446Z,24.60
2019-05-05T04:35:19.270Z,21.65
2019-05-05T04:37:49.403Z,16.87
2019-05-05T04:40:19.286Z,23.70
2019-05-05T04:42:49.358Z,18.10
2019-05-05T04:45:19.338Z,19.25
2019-05-05T04:47:50.813Z,19.92
2019-05-05T04:50:28.125Z,16.45
2019-05-05T04:52:59.820Z,17.55
2019-05-05T04:55:29.897Z,21.20
2019-05-05T04:57:59.711Z,23.20
2019-05-05T05:00:29.785Z,19.87
2019-05-05T05:03:17.406Z,18.32
2019-05-05T05:05:54.759Z,16.27
2019-05-05T05:08:24.820Z,20.57
2019-05-05T05:10:54.758Z,15.58
2019-05-05T05:13:24.876Z,16.45
2019-05-05T05:15:54.690Z,11.73
2019-05-05T05:18:24.505Z,25.75
2019-05-05T05:20:55.007Z,15.85
2019-05-05T05:23:25.019Z,15.30
2019-05-05T05:25:56.062Z,16.57
2019-05-05T05:28:26.133Z,13.58
2019-05-05T05:30:56.196Z,14.05
2019-05-05T05:33:26.002Z,15.95
2019-05-05T05:35:55.831Z,14.58
2019-05-05T05:38:25.648Z,13.03
2019-05-05T05:40:57.148Z,13.55
2019-05-05T05:43:44.822Z,13.80
2019-05-05T05:46:24.077Z,13.08
2019-05-05T05:49:04.617Z,14.75
2019-05-05T05:51:34.955Z,12.70
2019-05-05T05:54:04.834Z,13.18
2019-05-05T05:56:34.919Z,18.65
2019-05-05T05:59:04.823Z,15.30
2019-05-05T06:01:34.891Z,17.40
2019-05-05T06:04:04.787Z,13.60
2019-05-05T06:06:34.796Z,11.78
2019-05-05T06:09:06.416Z,12.00
2019-05-05T06:11:36.507Z,10.10
2019-05-05T06:14:07.500Z,16.95
2019-05-05T06:16:37.584Z,16.00
2019-05-05T06:19:10.169Z,12.05
2019-05-05T06:21:38.904Z,21.17
2019-05-05T06:24:08.736Z,23.50
2019-05-05T06:26:38.776Z,15.80
2019-05-05T06:29:08.986Z,17.60
2019-05-05T06:31:39.099Z,17.42
2019-05-05T06:34:08.928Z,13.00
2019-05-05T06:36:39.036Z,14.13
2019-05-05T06:39:09.168Z,13.70
2019-05-05T06:41:53.913Z,11.22
2019-05-05T06:44:34.470Z,15.05
2019-05-05T06:47:06.256Z,15.65
2019-05-05T06:49:36.400Z,15.10
2019-05-05T06:52:06.345Z,14.90
2019-05-05T06:54:36.219Z,13.78
2019-05-05T06:57:06.308Z,14.43
2019-05-05T06:59:36.127Z,16.27
2019-05-05T07:02:06.235Z,14.25
2019-05-05T07:04:36.366Z,10.40
2019-05-05T07:07:06.579Z,13.80
2019-05-05T07:09:36.704Z,14.90
2019-05-05T07:12:06.820Z,14.75
2019-05-05T07:14:36.638Z,11.55
2019-05-05T07:17:06.754Z,13.40
2019-05-05T07:19:36.564Z,20.57
2019-05-05T07:22:06.456Z,16.35
2019-05-05T07:24:36.264Z,21.77
2019-05-05T07:27:06.507Z,13.62
2019-05-05T07:29:36.326Z,15.10
2019-05-05T07:32:06.548Z,18.45
2019-05-05T07:34:47.123Z,16.57
2019-05-05T07:37:16.944Z,16.07
2019-05-05T07:39:46.772Z,16.07
2019-05-05T07:42:16.602Z,19.87
2019-05-05T07:44:47.532Z,16.20
2019-05-05T07:47:18.568Z,14.03
2019-05-05T07:49:48.404Z,13.93
2019-05-05T07:52:18.251Z,20.10
2019-05-05T07:54:48.129Z,18.32
2019-05-05T07:57:18.288Z,18.50
2019-05-05T07:59:48.176Z,18.02
2019-05-05T08:02:18.320Z,21.60
2019-05-05T08:04:48.551Z,18.62
2019-05-05T08:07:19.542Z,20.17
2019-05-05T08:09:49.438Z,19.70
2019-05-05T08:12:19.260Z,20.72
2019-05-05T08:14:49.406Z,20.35
2019-05-05T08:17:26.858Z,22.90
2019-05-05T08:20:03.843Z,21.33
2019-05-05T08:22:33.970Z,22.62
2019-05-05T08:25:11.910Z,21.52
2019-05-05T08:27:53.742Z,23.90
2019-05-05T08:30:34.334Z,21.20
2019-05-05T08:33:04.637Z,22.00
2019-05-05T08:35:34.816Z,20.10
2019-05-05T08:38:06.098Z,12.37
2019-05-05T08:40:35.942Z,18.32
2019-05-05T08:43:06.035Z,21.48
2019-05-05T08:45:35.885Z,14.07
2019-05-05T08:48:05.800Z,15.85
2019-05-05T08:50:37.019Z,16.23
2019-05-05T08:53:08.563Z,12.78
2019-05-05T08:55:38.533Z,15.80
2019-05-05T08:58:08.774Z,15.20
2019-05-05T09:00:38.628Z,15.38
2019-05-05T09:03:08.577Z,16.95
2019-05-05T09:05:38.475Z,12.60
2019-05-05T09:08:08.555Z,13.68
2019-05-05T09:10:38.392Z,14.58
2019-05-05T09:13:08.510Z,14.53
2019-05-05T09:15:38.335Z,13.83
2019-05-05T09:18:08.173Z,18.12
2019-05-05T09:20:38.416Z,13.00
2019-05-05T09:23:08.504Z,13.25
2019-05-05T09:25:44.619Z,13.45
2019-05-05T09:28:20.417Z,18.80
2019-05-05T09:30:53.526Z,19.20
2019-05-05T09:33:24.734Z,19.80
2019-05-05T09:35:54.822Z,15.05
2019-05-05T09:38:24.687Z,14.07
2019-05-05T09:40:54.594Z,15.70
2019-05-05T09:43:24.727Z,16.45
2019-05-05T09:45:54.896Z,17.32
2019-05-05T09:48:24.776Z,15.40
2019-05-05T09:50:54.661Z,9.93
2019-05-05T09:53:27.280Z,16.82
2019-05-05T09:55:56.881Z,12.30
2019-05-05T09:58:27.104Z,6.87
2019-05-05T10:00:57.323Z,6.15
2019-05-05T10:03:27.509Z,7.33
2019-05-05T10:05:57.579Z,8.25
2019-05-05T10:08:27.651Z,7.75
2019-05-05T10:10:57.723Z,15.28
2019-05-05T10:13:27.576Z,10.90
2019-05-05T10:15:57.387Z,11.50
2019-05-05T10:18:27.585Z,12.20
2019-05-05T10:20:57.659Z,11.15
2019-05-05T10:23:29.496Z,17.60
2019-05-05T10:26:04.352Z,12.10
2019-05-05T10:28:34.567Z,11.53
2019-05-05T10:31:04.756Z,14.00
2019-05-05T10:33:36.597Z,17.45
2019-05-05T10:36:06.713Z,12.43
2019-05-05T10:38:38.456Z,14.87
2019-05-05T10:41:08.620Z,13.10
2019-05-05T10:43:38.467Z,13.83
2019-05-05T10:46:08.346Z,13.43
2019-05-05T10:48:38.512Z,10.38
2019-05-05T10:51:08.368Z,13.13
2019-05-05T10:53:38.182Z,11.25
2019-05-05T10:56:08.100Z,10.13
2019-05-05T10:58:38.182Z,12.55
2019-05-05T11:01:09.158Z,11.78
2019-05-05T11:03:39.121Z,13.43
2019-05-05T11:06:09.194Z,12.33
2019-05-05T11:08:39.149Z,12.85
2019-05-05T11:11:09.132Z,11.53
2019-05-05T11:13:39.012Z,11.18
2019-05-05T11:16:09.165Z,11.93
2019-05-05T11:18:39.883Z,12.78
2019-05-05T11:21:09.695Z,15.55
2019-05-05T11:23:39.789Z,14.07
2019-05-05T11:26:09.870Z,11.83
2019-05-05T11:28:39.703Z,10.30
2019-05-05T11:31:09.864Z,10.90
2019-05-05T11:33:57.515Z,18.40
2019-05-05T11:36:31.977Z,13.25
2019-05-05T11:39:04.031Z,13.25
2019-05-05T11:41:35.925Z,12.68
2019-05-05T11:44:06.230Z,13.25
2019-05-05T11:46:36.350Z,16.77
2019-05-05T11:49:06.476Z,12.15
2019-05-05T11:51:36.585Z,12.60
2019-05-05T11:54:06.706Z,14.45
2019-05-05T11:56:36.549Z,13.72
2019-05-05T11:59:06.357Z,12.80
2019-05-05T12:01:37.083Z,12.53
2019-05-05T12:04:08.947Z,16.32
2019-05-05T12:06:38.761Z,13.55
2019-05-05T12:09:11.000Z,13.50
2019-05-05T12:11:40.902Z,16.07
2019-05-05T12:14:14.305Z,15.20
2019-05-05T12:16:47.284Z,15.32
2019-05-05T12:19:17.448Z,14.73
2019-05-05T12:21:47.544Z,5.10
2019-05-05T12:24:19.299Z,9.18
2019-05-05T12:26:56.812Z,9.10
2019-05-05T12:29:27.683Z,8.30
2019-05-05T12:31:57.562Z,9.48
2019-05-05T12:34:27.382Z,9.98
2019-05-05T12:36:57.475Z,8.38
2019-05-05T12:39:27.307Z,8.20
2019-05-05T12:41:57.243Z,9.23
2019-05-05T12:44:29.183Z,9.65
2019-05-05T12:47:00.657Z,13.80
2019-05-05T12:49:30.724Z,11.68
2019-05-05T12:52:00.567Z,10.88
2019-05-05T12:54:30.667Z,10.70
2019-05-05T12:57:00.550Z,12.37
2019-05-05T12:59:30.384Z,13.25
2019-05-05T13:02:00.233Z,9.08
2019-05-05T13:04:30.067Z,14.53
2019-05-05T13:06:59.899Z,12.37
2019-05-05T13:09:29.743Z,15.45
2019-05-05T13:11:59.618Z,10.53
2019-05-05T13:14:29.573Z,15.88
2019-05-05T13:16:59.448Z,15.45
2019-05-05T13:19:31.353Z,11.10
2019-05-05T13:22:08.845Z,15.98
2019-05-05T13:24:46.560Z,17.00
2019-05-05T13:27:27.237Z,15.93
2019-05-05T13:29:57.067Z,13.55
2019-05-05T13:32:27.169Z,15.85
2019-05-05T13:34:58.388Z,15.48
2019-05-05T13:37:28.922Z,12.33
2019-05-05T13:39:58.730Z,16.48
2019-05-05T13:42:29.002Z,12.93
2019-05-05T13:45:06.655Z,9.23
2019-05-05T13:47:37.648Z,12.37
2019-05-05T13:50:10.508Z,10.88
2019-05-05T13:52:40.469Z,8.30
2019-05-05T13:55:10.515Z,7.62
2019-05-05T13:57:40.722Z,6.03
2019-05-05T14:00:14.071Z,8.33
2019-05-05T14:02:44.290Z,11.45
2019-05-05T14:05:14.773Z,16.15
2019-05-05T14:07:44.729Z,9.15
2019-05-05T14:10:15.491Z,8.20
2019-05-05T14:12:46.434Z,15.15
2019-05-05T14:15:17.496Z,10.15
2019-05-05T14:17:47.536Z,15.75
2019-05-05T14:20:18.866Z,12.18
2019-05-05T14:22:51.282Z,10.45
2019-05-05T14:25:24.226Z,12.18
2019-05-05T14:27:55.462Z,11.15
2019-05-05T14:30:40.611Z,9.43
2019-05-05T14:33:12.403Z,11.95
2019-05-05T14:35:46.912Z,8.10
2019-05-05T14:38:18.688Z,8.23
2019-05-05T14:40:49.008Z,12.75
2019-05-05T14:43:20.253Z,10.53
2019-05-05T14:45:50.069Z,15.95
2019-05-05T14:48:19.912Z,11.83
2019-05-05T14:50:50.115Z,12.18
2019-05-05T14:53:19.961Z,15.58
2019-05-05T14:55:49.854Z,12.37
2019-05-05T14:58:19.942Z,14.18
2019-05-05T15:00:49.783Z,11.08
2019-05-05T15:03:19.596Z,13.20
2019-05-05T15:05:54.775Z,15.58
2019-05-05T15:08:33.477Z,14.47
2019-05-05T15:11:23.244Z,19.90
2019-05-05T15:13:54.065Z,15.20
2019-05-05T15:16:25.394Z,12.60
2019-05-05T15:18:55.223Z,20.85
2019-05-05T15:21:25.993Z,17.52
2019-05-05T15:23:56.278Z,12.37
2019-05-05T15:26:26.103Z,15.05
2019-05-05T15:29:01.329Z,11.10
2019-05-05T15:31:28.162Z,15.72
2019-05-05T15:33:58.380Z,14.23
2019-05-05T15:36:29.685Z,17.05
2019-05-05T15:38:59.731Z,14.13
2019-05-05T15:41:29.880Z,15.48
2019-05-05T15:43:59.995Z,12.73
2019-05-05T15:46:31.041Z,15.23
2019-05-05T15:49:01.264Z,14.93
2019-05-05T15:51:31.480Z,12.20
2019-05-05T15:54:03.693Z,14.68
2019-05-05T15:56:34.101Z,16.55
2019-05-05T15:59:04.232Z,20.77
2019-05-05T16:01:34.531Z,17.82
2019-05-05T16:04:04.819Z,17.67
2019-05-05T16:06:35.157Z,13.22
2019-05-05T16:09:06.845Z,16.73
2019-05-05T16:11:38.565Z,14.60
2019-05-05T16:14:08.684Z,12.98
2019-05-05T16:16:40.447Z,15.45
2019-05-05T16:19:13.981Z,11.93
2019-05-05T16:21:48.261Z,14.58
2019-05-05T16:24:20.029Z,19.37
2019-05-05T16:26:50.242Z,13.70
2019-05-05T16:29:20.371Z,10.95
2019-05-05T16:31:50.477Z,16.50
2019-05-05T16:34:20.706Z,15.90
2019-05-05T16:36:50.581Z,19.70
2019-05-05T16:39:20.742Z,13.15
2019-05-05T16:41:50.591Z,13.55
2019-05-05T16:44:20.678Z,11.15
2019-05-05T16:46:50.891Z,13.83
2019-05-05T16:49:20.727Z,9.48
2019-05-05T16:52:00.698Z,11.55
2019-05-05T16:54:31.402Z,11.30
2019-05-05T16:57:01.474Z,13.78
2019-05-05T16:59:31.356Z,14.80
2019-05-05T17:02:01.484Z,13.83
2019-05-05T17:04:31.292Z,11.12
2019-05-05T17:07:01.462Z,12.58
2019-05-05T17:09:31.559Z,13.75
2019-05-05T17:12:10.351Z,10.00
2019-05-05T17:14:45.860Z,7.22
2019-05-05T17:17:20.215Z,13.53
2019-05-05T17:19:54.818Z,9.15
2019-05-05T17:22:26.681Z,11.48
2019-05-05T17:24:56.994Z,10.78
2019-05-05T17:27:27.217Z,13.90
2019-05-05T17:29:57.046Z,10.78
2019-05-05T17:32:26.856Z,9.95
2019-05-05T17:34:56.759Z,17.17
2019-05-05T17:37:26.569Z,15.32
2019-05-05T17:39:58.304Z,11.63
2019-05-05T17:42:43.938Z,14.63
2019-05-05T17:45:15.759Z,8.18
2019-05-05T17:47:47.296Z,9.98
2019-05-05T17:50:19.076Z,11.10
2019-05-05T17:53:11.887Z,12.58
2019-05-05T17:55:44.345Z,11.08
2019-05-05T17:58:14.287Z,13.38
2019-05-05T18:00:47.115Z,12.18
2019-05-05T18:03:18.451Z,13.78
2019-05-05T18:05:59.116Z,19.55
2019-05-05T18:08:39.772Z,15.55
2019-05-05T18:11:13.524Z,13.20
2019-05-05T18:13:47.900Z,11.10
2019-05-05T18:16:21.121Z,11.43
2019-05-05T18:18:50.958Z,15.18
2019-05-05T18:21:20.782Z,14.43
2019-05-05T18:23:50.612Z,13.48
2019-05-05T18:26:20.862Z,13.70
2019-05-05T18:28:50.989Z,12.47
2019-05-05T18:31:21.204Z,12.30
2019-05-05T18:33:51.321Z,8.90
2019-05-05T18:36:21.541Z,13.58
2019-05-05T18:38:53.668Z,13.20
2019-05-05T18:41:41.453Z,10.25
2019-05-05T18:44:25.489Z,12.18
2019-05-05T18:47:17.546Z,6.67
2019-05-05T18:49:45.391Z,6.53
2019-05-05T18:52:16.827Z,5.83
2019-05-05T18:54:46.648Z,8.48
2019-05-05T18:57:16.517Z,5.72
2019-05-05T18:59:46.339Z,9.68
2019-05-05T19:02:34.692Z,6.95
2019-05-05T19:05:24.917Z,11.85
2019-05-05T19:08:14.630Z,7.67
2019-05-05T19:10:44.710Z,8.80
2019-05-05T19:13:14.955Z,8.80
2019-05-05T19:15:44.841Z,10.93
2019-05-05T19:18:14.638Z,14.70
2019-05-05T19:20:49.174Z,10.28
2019-05-05T19:23:19.221Z,6.55
2019-05-05T19:25:49.095Z,10.38
2019-05-05T19:28:19.339Z,6.22
2019-05-05T19:30:49.400Z,10.63
2019-05-05T19:33:20.508Z,10.15
2019-05-05T19:35:54.822Z,11.33
2019-05-05T19:38:24.655Z,10.13
2019-05-05T19:40:56.331Z,11.73
2019-05-05T19:43:26.241Z,14.18
2019-05-05T19:45:56.432Z,10.75
2019-05-05T19:48:26.480Z,13.62
2019-05-05T19:50:58.272Z,6.20
2019-05-05T19:53:28.423Z,10.80
2019-05-05T19:55:58.652Z,10.48
2019-05-05T19:58:28.459Z,8.93
2019-05-05T20:00:59.908Z,9.40
2019-05-05T20:03:30.071Z,10.20
2019-05-05T20:05:59.998Z,11.57
2019-05-05T20:08:40.505Z,10.10
2019-05-05T20:11:01.907Z,12.50
2019-05-05T20:13:32.006Z,15.13
2019-05-05T20:16:06.767Z,10.43
2019-05-05T20:18:36.575Z,12.18
2019-05-05T20:21:07.435Z,12.90
2019-05-05T20:23:37.682Z,12.58
2019-05-05T20:26:07.763Z,14.20
2019-05-05T20:28:37.561Z,14.78
2019-05-05T20:31:08.523Z,10.32
2019-05-05T20:33:46.102Z,13.32
2019-05-05T20:36:17.582Z,14.83
2019-05-05T20:38:54.684Z,14.35
2019-05-05T20:41:24.961Z,13.93
2019-05-05T20:43:54.975Z,12.95
2019-05-05T20:46:25.170Z,13.18
2019-05-05T20:48:54.990Z,9.00
2019-05-05T20:51:24.803Z,15.98
2019-05-05T20:53:54.879Z,15.13
2019-05-05T20:56:25.040Z,12.55
2019-05-05T20:58:55.089Z,10.80
2019-05-05T21:01:24.915Z,14.10
2019-05-05T21:03:54.964Z,15.32
2019-05-05T21:06:25.075Z,17.20
2019-05-05T21:08:55.135Z,10.58
2019-05-05T21:11:24.943Z,17.62
2019-05-05T21:13:54.786Z,15.20
2019-05-05T21:16:25.569Z,15.43
2019-05-05T21:18:55.664Z,12.10
2019-05-05T21:21:27.098Z,12.20
2019-05-05T21:23:58.817Z,15.55
2019-05-05T21:26:48.724Z,14.68
2019-05-05T21:29:18.933Z,12.05
2019-05-05T21:31:48.771Z,11.18
2019-05-05T21:34:18.580Z,12.53
2019-05-05T21:36:48.717Z,12.15
2019-05-05T21:39:18.782Z,11.03
2019-05-05T21:41:48.601Z,16.60
2019-05-05T21:44:18.670Z,12.50
2019-05-05T21:46:48.497Z,15.45
2019-05-05T21:49:18.545Z,16.00
2019-05-05T21:51:55.983Z,12.28
2019-05-05T21:54:27.520Z,16.23
2019-05-05T21:57:02.010Z,11.75
2019-05-05T22:02:04.049Z,15.55
2019-05-05T22:04:34.163Z,14.13
2019-05-05T22:07:04.370Z,19.95
2019-05-05T22:09:34.173Z,15.68
2019-05-05T22:12:05.442Z,17.73
2019-05-05T22:14:35.243Z,15.25
2019-05-05T22:17:05.334Z,14.60
2019-05-05T22:19:44.446Z,11.80
2019-05-05T22:22:15.729Z,17.27
2019-05-05T22:24:45.550Z,15.58
2019-05-05T22:27:15.588Z,14.55
2019-05-05T22:29:45.674Z,16.70
2019-05-05T22:32:15.734Z,10.48
2019-05-05T22:34:46.933Z,13.70
2019-05-05T22:37:16.744Z,19.87
2019-05-05T22:39:46.798Z,19.48
2019-05-05T22:42:16.617Z,13.00
2019-05-05T22:44:46.687Z,19.32
2019-05-05T22:47:16.550Z,23.27
2019-05-05T22:49:47.459Z,16.67
2019-05-05T22:52:17.574Z,18.35
2019-05-05T22:54:47.388Z,21.55
2019-05-05T22:57:17.192Z,18.02
2019-05-05T22:59:46.999Z,14.95
2019-05-05T23:02:18.445Z,20.75
2019-05-05T23:04:59.113Z,16.60
2019-05-05T23:07:30.942Z,17.73
2019-05-05T23:10:01.976Z,22.62
2019-05-05T23:12:32.145Z,21.75
2019-05-05T23:15:03.936Z,22.93
2019-05-05T23:17:35.186Z,23.95
2019-05-05T23:20:13.439Z,19.70
2019-05-05T23:23:00.597Z,23.05
2019-05-05T23:25:32.034Z,29.37
2019-05-05T23:28:03.977Z,20.72
2019-05-05T23:30:41.123Z,28.00
2019-05-05T23:33:04.914Z,24.15
2019-05-05T23:35:34.735Z,30.50
2019-05-05T23:38:04.637Z,27.67
2019-05-05T23:40:34.468Z,22.73
2019-05-05T23:43:04.541Z,25.20
2019-05-05T23:45:34.712Z,28.80
2019-05-05T23:48:04.531Z,28.83
2019-05-05T23:50:34.396Z,26.62
2019-05-05T23:53:04.277Z,33.55
2019-05-05T23:55:34.517Z,28.83
2019-05-05T23:58:05.408Z,30.02
