createdAt,value
2019-01-19T00:03:18.015Z,-2.40
2019-01-19T00:07:31.316Z,-2.40
2019-01-19T00:11:55.349Z,-2.50
2019-01-19T00:15:59.922Z,-2.50
2019-01-19T00:20:31.699Z,-2.50
2019-01-19T00:24:46.715Z,-2.60
2019-01-19T00:28:48.279Z,-2.70
2019-01-19T00:32:57.497Z,-2.70
2019-01-19T00:37:02.301Z,-2.70
2019-01-19T00:41:28.364Z,-2.80
2019-01-19T00:45:43.701Z,-2.80
2019-01-19T00:49:45.381Z,-2.90
2019-01-19T00:53:52.799Z,-2.90
2019-01-19T00:58:03.176Z,-2.90
2019-01-19T01:02:19.532Z,-2.90
2019-01-19T01:06:21.124Z,-2.90
2019-01-19T01:10:22.750Z,-2.90
2019-01-19T01:14:55.412Z,-2.90
2019-01-19T01:19:12.067Z,-3.00
2019-01-19T01:23:22.683Z,-3.00
2019-01-19T01:27:30.412Z,-3.10
2019-01-19T01:31:34.789Z,-3.20
2019-01-19T01:35:40.863Z,-3.20
2019-01-19T01:39:57.525Z,-3.20
2019-01-19T01:44:18.960Z,-3.30
2019-01-19T01:48:35.631Z,-3.30
2019-01-19T01:52:52.154Z,-3.30
2019-01-19T01:56:50.489Z,-3.30
2019-01-19T02:01:04.202Z,-3.40
2019-01-19T02:05:22.346Z,-3.30
2019-01-19T02:09:29.851Z,-3.40
2019-01-19T02:13:49.676Z,-3.40
2019-01-19T02:17:53.985Z,-3.40
2019-01-19T02:22:08.038Z,-3.50
2019-01-19T02:26:22.754Z,-3.60
2019-01-19T02:30:33.496Z,-3.60
2019-01-19T02:34:44.111Z,-3.70
2019-01-19T02:39:09.500Z,-3.60
2019-01-19T02:43:23.454Z,-3.60
2019-01-19T02:47:46.063Z,-3.60
2019-01-19T02:51:56.723Z,-3.60
2019-01-19T02:56:04.428Z,-3.50
2019-01-19T03:00:25.479Z,-3.60
2019-01-19T03:04:27.066Z,-3.60
2019-01-19T03:08:35.971Z,-3.70
2019-01-19T03:12:48.758Z,-3.70
2019-01-19T03:17:02.298Z,-3.70
2019-01-19T03:21:15.110Z,-3.70
2019-01-19T03:25:40.949Z,-3.80
2019-01-19T03:29:57.942Z,-3.90
2019-01-19T03:33:59.585Z,-3.90
2019-01-19T03:38:01.218Z,-3.90
2019-01-19T03:42:07.368Z,-4.00
2019-01-19T03:46:31.993Z,-3.90
2019-01-19T03:50:42.638Z,-3.90
2019-01-19T03:54:52.824Z,-3.90
2019-01-19T03:59:06.321Z,-3.90
2019-01-19T04:03:19.339Z,-3.90
2019-01-19T04:07:38.914Z,-3.90
2019-01-19T04:11:58.583Z,-3.90
2019-01-19T04:16:23.565Z,-4.10
2019-01-19T04:20:33.426Z,-4.10
2019-01-19T04:24:35.332Z,-4.10
2019-01-19T04:28:34.064Z,-4.20
2019-01-19T04:32:32.472Z,-4.20
2019-01-19T04:36:31.405Z,-4.20
2019-01-19T04:40:29.783Z,-4.20
2019-01-19T04:44:28.128Z,-4.10
2019-01-19T04:48:26.557Z,-4.10
2019-01-19T04:52:24.947Z,-4.10
2019-01-19T04:56:23.745Z,-4.10
2019-01-19T05:00:22.082Z,-4.10
2019-01-19T05:04:20.485Z,-4.00
2019-01-19T05:08:18.846Z,-4.10
2019-01-19T05:12:17.217Z,-4.00
2019-01-19T05:16:15.581Z,-4.00
2019-01-19T05:20:15.037Z,-4.00
2019-01-19T05:24:13.371Z,-4.00
2019-01-19T05:28:12.489Z,-4.10
2019-01-19T05:32:12.224Z,-4.00
2019-01-19T05:36:14.497Z,-4.10
2019-01-19T05:40:13.199Z,-4.10
2019-01-19T05:44:11.513Z,-4.10
2019-01-19T05:48:09.855Z,-4.10
2019-01-19T05:52:08.231Z,-4.20
2019-01-19T05:56:06.551Z,-4.20
2019-01-19T06:00:20.669Z,-4.10
2019-01-19T06:04:19.940Z,-4.20
2019-01-19T06:08:18.339Z,-4.20
2019-01-19T06:12:17.620Z,-4.20
2019-01-19T06:16:16.007Z,-4.10
2019-01-19T06:20:16.607Z,-4.20
2019-01-19T06:24:18.086Z,-4.20
2019-01-19T06:28:16.485Z,-4.20
2019-01-19T06:32:14.882Z,-4.20
2019-01-19T06:36:13.266Z,-4.20
2019-01-19T06:40:16.178Z,-4.20
2019-01-19T06:44:15.318Z,-4.20
2019-01-19T06:48:13.722Z,-4.20
2019-01-19T06:52:12.095Z,-4.10
2019-01-19T06:56:10.845Z,-4.00
2019-01-19T07:00:15.435Z,-4.00
2019-01-19T07:04:13.821Z,-4.10
2019-01-19T07:08:12.342Z,-4.10
2019-01-19T07:12:10.719Z,-4.20
2019-01-19T07:16:15.543Z,-4.30
2019-01-19T07:20:19.157Z,-4.30
2019-01-19T07:24:17.549Z,-4.30
2019-01-19T07:28:16.542Z,-4.20
2019-01-19T07:32:14.899Z,-4.10
2019-01-19T07:36:13.554Z,-4.10
2019-01-19T07:40:14.393Z,-4.00
2019-01-19T07:44:12.763Z,-4.00
2019-01-19T07:48:11.522Z,-3.90
2019-01-19T07:52:09.908Z,-3.90
2019-01-19T07:56:08.313Z,-3.80
2019-01-19T08:00:17.510Z,-3.80
2019-01-19T08:04:15.883Z,-3.70
2019-01-19T08:08:15.765Z,-3.70
2019-01-19T08:12:14.242Z,-3.60
2019-01-19T08:16:12.638Z,-3.50
2019-01-19T08:20:13.389Z,-3.30
2019-01-19T08:24:11.745Z,-3.10
2019-01-19T08:28:10.213Z,-3.00
2019-01-19T08:32:08.918Z,-2.80
2019-01-19T08:36:07.580Z,-2.70
2019-01-19T08:40:12.164Z,-2.50
2019-01-19T08:44:10.554Z,-2.40
2019-01-19T08:48:12.938Z,-2.30
2019-01-19T08:52:11.331Z,-2.20
2019-01-19T08:56:09.712Z,-2.00
2019-01-19T09:00:16.530Z,-1.80
2019-01-19T09:04:14.908Z,-1.70
2019-01-19T09:08:13.295Z,-1.60
2019-01-19T09:12:11.664Z,-1.40
2019-01-19T09:16:13.670Z,-1.30
2019-01-19T09:20:16.753Z,-1.20
2019-01-19T09:24:15.617Z,-1.00
2019-01-19T09:28:14.314Z,-0.90
2019-01-19T09:32:12.978Z,-0.70
2019-01-19T09:36:11.360Z,-0.50
2019-01-19T09:40:15.608Z,-0.30
2019-01-19T09:44:13.976Z,-0.20
2019-01-19T09:48:22.413Z,0.00
2019-01-19T09:52:12.395Z,0.10
2019-01-19T09:56:10.792Z,0.30
2019-01-19T10:00:25.577Z,0.60
2019-01-19T10:04:23.956Z,0.80
2019-01-19T10:08:22.342Z,1.00
2019-01-19T10:12:20.717Z,1.10
2019-01-19T10:16:19.098Z,1.30
2019-01-19T10:20:28.957Z,1.40
2019-01-19T10:24:27.328Z,1.50
2019-01-19T10:28:27.319Z,1.60
2019-01-19T10:32:25.615Z,1.70
2019-01-19T10:36:24.813Z,1.70
2019-01-19T10:40:23.504Z,1.80
2019-01-19T10:44:21.807Z,1.80
2019-01-19T10:48:20.187Z,1.80
2019-01-19T10:52:18.543Z,1.80
2019-01-19T10:56:16.939Z,1.80
2019-01-19T11:00:24.201Z,1.80
2019-01-19T11:04:22.475Z,1.80
2019-01-19T11:08:20.803Z,1.80
2019-01-19T11:12:19.177Z,1.90
2019-01-19T11:16:17.583Z,2.10
2019-01-19T11:20:21.706Z,2.20
2019-01-19T11:24:20.174Z,2.40
2019-01-19T11:28:18.496Z,2.60
2019-01-19T11:32:17.635Z,2.60
2019-01-19T11:36:15.924Z,2.80
2019-01-19T11:40:20.030Z,2.80
2019-01-19T11:44:18.712Z,2.80
2019-01-19T11:48:17.055Z,2.90
2019-01-19T11:52:15.436Z,2.90
2019-01-19T11:56:13.794Z,3.00
2019-01-19T12:00:23.633Z,3.00
2019-01-19T12:04:21.972Z,3.10
2019-01-19T12:08:20.436Z,3.00
2019-01-19T12:12:21.577Z,3.10
2019-01-19T12:16:19.914Z,3.10
2019-01-19T12:20:20.792Z,3.20
2019-01-19T12:24:19.460Z,3.30
2019-01-19T12:28:19.381Z,3.20
2019-01-19T12:32:17.770Z,3.50
2019-01-19T12:36:17.760Z,3.60
2019-01-19T12:40:18.911Z,3.70
2019-01-19T12:44:17.228Z,3.70
2019-01-19T12:48:15.595Z,3.90
2019-01-19T12:52:14.283Z,3.80
2019-01-19T12:56:14.859Z,3.80
2019-01-19T13:00:21.852Z,3.90
2019-01-19T13:04:20.244Z,3.90
2019-01-19T13:08:24.826Z,3.90
2019-01-19T13:12:25.942Z,3.80
2019-01-19T13:16:39.404Z,3.90
2019-01-19T13:20:43.890Z,3.80
2019-01-19T13:24:45.517Z,3.70
2019-01-19T13:28:53.230Z,3.60
2019-01-19T13:32:57.921Z,3.50
2019-01-19T13:37:11.342Z,3.40
2019-01-19T13:41:28.010Z,3.40
2019-01-19T13:45:32.401Z,3.30
2019-01-19T13:50:07.467Z,3.20
2019-01-19T13:54:27.177Z,3.20
2019-01-19T13:58:35.010Z,3.10
2019-01-19T14:03:11.839Z,3.10
2019-01-19T14:07:15.088Z,3.00
2019-01-19T14:11:57.037Z,2.90
2019-01-19T14:15:58.964Z,2.90
2019-01-19T14:20:00.589Z,2.80
2019-01-19T14:24:14.536Z,2.80
2019-01-19T14:28:23.912Z,2.70
2019-01-19T14:32:43.391Z,2.70
2019-01-19T14:36:51.760Z,2.60
2019-01-19T14:41:12.957Z,2.60
2019-01-19T14:45:32.434Z,2.60
2019-01-19T14:49:52.236Z,2.50
2019-01-19T14:53:59.961Z,2.40
2019-01-19T14:58:21.021Z,2.40
2019-01-19T15:02:25.100Z,2.30
2019-01-19T15:06:44.910Z,2.20
2019-01-19T15:10:50.113Z,2.20
2019-01-19T15:15:13.965Z,2.10
2019-01-19T15:19:50.251Z,2.00
2019-01-19T15:23:54.594Z,1.80
2019-01-19T15:28:29.335Z,1.70
2019-01-19T15:32:45.899Z,1.60
2019-01-19T15:36:59.535Z,1.40
2019-01-19T15:41:20.544Z,1.20
2019-01-19T15:45:43.532Z,1.00
2019-01-19T15:49:50.880Z,0.80
2019-01-19T15:53:58.343Z,0.70
2019-01-19T15:58:05.769Z,0.60
2019-01-19T16:02:37.993Z,0.50
2019-01-19T16:06:48.452Z,0.30
2019-01-19T16:11:07.982Z,0.10
2019-01-19T16:15:18.343Z,0.00
2019-01-19T16:19:25.724Z,0.00
2019-01-19T16:23:29.911Z,-0.10
2019-01-19T16:27:55.984Z,-0.20
2019-01-19T16:32:17.181Z,-0.20
2019-01-19T16:36:45.933Z,-0.30
2019-01-19T16:40:56.302Z,-0.40
2019-01-19T16:45:23.199Z,-0.60
2019-01-19T16:49:36.631Z,-0.70
2019-01-19T16:53:41.213Z,-0.80
2019-01-19T16:58:03.555Z,-1.00
2019-01-19T17:02:11.277Z,-1.10
2019-01-19T17:06:30.574Z,-1.20
2019-01-19T17:10:49.393Z,-1.20
2019-01-19T17:15:07.259Z,-1.10
2019-01-19T17:19:25.520Z,-1.10
2019-01-19T17:23:42.193Z,-1.20
2019-01-19T17:27:59.613Z,-1.30
2019-01-19T17:32:25.168Z,-1.40
2019-01-19T17:36:47.875Z,-1.60
2019-01-19T17:40:49.565Z,-1.80
2019-01-19T17:45:09.291Z,-1.90
2019-01-19T17:49:16.771Z,-1.90
2019-01-19T17:53:27.390Z,-2.00
2019-01-19T17:57:34.587Z,-2.00
2019-01-19T18:01:36.661Z,-2.20
2019-01-19T18:05:50.803Z,-2.30
2019-01-19T18:09:52.385Z,-2.40
2019-01-19T18:14:09.347Z,-2.40
2019-01-19T18:18:22.759Z,-2.50
2019-01-19T18:22:57.608Z,-2.50
2019-01-19T18:26:59.239Z,-2.50
2019-01-19T18:31:17.073Z,-2.60
2019-01-19T18:35:35.438Z,-2.70
2019-01-19T18:39:54.980Z,-2.70
2019-01-19T18:44:14.760Z,-2.80
2019-01-19T18:48:19.348Z,-2.90
2019-01-19T18:52:38.688Z,-2.90
2019-01-19T18:57:05.811Z,-2.80
2019-01-19T19:01:31.285Z,-2.90
2019-01-19T19:05:52.189Z,-3.00
2019-01-19T19:10:02.146Z,-3.00
2019-01-19T19:14:14.819Z,-3.10
2019-01-19T19:18:41.907Z,-3.10
2019-01-19T19:22:52.392Z,-3.20
2019-01-19T19:27:03.283Z,-3.20
2019-01-19T19:31:30.681Z,-3.20
2019-01-19T19:35:55.203Z,-3.20
2019-01-19T19:40:23.995Z,-3.30
2019-01-19T19:44:28.137Z,-3.30
2019-01-19T19:48:50.745Z,-3.30
2019-01-19T19:52:49.108Z,-3.40
2019-01-19T19:56:46.628Z,-3.50
2019-01-19T20:00:46.831Z,-3.50
2019-01-19T20:04:45.232Z,-3.50
2019-01-19T20:08:43.917Z,-3.50
2019-01-19T20:12:42.320Z,-3.50
2019-01-19T20:16:42.366Z,-3.50
2019-01-19T20:20:40.768Z,-3.50
2019-01-19T20:24:39.123Z,-3.60
2019-01-19T20:28:37.525Z,-3.70
2019-01-19T20:32:35.967Z,-3.80
2019-01-19T20:36:34.346Z,-3.90
2019-01-19T20:40:33.031Z,-3.90
2019-01-19T20:44:32.020Z,-3.90
2019-01-19T20:48:30.473Z,-3.90
2019-01-19T20:52:28.958Z,-4.00
2019-01-19T20:56:30.236Z,-4.00
2019-01-19T21:00:28.749Z,-4.00
2019-01-19T21:04:27.135Z,-4.10
2019-01-19T21:08:25.537Z,-4.20
2019-01-19T21:12:23.949Z,-4.20
2019-01-19T21:16:22.329Z,-4.20
2019-01-19T21:20:20.701Z,-4.30
2019-01-19T21:24:19.041Z,-4.30
2019-01-19T21:28:17.401Z,-4.30
2019-01-19T21:32:15.750Z,-4.20
2019-01-19T21:36:14.154Z,-4.20
2019-01-19T21:40:13.934Z,-4.10
2019-01-19T21:44:12.577Z,-4.10
2019-01-19T21:48:10.956Z,-4.10
2019-01-19T21:52:12.283Z,-4.10
2019-01-19T21:56:10.737Z,-4.20
2019-01-19T22:00:12.369Z,-4.20
2019-01-19T22:04:10.697Z,-4.20
2019-01-19T22:08:09.149Z,-4.30
2019-01-19T22:12:10.581Z,-4.40
2019-01-19T22:16:08.915Z,-4.50
2019-01-19T22:20:10.130Z,-4.50
2019-01-19T22:24:08.414Z,-4.50
2019-01-19T22:28:12.261Z,-4.40
2019-01-19T22:32:10.639Z,-4.50
2019-01-19T22:36:09.028Z,-4.60
2019-01-19T22:40:16.493Z,-4.70
2019-01-19T22:44:14.879Z,-4.60
2019-01-19T22:48:13.364Z,-4.60
2019-01-19T22:52:11.715Z,-4.60
2019-01-19T22:56:10.030Z,-4.70
2019-01-19T23:00:25.452Z,-4.80
2019-01-19T23:04:23.827Z,-4.80
2019-01-19T23:08:22.173Z,-4.80
2019-01-19T23:12:29.760Z,-4.90
2019-01-19T23:16:28.044Z,-4.90
2019-01-19T23:20:26.460Z,-5.00
2019-01-19T23:28:42.228Z,-4.80
2019-01-19T23:32:43.713Z,-4.80
2019-01-19T23:36:42.075Z,-4.80
2019-01-19T23:40:40.461Z,-4.90
2019-01-19T23:44:39.190Z,-5.00
2019-01-19T23:48:37.552Z,-5.20
2019-01-19T23:52:35.970Z,-5.20
2019-01-19T23:56:34.428Z,-5.20
