createdAt,value
2018-09-05T00:00:38.321Z,0
2018-09-05T00:01:54.160Z,0
2018-09-05T00:03:10.112Z,0
2018-09-05T00:04:26.030Z,0
2018-09-05T00:05:42.020Z,0
2018-09-05T00:06:57.946Z,0
2018-09-05T00:08:13.857Z,0
2018-09-05T00:09:29.801Z,0
2018-09-05T00:10:45.807Z,0
2018-09-05T00:12:01.722Z,0
2018-09-05T00:13:17.793Z,0
2018-09-05T00:14:33.818Z,0
2018-09-05T00:15:49.752Z,0
2018-09-05T00:17:05.678Z,0
2018-09-05T00:18:21.581Z,0
2018-09-05T00:19:37.554Z,0
2018-09-05T00:20:53.509Z,0
2018-09-05T00:22:09.440Z,0
2018-09-05T00:23:25.513Z,0
2018-09-05T00:24:41.568Z,0
2018-09-05T00:25:57.657Z,0
2018-09-05T00:27:13.547Z,0
2018-09-05T00:28:29.514Z,0
2018-09-05T00:29:45.417Z,0
2018-09-05T00:31:01.373Z,0
2018-09-05T00:32:17.315Z,0
2018-09-05T00:33:33.274Z,0
2018-09-05T00:34:49.330Z,0
2018-09-05T00:36:05.245Z,0
2018-09-05T00:37:21.266Z,0
2018-09-05T00:38:37.315Z,0
2018-09-05T00:39:53.383Z,0
2018-09-05T00:41:09.738Z,0
2018-09-05T00:42:25.884Z,0
2018-09-05T00:43:41.777Z,0
2018-09-05T00:44:57.824Z,0
2018-09-05T00:46:13.888Z,0
2018-09-05T00:47:29.850Z,0
2018-09-05T00:48:45.794Z,0
2018-09-05T00:50:01.697Z,0
2018-09-05T00:51:17.606Z,0
2018-09-05T00:52:33.527Z,0
2018-09-05T00:53:49.532Z,0
2018-09-05T00:55:05.504Z,0
2018-09-05T00:56:21.559Z,0
2018-09-05T00:57:37.482Z,0
2018-09-05T00:58:53.542Z,0
2018-09-05T01:00:09.547Z,0
2018-09-05T01:01:25.695Z,0
2018-09-05T01:02:41.786Z,0
2018-09-05T01:03:57.686Z,0
2018-09-05T01:05:13.708Z,0
2018-09-05T01:06:29.657Z,0
2018-09-05T01:07:45.644Z,0
2018-09-05T01:09:01.543Z,0
2018-09-05T01:10:17.457Z,0
2018-09-05T01:11:33.352Z,0
2018-09-05T01:12:49.326Z,0
2018-09-05T01:14:05.459Z,0
2018-09-05T01:15:21.390Z,0
2018-09-05T01:16:37.440Z,0
2018-09-05T01:17:53.408Z,0
2018-09-05T01:19:09.316Z,0
2018-09-05T01:20:25.297Z,0
2018-09-05T01:21:41.384Z,0
2018-09-05T01:22:57.322Z,0
2018-09-05T01:24:13.331Z,0
2018-09-05T01:25:30.249Z,0
2018-09-05T01:26:46.149Z,0
2018-09-05T01:28:02.206Z,0
2018-09-05T01:29:18.076Z,0
2018-09-05T01:30:34.125Z,0
2018-09-05T01:31:50.071Z,0
2018-09-05T01:33:06.058Z,0
2018-09-05T01:34:22.002Z,0
2018-09-05T01:35:38.018Z,0
2018-09-05T01:36:53.922Z,0
2018-09-05T01:38:09.857Z,0
2018-09-05T01:41:06.492Z,0
2018-09-05T01:42:22.890Z,0
2018-09-05T01:43:38.808Z,0
2018-09-05T01:44:54.769Z,0
2018-09-05T01:46:10.723Z,0
2018-09-05T01:47:26.737Z,0
2018-09-05T01:48:42.645Z,0
2018-09-05T01:49:58.643Z,0
2018-09-05T01:51:14.697Z,0
2018-09-05T01:52:30.647Z,0
2018-09-05T01:53:46.624Z,0
2018-09-05T01:55:02.524Z,0
2018-09-05T01:56:18.602Z,0
2018-09-05T01:57:34.557Z,0
2018-09-05T01:58:50.457Z,0
2018-09-05T02:00:06.425Z,0
2018-09-05T02:01:22.440Z,0
2018-09-05T02:02:38.348Z,0
2018-09-05T02:03:54.235Z,0
2018-09-05T02:05:10.164Z,0
2018-09-05T02:06:26.059Z,0
2018-09-05T02:07:41.973Z,0
2018-09-05T02:08:57.904Z,0
2018-09-05T02:11:54.773Z,0
2018-09-05T02:13:10.707Z,0
2018-09-05T02:14:26.585Z,0
2018-09-05T02:15:42.653Z,0
2018-09-05T02:16:58.751Z,0
2018-09-05T02:18:14.814Z,0
2018-09-05T02:19:30.764Z,0
2018-09-05T02:20:46.682Z,0
2018-09-05T02:22:02.816Z,0
2018-09-05T02:23:18.718Z,0
2018-09-05T02:24:34.628Z,0
2018-09-05T02:25:50.707Z,0
2018-09-05T02:27:06.813Z,0
2018-09-05T02:28:22.924Z,0
2018-09-05T02:29:38.869Z,0
2018-09-05T02:30:54.826Z,0
2018-09-05T02:32:11.798Z,0
2018-09-05T02:33:27.892Z,0
2018-09-05T02:34:43.794Z,0
2018-09-05T02:35:59.848Z,0
2018-09-05T02:37:15.859Z,0
2018-09-05T02:38:31.741Z,0
2018-09-05T02:39:47.632Z,0
2018-09-05T02:41:03.555Z,0
2018-09-05T02:42:19.604Z,0
2018-09-05T02:43:35.497Z,0
2018-09-05T02:44:51.468Z,0
2018-09-05T02:46:07.508Z,0
2018-09-05T02:47:23.568Z,0
2018-09-05T02:48:39.500Z,0
2018-09-05T02:49:55.434Z,0
2018-09-05T02:51:11.388Z,0
2018-09-05T02:52:27.453Z,0
2018-09-05T02:53:43.387Z,0
2018-09-05T02:54:59.360Z,0
2018-09-05T02:56:15.377Z,0
2018-09-05T02:57:31.295Z,0
2018-09-05T02:58:47.183Z,0
2018-09-05T03:00:03.104Z,0
2018-09-05T03:01:19.103Z,0
2018-09-05T03:02:34.994Z,0
2018-09-05T03:03:50.969Z,0
2018-09-05T03:05:06.934Z,0
2018-09-05T03:06:22.835Z,0
2018-09-05T03:07:38.800Z,0
2018-09-05T03:08:54.699Z,0
2018-09-05T03:10:10.638Z,0
2018-09-05T03:11:26.592Z,0
2018-09-05T03:12:42.564Z,0
2018-09-05T03:13:58.519Z,0
2018-09-05T03:15:14.432Z,0
2018-09-05T03:16:30.444Z,0
2018-09-05T03:17:46.567Z,0
2018-09-05T03:19:04.111Z,0
2018-09-05T03:20:18.415Z,0
2018-09-05T03:21:34.533Z,0
2018-09-05T03:22:50.567Z,0
2018-09-05T03:24:07.635Z,0
2018-09-05T03:25:23.584Z,0
2018-09-05T03:26:39.517Z,0
2018-09-05T03:27:55.524Z,0
2018-09-05T03:29:11.516Z,0
2018-09-05T03:30:27.451Z,0
2018-09-05T03:31:43.573Z,0
2018-09-05T03:32:59.700Z,0
2018-09-05T03:34:15.734Z,0
2018-09-05T03:35:31.587Z,0
2018-09-05T03:36:47.509Z,0
2018-09-05T03:38:03.420Z,0
2018-09-05T03:39:19.328Z,0
2018-09-05T03:40:35.279Z,0
2018-09-05T03:41:51.203Z,0
2018-09-05T03:43:07.068Z,0
2018-09-05T03:44:23.060Z,0
2018-09-05T03:45:39.065Z,0
2018-09-05T03:46:54.991Z,0
2018-09-05T03:48:10.954Z,0
2018-09-05T03:49:27.001Z,0
2018-09-05T03:50:42.930Z,0
2018-09-05T03:51:58.950Z,0
2018-09-05T03:53:14.927Z,0
2018-09-05T03:54:30.988Z,0
2018-09-05T03:55:47.020Z,0
2018-09-05T03:58:43.665Z,0
2018-09-05T03:59:59.606Z,0
2018-09-05T04:01:15.566Z,0
2018-09-05T04:02:31.597Z,0
2018-09-05T04:03:47.824Z,0
2018-09-05T04:05:04.106Z,0
2018-09-05T04:06:19.974Z,0
2018-09-05T04:07:35.994Z,0
2018-09-05T04:08:52.097Z,0
2018-09-05T04:10:08.082Z,0
2018-09-05T04:13:05.778Z,0
2018-09-05T04:14:21.835Z,0
2018-09-05T04:15:37.754Z,0
2018-09-05T04:16:53.671Z,0
2018-09-05T04:18:09.742Z,1
2018-09-05T04:19:25.658Z,0
2018-09-05T04:20:41.671Z,1
2018-09-05T04:21:57.596Z,0
2018-09-05T04:23:13.472Z,1
2018-09-05T04:24:29.396Z,1
2018-09-05T04:25:45.384Z,1
2018-09-05T04:27:01.479Z,2
2018-09-05T04:28:17.566Z,2
2018-09-05T04:29:33.701Z,3
2018-09-05T04:30:49.721Z,4
2018-09-05T04:35:02.243Z,7
2018-09-05T04:36:18.280Z,9
2018-09-05T04:37:34.257Z,10
2018-09-05T04:38:50.331Z,13
2018-09-05T04:40:06.353Z,14
2018-09-05T04:41:22.284Z,18
2018-09-05T04:42:38.238Z,20
2018-09-05T04:43:54.211Z,23
2018-09-05T04:45:10.151Z,27
2018-09-05T04:46:26.078Z,30
2018-09-05T04:47:42.095Z,34
2018-09-05T04:48:57.998Z,38
2018-09-05T04:50:14.016Z,43
2018-09-05T04:51:30.098Z,47
2018-09-05T04:52:46.052Z,53
2018-09-05T04:54:01.870Z,59
2018-09-05T04:55:17.805Z,64
2018-09-05T04:56:33.741Z,70
2018-09-05T04:57:49.762Z,78
2018-09-05T04:59:05.693Z,85
2018-09-05T05:00:21.700Z,92
2018-09-05T05:01:37.703Z,100
2018-09-05T05:02:53.692Z,108
2018-09-05T05:04:09.608Z,118
2018-09-05T05:05:25.618Z,125
2018-09-05T05:06:41.562Z,134
2018-09-05T05:10:54.301Z,161
2018-09-05T05:12:10.390Z,171
2018-09-05T05:13:26.434Z,180
2018-09-05T05:14:42.318Z,188
2018-09-05T05:15:58.222Z,196
2018-09-05T05:17:14.204Z,206
2018-09-05T05:18:30.209Z,215
2018-09-05T05:19:46.127Z,223
2018-09-05T05:21:02.140Z,232
2018-09-05T05:22:18.173Z,240
2018-09-05T05:23:34.138Z,250
2018-09-05T05:24:50.097Z,259
2018-09-05T05:26:05.986Z,268
2018-09-05T05:29:02.703Z,289
2018-09-05T05:30:18.653Z,298
2018-09-05T05:31:34.571Z,306
2018-09-05T05:32:50.789Z,315
2018-09-05T05:34:06.676Z,323
2018-09-05T05:35:22.587Z,333
2018-09-05T05:36:38.471Z,341
2018-09-05T05:37:54.387Z,350
2018-09-05T05:39:10.382Z,358
2018-09-05T05:40:26.282Z,369
2018-09-05T05:41:42.183Z,377
2018-09-05T05:42:58.232Z,387
2018-09-05T05:44:14.149Z,400
2018-09-05T05:45:30.127Z,413
2018-09-05T05:46:46.124Z,427
2018-09-05T05:48:02.068Z,439
2018-09-05T05:49:18.198Z,439
2018-09-05T05:52:14.948Z,480
2018-09-05T05:53:30.973Z,497
2018-09-05T05:54:46.915Z,500
2018-09-05T05:56:02.907Z,516
2018-09-05T05:57:18.782Z,549
2018-09-05T05:58:34.740Z,567
2018-09-05T05:59:50.684Z,591
2018-09-05T06:01:06.717Z,602
2018-09-05T06:02:22.645Z,611
2018-09-05T06:03:38.539Z,632
2018-09-05T06:04:54.451Z,654
2018-09-05T06:06:10.620Z,628
2018-09-05T06:07:26.537Z,605
2018-09-05T06:08:42.763Z,617
2018-09-05T06:09:58.717Z,607
2018-09-05T06:11:14.616Z,598
2018-09-05T06:12:30.616Z,599
2018-09-05T06:13:46.673Z,618
2018-09-05T06:15:02.636Z,653
2018-09-05T06:16:18.575Z,679
2018-09-05T06:17:34.529Z,696
2018-09-05T06:18:50.505Z,720
2018-09-05T06:20:06.403Z,729
2018-09-05T06:21:22.298Z,724
2018-09-05T06:22:38.194Z,702
2018-09-05T06:23:54.152Z,698
2018-09-05T06:25:10.051Z,739
2018-09-05T06:26:25.952Z,778
2018-09-05T06:27:41.944Z,741
2018-09-05T06:28:57.920Z,728
2018-09-05T06:30:14.013Z,734
2018-09-05T06:31:29.941Z,746
2018-09-05T06:32:45.867Z,754
2018-09-05T06:34:01.792Z,780
2018-09-05T06:35:17.771Z,817
2018-09-05T06:36:33.686Z,881
2018-09-05T06:37:49.684Z,993
2018-09-05T06:39:05.707Z,1090
2018-09-05T06:40:21.728Z,1200
2018-09-05T06:41:37.630Z,1204
2018-09-05T06:42:53.564Z,992
2018-09-05T06:44:09.516Z,874
2018-09-05T06:45:25.578Z,793
2018-09-05T06:46:41.450Z,728
2018-09-05T06:47:57.353Z,690
2018-09-05T06:49:13.326Z,672
2018-09-05T06:50:30.254Z,668
2018-09-05T06:51:46.225Z,663
2018-09-05T06:53:02.317Z,657
2018-09-05T06:54:18.355Z,643
2018-09-05T06:55:34.321Z,630
2018-09-05T06:56:50.224Z,636
2018-09-05T06:58:06.184Z,640
2018-09-05T06:59:22.063Z,660
2018-09-05T07:00:38.030Z,671
2018-09-05T07:01:53.901Z,687
2018-09-05T07:03:09.798Z,686
2018-09-05T07:04:25.720Z,681
2018-09-05T07:05:41.734Z,688
2018-09-05T07:06:57.833Z,715
2018-09-05T07:08:13.722Z,745
2018-09-05T07:09:29.693Z,756
2018-09-05T07:10:45.651Z,789
2018-09-05T07:12:01.922Z,803
2018-09-05T07:13:17.963Z,822
2018-09-05T07:14:34.183Z,834
2018-09-05T07:15:50.099Z,861
2018-09-05T07:17:06.074Z,896
2018-09-05T07:18:22.034Z,929
2018-09-05T07:19:37.963Z,974
2018-09-05T07:21:05.682Z,1033
2018-09-05T07:22:10.884Z,1085
2018-09-05T07:23:26.852Z,1094
2018-09-05T07:24:42.785Z,1101
2018-09-05T07:25:58.674Z,1140
2018-09-05T07:27:14.728Z,1198
2018-09-05T07:28:30.672Z,1247
2018-09-05T07:29:46.699Z,1280
2018-09-05T07:31:02.770Z,1335
2018-09-05T07:32:18.819Z,1391
2018-09-05T07:33:34.803Z,1419
2018-09-05T07:34:50.733Z,1472
2018-09-05T07:36:06.690Z,1503
2018-09-05T07:37:22.616Z,1550
2018-09-05T07:38:38.586Z,1531
2018-09-05T07:39:54.556Z,1581
2018-09-05T07:41:10.492Z,1589
2018-09-05T07:42:26.457Z,1535
2018-09-05T07:43:42.419Z,1548
2018-09-05T07:44:58.461Z,1569
2018-09-05T07:46:14.496Z,1575
2018-09-05T07:47:30.395Z,1643
2018-09-05T07:48:46.388Z,1822
2018-09-05T07:50:02.353Z,1998
2018-09-05T07:51:18.469Z,2106
2018-09-05T07:52:34.411Z,2107
2018-09-05T07:53:50.338Z,2108
2018-09-05T07:55:06.314Z,2161
2018-09-05T07:56:22.325Z,2190
2018-09-05T07:57:38.344Z,2181
2018-09-05T07:58:54.314Z,2128
2018-09-05T08:00:10.331Z,2162
2018-09-05T08:01:26.304Z,2212
2018-09-05T08:02:42.214Z,2203
2018-09-05T08:03:58.140Z,2207
2018-09-05T08:05:14.299Z,2160
2018-09-05T08:06:30.315Z,2201
2018-09-05T08:07:46.277Z,2186
2018-09-05T08:09:02.313Z,2287
2018-09-05T08:10:18.321Z,2300
2018-09-05T08:11:34.375Z,2332
2018-09-05T08:12:50.253Z,2331
2018-09-05T08:14:06.225Z,2334
2018-09-05T08:15:22.248Z,2321
2018-09-05T08:16:38.268Z,2276
2018-09-05T08:17:54.260Z,2303
2018-09-05T08:19:10.249Z,2272
2018-09-05T08:20:26.294Z,2270
2018-09-05T08:21:42.283Z,2181
2018-09-05T08:22:58.200Z,2209
2018-09-05T08:24:14.242Z,2237
2018-09-05T08:25:30.173Z,2228
2018-09-05T08:26:46.171Z,2242
2018-09-05T08:28:02.168Z,2267
2018-09-05T08:29:18.305Z,2254
2018-09-05T08:30:34.401Z,2295
2018-09-05T08:31:50.459Z,2291
2018-09-05T08:33:06.419Z,2278
2018-09-05T08:34:22.421Z,2292
2018-09-05T08:35:38.485Z,2303
2018-09-05T08:36:54.613Z,2320
2018-09-05T08:38:10.369Z,2322
2018-09-05T08:39:26.194Z,2327
2018-09-05T08:40:42.295Z,2328
2018-09-05T08:41:58.317Z,2348
2018-09-05T08:43:14.319Z,2352
2018-09-05T08:44:30.305Z,2330
2018-09-05T08:45:46.469Z,2320
2018-09-05T08:47:02.363Z,2304
2018-09-05T08:48:18.562Z,2327
2018-09-05T08:49:34.449Z,2326
2018-09-05T08:50:50.424Z,2348
2018-09-05T08:52:06.396Z,2378
2018-09-05T08:53:22.713Z,2368
2018-09-05T08:54:38.736Z,2353
2018-09-05T08:55:54.659Z,2342
2018-09-05T08:57:10.614Z,2342
2018-09-05T08:58:26.524Z,2326
2018-09-05T08:59:42.625Z,2326
2018-09-05T09:00:58.561Z,2324
2018-09-05T09:02:14.596Z,2345
2018-09-05T09:03:30.687Z,2349
2018-09-05T09:04:46.890Z,2326
2018-09-05T09:06:02.743Z,2346
2018-09-05T09:07:18.783Z,2327
2018-09-05T09:08:34.765Z,2299
2018-09-05T09:09:50.729Z,2281
2018-09-05T09:11:06.759Z,2266
2018-09-05T09:12:22.683Z,2244
2018-09-05T09:13:38.798Z,2248
2018-09-05T09:14:54.854Z,2250
2018-09-05T09:16:10.963Z,2263
2018-09-05T09:17:26.958Z,2290
2018-09-05T09:18:42.914Z,2280
2018-09-05T09:19:58.802Z,2275
2018-09-05T09:21:15.962Z,2260
2018-09-05T09:22:31.917Z,2243
2018-09-05T09:23:47.855Z,2195
2018-09-05T09:25:03.827Z,2159
2018-09-05T09:26:19.926Z,2234
2018-09-05T09:27:36.000Z,2246
2018-09-05T09:28:52.033Z,2259
2018-09-05T09:30:07.989Z,2275
2018-09-05T09:31:23.939Z,2263
2018-09-05T09:32:39.923Z,2249
2018-09-05T09:33:55.860Z,2291
2018-09-05T09:35:11.786Z,2320
2018-09-05T09:36:27.849Z,2326
2018-09-05T09:37:43.948Z,2335
2018-09-05T09:38:59.930Z,2366
2018-09-05T09:40:15.899Z,2419
2018-09-05T09:41:31.848Z,2436
2018-09-05T09:42:47.836Z,2488
2018-09-05T09:44:04.064Z,2508
2018-09-05T09:45:20.039Z,2539
2018-09-05T09:46:36.061Z,2506
2018-09-05T09:47:52.102Z,2540
2018-09-05T09:49:08.206Z,2539
2018-09-05T09:50:24.303Z,2547
2018-09-05T09:51:40.283Z,2567
2018-09-05T09:52:56.251Z,2559
2018-09-05T09:54:12.302Z,2569
2018-09-05T09:55:28.919Z,2608
2018-09-05T09:58:37.437Z,2664
2018-09-05T09:59:53.429Z,2665
2018-09-05T10:01:09.357Z,2715
2018-09-05T10:02:25.263Z,2742
2018-09-05T10:03:41.285Z,2740
2018-09-05T10:04:57.087Z,2751
2018-09-05T10:06:13.023Z,2756
2018-09-05T10:07:28.923Z,2796
2018-09-05T10:08:45.453Z,2780
2018-09-05T10:10:01.801Z,2802
2018-09-05T10:11:17.501Z,2808
2018-09-05T10:12:33.463Z,2841
2018-09-05T10:13:49.438Z,2851
2018-09-05T10:15:05.426Z,2880
2018-09-05T10:16:22.469Z,2860
2018-09-05T10:17:39.519Z,2852
2018-09-05T10:18:55.474Z,2843
2018-09-05T10:20:11.515Z,2892
2018-09-05T10:21:27.632Z,2915
2018-09-05T10:22:43.653Z,2945
2018-09-05T10:23:59.554Z,2930
2018-09-05T10:25:15.580Z,2908
2018-09-05T10:26:31.682Z,2924
2018-09-05T10:27:47.731Z,2919
2018-09-05T10:29:03.762Z,2969
2018-09-05T10:30:19.708Z,2920
2018-09-05T10:31:35.667Z,2932
2018-09-05T10:32:51.562Z,2952
2018-09-05T10:34:07.474Z,2945
2018-09-05T10:35:23.455Z,2946
2018-09-05T10:36:39.527Z,2962
2018-09-05T10:37:55.570Z,2950
2018-09-05T10:39:11.501Z,2954
2018-09-05T10:40:27.474Z,2951
2018-09-05T10:41:43.461Z,2962
2018-09-05T10:42:59.558Z,2962
2018-09-05T10:44:15.690Z,2953
2018-09-05T10:45:31.507Z,2966
2018-09-05T10:46:47.525Z,2932
2018-09-05T10:48:03.545Z,2960
2018-09-05T10:49:19.515Z,2972
2018-09-05T10:50:35.493Z,2910
2018-09-05T10:51:51.611Z,2952
2018-09-05T10:53:07.536Z,2959
2018-09-05T10:54:23.453Z,2936
2018-09-05T10:55:39.377Z,2931
2018-09-05T10:56:55.298Z,2856
2018-09-05T10:58:12.273Z,2903
2018-09-05T10:59:28.210Z,2879
2018-09-05T11:00:44.115Z,2924
2018-09-05T11:02:00.121Z,2882
2018-09-05T11:03:16.083Z,2915
2018-09-05T11:04:32.127Z,2841
2018-09-05T11:05:48.035Z,2923
2018-09-05T11:07:03.980Z,2927
2018-09-05T11:08:19.944Z,2906
2018-09-05T11:09:35.915Z,2906
2018-09-05T11:10:53.190Z,2917
2018-09-05T11:12:09.082Z,2890
2018-09-05T11:13:25.147Z,2896
2018-09-05T11:14:41.128Z,2914
2018-09-05T11:15:57.247Z,2884
2018-09-05T11:17:13.242Z,2859
2018-09-05T11:18:29.381Z,2836
2018-09-05T11:19:45.480Z,2846
2018-09-05T11:21:01.553Z,2849
2018-09-05T11:22:17.488Z,2836
2018-09-05T11:23:33.518Z,2781
2018-09-05T11:24:50.442Z,2831
2018-09-05T11:26:06.500Z,2837
2018-09-05T11:27:22.445Z,2850
2018-09-05T11:28:38.423Z,2795
2018-09-05T11:29:54.445Z,2801
2018-09-05T11:31:10.472Z,2785
2018-09-05T11:32:26.407Z,2782
2018-09-05T11:33:42.337Z,2748
2018-09-05T11:34:58.341Z,2765
2018-09-05T11:36:14.280Z,2748
2018-09-05T11:37:30.251Z,2738
2018-09-05T11:38:46.188Z,2731
2018-09-05T11:40:02.154Z,2734
2018-09-05T11:41:18.105Z,2724
2018-09-05T11:42:34.077Z,2719
2018-09-05T11:43:50.167Z,2702
2018-09-05T11:45:06.172Z,2704
2018-09-05T11:46:22.143Z,2685
2018-09-05T11:47:38.161Z,2688
2018-09-05T11:48:54.165Z,2671
2018-09-05T11:50:10.215Z,2668
2018-09-05T11:51:26.160Z,2665
2018-09-05T11:52:42.075Z,2679
2018-09-05T11:53:57.990Z,2620
2018-09-05T11:55:14.028Z,2645
2018-09-05T11:56:30.035Z,2640
2018-09-05T11:57:46.012Z,2621
2018-09-05T11:59:02.052Z,2634
2018-09-05T12:00:18.040Z,2592
2018-09-05T12:01:33.978Z,2607
2018-09-05T12:02:49.877Z,2608
2018-09-05T12:04:05.795Z,2590
2018-09-05T12:05:21.748Z,2553
2018-09-05T12:06:37.658Z,2581
2018-09-05T12:07:53.702Z,2599
2018-09-05T12:09:09.693Z,2569
2018-09-05T12:10:25.601Z,2548
2018-09-05T12:11:41.773Z,2545
2018-09-05T12:12:57.786Z,2543
2018-09-05T12:14:13.811Z,2528
2018-09-05T12:15:29.812Z,2547
2018-09-05T12:16:45.772Z,2547
2018-09-05T12:18:01.715Z,2539
2018-09-05T12:19:17.725Z,2549
2018-09-05T12:20:33.643Z,2553
2018-09-05T12:21:49.639Z,2551
2018-09-05T12:23:05.662Z,2554
2018-09-05T12:24:21.558Z,2565
2018-09-05T12:25:37.445Z,2557
2018-09-05T12:26:53.421Z,2536
2018-09-05T12:28:09.541Z,2533
2018-09-05T12:29:25.527Z,2530
2018-09-05T12:30:41.519Z,2546
2018-09-05T12:31:57.469Z,2538
2018-09-05T12:33:13.532Z,2561
2018-09-05T12:34:29.456Z,2553
2018-09-05T12:35:45.356Z,2536
2018-09-05T12:37:01.460Z,2566
2018-09-05T12:38:17.600Z,2552
2018-09-05T12:39:33.396Z,2553
2018-09-05T12:40:49.374Z,2554
2018-09-05T12:42:05.358Z,2551
2018-09-05T12:43:21.408Z,2551
2018-09-05T12:44:37.318Z,2550
2018-09-05T12:45:53.192Z,2543
2018-09-05T12:47:09.253Z,2567
2018-09-05T12:48:25.184Z,2633
2018-09-05T12:49:41.118Z,2565
2018-09-05T12:50:57.247Z,2566
2018-09-05T12:52:13.185Z,2590
2018-09-05T12:53:29.101Z,2594
2018-09-05T12:54:44.998Z,2596
2018-09-05T12:56:00.971Z,2584
2018-09-05T12:57:16.894Z,2610
2018-09-05T12:58:32.901Z,2594
2018-09-05T12:59:48.987Z,2601
2018-09-05T13:01:04.934Z,2628
2018-09-05T13:02:21.025Z,2609
2018-09-05T13:03:36.953Z,2647
2018-09-05T13:04:52.898Z,2637
2018-09-05T13:06:08.775Z,2664
2018-09-05T13:07:24.814Z,2661
2018-09-05T13:08:40.795Z,2665
2018-09-05T13:09:56.744Z,2683
2018-09-05T13:11:12.813Z,2658
2018-09-05T13:12:28.770Z,2671
2018-09-05T13:13:44.699Z,2685
2018-09-05T13:15:00.668Z,2652
2018-09-05T13:16:16.628Z,2686
2018-09-05T13:17:32.558Z,2674
2018-09-05T13:18:48.540Z,2691
2018-09-05T13:20:04.482Z,2681
2018-09-05T13:21:20.457Z,2667
2018-09-05T13:22:36.399Z,2687
2018-09-05T13:23:52.534Z,2643
2018-09-05T13:25:08.592Z,2694
2018-09-05T13:26:24.500Z,2684
2018-09-05T13:27:40.440Z,2671
2018-09-05T13:28:56.404Z,2690
2018-09-05T13:30:12.345Z,2674
2018-09-05T13:31:28.315Z,2692
2018-09-05T13:32:44.359Z,2709
2018-09-05T13:34:00.376Z,2694
2018-09-05T13:35:16.409Z,2726
2018-09-05T13:36:32.323Z,2688
2018-09-05T13:37:48.262Z,2732
2018-09-05T13:39:04.259Z,2718
2018-09-05T13:40:20.181Z,2722
2018-09-05T13:41:36.167Z,2762
2018-09-05T13:42:52.266Z,2739
2018-09-05T13:44:08.297Z,2686
2018-09-05T13:45:24.297Z,2750
2018-09-05T13:46:40.304Z,2728
2018-09-05T13:47:56.285Z,2702
2018-09-05T13:49:12.228Z,2732
2018-09-05T13:50:28.373Z,2749
2018-09-05T13:51:44.280Z,2731
2018-09-05T13:53:00.268Z,2729
2018-09-05T13:54:16.205Z,2734
2018-09-05T13:55:32.204Z,2726
2018-09-05T13:56:48.288Z,2693
2018-09-05T13:58:04.231Z,2734
2018-09-05T13:59:20.197Z,2749
2018-09-05T14:00:36.194Z,2734
2018-09-05T14:01:52.141Z,2730
2018-09-05T14:03:08.121Z,2728
2018-09-05T14:04:24.294Z,2719
2018-09-05T14:05:40.266Z,2675
2018-09-05T14:06:56.285Z,2738
2018-09-05T14:08:12.226Z,2752
2018-09-05T14:09:28.200Z,2723
2018-09-05T14:10:44.279Z,2698
2018-09-05T14:12:00.374Z,2728
2018-09-05T14:13:16.364Z,2704
2018-09-05T14:14:32.339Z,2717
2018-09-05T14:15:48.336Z,2704
2018-09-05T14:17:04.384Z,2700
2018-09-05T14:18:20.585Z,2673
2018-09-05T14:19:37.520Z,2702
2018-09-05T14:20:53.594Z,2698
2018-09-05T14:22:09.524Z,2695
2018-09-05T14:23:25.532Z,2675
2018-09-05T14:24:41.579Z,2653
2018-09-05T14:25:57.716Z,2702
2018-09-05T14:27:13.619Z,2693
2018-09-05T14:28:29.614Z,2710
2018-09-05T14:29:45.560Z,2724
2018-09-05T14:31:01.521Z,2701
2018-09-05T14:32:17.497Z,2707
2018-09-05T14:33:33.508Z,2694
2018-09-05T14:34:49.538Z,2676
2018-09-05T14:36:05.490Z,2544
2018-09-05T14:37:21.513Z,2579
2018-09-05T14:38:37.468Z,2576
2018-09-05T14:39:53.499Z,2569
2018-09-05T14:41:09.492Z,2557
2018-09-05T14:42:25.393Z,2549
2018-09-05T14:43:41.512Z,2538
2018-09-05T14:44:57.536Z,2530
2018-09-05T14:46:13.468Z,2530
2018-09-05T14:47:29.691Z,2534
2018-09-05T14:48:45.614Z,2530
2018-09-05T14:50:01.693Z,2534
2018-09-05T14:51:17.644Z,2522
2018-09-05T14:52:33.726Z,2519
2018-09-05T14:53:49.699Z,2518
2018-09-05T14:55:05.673Z,2500
2018-09-05T14:56:21.627Z,2504
2018-09-05T14:57:37.624Z,2497
2018-09-05T15:00:34.164Z,2419
2018-09-05T15:01:50.328Z,2251
2018-09-05T15:03:06.387Z,2487
2018-09-05T15:04:22.666Z,2504
2018-09-05T15:05:38.666Z,2505
2018-09-05T15:06:54.696Z,2486
2018-09-05T15:08:10.679Z,2530
2018-09-05T15:09:26.736Z,2563
2018-09-05T15:10:42.664Z,2575
2018-09-05T15:11:58.650Z,2605
2018-09-05T15:13:14.549Z,2603
2018-09-05T15:14:30.596Z,2634
2018-09-05T15:15:46.583Z,2570
2018-09-05T15:17:02.621Z,2631
2018-09-05T15:18:18.760Z,2634
2018-09-05T15:19:35.985Z,2668
2018-09-05T15:20:51.966Z,2691
2018-09-05T15:22:08.198Z,2731
2018-09-05T15:23:24.348Z,2802
2018-09-05T15:26:20.905Z,2941
2018-09-05T15:27:36.859Z,3756
2018-09-05T15:28:52.947Z,3830
2018-09-05T15:30:08.783Z,4007
2018-09-05T15:31:24.770Z,5722
2018-09-05T15:32:40.800Z,4617
2018-09-05T15:33:56.767Z,18072
2018-09-05T15:35:12.742Z,65535
2018-09-05T15:36:28.698Z,65535
2018-09-05T15:37:44.808Z,65535
2018-09-05T15:39:00.868Z,65535
2018-09-05T15:40:16.790Z,59800
2018-09-05T15:41:32.860Z,21520
2018-09-05T15:42:48.808Z,2300
2018-09-05T15:44:04.818Z,2173
2018-09-05T15:45:20.845Z,2099
2018-09-05T15:46:36.812Z,2102
2018-09-05T15:47:52.775Z,2069
2018-09-05T15:49:08.778Z,2036
2018-09-05T15:50:24.786Z,2028
2018-09-05T15:51:40.854Z,2001
2018-09-05T15:52:56.901Z,1975
2018-09-05T15:54:12.975Z,1946
2018-09-05T15:55:28.979Z,1908
2018-09-05T15:56:45.644Z,1917
2018-09-05T15:58:01.926Z,1884
2018-09-05T15:59:17.931Z,1863
2018-09-05T16:00:33.892Z,1854
2018-09-05T16:01:49.999Z,1839
2018-09-05T16:03:05.941Z,1804
2018-09-05T16:04:21.926Z,1761
2018-09-05T16:05:37.915Z,1742
2018-09-05T16:06:53.895Z,1752
2018-09-05T16:08:10.335Z,1716
2018-09-05T16:09:26.852Z,1701
2018-09-05T16:10:42.859Z,1685
2018-09-05T16:11:58.957Z,1649
2018-09-05T16:13:15.002Z,1622
2018-09-05T16:14:30.911Z,1580
2018-09-05T16:15:47.099Z,1575
2018-09-05T16:17:03.128Z,1546
2018-09-05T16:18:19.053Z,1535
2018-09-05T16:19:35.055Z,1498
2018-09-05T16:20:51.074Z,1471
2018-09-05T16:22:07.198Z,1482
2018-09-05T16:23:24.177Z,1457
2018-09-05T16:24:40.247Z,1434
2018-09-05T16:25:56.159Z,1378
2018-09-05T16:27:12.356Z,1348
2018-09-05T16:28:28.489Z,1249
2018-09-05T16:29:45.526Z,1270
2018-09-05T16:31:01.491Z,1306
2018-09-05T16:32:17.497Z,1295
2018-09-05T16:33:33.592Z,1279
2018-09-05T16:34:49.582Z,1254
2018-09-05T16:36:05.650Z,1226
2018-09-05T16:37:21.578Z,1208
2018-09-05T16:38:37.647Z,1193
2018-09-05T16:39:53.737Z,1172
2018-09-05T16:41:09.759Z,1191
2018-09-05T16:42:26.159Z,1166
2018-09-05T16:43:42.305Z,1142
2018-09-05T16:44:58.298Z,1126
2018-09-05T16:46:14.430Z,1107
2018-09-05T16:47:30.440Z,1085
2018-09-05T16:48:46.489Z,1066
2018-09-05T16:50:03.492Z,1049
2018-09-05T16:53:00.354Z,991
2018-09-05T16:54:16.524Z,960
2018-09-05T16:57:14.376Z,899
2018-09-05T17:00:14.906Z,870
2018-09-05T17:01:30.982Z,799
2018-09-05T17:02:46.938Z,773
2018-09-05T17:04:02.932Z,749
2018-09-05T17:05:18.931Z,728
2018-09-05T17:06:34.942Z,702
2018-09-05T17:07:50.928Z,681
2018-09-05T17:09:07.467Z,669
2018-09-05T17:10:23.601Z,691
2018-09-05T17:11:39.580Z,1394
2018-09-05T17:12:55.720Z,3074
2018-09-05T17:14:11.857Z,3267
2018-09-05T17:15:27.880Z,2844
2018-09-05T17:16:44.137Z,2432
2018-09-05T17:18:01.381Z,1980
2018-09-05T17:19:17.484Z,1856
2018-09-05T17:20:33.571Z,1088
2018-09-05T17:21:49.626Z,425
2018-09-05T17:23:05.676Z,375
2018-09-05T17:24:21.689Z,338
2018-09-05T17:25:37.651Z,302
2018-09-05T17:26:54.604Z,273
2018-09-05T17:28:11.323Z,247
2018-09-05T17:29:27.433Z,230
2018-09-05T17:30:43.482Z,217
2018-09-05T17:31:59.453Z,203
2018-09-05T17:33:15.463Z,189
2018-09-05T17:34:31.858Z,172
2018-09-05T17:35:47.944Z,155
2018-09-05T17:37:04.116Z,139
2018-09-05T17:38:20.429Z,127
2018-09-05T17:39:36.402Z,114
2018-09-05T17:40:53.449Z,104
2018-09-05T17:42:10.431Z,94
2018-09-05T17:43:26.477Z,85
2018-09-05T17:44:42.480Z,78
2018-09-05T17:45:58.565Z,70
2018-09-05T17:47:14.800Z,62
2018-09-05T17:48:30.779Z,57
2018-09-05T17:49:47.050Z,51
2018-09-05T17:53:42.284Z,35
2018-09-05T17:54:58.276Z,30