createdAt,value
2017-07-01T00:00:03.101Z,2
2017-07-01T00:05:03.191Z,2
2017-07-01T00:10:02.639Z,0
2017-07-01T00:15:02.930Z,2
2017-07-01T00:20:03.276Z,2
2017-07-01T00:25:02.580Z,1
2017-07-01T00:30:02.965Z,3
2017-07-01T00:35:03.346Z,3
2017-07-01T00:40:02.785Z,3
2017-07-01T00:45:03.231Z,2
2017-07-01T00:50:02.551Z,4
2017-07-01T00:55:02.921Z,2
2017-07-01T01:00:03.303Z,2
2017-07-01T01:05:02.562Z,3
2017-07-01T01:10:02.981Z,2
2017-07-01T01:15:03.311Z,3
2017-07-01T01:20:02.888Z,3
2017-07-01T01:25:03.120Z,2
2017-07-01T01:30:02.470Z,2
2017-07-01T01:35:02.773Z,3
2017-07-01T01:40:03.228Z,3
2017-07-01T01:45:02.481Z,5
2017-07-01T01:50:03.020Z,5
2017-07-01T01:55:03.406Z,4
2017-07-01T02:00:02.693Z,3
2017-07-01T02:05:03.105Z,8
2017-07-01T02:10:02.514Z,5
2017-07-01T02:15:02.922Z,3
2017-07-01T02:20:03.292Z,3
2017-07-01T02:25:02.606Z,5
2017-07-01T02:30:03.057Z,6
2017-07-01T02:35:03.395Z,6
2017-07-01T02:40:02.704Z,5
2017-07-01T02:45:02.998Z,7
2017-07-01T02:50:03.240Z,6
2017-07-01T02:55:02.521Z,4
2017-07-01T03:00:02.948Z,3
2017-07-01T03:05:03.200Z,2
2017-07-01T03:10:02.651Z,3
2017-07-01T03:15:02.976Z,7
2017-07-01T03:20:03.278Z,9
2017-07-01T03:25:02.718Z,5
2017-07-01T03:30:03.388Z,3
2017-07-01T03:35:02.706Z,5
2017-07-01T03:40:03.096Z,4
2017-07-01T03:45:03.312Z,3
2017-07-01T03:50:02.658Z,4
2017-07-01T03:55:02.976Z,6
2017-07-01T04:00:03.508Z,4
2017-07-01T04:05:02.870Z,8
2017-07-01T04:10:03.485Z,8
2017-07-01T04:15:02.698Z,3
2017-07-01T04:20:03.145Z,6
2017-07-01T04:25:02.582Z,5
2017-07-01T04:30:03.213Z,8
2017-07-01T04:35:02.532Z,6
2017-07-01T04:40:03.042Z,8
2017-07-01T04:45:03.423Z,3
2017-07-01T04:50:02.732Z,4
2017-07-01T04:55:03.121Z,3
2017-07-01T05:00:02.835Z,5
2017-07-01T05:05:03.094Z,4
2017-07-01T05:10:02.547Z,4
2017-07-01T05:15:03.265Z,5
2017-07-01T05:20:02.569Z,3
2017-07-01T05:25:03.011Z,4
2017-07-01T05:30:04.140Z,3
2017-07-01T05:35:03.454Z,5
2017-07-01T05:40:02.855Z,5
2017-07-01T05:45:03.665Z,3
2017-07-01T05:50:02.953Z,5
2017-07-01T05:55:03.263Z,4
2017-07-01T06:00:02.609Z,7
2017-07-01T06:05:03.024Z,5
2017-07-01T06:10:02.523Z,5
2017-07-01T06:15:02.818Z,4
2017-07-01T06:25:02.864Z,2
2017-07-01T06:30:03.599Z,5
2017-07-01T06:35:02.974Z,5
2017-07-01T06:40:03.334Z,7
2017-07-01T06:45:02.607Z,2
2017-07-01T06:50:03.022Z,4
2017-07-01T06:55:03.401Z,3
2017-07-01T07:00:02.711Z,2
2017-07-01T07:05:03.141Z,4
2017-07-01T07:10:02.574Z,5
2017-07-01T07:15:03.156Z,5
2017-07-01T07:20:02.547Z,4
2017-07-01T07:25:02.790Z,2
2017-07-01T07:30:04.377Z,2
2017-07-01T07:35:02.779Z,3
2017-07-01T07:40:03.250Z,4
2017-07-01T07:45:02.488Z,4
2017-07-01T07:50:02.905Z,3
2017-07-01T07:55:03.326Z,1
2017-07-01T08:00:02.695Z,2
2017-07-01T08:05:03.118Z,6
2017-07-01T08:10:02.718Z,6
2017-07-01T08:15:03.147Z,2
2017-07-01T08:20:02.698Z,7
2017-07-01T08:25:03.384Z,6
2017-07-01T08:30:03.080Z,4
2017-07-01T08:35:02.624Z,2
2017-07-01T08:40:02.457Z,2
2017-07-01T08:45:02.854Z,2
2017-07-01T08:50:03.432Z,2
2017-07-01T08:55:02.937Z,3
2017-07-01T09:00:02.526Z,2
2017-07-01T09:05:03.204Z,0
2017-07-01T09:10:03.204Z,0
2017-07-01T09:15:02.843Z,3
2017-07-01T09:20:02.795Z,1
2017-07-01T09:25:03.084Z,1
2017-07-01T09:30:03.294Z,2
2017-07-01T09:35:02.985Z,0
2017-07-01T09:40:03.103Z,2
2017-07-01T09:45:02.950Z,2
2017-07-01T09:50:03.001Z,1
2017-07-01T09:55:02.985Z,2
2017-07-01T10:00:03.440Z,0
2017-07-01T10:05:02.807Z,2
2017-07-01T10:10:02.753Z,2
2017-07-01T10:15:03.284Z,0
2017-07-01T10:20:02.965Z,0
2017-07-01T10:25:02.920Z,0
2017-07-01T10:30:03.222Z,1
2017-07-01T10:35:02.600Z,0
2017-07-01T10:40:02.662Z,1
2017-07-01T10:45:02.475Z,2
2017-07-01T10:50:02.677Z,0
2017-07-01T10:55:02.945Z,1
2017-07-01T11:00:02.731Z,2
2017-07-01T11:05:03.283Z,1
2017-07-01T11:10:03.081Z,1
2017-07-01T11:15:03.315Z,1
2017-07-01T11:20:02.786Z,0
2017-07-01T11:25:02.773Z,0
2017-07-01T11:30:02.568Z,0
2017-07-01T11:35:02.575Z,2
2017-07-01T11:40:02.869Z,3
2017-07-01T11:45:03.114Z,3
2017-07-01T11:50:02.492Z,3
2017-07-01T11:55:02.833Z,2
2017-07-01T12:00:03.146Z,2
2017-07-01T12:05:03.297Z,0
2017-07-01T12:10:02.821Z,0
2017-07-01T12:15:02.920Z,0
2017-07-01T12:20:02.915Z,1
2017-07-01T12:25:03.268Z,1
2017-07-01T12:30:02.481Z,0
2017-07-01T12:35:02.601Z,0
2017-07-01T12:40:02.937Z,1
2017-07-01T12:45:02.485Z,0
2017-07-01T12:50:03.318Z,0
2017-07-01T12:55:02.508Z,0
2017-07-01T13:00:02.681Z,1
2017-07-01T13:05:03.299Z,2
2017-07-01T13:10:03.235Z,3
2017-07-01T13:15:02.527Z,0
2017-07-01T13:20:02.473Z,2
2017-07-01T13:25:03.369Z,2
2017-07-01T13:30:02.771Z,0
2017-07-01T13:35:02.848Z,0
2017-07-01T13:40:02.996Z,2
2017-07-01T13:45:03.271Z,2
2017-07-01T13:50:03.450Z,2
2017-07-01T13:55:02.464Z,0
2017-07-01T14:00:02.737Z,0
2017-07-01T14:05:03.262Z,0
2017-07-01T14:10:02.643Z,3
2017-07-01T14:15:02.833Z,2
2017-07-01T14:20:03.271Z,4
2017-07-01T14:25:02.741Z,3
2017-07-01T14:30:03.107Z,1
2017-07-01T14:35:02.741Z,2
2017-07-01T14:40:03.230Z,2
2017-07-01T14:45:02.684Z,2
2017-07-01T14:50:03.098Z,2
2017-07-01T14:55:02.547Z,0
2017-07-01T15:00:02.934Z,2
2017-07-01T15:05:02.656Z,2
2017-07-01T15:10:03.038Z,1
2017-07-01T15:15:03.615Z,2
2017-07-01T15:20:03.143Z,2
2017-07-01T15:25:03.445Z,2
2017-07-01T15:30:02.819Z,1
2017-07-01T15:35:03.177Z,3
2017-07-01T15:40:02.597Z,2
2017-07-01T15:45:02.889Z,3
2017-07-01T15:50:03.099Z,3
2017-07-01T15:55:02.499Z,2
2017-07-01T16:00:03.207Z,1
2017-07-01T16:05:02.734Z,2
2017-07-01T16:10:02.688Z,3
2017-07-01T16:15:02.574Z,2
2017-07-01T16:20:02.648Z,3
2017-07-01T16:25:02.952Z,3
2017-07-01T16:30:03.088Z,0
2017-07-01T16:35:03.222Z,2
2017-07-01T16:40:02.700Z,3
2017-07-01T16:45:02.835Z,1
2017-07-01T16:50:02.956Z,2
2017-07-01T16:55:03.228Z,2
2017-07-01T17:00:02.534Z,0
2017-07-01T17:05:02.698Z,2
2017-07-01T17:10:03.131Z,0
2017-07-01T17:15:03.367Z,0
2017-07-01T17:20:02.849Z,0
2017-07-01T17:25:03.062Z,3
2017-07-01T17:30:02.913Z,1
2017-07-01T17:35:03.187Z,2
2017-07-01T17:40:03.479Z,2
2017-07-01T17:45:02.547Z,3
2017-07-01T17:50:02.713Z,3
2017-07-01T17:55:02.559Z,2
2017-07-01T18:00:03.230Z,6
2017-07-01T18:05:02.600Z,3
2017-07-01T18:10:03.345Z,6
2017-07-01T18:15:02.591Z,3
2017-07-01T18:20:02.643Z,4
2017-07-01T18:25:02.779Z,5
2017-07-01T18:30:02.998Z,2
2017-07-01T18:35:03.342Z,2
2017-07-01T18:40:02.598Z,3
2017-07-01T18:45:02.587Z,6
2017-07-01T18:50:02.752Z,5
2017-07-01T18:55:02.783Z,6
2017-07-01T19:00:03.044Z,2
2017-07-01T19:05:02.552Z,2
2017-07-01T19:10:03.426Z,0
2017-07-01T19:15:02.553Z,1
2017-07-01T19:20:03.389Z,2
2017-07-01T19:25:03.407Z,1
2017-07-01T19:30:02.653Z,0
2017-07-01T19:35:02.609Z,5
2017-07-01T19:40:02.799Z,3
2017-07-01T19:45:03.228Z,2
2017-07-01T19:50:02.781Z,3
2017-07-01T19:55:03.059Z,1
2017-07-01T20:00:03.371Z,2
2017-07-01T20:05:03.019Z,1
2017-07-01T20:10:02.527Z,4
2017-07-01T20:15:02.661Z,3
2017-07-01T20:20:02.774Z,4
2017-07-01T20:25:02.628Z,3
2017-07-01T20:30:02.946Z,2
2017-07-01T20:35:03.350Z,1
2017-07-01T20:40:02.592Z,0
2017-07-01T20:45:02.678Z,0
2017-07-01T20:50:02.891Z,1
2017-07-01T20:55:03.107Z,0
2017-07-01T21:00:03.311Z,2
2017-07-01T21:05:03.186Z,2
2017-07-01T21:10:03.452Z,2
2017-07-01T21:15:03.106Z,0
2017-07-01T21:20:03.227Z,0
2017-07-01T21:25:02.900Z,1
2017-07-01T21:30:02.904Z,1
2017-07-01T21:35:02.608Z,2
2017-07-01T21:40:03.273Z,0
2017-07-01T21:45:02.739Z,0
2017-07-01T21:50:03.253Z,0
2017-07-01T21:55:02.689Z,1
2017-07-01T22:00:03.150Z,2
2017-07-01T22:05:02.594Z,1
2017-07-01T22:10:02.968Z,0
2017-07-01T22:15:03.330Z,0
2017-07-01T22:20:02.658Z,1
2017-07-01T22:25:03.100Z,0
2017-07-01T22:30:02.564Z,2
2017-07-01T22:35:02.968Z,0
2017-07-01T22:40:03.442Z,0
2017-07-01T22:45:02.805Z,2
2017-07-01T22:50:03.186Z,1
2017-07-01T22:55:02.457Z,0
2017-07-01T23:00:02.939Z,2
2017-07-01T23:05:02.577Z,0
2017-07-01T23:10:02.947Z,1
2017-07-01T23:15:02.505Z,1
2017-07-01T23:20:02.857Z,0
2017-07-01T23:25:03.294Z,0
2017-07-01T23:30:02.544Z,0
2017-07-01T23:35:02.986Z,0
2017-07-01T23:40:03.414Z,0
2017-07-01T23:45:02.845Z,0
2017-07-01T23:50:03.234Z,0
2017-07-01T23:55:02.514Z,0
