createdAt,value
2022-10-19T00:00:25.217Z,15.74
2022-10-19T00:10:34.354Z,15.49
2022-10-19T00:20:43.286Z,14.89
2022-10-19T00:30:51.512Z,17.76
2022-10-19T00:41:00.472Z,18.38
2022-10-19T00:51:09.340Z,17.55
2022-10-19T01:01:18.220Z,16.31
2022-10-19T01:11:27.102Z,17.41
2022-10-19T01:21:35.918Z,15.3
2022-10-19T01:31:44.805Z,16.06
2022-10-19T01:41:53.633Z,17.84
2022-10-19T01:52:01.863Z,17.97
2022-10-19T02:02:10.977Z,16.96
2022-10-19T02:12:19.823Z,19.29
2022-10-19T02:22:29.646Z,22.35
2022-10-19T02:32:38.424Z,26.46
2022-10-19T02:42:47.347Z,27.06
2022-10-19T02:52:56.205Z,26.4
2022-10-19T03:03:05.062Z,27.81
2022-10-19T03:13:14.021Z,30
2022-10-19T03:23:22.774Z,30.29
2022-10-19T03:33:31.660Z,29.47
2022-10-19T03:43:40.655Z,30.29
2022-10-19T03:53:49.647Z,30.79
2022-10-19T04:03:58.103Z,28.7
2022-10-19T04:14:07.043Z,26.73
2022-10-19T04:24:15.856Z,25.35
2022-10-19T04:34:24.872Z,26.7
2022-10-19T04:44:33.781Z,26.11
2022-10-19T04:54:42.656Z,28.22
2022-10-19T05:04:50.522Z,24.9
2022-10-19T05:14:59.408Z,23.73
2022-10-19T05:25:08.424Z,23.54
2022-10-19T05:35:20.090Z,22.75
2022-10-19T05:45:18.049Z,41.88
2022-10-19T05:55:27.836Z,25.23
2022-10-19T06:05:37.282Z,23.97
2022-10-19T06:15:48.132Z,22
2022-10-19T06:25:51.078Z,21.12
2022-10-19T06:35:50.771Z,23.33
2022-10-19T06:46:03.370Z,29.18
2022-10-19T06:56:03.966Z,24.55
2022-10-19T07:06:03.409Z,25.12
2022-10-19T07:16:14.631Z,39.15
2022-10-19T07:26:22.077Z,25.91
2022-10-19T07:36:31.633Z,31.06
2022-10-19T07:46:42.511Z,22.07
2022-10-19T07:56:46.343Z,22.81
2022-10-19T08:06:46.941Z,38.43
2022-10-19T08:16:46.768Z,44.59
2022-10-19T08:26:57.208Z,35.05
2022-10-19T08:36:56.907Z,38.44
2022-10-19T08:47:07.202Z,39.86
2022-10-19T08:57:15.500Z,52.21
2022-10-19T09:07:26.643Z,60.88
2022-10-19T09:17:29.147Z,35.47
2022-10-19T09:27:28.792Z,26.86
2022-10-19T09:37:37.393Z,16.53
2022-10-19T09:47:46.884Z,29.43
2022-10-19T09:57:56.634Z,26.15
2022-10-19T10:08:07.471Z,22.08
2022-10-19T10:18:07.093Z,19.1
2022-10-19T10:38:18.832Z,12.32
2022-10-19T10:58:32.992Z,10.59
2022-10-19T11:08:32.661Z,10.97
2022-10-19T11:18:42.371Z,11.15
2022-10-19T11:28:54.044Z,11.54
2022-10-19T11:38:55.831Z,11.63
2022-10-19T11:48:55.340Z,10.01
2022-10-19T11:59:04.842Z,10.26
2022-10-19T12:29:20.661Z,9.48
2022-10-19T12:39:20.341Z,7.93
2022-10-19T12:49:30.037Z,8.55
2022-10-19T12:59:39.876Z,8.13
2022-10-19T13:09:51.688Z,8.66
2022-10-19T13:19:52.076Z,8.27
2022-10-19T13:29:53.908Z,7.6
2022-10-19T13:40:00.554Z,7.88
2022-10-19T13:50:07.585Z,7.61
2022-10-19T14:00:09.079Z,7.08
2022-10-19T14:10:09.792Z,7.01
2022-10-19T14:20:11.037Z,7.28
2022-10-19T14:30:12.960Z,7.47
2022-10-19T14:40:18.016Z,6.76
2022-10-19T14:50:21.989Z,8.14
2022-10-19T15:10:26.757Z,7.46
2022-10-19T15:20:39.525Z,7.05
2022-10-19T15:30:43.425Z,7.22
2022-10-19T15:40:37.880Z,6.55
2022-10-19T15:50:40.768Z,7.82
2022-10-19T16:00:47.232Z,7.52
2022-10-19T16:10:56.758Z,7.59
2022-10-19T16:21:00.120Z,7.49
2022-10-19T16:31:03.641Z,7.77
2022-10-19T16:41:10.122Z,7.92
2022-10-19T16:51:13.863Z,8.09
2022-10-19T17:01:17.978Z,8.53
2022-10-19T17:11:22.207Z,8.58
2022-10-19T17:21:29.744Z,9.09
2022-10-19T17:31:38.138Z,8.71
2022-10-19T17:41:57.149Z,8.74
2022-10-19T17:52:04.826Z,8.38
2022-10-19T18:02:05.337Z,8.73
2022-10-19T18:12:04.646Z,9.05
2022-10-19T18:22:10.398Z,9.13
2022-10-19T18:32:16.943Z,11.34
2022-10-19T18:42:27.101Z,10.52
2022-10-19T18:52:32.342Z,12.37
2022-10-19T19:02:45.999Z,12.23
2022-10-19T19:12:52.541Z,12.13
2022-10-19T19:22:43.273Z,12.91
2022-10-19T19:32:50.229Z,12.36
2022-10-19T19:43:18.107Z,12.07
2022-10-19T19:53:01.589Z,11.37
2022-10-19T20:03:10.332Z,11.63
2022-10-19T20:13:17.266Z,10.59
2022-10-19T20:23:31.598Z,10.96
2022-10-19T20:33:27.547Z,11.06
2022-10-19T20:43:33.273Z,11.67
2022-10-19T20:53:45.833Z,12.34
2022-10-19T21:03:46.825Z,11.89
2022-10-19T21:13:40.420Z,10.96
2022-10-19T21:23:44.679Z,11.05
2022-10-19T21:33:44.095Z,11.99
2022-10-19T21:43:42.005Z,11.28
2022-10-19T21:53:44.438Z,10.4
2022-10-19T22:03:49.296Z,10.95
2022-10-19T22:13:50.635Z,10.96
2022-10-19T22:23:49.796Z,10.7
2022-10-19T22:33:59.936Z,11.26
2022-10-19T22:43:58.873Z,11.15
2022-10-19T22:54:07.927Z,10.76
2022-10-19T23:04:16.942Z,11.54
2022-10-19T23:14:26.011Z,11.74
2022-10-19T23:24:34.907Z,12.4
2022-10-19T23:34:43.304Z,13.94
2022-10-19T23:44:51.285Z,14.44
2022-10-19T23:55:00.216Z,14.04
