createdAt,value
2023-03-11T00:00:54.209Z,2.37
2023-03-11T00:03:29.090Z,2.03
2023-03-11T00:06:04.468Z,2.80
2023-03-11T00:08:38.372Z,2.93
2023-03-11T00:11:13.847Z,3.23
2023-03-11T00:13:47.377Z,3.70
2023-03-11T00:16:21.314Z,3.30
2023-03-11T00:18:55.125Z,2.90
2023-03-11T00:21:29.116Z,2.80
2023-03-11T00:24:04.055Z,2.47
2023-03-11T00:26:39.013Z,2.00
2023-03-11T00:29:12.675Z,1.83
2023-03-11T00:31:46.528Z,2.30
2023-03-11T00:34:20.257Z,2.37
2023-03-11T00:36:53.777Z,1.33
2023-03-11T00:39:27.324Z,1.97
2023-03-11T00:42:02.422Z,4.03
2023-03-11T00:44:36.227Z,2.50
2023-03-11T00:47:12.295Z,1.40
2023-03-11T00:49:46.165Z,2.87
2023-03-11T00:52:20.476Z,2.97
2023-03-11T00:54:54.234Z,1.77
2023-03-11T00:57:32.013Z,2.00
2023-03-11T01:00:07.511Z,1.83
2023-03-11T01:02:41.117Z,1.47
2023-03-11T01:05:15.761Z,1.40
2023-03-11T01:07:49.709Z,2.67
2023-03-11T01:10:25.300Z,2.23
2023-03-11T01:13:00.580Z,1.97
2023-03-11T01:15:37.412Z,3.53
2023-03-11T01:18:11.490Z,3.67
2023-03-11T01:20:45.406Z,3.17
2023-03-11T01:23:23.272Z,5.27
2023-03-11T01:25:58.001Z,2.40
2023-03-11T01:28:33.294Z,2.17
2023-03-11T01:31:07.285Z,2.17
2023-03-11T01:33:41.742Z,2.60
2023-03-11T01:36:15.683Z,2.73
2023-03-11T01:38:49.569Z,2.70
2023-03-11T01:41:23.477Z,2.63
2023-03-11T01:43:59.580Z,4.47
2023-03-11T01:47:00.316Z,2.07
2023-03-11T01:49:34.524Z,1.80
2023-03-11T01:52:09.687Z,3.30
2023-03-11T01:54:44.224Z,2.20
2023-03-11T01:57:18.234Z,2.10
2023-03-11T01:59:59.140Z,2.10
2023-03-11T02:02:39.056Z,2.13
2023-03-11T02:05:13.290Z,1.80
2023-03-11T02:07:48.097Z,2.23
2023-03-11T02:10:22.457Z,2.47
2023-03-11T02:12:56.364Z,2.00
2023-03-11T02:15:32.316Z,2.43
2023-03-11T02:18:08.459Z,2.27
2023-03-11T02:20:50.929Z,2.03
2023-03-11T02:23:31.938Z,1.87
2023-03-11T02:26:12.824Z,2.83
2023-03-11T02:28:51.756Z,2.27
2023-03-11T02:31:27.894Z,1.60
2023-03-11T02:34:07.448Z,2.20
2023-03-11T02:36:43.492Z,1.53
2023-03-11T02:39:17.532Z,2.00
2023-03-11T02:41:51.511Z,3.67
2023-03-11T02:44:27.345Z,2.40
2023-03-11T02:47:02.129Z,4.90
2023-03-11T02:49:37.738Z,2.20
2023-03-11T02:52:11.565Z,2.57
2023-03-11T02:54:45.552Z,1.97
2023-03-11T02:57:19.130Z,2.93
2023-03-11T02:59:54.397Z,5.00
2023-03-11T03:02:28.372Z,2.90
2023-03-11T03:05:02.149Z,2.50
2023-03-11T03:07:35.913Z,6.23
2023-03-11T03:10:12.969Z,7.00
2023-03-11T03:12:46.593Z,4.23
2023-03-11T03:15:21.893Z,4.50
2023-03-11T03:17:55.310Z,2.93
2023-03-11T03:20:29.476Z,4.47
2023-03-11T03:23:03.359Z,3.40
2023-03-11T03:25:37.077Z,8.03
2023-03-11T03:28:10.969Z,3.83
2023-03-11T03:30:46.774Z,3.40
2023-03-11T03:33:20.755Z,4.60
2023-03-11T03:35:54.512Z,5.07
2023-03-11T03:38:28.591Z,4.17
2023-03-11T03:41:02.275Z,3.60
2023-03-11T03:43:36.017Z,3.70
2023-03-11T03:46:11.822Z,6.63
2023-03-11T03:48:45.478Z,3.40
2023-03-11T03:51:19.915Z,3.90
2023-03-11T03:53:53.656Z,4.17
2023-03-11T03:56:27.321Z,5.87
2023-03-11T03:59:00.858Z,4.13
2023-03-11T04:01:35.991Z,7.47
2023-03-11T04:04:09.734Z,5.47
2023-03-11T04:06:45.689Z,4.80
2023-03-11T04:09:19.969Z,3.53
2023-03-11T04:11:53.712Z,2.10
2023-03-11T04:14:27.381Z,3.37
2023-03-11T04:17:03.086Z,5.43
2023-03-11T04:19:37.394Z,3.13
2023-03-11T04:22:10.842Z,5.60
2023-03-11T04:24:44.669Z,5.17
2023-03-11T04:27:18.497Z,4.43
2023-03-11T04:29:52.432Z,3.27
2023-03-11T04:32:28.864Z,2.90
2023-03-11T04:35:02.581Z,5.13
2023-03-11T04:37:36.346Z,3.73
2023-03-11T04:40:12.090Z,2.23
2023-03-11T04:42:46.470Z,4.80
2023-03-11T04:45:20.561Z,2.33
2023-03-11T04:47:55.537Z,4.97
2023-03-11T04:50:29.376Z,3.77
2023-03-11T04:53:03.124Z,3.60
2023-03-11T04:55:37.088Z,3.73
2023-03-11T04:58:11.298Z,4.53
2023-03-11T05:00:44.810Z,4.80
2023-03-11T05:03:19.887Z,5.83
2023-03-11T05:05:56.789Z,3.03
2023-03-11T05:08:31.126Z,5.87
2023-03-11T05:11:05.033Z,4.37
2023-03-11T05:13:38.634Z,4.83
2023-03-11T05:16:13.363Z,2.67
2023-03-11T05:18:48.613Z,2.67
2023-03-11T05:21:22.220Z,3.97
2023-03-11T05:23:56.035Z,3.57
2023-03-11T05:26:30.878Z,3.90
2023-03-11T05:29:04.783Z,3.87
2023-03-11T05:31:39.278Z,4.90
2023-03-11T05:34:14.989Z,5.63
2023-03-11T05:36:49.065Z,2.77
2023-03-11T05:39:23.798Z,3.73
2023-03-11T05:41:58.207Z,3.00
2023-03-11T05:44:32.600Z,2.47
2023-03-11T05:47:06.608Z,3.87
2023-03-11T05:49:41.988Z,3.00
2023-03-11T05:52:15.815Z,2.77
2023-03-11T05:54:52.516Z,3.13
2023-03-11T05:57:26.350Z,5.00
2023-03-11T06:00:00.200Z,3.37
2023-03-11T06:02:34.047Z,5.20
2023-03-11T06:05:13.553Z,2.47
2023-03-11T06:07:47.534Z,2.27
2023-03-11T06:10:21.199Z,3.53
2023-03-11T06:12:54.875Z,2.70
2023-03-11T06:15:28.560Z,3.67
2023-03-11T06:18:02.162Z,5.23
2023-03-11T06:20:38.752Z,3.23
2023-03-11T06:23:12.387Z,2.70
2023-03-11T06:25:47.505Z,3.50
2023-03-11T06:28:21.463Z,2.50
2023-03-11T06:30:57.179Z,4.20
2023-03-11T06:33:31.087Z,2.60
2023-03-11T06:36:08.431Z,3.60
2023-03-11T06:38:42.282Z,2.97
2023-03-11T06:41:17.861Z,4.97
2023-03-11T06:43:51.727Z,3.03
2023-03-11T06:46:25.445Z,4.37
2023-03-11T06:48:59.332Z,2.80
2023-03-11T06:51:35.117Z,2.73
2023-03-11T06:54:09.068Z,2.80
2023-03-11T06:56:42.844Z,4.27
2023-03-11T06:59:17.036Z,3.60
2023-03-11T07:01:51.331Z,3.57
2023-03-11T07:04:24.877Z,2.43
2023-03-11T07:07:00.972Z,2.87
2023-03-11T07:09:34.567Z,4.33
2023-03-11T07:12:09.049Z,4.00
2023-03-11T07:14:42.678Z,4.00
2023-03-11T07:17:16.425Z,4.87
2023-03-11T07:19:50.348Z,2.53
2023-03-11T07:22:25.721Z,4.20
2023-03-11T07:24:59.804Z,3.90
2023-03-11T07:27:33.893Z,4.43
2023-03-11T07:30:09.748Z,3.80
2023-03-11T07:32:43.937Z,3.23
2023-03-11T07:35:17.975Z,2.47
2023-03-11T07:37:53.238Z,4.87
2023-03-11T07:40:26.809Z,4.47
2023-03-11T07:43:00.531Z,4.13
2023-03-11T07:45:34.185Z,2.63
2023-03-11T07:48:08.447Z,2.60
2023-03-11T07:50:41.886Z,3.53
2023-03-11T07:53:17.373Z,3.10
2023-03-11T07:55:56.640Z,3.30
2023-03-11T07:58:31.744Z,3.03
2023-03-11T08:01:09.238Z,2.90
2023-03-11T08:03:43.260Z,5.93
2023-03-11T08:06:20.632Z,6.07
2023-03-11T08:08:55.817Z,2.77
2023-03-11T08:11:32.584Z,3.93
2023-03-11T08:14:06.981Z,3.50
2023-03-11T08:16:42.444Z,2.47
2023-03-11T08:19:16.497Z,4.10
2023-03-11T08:21:50.443Z,3.67
2023-03-11T08:24:25.993Z,3.00
2023-03-11T08:26:59.480Z,4.93
2023-03-11T08:29:33.393Z,4.23
2023-03-11T08:32:08.063Z,3.10
2023-03-11T08:34:41.573Z,4.93
2023-03-11T08:37:15.888Z,2.77
2023-03-11T08:39:51.201Z,3.30
2023-03-11T08:42:24.826Z,3.50
2023-03-11T08:44:58.468Z,2.77
2023-03-11T08:47:36.334Z,3.37
2023-03-11T08:50:16.706Z,3.70
2023-03-11T08:52:50.586Z,3.87
2023-03-11T08:55:27.829Z,3.33
2023-03-11T08:58:01.568Z,2.53
2023-03-11T09:00:35.529Z,3.27
2023-03-11T09:03:10.188Z,1.73
2023-03-11T09:05:43.536Z,4.20
2023-03-11T09:08:17.330Z,3.93
2023-03-11T09:10:52.637Z,2.73
2023-03-11T09:13:27.337Z,3.17
2023-03-11T09:16:01.551Z,3.13
2023-03-11T09:18:35.749Z,3.33
2023-03-11T09:21:09.795Z,1.93
2023-03-11T09:23:44.702Z,2.73
2023-03-11T09:26:20.552Z,1.30
2023-03-11T09:28:54.335Z,3.10
2023-03-11T09:31:27.878Z,5.50
2023-03-11T09:34:02.358Z,3.03
2023-03-11T09:36:36.216Z,3.17
2023-03-11T09:39:10.326Z,3.83
2023-03-11T09:41:58.255Z,5.73
2023-03-11T09:44:41.523Z,1.27
2023-03-11T09:47:39.934Z,1.57
2023-03-11T09:50:34.532Z,2.03
2023-03-11T09:53:28.109Z,1.70
2023-03-11T09:56:05.381Z,3.03
2023-03-11T09:58:45.792Z,1.93
2023-03-11T10:01:28.120Z,2.33
2023-03-11T10:04:13.169Z,2.33
2023-03-11T10:06:49.288Z,2.93
2023-03-11T10:09:39.708Z,3.37
2023-03-11T10:12:35.646Z,1.80
2023-03-11T10:18:37.051Z,4.43
2023-03-11T10:21:22.080Z,1.57
2023-03-11T10:24:16.679Z,1.90
2023-03-11T10:26:58.880Z,2.03
2023-03-11T10:29:45.048Z,3.63
2023-03-11T10:32:30.529Z,2.60
2023-03-11T10:35:18.684Z,1.67
2023-03-11T10:37:59.584Z,2.23
2023-03-11T10:40:40.193Z,1.43
2023-03-11T10:43:18.589Z,1.73
2023-03-11T10:45:53.417Z,2.53
2023-03-11T10:48:28.235Z,1.70
2023-03-11T10:51:18.367Z,3.70
2023-03-11T10:53:55.444Z,2.17
2023-03-11T10:56:32.916Z,4.53
2023-03-11T10:59:25.289Z,2.33
2023-03-11T11:02:02.598Z,1.00
2023-03-11T11:04:41.089Z,2.40
2023-03-11T11:07:32.433Z,2.20
2023-03-11T11:10:20.049Z,2.07
2023-03-11T11:12:59.519Z,2.80
2023-03-11T11:15:36.314Z,1.77
2023-03-11T11:18:23.490Z,1.67
2023-03-11T11:21:07.312Z,2.23
2023-03-11T11:23:49.500Z,2.07
2023-03-11T11:26:27.720Z,3.53
2023-03-11T11:29:14.955Z,1.73
2023-03-11T11:31:49.020Z,2.43
2023-03-11T11:34:35.041Z,1.73
2023-03-11T11:37:14.262Z,2.23
2023-03-11T11:39:54.759Z,2.37
2023-03-11T11:42:33.166Z,2.83
2023-03-11T11:45:17.314Z,3.10
2023-03-11T11:47:57.021Z,2.33
2023-03-11T11:50:36.660Z,1.77
2023-03-11T11:53:25.115Z,3.50
2023-03-11T11:56:00.868Z,7.27
2023-03-11T11:58:36.387Z,6.53
2023-03-11T12:01:20.967Z,2.77
2023-03-11T12:04:33.153Z,3.03
2023-03-11T12:07:31.330Z,1.90
2023-03-11T12:10:24.121Z,2.53
2023-03-11T12:13:36.428Z,1.87
2023-03-11T12:16:25.759Z,2.30
2023-03-11T12:19:05.841Z,1.10
2023-03-11T12:22:15.200Z,2.77
2023-03-11T12:25:19.370Z,2.67
2023-03-11T12:28:02.112Z,1.33
2023-03-11T12:30:44.006Z,2.30
2023-03-11T12:33:28.551Z,4.67
2023-03-11T12:36:04.381Z,2.23
2023-03-11T12:38:42.134Z,2.30
2023-03-11T12:41:37.050Z,2.77
2023-03-11T12:44:34.908Z,1.83
2023-03-11T12:47:27.526Z,2.33
2023-03-11T12:50:39.967Z,2.20
2023-03-11T12:53:20.072Z,2.47
2023-03-11T12:56:09.738Z,1.60
2023-03-11T12:59:32.313Z,2.37
2023-03-11T13:02:29.863Z,1.87
2023-03-11T13:05:19.556Z,2.13
2023-03-11T13:08:05.215Z,0.73
2023-03-11T13:10:42.589Z,2.53
2023-03-11T13:13:41.165Z,2.43
2023-03-11T13:16:42.394Z,2.07
2023-03-11T13:19:50.262Z,2.83
2023-03-11T13:23:00.836Z,1.40
2023-03-11T13:25:41.189Z,2.00
2023-03-11T13:28:59.424Z,1.20
2023-03-11T13:31:56.086Z,1.13
2023-03-11T13:34:45.840Z,3.13
2023-03-11T13:37:36.276Z,1.57
2023-03-11T13:40:24.710Z,1.67
2023-03-11T13:43:05.354Z,2.07
2023-03-11T13:45:41.678Z,3.27
2023-03-11T13:48:21.887Z,1.70
2023-03-11T13:51:03.489Z,1.13
2023-03-11T13:53:46.508Z,1.20
2023-03-11T13:56:28.131Z,3.57
2023-03-11T13:59:17.913Z,2.53
2023-03-11T14:01:53.633Z,3.50
2023-03-11T14:04:32.940Z,1.33
2023-03-11T14:07:25.139Z,2.50
2023-03-11T14:10:22.568Z,5.07
2023-03-11T14:13:18.982Z,1.60
2023-03-11T14:16:05.742Z,2.77
2023-03-11T14:18:42.164Z,2.90
2023-03-11T14:21:19.976Z,4.77
2023-03-11T14:23:56.826Z,2.37
2023-03-11T14:26:36.251Z,2.00
2023-03-11T14:29:16.833Z,3.90
2023-03-11T14:31:50.626Z,2.17
2023-03-11T14:34:28.223Z,3.73
2023-03-11T14:37:05.508Z,2.40
2023-03-11T14:39:53.404Z,2.37
2023-03-11T14:42:33.449Z,2.67
2023-03-11T14:45:15.775Z,2.83
2023-03-11T14:47:59.136Z,1.33
2023-03-11T14:50:37.263Z,2.00
2023-03-11T14:53:19.572Z,2.93
2023-03-11T14:56:00.398Z,3.23
2023-03-11T14:58:39.214Z,1.90
2023-03-11T15:01:19.024Z,3.07
2023-03-11T15:03:58.720Z,2.30
2023-03-11T15:06:35.355Z,4.27
2023-03-11T15:09:15.177Z,2.87
2023-03-11T15:11:55.357Z,1.53
2023-03-11T15:14:31.691Z,3.30
2023-03-11T15:17:41.311Z,2.40
2023-03-11T15:20:29.757Z,2.60
2023-03-11T15:23:05.442Z,2.30
2023-03-11T15:25:41.019Z,3.40
2023-03-11T15:28:26.518Z,5.30
2023-03-11T15:31:37.340Z,3.03
2023-03-11T15:34:25.587Z,3.47
2023-03-11T15:37:21.674Z,3.23
2023-03-11T15:39:59.781Z,2.10
2023-03-11T15:42:33.997Z,3.60
2023-03-11T15:45:19.515Z,2.50
2023-03-11T15:47:54.512Z,5.10
2023-03-11T15:50:43.043Z,4.33
2023-03-11T15:53:27.362Z,1.87
2023-03-11T15:56:11.796Z,2.83
2023-03-11T15:58:45.494Z,2.20
2023-03-11T16:01:28.760Z,2.70
2023-03-11T16:04:02.381Z,1.57
2023-03-11T16:06:35.958Z,2.70
2023-03-11T16:09:10.041Z,4.70
2023-03-11T16:11:44.925Z,4.37
2023-03-11T16:14:21.850Z,3.63
2023-03-11T16:16:56.986Z,3.47
2023-03-11T16:19:30.942Z,2.87
2023-03-11T16:22:06.100Z,3.27
2023-03-11T16:24:39.705Z,2.27
2023-03-11T16:27:18.429Z,3.33
2023-03-11T16:29:53.199Z,2.73
2023-03-11T16:32:28.571Z,2.43
2023-03-11T16:35:02.468Z,5.00
2023-03-11T16:37:36.322Z,2.67
2023-03-11T16:40:14.651Z,3.30
2023-03-11T16:42:49.253Z,2.33
2023-03-11T16:45:22.986Z,2.57
2023-03-11T16:47:58.112Z,3.90
2023-03-11T16:50:31.945Z,2.87
2023-03-11T16:53:05.768Z,2.97
2023-03-11T16:55:39.566Z,3.40
2023-03-11T16:58:13.581Z,4.40
2023-03-11T17:00:48.372Z,2.43
2023-03-11T17:03:23.985Z,2.60
2023-03-11T17:06:05.601Z,3.07
2023-03-11T17:08:39.359Z,3.40
2023-03-11T17:11:18.519Z,3.13
2023-03-11T17:13:54.220Z,3.90
2023-03-11T17:16:29.355Z,3.00
2023-03-11T17:19:04.594Z,7.20
2023-03-11T17:21:38.788Z,3.90
2023-03-11T17:24:15.190Z,4.70
2023-03-11T17:26:49.013Z,3.73
2023-03-11T17:29:22.866Z,3.93
2023-03-11T17:31:56.744Z,4.83
2023-03-11T17:34:32.070Z,3.03
2023-03-11T17:37:05.853Z,2.77
2023-03-11T17:39:40.088Z,3.43
2023-03-11T17:42:13.935Z,2.97
2023-03-11T17:44:51.798Z,3.53
2023-03-11T17:47:27.450Z,2.90
2023-03-11T17:50:03.534Z,5.97
2023-03-11T17:52:36.987Z,3.80
2023-03-11T17:55:11.672Z,3.70
2023-03-11T17:57:46.093Z,5.03
2023-03-11T18:00:21.315Z,4.40
2023-03-11T18:02:55.157Z,4.53
2023-03-11T18:05:30.644Z,4.90
2023-03-11T18:08:05.682Z,2.97
2023-03-11T18:10:39.344Z,4.20
2023-03-11T18:13:13.221Z,5.07
2023-03-11T18:15:47.307Z,6.07
2023-03-11T18:18:21.117Z,4.87
2023-03-11T18:20:56.591Z,4.17
2023-03-11T18:23:33.342Z,2.90
2023-03-11T18:26:10.496Z,3.93
2023-03-11T18:28:44.763Z,3.90
2023-03-11T18:31:22.051Z,3.37
2023-03-11T18:34:00.966Z,3.70
2023-03-11T18:36:38.374Z,4.87
2023-03-11T18:39:14.218Z,3.53
2023-03-11T18:41:48.298Z,2.33
2023-03-11T18:44:23.574Z,3.60
2023-03-11T18:46:57.069Z,3.33
2023-03-11T18:49:30.740Z,3.00
2023-03-11T18:52:06.695Z,2.80
2023-03-11T18:54:41.247Z,4.60
2023-03-11T18:57:15.204Z,4.27
2023-03-11T18:59:50.135Z,2.67
2023-03-11T19:02:24.069Z,3.20
2023-03-11T19:04:58.176Z,3.80
2023-03-11T19:07:33.613Z,5.13
2023-03-11T19:10:08.409Z,2.57
2023-03-11T19:12:44.682Z,3.10
2023-03-11T19:15:18.919Z,4.27
2023-03-11T19:18:05.878Z,3.37
2023-03-11T19:20:41.095Z,1.87
2023-03-11T19:23:17.843Z,2.63
2023-03-11T19:26:02.523Z,3.03
2023-03-11T19:28:37.784Z,3.10
2023-03-11T19:31:12.063Z,4.63
2023-03-11T19:33:50.067Z,5.50
2023-03-11T19:36:23.807Z,4.00
2023-03-11T19:39:00.052Z,5.77
2023-03-11T19:41:34.275Z,4.23
2023-03-11T19:44:08.261Z,3.83
2023-03-11T19:46:42.068Z,5.40
2023-03-11T19:49:15.834Z,3.37
2023-03-11T19:51:50.801Z,7.40
2023-03-11T19:54:25.690Z,4.60
2023-03-11T19:56:59.325Z,6.13
2023-03-11T19:59:33.173Z,6.63
2023-03-11T20:02:07.254Z,9.13
2023-03-11T20:04:43.135Z,5.50
2023-03-11T20:07:17.436Z,8.20
2023-03-11T20:09:52.835Z,8.73
2023-03-11T20:12:26.697Z,8.70
2023-03-11T20:15:00.426Z,9.60
2023-03-11T20:17:34.129Z,8.47
2023-03-11T20:20:09.741Z,10.77
2023-03-11T20:22:43.958Z,9.17
2023-03-11T20:25:19.808Z,6.40
2023-03-11T20:27:53.431Z,7.73
2023-03-11T20:30:29.546Z,9.40
2023-03-11T20:33:04.385Z,9.77
2023-03-11T20:35:38.455Z,6.77
2023-03-11T20:38:16.112Z,10.37
2023-03-11T20:40:57.080Z,5.40
2023-03-11T20:43:31.075Z,6.20
2023-03-11T20:46:06.625Z,5.67
2023-03-11T20:48:41.456Z,6.43
2023-03-11T20:51:21.017Z,6.00
2023-03-11T20:53:54.915Z,6.03
2023-03-11T20:56:30.937Z,5.50
2023-03-11T20:59:07.381Z,4.97
2023-03-11T21:01:41.168Z,4.73
2023-03-11T21:04:16.668Z,4.40
2023-03-11T21:06:52.540Z,4.60
2023-03-11T21:09:27.565Z,4.70
2023-03-11T21:12:02.918Z,4.93
2023-03-11T21:14:36.683Z,4.40
2023-03-11T21:17:10.836Z,4.67
2023-03-11T21:19:45.183Z,5.23
2023-03-11T21:22:18.842Z,6.10
2023-03-11T21:24:53.992Z,8.00
2023-03-11T21:27:29.430Z,5.90
2023-03-11T21:30:04.293Z,7.47
2023-03-11T21:32:38.109Z,5.73
2023-03-11T21:35:11.856Z,6.10
2023-03-11T21:37:46.943Z,6.93
2023-03-11T21:40:21.532Z,6.63
2023-03-11T21:42:57.067Z,6.77
2023-03-11T21:45:30.881Z,5.73
2023-03-11T21:48:06.741Z,7.33
2023-03-11T21:50:42.020Z,5.97
2023-03-11T21:53:16.282Z,7.23
2023-03-11T21:55:51.658Z,4.73
2023-03-11T21:58:29.897Z,5.37
2023-03-11T22:01:04.333Z,5.83
2023-03-11T22:03:39.287Z,4.87
2023-03-11T22:06:14.257Z,4.47
2023-03-11T22:08:48.190Z,4.17
2023-03-11T22:11:22.101Z,4.93
2023-03-11T22:14:00.567Z,4.77
2023-03-11T22:16:34.469Z,5.83
2023-03-11T22:19:10.153Z,5.23
2023-03-11T22:21:44.264Z,5.07
2023-03-11T22:24:17.818Z,4.83
2023-03-11T22:26:52.943Z,4.53
2023-03-11T22:29:28.079Z,6.10
2023-03-11T22:32:01.802Z,4.83
2023-03-11T22:34:35.544Z,4.80
2023-03-11T22:37:09.721Z,5.53
2023-03-11T22:39:43.563Z,5.73
2023-03-11T22:42:17.433Z,4.53
2023-03-11T22:44:52.850Z,4.73
2023-03-11T22:47:26.707Z,5.10
2023-03-11T22:50:00.748Z,5.67
2023-03-11T22:52:34.279Z,4.27
2023-03-11T22:55:09.022Z,5.07
2023-03-11T22:57:42.772Z,5.17
2023-03-11T23:00:23.832Z,5.33
2023-03-11T23:02:58.468Z,5.43
2023-03-11T23:05:33.082Z,3.77
2023-03-11T23:08:06.757Z,6.40
2023-03-11T23:10:42.714Z,5.03
2023-03-11T23:13:17.333Z,5.80
2023-03-11T23:15:52.897Z,4.63
2023-03-11T23:18:26.457Z,4.73
2023-03-11T23:21:00.707Z,5.07
2023-03-11T23:23:34.387Z,4.47
2023-03-11T23:26:10.596Z,5.10
2023-03-11T23:28:47.110Z,5.17
2023-03-11T23:31:25.256Z,6.30
2023-03-11T23:33:59.264Z,5.20
2023-03-11T23:36:33.305Z,4.80
2023-03-11T23:39:07.138Z,5.77
2023-03-11T23:41:40.810Z,5.53
2023-03-11T23:44:14.848Z,4.90
2023-03-11T23:46:50.236Z,5.20
2023-03-11T23:49:26.469Z,5.73
2023-03-11T23:52:00.207Z,5.80
2023-03-11T23:54:33.757Z,4.97
2023-03-11T23:57:07.717Z,3.70
2023-03-11T23:59:41.268Z,5.80
