createdAt,value
2023-01-23T00:01:46.889Z,1.56
2023-01-23T00:04:27.869Z,1.56
2023-01-23T00:07:07.026Z,1.56
2023-01-23T00:09:39.354Z,1.54
2023-01-23T00:12:14.201Z,1.57
2023-01-23T00:14:45.790Z,1.58
2023-01-23T00:17:25.722Z,1.59
2023-01-23T00:20:11.261Z,1.60
2023-01-23T00:22:53.931Z,1.63
2023-01-23T00:26:02.107Z,1.63
2023-01-23T00:28:40.615Z,1.63
2023-01-23T00:31:44.393Z,1.65
2023-01-23T00:34:20.655Z,1.64
2023-01-23T00:36:52.550Z,1.62
2023-01-23T00:39:42.025Z,1.64
2023-01-23T00:42:20.027Z,1.62
2023-01-23T00:44:53.980Z,1.58
2023-01-23T00:47:23.943Z,1.58
2023-01-23T00:49:57.368Z,1.60
2023-01-23T00:52:42.329Z,1.57
2023-01-23T00:55:14.812Z,1.56
2023-01-23T00:57:49.003Z,1.58
2023-01-23T01:00:20.731Z,1.57
2023-01-23T01:02:54.140Z,1.55
2023-01-23T01:05:29.611Z,1.53
2023-01-23T01:08:01.356Z,1.53
2023-01-23T01:10:42.755Z,1.55
2023-01-23T01:13:24.771Z,1.46
2023-01-23T01:16:18.224Z,1.39
2023-01-23T01:18:49.690Z,1.39
2023-01-23T01:21:24.881Z,1.39
2023-01-23T01:23:54.229Z,1.37
2023-01-23T01:26:34.645Z,1.38
2023-01-23T01:29:11.076Z,1.39
2023-01-23T01:31:43.228Z,1.43
2023-01-23T01:34:12.522Z,1.45
2023-01-23T01:36:43.992Z,1.44
2023-01-23T01:39:22.698Z,1.44
2023-01-23T01:42:14.935Z,1.46
2023-01-23T01:44:59.600Z,1.47
2023-01-23T01:47:31.714Z,1.47
2023-01-23T01:50:14.133Z,1.48
2023-01-23T01:52:53.063Z,1.48
2023-01-23T01:55:27.210Z,1.51
2023-01-23T01:58:06.031Z,1.53
2023-01-23T02:00:41.066Z,1.54
2023-01-23T02:03:18.616Z,1.55
2023-01-23T02:05:53.263Z,1.57
2023-01-23T02:08:57.859Z,1.60
2023-01-23T02:11:42.152Z,1.58
2023-01-23T02:14:19.980Z,1.59
2023-01-23T02:17:03.441Z,1.61
2023-01-23T02:20:03.466Z,1.61
2023-01-23T02:23:01.674Z,1.58
2023-01-23T02:26:12.262Z,1.58
2023-01-23T02:28:46.213Z,1.56
2023-01-23T02:31:20.492Z,1.54
2023-01-23T02:33:55.474Z,1.53
2023-01-23T02:36:49.459Z,1.53
2023-01-23T02:39:30.018Z,1.52
2023-01-23T02:42:09.743Z,1.53
2023-01-23T02:45:02.003Z,1.50
2023-01-23T02:47:38.247Z,1.49
2023-01-23T02:50:17.036Z,1.48
2023-01-23T02:52:57.941Z,1.47
2023-01-23T02:55:45.086Z,1.49
2023-01-23T02:58:36.374Z,1.51
2023-01-23T03:01:05.264Z,1.55
2023-01-23T03:03:34.345Z,1.55
2023-01-23T03:06:10.935Z,1.54
2023-01-23T03:09:33.598Z,1.52
2023-01-23T03:12:11.766Z,1.48
2023-01-23T03:14:58.330Z,1.44
2023-01-23T03:17:29.883Z,1.43
2023-01-23T03:20:03.373Z,1.36
2023-01-23T03:22:35.638Z,1.38
2023-01-23T03:25:05.294Z,1.44
2023-01-23T03:27:36.362Z,1.46
2023-01-23T03:30:21.692Z,1.46
2023-01-23T03:32:55.606Z,1.43
2023-01-23T03:35:27.685Z,1.40
2023-01-23T03:38:00.128Z,1.40
2023-01-23T03:40:47.647Z,1.42
2023-01-23T03:43:20.412Z,1.43
2023-01-23T03:45:57.026Z,1.44
2023-01-23T03:48:31.922Z,1.44
2023-01-23T03:51:05.982Z,1.44
2023-01-23T03:53:48.399Z,1.43
2023-01-23T03:56:27.122Z,1.40
2023-01-23T03:59:05.263Z,1.41
2023-01-23T04:01:45.997Z,1.41
2023-01-23T04:04:19.438Z,1.42
2023-01-23T04:06:51.300Z,1.46
2023-01-23T04:09:28.749Z,1.47
2023-01-23T04:12:02.111Z,1.45
2023-01-23T04:14:45.411Z,1.46
2023-01-23T04:17:15.989Z,1.47
2023-01-23T04:19:50.369Z,1.49
2023-01-23T04:22:22.369Z,1.51
2023-01-23T04:24:52.907Z,1.50
2023-01-23T04:27:21.769Z,1.47
2023-01-23T04:29:57.982Z,1.44
2023-01-23T04:32:36.579Z,1.45
2023-01-23T04:35:24.616Z,1.46
2023-01-23T04:37:56.413Z,1.47
2023-01-23T04:40:27.621Z,1.47
2023-01-23T04:43:00.965Z,1.47
2023-01-23T04:45:47.251Z,1.48
2023-01-23T04:48:43.383Z,1.48
2023-01-23T04:51:24.486Z,1.50
2023-01-23T04:54:14.487Z,1.51
2023-01-23T04:56:52.363Z,1.52
2023-01-23T04:59:24.616Z,1.55
2023-01-23T05:02:00.545Z,1.57
2023-01-23T05:04:30.225Z,1.57
2023-01-23T05:07:04.230Z,1.50
2023-01-23T05:09:44.264Z,1.48
2023-01-23T05:12:19.687Z,1.48
2023-01-23T05:14:56.916Z,1.50
2023-01-23T05:17:33.525Z,1.50
2023-01-23T05:20:12.140Z,1.51
2023-01-23T05:22:54.482Z,1.52
2023-01-23T05:25:31.525Z,1.51
2023-01-23T05:28:16.171Z,1.54
2023-01-23T05:30:54.283Z,1.53
2023-01-23T05:33:53.154Z,1.53
2023-01-23T05:36:51.527Z,1.52
2023-01-23T05:39:26.683Z,1.52
2023-01-23T05:42:34.486Z,1.53
2023-01-23T05:45:29.633Z,1.48
2023-01-23T05:48:01.565Z,1.47
2023-01-23T05:50:42.972Z,1.49
2023-01-23T05:53:18.737Z,1.51
2023-01-23T05:55:50.170Z,1.52
2023-01-23T05:58:31.934Z,1.50
2023-01-23T06:01:30.372Z,1.48
2023-01-23T06:04:17.333Z,1.50
2023-01-23T06:07:04.346Z,1.52
2023-01-23T06:09:33.662Z,1.54
2023-01-23T06:12:03.796Z,1.56
2023-01-23T06:14:34.016Z,1.56
2023-01-23T06:17:13.457Z,1.54
2023-01-23T06:19:44.702Z,1.55
2023-01-23T06:22:13.799Z,1.56
2023-01-23T06:25:08.033Z,1.59
2023-01-23T06:27:57.131Z,1.63
2023-01-23T06:30:52.053Z,1.66
2023-01-23T06:33:41.004Z,1.65
2023-01-23T06:36:18.901Z,1.65
2023-01-23T06:39:03.860Z,1.66
2023-01-23T06:41:47.991Z,1.66
2023-01-23T06:44:27.564Z,1.65
2023-01-23T06:47:07.864Z,1.65
2023-01-23T06:49:39.890Z,1.56
2023-01-23T06:52:14.636Z,1.55
2023-01-23T06:54:52.094Z,1.58
2023-01-23T06:57:38.442Z,1.59
2023-01-23T07:00:21.296Z,1.58
2023-01-23T07:03:12.278Z,1.59
2023-01-23T07:05:44.332Z,1.60
2023-01-23T07:08:31.150Z,1.62
2023-01-23T07:11:05.899Z,1.62
2023-01-23T07:13:42.326Z,1.63
2023-01-23T07:16:50.025Z,1.63
2023-01-23T07:19:23.883Z,1.65
2023-01-23T07:21:55.336Z,1.64
2023-01-23T07:24:52.800Z,1.63
2023-01-23T07:27:36.563Z,1.61
2023-01-23T07:30:09.190Z,1.64
2023-01-23T07:32:38.340Z,1.68
2023-01-23T07:35:19.644Z,1.71
2023-01-23T07:37:54.648Z,1.72
2023-01-23T07:40:41.428Z,1.76
2023-01-23T07:43:24.668Z,1.76
2023-01-23T07:46:05.327Z,1.82
2023-01-23T07:48:41.455Z,1.84
2023-01-23T07:51:32.555Z,1.87
2023-01-23T07:54:09.301Z,1.86
2023-01-23T07:56:40.224Z,1.87
2023-01-23T07:59:29.006Z,1.85
2023-01-23T08:02:07.763Z,1.86
2023-01-23T08:04:39.652Z,1.90
2023-01-23T08:07:20.172Z,1.92
2023-01-23T08:09:52.405Z,1.94
2023-01-23T08:12:22.727Z,1.93
2023-01-23T08:14:57.532Z,1.94
2023-01-23T08:17:47.903Z,1.96
2023-01-23T08:20:23.810Z,1.98
2023-01-23T08:22:58.645Z,1.98
2023-01-23T08:25:28.018Z,1.95
2023-01-23T08:28:04.390Z,1.96
2023-01-23T08:30:51.547Z,1.96
2023-01-23T08:33:22.728Z,1.93
2023-01-23T08:35:59.519Z,1.93
2023-01-23T08:38:36.699Z,1.91
2023-01-23T08:41:05.844Z,1.91
2023-01-23T08:43:43.631Z,1.96
2023-01-23T08:46:16.142Z,1.95
2023-01-23T08:48:58.113Z,1.90
2023-01-23T08:51:29.901Z,1.92
2023-01-23T08:54:01.667Z,1.93
2023-01-23T08:56:32.733Z,1.97
2023-01-23T08:59:06.904Z,1.99
2023-01-23T09:01:36.859Z,1.98
2023-01-23T09:04:10.556Z,2.00
2023-01-23T09:06:48.289Z,2.03
2023-01-23T09:09:25.625Z,2.08
2023-01-23T09:11:55.383Z,2.13
2023-01-23T09:14:24.342Z,2.13
2023-01-23T09:16:56.616Z,2.13
2023-01-23T09:19:25.532Z,2.16
2023-01-23T09:21:56.655Z,2.17
2023-01-23T09:24:31.890Z,2.17
2023-01-23T09:27:02.915Z,2.14
2023-01-23T09:29:34.381Z,2.12
2023-01-23T09:32:10.915Z,2.14
2023-01-23T09:34:50.774Z,2.18
2023-01-23T09:37:59.821Z,2.23
2023-01-23T09:41:11.837Z,2.18
2023-01-23T09:44:15.666Z,2.17
2023-01-23T09:47:37.770Z,2.20
2023-01-23T09:50:36.575Z,2.20
2023-01-23T09:53:24.326Z,2.23
2023-01-23T09:56:06.918Z,2.26
2023-01-23T09:59:14.533Z,2.31
2023-01-23T10:01:54.613Z,2.32
2023-01-23T10:04:37.636Z,2.31
2023-01-23T10:07:42.471Z,2.28
2023-01-23T10:10:42.606Z,2.26
2023-01-23T10:13:33.340Z,2.31
2023-01-23T10:17:09.809Z,2.35
2023-01-23T10:20:31.869Z,2.33
2023-01-23T10:23:27.337Z,2.34
2023-01-23T10:25:56.911Z,2.32
2023-01-23T10:28:50.341Z,2.34
2023-01-23T10:32:03.535Z,2.35
2023-01-23T10:35:19.271Z,2.34
2023-01-23T10:38:30.146Z,2.37
2023-01-23T10:41:15.413Z,2.40
2023-01-23T10:43:57.328Z,2.43
2023-01-23T10:46:53.318Z,2.43
2023-01-23T10:49:39.509Z,2.45
2023-01-23T10:52:35.599Z,2.44
2023-01-23T10:55:20.668Z,2.45
2023-01-23T10:57:56.190Z,2.42
2023-01-23T11:01:03.358Z,2.43
2023-01-23T11:03:48.051Z,2.42
2023-01-23T11:06:41.922Z,2.43
2023-01-23T11:09:30.660Z,2.46
2023-01-23T11:12:14.278Z,2.51
2023-01-23T11:15:48.127Z,2.53
2023-01-23T11:19:05.542Z,2.51
2023-01-23T11:22:06.215Z,2.55
2023-01-23T11:24:45.334Z,2.58
2023-01-23T11:27:31.351Z,2.60
2023-01-23T11:30:44.996Z,2.63
2023-01-23T11:33:27.903Z,2.66
2023-01-23T11:36:36.609Z,2.63
2023-01-23T11:39:47.992Z,2.55
2023-01-23T11:42:24.367Z,2.52
2023-01-23T11:45:12.368Z,2.56
2023-01-23T11:48:48.916Z,2.61
2023-01-23T11:51:53.509Z,2.61
2023-01-23T11:55:38.801Z,2.62
2023-01-23T11:58:49.957Z,2.56
2023-01-23T12:02:03.111Z,2.53
2023-01-23T12:04:52.986Z,2.51
2023-01-23T12:07:30.749Z,2.54
2023-01-23T12:10:32.426Z,2.56
2023-01-23T12:13:20.192Z,2.57
2023-01-23T12:16:27.776Z,2.57
2023-01-23T12:19:51.795Z,2.56
2023-01-23T12:22:59.101Z,2.52
2023-01-23T12:25:57.442Z,2.50
2023-01-23T12:28:46.799Z,2.47
2023-01-23T12:31:54.834Z,2.46
2023-01-23T12:34:52.001Z,2.50
2023-01-23T12:37:35.879Z,2.50
2023-01-23T12:40:29.323Z,2.48
2023-01-23T12:43:37.339Z,2.53
2023-01-23T12:46:25.108Z,2.51
2023-01-23T12:49:23.975Z,2.49
2023-01-23T12:52:15.939Z,2.48
2023-01-23T12:55:20.659Z,2.45
2023-01-23T12:58:07.792Z,2.43
2023-01-23T13:01:17.547Z,2.42
2023-01-23T13:04:27.277Z,2.43
2023-01-23T13:07:42.064Z,2.42
2023-01-23T13:11:19.017Z,2.41
2023-01-23T13:13:50.110Z,2.41
2023-01-23T13:16:34.022Z,2.41
2023-01-23T13:19:58.210Z,2.40
2023-01-23T13:22:41.090Z,2.40
2023-01-23T13:25:29.529Z,2.41
2023-01-23T13:29:08.252Z,2.38
2023-01-23T13:33:08.508Z,2.34
2023-01-23T13:35:58.800Z,2.30
2023-01-23T13:39:07.616Z,2.29
2023-01-23T13:41:44.439Z,2.27
2023-01-23T13:44:27.234Z,2.28
2023-01-23T14:22:51.565Z,2.27
2023-01-23T14:26:04.885Z,2.28
2023-01-23T14:29:33.440Z,2.29
2023-01-23T14:37:06.771Z,2.32
2023-01-23T14:41:01.629Z,2.30
2023-01-23T14:44:46.047Z,2.27
2023-01-23T14:52:16.290Z,2.22
2023-01-23T14:55:30.815Z,2.23
2023-01-23T14:58:58.129Z,2.21
2023-01-23T15:02:20.289Z,2.17
2023-01-23T15:14:03.822Z,2.15
2023-01-23T15:16:58.827Z,2.11
2023-01-23T15:24:49.249Z,2.03
2023-01-23T15:27:48.215Z,2.01
2023-01-23T15:34:33.948Z,2.06
2023-01-23T15:37:34.852Z,2.12
2023-01-23T15:40:25.789Z,2.19
2023-01-23T15:43:16.023Z,2.25
2023-01-23T15:45:56.227Z,2.29
2023-01-23T15:48:47.155Z,2.33
2023-01-23T15:52:17.516Z,2.34
2023-01-23T15:55:39.933Z,2.34
2023-01-23T15:59:20.193Z,2.30
2023-01-23T16:06:25.475Z,2.30
2023-01-23T16:09:37.180Z,2.25
2023-01-23T16:12:52.271Z,2.27
2023-01-23T16:40:42.436Z,2.25
2023-01-23T16:43:40.363Z,2.24
2023-01-23T16:46:33.307Z,2.22
2023-01-23T16:49:54.063Z,2.24
2023-01-23T16:52:40.100Z,2.25
2023-01-23T16:56:43.401Z,2.23
2023-01-23T17:14:08.096Z,3.88
2023-01-23T17:17:33.834Z,4.13
2023-01-23T17:20:39.183Z,3.60
2023-01-23T17:23:38.703Z,3.19
2023-01-23T17:26:25.167Z,2.96
2023-01-23T17:29:23.045Z,2.80
2023-01-23T17:33:02.603Z,2.62
2023-01-23T17:36:22.469Z,2.45
2023-01-23T17:44:04.805Z,2.30
2023-01-23T17:46:57.354Z,2.24
2023-01-23T17:50:13.994Z,2.22
2023-01-23T17:53:13.627Z,2.19
2023-01-23T17:58:57.539Z,2.22
2023-01-23T18:05:00.266Z,2.21
2023-01-23T18:08:09.040Z,2.19
2023-01-23T18:11:16.249Z,2.17
2023-01-23T18:15:25.564Z,2.17
2023-01-23T18:18:10.849Z,2.16
2023-01-23T18:21:36.716Z,2.19
2023-01-23T18:24:42.715Z,2.22
2023-01-23T18:27:40.518Z,2.22
2023-01-23T18:33:32.627Z,2.43
2023-01-23T18:45:05.409Z,2.18
2023-01-23T19:22:18.585Z,2.18
2023-01-23T19:25:27.090Z,2.18
2023-01-23T19:47:08.686Z,2.28
2023-01-23T19:50:59.931Z,2.28
2023-01-23T19:54:21.759Z,2.22
2023-01-23T19:57:25.626Z,2.26
2023-01-23T20:00:01.043Z,2.31
2023-01-23T20:02:51.883Z,2.34
2023-01-23T20:05:40.649Z,2.36
2023-01-23T20:08:58.124Z,2.36
2023-01-23T20:11:52.092Z,2.35
2023-01-23T20:15:08.053Z,2.35
2023-01-23T20:17:59.730Z,2.31
2023-01-23T20:20:41.873Z,2.28
2023-01-23T20:23:29.667Z,2.25
2023-01-23T20:26:05.686Z,2.26
2023-01-23T20:28:57.576Z,2.26
2023-01-23T20:31:44.533Z,2.26
2023-01-23T20:34:55.800Z,2.24
2023-01-23T20:37:46.262Z,2.24
2023-01-23T20:40:43.365Z,2.24
2023-01-23T20:43:34.364Z,2.18
2023-01-23T20:46:38.336Z,2.16
2023-01-23T20:49:26.508Z,2.16
2023-01-23T20:52:28.994Z,2.14
2023-01-23T20:55:30.544Z,2.13
2023-01-23T20:59:22.822Z,2.13
2023-01-23T21:02:39.187Z,2.04
2023-01-23T21:05:37.475Z,2.00
2023-01-23T21:08:29.182Z,2.00
2023-01-23T21:11:29.025Z,2.00
2023-01-23T21:14:22.511Z,2.02
2023-01-23T21:17:19.295Z,2.05
2023-01-23T21:20:02.560Z,2.08
2023-01-23T21:22:43.422Z,2.08
2023-01-23T21:25:41.633Z,2.06
2023-01-23T21:28:16.533Z,2.07
2023-01-23T21:31:33.603Z,2.05
2023-01-23T21:34:17.405Z,2.01
2023-01-23T21:37:13.161Z,1.99
2023-01-23T21:39:55.623Z,2.00
2023-01-23T21:42:53.104Z,1.99
2023-01-23T21:49:01.516Z,1.93
2023-01-23T21:51:59.415Z,1.94
2023-01-23T21:55:25.633Z,1.92
2023-01-23T21:58:25.725Z,1.88
2023-01-23T22:01:40.998Z,1.87
2023-01-23T22:04:30.247Z,1.80
2023-01-23T22:07:15.442Z,1.81
2023-01-23T22:09:57.413Z,1.82
2023-01-23T22:13:10.492Z,1.84
2023-01-23T22:20:22.803Z,1.83
2023-01-23T22:26:36.313Z,1.83
2023-01-23T22:29:24.294Z,1.86
2023-01-23T22:32:10.421Z,1.87
2023-01-23T22:34:56.378Z,1.88
2023-01-23T22:37:31.615Z,1.91
2023-01-23T22:40:05.802Z,1.92
2023-01-23T22:42:40.290Z,1.91
2023-01-23T22:45:18.159Z,1.90
2023-01-23T22:47:48.670Z,1.90
2023-01-23T22:50:32.165Z,1.89
2023-01-23T22:53:33.015Z,1.88
2023-01-23T22:56:07.258Z,1.86
2023-01-23T22:58:48.692Z,1.83
2023-01-23T23:01:25.939Z,1.84
2023-01-23T23:04:14.727Z,1.88
2023-01-23T23:06:53.321Z,1.91
2023-01-23T23:09:32.010Z,1.91
2023-01-23T23:12:19.844Z,1.91
2023-01-23T23:15:08.206Z,1.91
2023-01-23T23:18:25.076Z,1.90
2023-01-23T23:22:15.023Z,1.87
2023-01-23T23:24:57.203Z,1.85
2023-01-23T23:27:31.269Z,1.86
2023-01-23T23:30:19.832Z,1.86
2023-01-23T23:32:55.543Z,1.86
2023-01-23T23:35:25.838Z,1.86
2023-01-23T23:38:07.030Z,1.86
2023-01-23T23:41:02.236Z,1.88
2023-01-23T23:43:35.751Z,1.88
2023-01-23T23:46:08.849Z,1.87
2023-01-23T23:48:46.184Z,1.86
2023-01-23T23:51:23.054Z,1.85
2023-01-23T23:57:07.424Z,1.80
2023-01-23T23:59:58.521Z,1.82
