createdAt,value
2019-03-24T00:00:08.228Z,26.10
2019-03-24T00:02:37.331Z,28.77
2019-03-24T00:05:06.758Z,31.23
2019-03-24T00:07:35.729Z,30.57
2019-03-24T00:10:06.830Z,30.17
2019-03-24T00:12:35.804Z,38.50
2019-03-24T00:15:07.094Z,32.30
2019-03-24T00:17:36.075Z,36.60
2019-03-24T00:20:10.247Z,36.50
2019-03-24T00:22:39.597Z,33.97
2019-03-24T00:25:09.227Z,33.27
2019-03-24T00:27:38.327Z,32.23
2019-03-24T00:30:08.464Z,33.67
2019-03-24T00:32:37.481Z,33.67
2019-03-24T00:35:07.506Z,35.70
2019-03-24T00:37:36.485Z,30.10
2019-03-24T00:40:06.921Z,35.03
2019-03-24T00:42:36.159Z,34.43
2019-03-24T00:45:09.761Z,38.80
2019-03-24T00:47:38.758Z,35.80
2019-03-24T00:50:07.963Z,34.33
2019-03-24T00:52:37.015Z,36.63
2019-03-24T00:55:07.123Z,38.30
2019-03-24T00:57:37.590Z,36.20
2019-03-24T01:00:09.750Z,31.27
2019-03-24T01:02:38.722Z,33.27
2019-03-24T01:05:08.264Z,33.53
2019-03-24T01:07:37.294Z,34.87
2019-03-24T01:10:09.732Z,31.83
2019-03-24T01:12:38.770Z,33.67
2019-03-24T01:15:08.659Z,33.93
2019-03-24T01:17:38.671Z,35.63
2019-03-24T01:20:08.587Z,36.70
2019-03-24T01:22:37.674Z,37.30
2019-03-24T01:25:06.979Z,34.60
2019-03-24T01:27:35.966Z,37.23
2019-03-24T01:30:09.406Z,33.23
2019-03-24T01:32:38.374Z,36.03
2019-03-24T01:35:07.691Z,36.17
2019-03-24T01:37:36.653Z,35.10
2019-03-24T01:40:07.201Z,33.47
2019-03-24T01:42:36.158Z,34.37
2019-03-24T01:45:08.219Z,35.47
2019-03-24T01:47:37.257Z,35.20
2019-03-24T01:50:07.780Z,35.53
2019-03-24T01:52:37.467Z,31.23
2019-03-24T01:55:06.588Z,35.70
2019-03-24T01:57:35.558Z,32.47
2019-03-24T02:00:09.050Z,32.73
2019-03-24T02:02:38.102Z,36.17
2019-03-24T02:05:07.858Z,39.00
2019-03-24T02:07:36.830Z,37.57
2019-03-24T02:10:09.075Z,35.50
2019-03-24T02:12:38.126Z,35.93
2019-03-24T02:15:08.531Z,38.67
2019-03-24T02:17:37.517Z,32.80
2019-03-24T02:20:08.119Z,37.30
2019-03-24T02:22:37.179Z,31.53
2019-03-24T02:25:07.182Z,36.03
2019-03-24T02:27:36.166Z,33.53
2019-03-24T02:30:07.255Z,36.23
2019-03-24T02:32:36.310Z,36.47
2019-03-24T02:35:06.829Z,33.30
2019-03-24T02:37:36.154Z,38.37
2019-03-24T02:40:07.325Z,37.63
2019-03-24T02:42:36.395Z,39.93
2019-03-24T02:45:06.495Z,36.80
2019-03-24T02:47:35.548Z,36.30
2019-03-24T02:50:06.309Z,35.93
2019-03-24T02:52:35.288Z,35.03
2019-03-24T02:55:08.558Z,34.90
2019-03-24T02:57:37.610Z,33.87
2019-03-24T03:00:07.826Z,41.53
2019-03-24T03:02:36.798Z,41.53
2019-03-24T03:05:07.887Z,37.63
2019-03-24T03:07:37.150Z,36.60
2019-03-24T03:10:07.356Z,34.30
2019-03-24T03:12:36.329Z,39.03
2019-03-24T03:15:09.870Z,37.57
2019-03-24T03:17:39.060Z,36.47
2019-03-24T03:20:08.967Z,37.70
2019-03-24T03:22:37.974Z,33.13
2019-03-24T03:25:11.447Z,39.13
2019-03-24T03:27:40.499Z,36.20
2019-03-24T03:30:10.271Z,39.63
2019-03-24T03:32:39.321Z,37.27
2019-03-24T03:35:10.129Z,40.93
2019-03-24T03:37:39.116Z,41.87
2019-03-24T03:40:08.732Z,43.40
2019-03-24T03:42:39.147Z,42.10
2019-03-24T03:45:10.810Z,40.13
2019-03-24T03:47:40.263Z,43.03
2019-03-24T03:50:09.983Z,36.27
2019-03-24T03:52:39.026Z,41.93
2019-03-24T03:55:08.630Z,43.83
2019-03-24T03:57:37.607Z,39.73
2019-03-24T04:00:10.055Z,43.30
2019-03-24T04:02:39.099Z,39.77
2019-03-24T04:05:08.900Z,43.07
2019-03-24T04:07:37.878Z,40.27
2019-03-24T04:10:07.043Z,39.40
2019-03-24T04:12:36.010Z,44.10
2019-03-24T04:15:06.902Z,42.63
2019-03-24T04:17:35.958Z,38.40
2019-03-24T04:20:06.492Z,39.50
2019-03-24T04:22:35.537Z,38.80
2019-03-24T04:25:06.333Z,38.27
2019-03-24T04:27:35.315Z,41.57
2019-03-24T04:30:05.124Z,42.07
2019-03-24T04:32:34.158Z,43.00
2019-03-24T04:35:04.356Z,41.67
2019-03-24T04:37:33.477Z,42.90
2019-03-24T04:40:02.562Z,43.10
2019-03-24T04:42:31.531Z,43.07
2019-03-24T04:45:00.503Z,39.87
2019-03-24T04:47:29.544Z,43.23
2019-03-24T04:49:58.721Z,39.80
2019-03-24T04:52:27.706Z,38.97
2019-03-24T04:54:56.683Z,43.07
2019-03-24T04:57:25.661Z,40.07
2019-03-24T04:59:54.645Z,38.43
2019-03-24T05:02:23.683Z,45.70
2019-03-24T05:04:52.642Z,37.90
2019-03-24T05:07:21.902Z,40.67
2019-03-24T05:09:51.001Z,40.30
2019-03-24T05:12:19.982Z,45.37
2019-03-24T05:14:49.041Z,42.00
2019-03-24T05:17:26.682Z,47.30
2019-03-24T05:19:48.685Z,41.67
2019-03-24T05:22:17.677Z,38.73
2019-03-24T05:24:46.633Z,38.47
2019-03-24T05:27:15.626Z,41.50
2019-03-24T05:29:44.611Z,42.93
2019-03-24T05:32:13.733Z,40.70
2019-03-24T05:34:42.723Z,38.70
2019-03-24T05:37:12.635Z,37.97
2019-03-24T05:39:41.615Z,38.30
2019-03-24T05:42:10.683Z,41.47
2019-03-24T05:44:39.669Z,42.93
2019-03-24T05:47:08.726Z,40.33
2019-03-24T05:49:37.787Z,41.77
2019-03-24T05:52:06.821Z,42.70
2019-03-24T05:54:36.019Z,39.60
2019-03-24T05:57:04.991Z,46.27
2019-03-24T05:59:33.966Z,39.97
2019-03-24T06:02:02.926Z,43.20
2019-03-24T06:04:31.939Z,45.10
2019-03-24T06:07:01.078Z,46.60
2019-03-24T06:09:30.078Z,45.20
2019-03-24T06:11:59.158Z,43.63
2019-03-24T06:14:28.151Z,38.43
2019-03-24T06:16:57.252Z,41.03
2019-03-24T06:19:26.236Z,41.73
2019-03-24T06:21:55.202Z,38.90
2019-03-24T06:24:24.662Z,42.10
2019-03-24T06:26:53.835Z,44.90
2019-03-24T06:29:22.823Z,40.37
2019-03-24T06:31:51.782Z,39.03
2019-03-24T06:34:20.766Z,39.83
2019-03-24T06:36:49.750Z,42.80
2019-03-24T06:39:18.734Z,41.97
2019-03-24T06:41:47.742Z,40.67
2019-03-24T06:44:16.730Z,39.47
2019-03-24T06:46:45.731Z,40.90
2019-03-24T06:49:14.808Z,38.80
2019-03-24T06:51:43.770Z,39.90
2019-03-24T06:54:12.750Z,38.90
2019-03-24T06:56:41.732Z,43.83
2019-03-24T06:59:10.802Z,43.40
2019-03-24T07:01:39.774Z,46.37
2019-03-24T07:04:08.773Z,41.33
2019-03-24T07:06:37.737Z,44.13
2019-03-24T07:09:07.279Z,43.20
2019-03-24T07:11:36.258Z,45.33
2019-03-24T07:14:05.243Z,41.17
2019-03-24T07:16:34.215Z,43.50
2019-03-24T07:19:03.277Z,45.43
2019-03-24T07:21:32.247Z,45.07
2019-03-24T07:24:01.219Z,48.63
2019-03-24T07:26:30.238Z,43.83
2019-03-24T07:28:59.368Z,43.97
2019-03-24T07:31:28.350Z,42.00
2019-03-24T07:33:57.329Z,48.97
2019-03-24T07:36:26.323Z,45.97
2019-03-24T07:38:55.305Z,42.87
2019-03-24T07:41:24.303Z,43.87
2019-03-24T07:43:53.337Z,44.80
2019-03-24T07:46:22.332Z,44.77
2019-03-24T07:48:51.298Z,43.33
2019-03-24T07:51:20.292Z,43.77
2019-03-24T07:53:49.264Z,46.93
2019-03-24T07:56:18.271Z,44.63
2019-03-24T07:58:47.302Z,43.90
2019-03-24T08:01:16.351Z,42.27
2019-03-24T08:03:45.325Z,46.33
2019-03-24T08:06:14.336Z,46.80
2019-03-24T08:08:44.507Z,43.53
2019-03-24T08:11:13.938Z,48.23
2019-03-24T08:13:53.306Z,48.10
2019-03-24T08:16:13.780Z,44.97
2019-03-24T08:18:42.771Z,43.00
2019-03-24T08:21:11.773Z,40.20
2019-03-24T08:23:40.759Z,49.40
2019-03-24T08:26:09.781Z,43.23
2019-03-24T08:28:38.778Z,41.90
2019-03-24T08:31:08.005Z,39.53
2019-03-24T08:33:36.958Z,41.93
2019-03-24T08:36:06.125Z,38.67
2019-03-24T08:38:35.182Z,43.73
2019-03-24T08:41:04.386Z,39.83
2019-03-24T08:43:33.373Z,39.37
2019-03-24T08:46:02.429Z,40.90
2019-03-24T08:48:40.442Z,34.47
2019-03-24T08:51:02.130Z,39.57
2019-03-24T08:53:31.291Z,37.63
2019-03-24T08:56:00.268Z,34.60
2019-03-24T08:58:29.252Z,36.17
2019-03-24T09:00:58.355Z,40.73
2019-03-24T09:03:27.328Z,39.33
2019-03-24T09:05:56.345Z,37.53
2019-03-24T09:08:25.306Z,38.63
2019-03-24T09:10:54.354Z,33.60
2019-03-24T09:13:23.416Z,39.30
2019-03-24T09:15:52.499Z,40.20
2019-03-24T09:18:21.607Z,37.57
2019-03-24T09:20:50.647Z,39.00
2019-03-24T09:23:19.645Z,34.30
2019-03-24T09:25:48.649Z,34.97
2019-03-24T09:28:17.686Z,35.50
2019-03-24T09:30:46.676Z,34.87
2019-03-24T09:33:15.666Z,37.37
2019-03-24T09:35:44.877Z,38.83
2019-03-24T09:38:13.973Z,35.43
2019-03-24T09:40:42.955Z,39.30
2019-03-24T09:43:11.950Z,42.30
2019-03-24T09:45:40.944Z,35.43
2019-03-24T09:48:10.146Z,41.80
2019-03-24T09:50:39.127Z,45.67
2019-03-24T09:53:08.275Z,37.87
2019-03-24T09:55:37.248Z,34.13
2019-03-24T09:58:06.263Z,36.27
2019-03-24T10:00:35.436Z,35.57
2019-03-24T10:03:04.689Z,38.33
2019-03-24T10:05:33.661Z,35.13
2019-03-24T10:08:02.666Z,33.90
2019-03-24T10:10:31.650Z,38.47
2019-03-24T10:13:00.620Z,33.37
2019-03-24T10:15:29.603Z,36.23
2019-03-24T10:17:58.594Z,34.40
2019-03-24T10:20:27.584Z,34.73
2019-03-24T10:22:56.662Z,34.30
2019-03-24T10:25:25.652Z,33.37
2019-03-24T10:27:54.639Z,36.73
2019-03-24T10:30:23.611Z,33.00
2019-03-24T10:32:52.603Z,32.50
2019-03-24T10:35:21.570Z,35.17
2019-03-24T10:37:50.568Z,36.13
2019-03-24T10:40:28.081Z,35.27
2019-03-24T10:42:50.306Z,36.07
2019-03-24T10:45:19.278Z,33.80
2019-03-24T10:47:48.346Z,31.53
2019-03-24T10:50:17.457Z,34.53
2019-03-24T10:52:46.443Z,31.93
2019-03-24T10:55:15.489Z,36.47
2019-03-24T10:57:44.482Z,34.07
2019-03-24T11:00:14.530Z,31.40
2019-03-24T11:02:43.492Z,36.13
2019-03-24T11:05:12.567Z,36.60
2019-03-24T11:07:41.563Z,35.53
2019-03-24T11:10:11.277Z,35.20
2019-03-24T11:12:40.270Z,34.23
2019-03-24T11:15:10.097Z,32.80
2019-03-24T11:17:39.147Z,33.43
2019-03-24T11:20:08.939Z,35.80
2019-03-24T11:22:37.982Z,33.00
2019-03-24T11:25:08.770Z,33.10
2019-03-24T11:27:37.991Z,36.40
2019-03-24T11:30:09.788Z,31.83
2019-03-24T11:32:39.100Z,37.23
2019-03-24T11:35:08.840Z,36.47
2019-03-24T11:37:37.817Z,43.07
2019-03-24T11:40:07.834Z,34.47
2019-03-24T11:42:56.150Z,40.83
2019-03-24T11:45:25.150Z,34.70
2019-03-24T11:47:54.123Z,33.73
2019-03-24T11:50:23.095Z,27.93
2019-03-24T11:52:52.085Z,29.63
2019-03-24T11:55:21.082Z,26.87
2019-03-24T11:57:51.506Z,29.80
2019-03-24T12:00:23.971Z,24.57
2019-03-24T12:02:52.963Z,26.37
2019-03-24T12:05:21.942Z,26.17
2019-03-24T12:07:50.908Z,25.97
2019-03-24T12:10:20.035Z,27.03
2019-03-24T12:12:49.018Z,28.50
2019-03-24T12:15:18.000Z,26.83
2019-03-24T12:17:46.998Z,25.83
2019-03-24T12:20:16.102Z,26.83
2019-03-24T12:22:45.084Z,26.73
2019-03-24T12:25:14.182Z,27.60
2019-03-24T12:27:43.144Z,28.97
2019-03-24T12:30:12.881Z,25.83
2019-03-24T12:32:41.933Z,27.93
2019-03-24T12:35:11.264Z,24.83
2019-03-24T12:37:40.307Z,25.10
2019-03-24T12:40:10.427Z,25.70
2019-03-24T12:42:39.518Z,26.50
2019-03-24T12:45:10.626Z,25.37
2019-03-24T12:47:39.657Z,21.50
2019-03-24T12:50:10.367Z,29.83
2019-03-24T12:52:39.551Z,28.90
2019-03-24T12:55:08.893Z,26.80
2019-03-24T12:57:37.948Z,25.77
2019-03-24T13:00:11.901Z,27.27
2019-03-24T13:02:40.897Z,26.90
2019-03-24T13:05:10.459Z,27.20
2019-03-24T13:07:39.425Z,29.10
2019-03-24T13:10:09.278Z,27.10
2019-03-24T13:12:38.310Z,27.20
2019-03-24T13:15:08.238Z,28.80
2019-03-24T13:17:37.295Z,28.03
2019-03-24T13:20:20.136Z,28.00
2019-03-24T13:22:40.483Z,25.63
2019-03-24T13:25:09.714Z,29.10
2019-03-24T13:27:38.711Z,32.57
2019-03-24T13:30:07.968Z,26.30
2019-03-24T13:32:36.930Z,29.33
2019-03-24T13:35:06.071Z,30.23
2019-03-24T13:37:35.047Z,26.33
2019-03-24T13:40:04.775Z,28.57
2019-03-24T13:42:33.755Z,26.07
2019-03-24T13:45:02.777Z,26.60
2019-03-24T13:47:31.743Z,25.77
2019-03-24T13:50:00.750Z,24.23
2019-03-24T13:52:29.700Z,23.53
2019-03-24T13:54:58.692Z,26.47
2019-03-24T13:57:27.666Z,26.47
2019-03-24T13:59:56.718Z,25.33
2019-03-24T14:02:25.788Z,25.30
2019-03-24T14:04:54.779Z,22.03
2019-03-24T14:07:23.811Z,25.53
2019-03-24T14:09:52.803Z,24.73
2019-03-24T14:12:21.864Z,23.60
2019-03-24T14:14:50.839Z,27.00
2019-03-24T14:17:19.818Z,22.97
2019-03-24T14:19:48.857Z,23.17
2019-03-24T14:22:17.832Z,22.33
2019-03-24T14:24:46.819Z,25.17
2019-03-24T14:27:15.795Z,26.93
2019-03-24T14:29:44.774Z,25.93
2019-03-24T14:32:13.758Z,21.57
2019-03-24T14:34:42.756Z,22.53
2019-03-24T14:37:11.922Z,21.77
2019-03-24T14:39:41.053Z,25.03
2019-03-24T14:42:10.050Z,24.53
2019-03-24T14:44:39.042Z,23.00
2019-03-24T14:47:08.161Z,23.33
2019-03-24T14:49:37.185Z,21.53
2019-03-24T14:52:06.167Z,23.60
2019-03-24T14:54:35.158Z,21.63
2019-03-24T14:57:04.199Z,21.27
2019-03-24T14:59:33.207Z,23.30
2019-03-24T15:02:02.208Z,21.77
2019-03-24T15:04:31.206Z,17.87
2019-03-24T15:07:00.194Z,18.53
2019-03-24T15:09:29.186Z,16.70
2019-03-24T15:11:58.190Z,19.87
2019-03-24T15:14:27.282Z,18.37
2019-03-24T15:16:56.288Z,17.63
2019-03-24T15:19:25.352Z,19.23
2019-03-24T15:21:54.355Z,18.17
2019-03-24T15:24:23.316Z,16.10
2019-03-24T15:26:52.299Z,15.83
2019-03-24T15:29:21.332Z,15.07
2019-03-24T15:31:50.402Z,15.80
2019-03-24T15:34:19.382Z,15.73
2019-03-24T15:36:48.431Z,14.67
2019-03-24T15:39:17.414Z,15.27
2019-03-24T15:41:46.498Z,18.97
2019-03-24T15:44:15.565Z,14.90
2019-03-24T15:46:44.626Z,16.90
2019-03-24T15:49:13.598Z,14.87
2019-03-24T15:51:42.605Z,15.37
2019-03-24T15:54:13.432Z,14.40
2019-03-24T15:56:42.257Z,12.70
2019-03-24T15:59:11.242Z,13.23
2019-03-24T16:01:40.223Z,10.80
2019-03-24T16:04:09.261Z,12.20
2019-03-24T16:06:38.242Z,14.30
2019-03-24T16:09:08.157Z,13.20
2019-03-24T16:11:37.211Z,14.60
2019-03-24T16:14:06.260Z,13.13
2019-03-24T16:16:35.267Z,12.23
2019-03-24T16:19:04.294Z,13.47
2019-03-24T16:21:33.295Z,14.47
2019-03-24T16:24:02.290Z,17.77
2019-03-24T16:26:31.298Z,15.53
2019-03-24T16:29:00.262Z,12.90
2019-03-24T16:31:29.247Z,14.17
2019-03-24T16:33:58.223Z,15.60
2019-03-24T16:36:27.217Z,11.97
2019-03-24T16:39:03.463Z,12.90
2019-03-24T16:41:26.884Z,12.33
2019-03-24T16:43:56.001Z,12.77
2019-03-24T16:46:24.991Z,14.23
2019-03-24T16:48:53.960Z,14.90
2019-03-24T16:51:22.948Z,17.07
2019-03-24T16:53:52.007Z,13.13
2019-03-24T16:56:21.076Z,13.17
2019-03-24T16:58:50.122Z,14.20
2019-03-24T17:01:19.119Z,14.27
2019-03-24T17:03:48.092Z,14.80
2019-03-24T17:06:17.150Z,12.13
2019-03-24T17:08:46.126Z,13.63
2019-03-24T17:11:15.115Z,12.23
2019-03-24T17:13:44.094Z,13.43
2019-03-24T17:16:13.088Z,12.27
2019-03-24T17:18:42.079Z,11.77
2019-03-24T17:21:11.055Z,11.63
2019-03-24T17:23:40.036Z,14.87
2019-03-24T17:26:09.026Z,14.13
2019-03-24T17:28:37.991Z,10.57
2019-03-24T17:31:07.086Z,13.17
2019-03-24T17:33:36.067Z,13.80
2019-03-24T17:36:05.200Z,14.80
2019-03-24T17:38:34.237Z,13.50
2019-03-24T17:41:03.229Z,17.17
2019-03-24T17:43:32.215Z,40.87
2019-03-24T17:46:01.302Z,36.13
2019-03-24T17:48:30.310Z,23.50
2019-03-24T17:50:59.309Z,21.93
2019-03-24T17:53:28.358Z,26.23
2019-03-24T17:55:57.464Z,23.47
2019-03-24T17:58:26.471Z,24.77
2019-03-24T18:00:57.387Z,25.43
2019-03-24T18:03:26.486Z,29.90
2019-03-24T18:05:55.533Z,27.47
2019-03-24T18:08:24.585Z,26.03
2019-03-24T18:10:53.573Z,26.23
2019-03-24T18:13:22.638Z,23.17
2019-03-24T18:15:51.613Z,20.93
2019-03-24T18:18:20.636Z,26.83
2019-03-24T18:20:49.613Z,26.17
2019-03-24T18:23:18.644Z,24.10
2019-03-24T18:25:47.674Z,26.20
2019-03-24T18:28:16.751Z,22.03
2019-03-24T18:30:45.880Z,23.70
2019-03-24T18:33:14.955Z,25.07
2019-03-24T18:35:44.113Z,20.43
2019-03-24T18:38:13.163Z,22.33
2019-03-24T18:40:42.127Z,21.50
2019-03-24T18:43:11.206Z,18.70
2019-03-24T18:45:40.198Z,22.03
2019-03-24T18:48:09.243Z,20.67
2019-03-24T18:50:38.307Z,19.87
2019-03-24T18:53:07.455Z,22.20
2019-03-24T18:55:36.446Z,20.57
2019-03-24T18:58:05.531Z,22.37
2019-03-24T19:00:34.501Z,18.93
2019-03-24T19:03:03.571Z,21.93
2019-03-24T19:05:35.064Z,20.27
2019-03-24T19:08:03.344Z,19.43
2019-03-24T19:10:32.336Z,21.10
2019-03-24T19:13:01.357Z,22.57
2019-03-24T19:15:30.390Z,21.07
2019-03-24T19:17:59.554Z,18.60
2019-03-24T19:20:28.516Z,21.03
2019-03-24T19:22:57.511Z,20.73
2019-03-24T19:25:26.492Z,21.77
2019-03-24T19:27:55.565Z,19.87
2019-03-24T19:30:36.220Z,22.60
2019-03-24T19:33:05.854Z,22.43
2019-03-24T19:35:34.981Z,22.63
2019-03-24T19:38:04.050Z,23.13
2019-03-24T19:40:33.496Z,16.37
2019-03-24T19:43:02.592Z,17.50
2019-03-24T19:45:31.596Z,16.57
2019-03-24T19:48:00.723Z,18.80
2019-03-24T19:50:29.710Z,16.70
2019-03-24T19:52:58.781Z,18.30
2019-03-24T19:55:27.758Z,19.37
2019-03-24T19:57:56.763Z,14.83
2019-03-24T20:00:25.791Z,13.60
2019-03-24T20:02:54.807Z,12.70
2019-03-24T20:05:23.787Z,11.10
2019-03-24T20:07:52.774Z,12.50
2019-03-24T20:10:21.772Z,11.40
2019-03-24T20:12:50.746Z,8.67
2019-03-24T20:15:19.802Z,12.07
2019-03-24T20:17:48.787Z,8.13
2019-03-24T20:20:17.927Z,11.60
2019-03-24T20:22:55.922Z,9.60
2019-03-24T20:25:17.671Z,10.43
2019-03-24T20:27:46.656Z,9.13
2019-03-24T20:30:16.269Z,9.13
2019-03-24T20:32:45.562Z,7.17
2019-03-24T20:35:14.708Z,8.63
2019-03-24T20:37:43.770Z,9.57
2019-03-24T20:40:12.731Z,7.13
2019-03-24T20:42:41.702Z,11.17
2019-03-24T20:45:11.343Z,7.17
2019-03-24T20:47:40.394Z,9.80
2019-03-24T20:50:09.812Z,9.27
2019-03-24T20:52:38.960Z,5.30
2019-03-24T20:55:08.078Z,10.40
2019-03-24T20:57:37.062Z,9.70
2019-03-24T21:00:07.364Z,7.00
2019-03-24T21:02:36.358Z,5.73
2019-03-24T21:05:06.467Z,6.73
2019-03-24T21:07:35.471Z,5.97
2019-03-24T21:10:06.386Z,14.87
2019-03-24T21:12:36.091Z,7.53
2019-03-24T21:15:07.595Z,8.97
2019-03-24T21:17:36.666Z,7.50
2019-03-24T21:20:07.493Z,6.43
2019-03-24T21:22:36.623Z,5.80
2019-03-24T21:25:07.195Z,9.57
2019-03-24T21:27:36.268Z,9.43
2019-03-24T21:30:09.472Z,8.37
2019-03-24T21:32:38.453Z,6.53
2019-03-24T21:35:07.789Z,6.00
2019-03-24T21:37:36.788Z,7.57
2019-03-24T21:40:09.120Z,6.00
2019-03-24T21:42:38.108Z,6.77
2019-03-24T21:45:08.692Z,8.43
2019-03-24T21:47:37.745Z,8.57
2019-03-24T21:50:07.489Z,6.60
2019-03-24T21:52:36.455Z,6.60
2019-03-24T21:55:07.075Z,8.03
2019-03-24T21:57:36.038Z,4.57
2019-03-24T22:00:08.719Z,8.13
2019-03-24T22:02:37.688Z,7.43
2019-03-24T22:05:06.928Z,5.70
2019-03-24T22:07:35.895Z,5.20
2019-03-24T22:10:08.152Z,7.77
2019-03-24T22:12:37.118Z,10.10
2019-03-24T22:15:08.321Z,9.03
2019-03-24T22:17:37.297Z,5.93
2019-03-24T22:20:07.423Z,9.03
2019-03-24T22:22:36.446Z,6.87
2019-03-24T22:25:06.785Z,7.77
2019-03-24T22:27:35.746Z,5.50
2019-03-24T22:30:07.404Z,6.37
2019-03-24T22:32:36.378Z,6.20
2019-03-24T22:35:06.804Z,6.30
2019-03-24T22:37:35.784Z,9.67
2019-03-24T22:40:09.753Z,8.40
2019-03-24T22:42:38.719Z,8.10
2019-03-24T22:45:08.173Z,7.90
2019-03-24T22:47:37.160Z,8.23
2019-03-24T22:50:07.942Z,8.90
2019-03-24T22:52:37.262Z,8.57
2019-03-24T22:55:07.969Z,11.47
2019-03-24T22:57:36.939Z,6.23
2019-03-24T23:00:13.376Z,7.33
2019-03-24T23:02:42.518Z,6.03
2019-03-24T23:05:11.634Z,9.13
2019-03-24T23:07:40.606Z,6.03
2019-03-24T23:10:09.667Z,8.33
2019-03-24T23:12:38.625Z,6.77
2019-03-24T23:15:07.747Z,6.03
2019-03-24T23:17:36.778Z,7.80
2019-03-24T23:20:06.840Z,9.03
2019-03-24T23:22:35.801Z,5.20
2019-03-24T23:25:06.741Z,6.00
2019-03-24T23:27:35.686Z,8.53
2019-03-24T23:30:06.971Z,9.13
2019-03-24T23:32:36.014Z,8.57
2019-03-24T23:35:06.744Z,10.87
2019-03-24T23:37:35.706Z,6.70
2019-03-24T23:40:06.691Z,6.43
2019-03-24T23:42:35.722Z,4.83
2019-03-24T23:45:07.310Z,9.20
2019-03-24T23:47:36.350Z,7.93
2019-03-24T23:50:07.259Z,4.87
2019-03-24T23:52:36.211Z,6.93
2019-03-24T23:55:06.739Z,7.93
2019-03-24T23:57:35.698Z,5.60
