createdAt,value
2017-10-05T00:01:37.196Z,49.43
2017-10-05T00:03:39.648Z,49.44
2017-10-05T00:05:42.099Z,49.43
2017-10-05T00:07:44.564Z,49.43
2017-10-05T00:09:47.010Z,49.43
2017-10-05T00:11:49.553Z,49.44
2017-10-05T00:13:52.036Z,49.44
2017-10-05T00:15:54.480Z,49.44
2017-10-05T00:17:56.919Z,49.45
2017-10-05T00:19:59.382Z,49.45
2017-10-05T00:22:01.832Z,49.45
2017-10-05T00:24:04.264Z,49.46
2017-10-05T00:26:06.740Z,49.45
2017-10-05T00:28:09.184Z,49.45
2017-10-05T00:30:11.731Z,49.41
2017-10-05T00:32:14.203Z,49.42
2017-10-05T00:34:16.644Z,49.42
2017-10-05T00:36:19.080Z,49.41
2017-10-05T00:38:21.712Z,49.41
2017-10-05T00:40:24.154Z,49.41
2017-10-05T00:42:26.597Z,49.41
2017-10-05T00:44:29.052Z,49.41
2017-10-05T00:46:31.560Z,49.42
2017-10-05T00:48:34.028Z,49.41
2017-10-05T00:50:36.501Z,49.42
2017-10-05T00:52:38.946Z,49.41
2017-10-05T00:54:41.435Z,49.41
2017-10-05T00:56:43.899Z,49.42
2017-10-05T00:58:46.394Z,49.41
2017-10-05T01:00:48.854Z,49.40
2017-10-05T01:02:51.322Z,49.42
2017-10-05T01:04:53.793Z,49.41
2017-10-05T01:06:56.249Z,49.41
2017-10-05T01:08:58.765Z,49.40
2017-10-05T01:11:01.202Z,49.41
2017-10-05T01:13:03.640Z,49.41
2017-10-05T01:15:06.117Z,49.41
2017-10-05T01:17:08.544Z,49.40
2017-10-05T01:19:11.003Z,49.41
2017-10-05T01:21:13.462Z,49.41
2017-10-05T01:23:15.994Z,49.41
2017-10-05T01:25:18.444Z,49.42
2017-10-05T01:27:20.906Z,49.41
2017-10-05T01:29:23.356Z,49.41
2017-10-05T01:31:25.822Z,49.41
2017-10-05T01:33:28.280Z,49.39
2017-10-05T01:35:30.741Z,49.39
2017-10-05T01:37:33.179Z,49.39
2017-10-05T01:39:35.704Z,49.39
2017-10-05T01:41:38.153Z,49.35
2017-10-05T01:43:40.599Z,49.38
2017-10-05T01:45:43.081Z,49.38
2017-10-05T01:47:45.528Z,49.38
2017-10-05T01:49:47.985Z,49.38
2017-10-05T01:51:50.461Z,49.38
2017-10-05T01:53:52.921Z,49.38
2017-10-05T01:55:55.369Z,49.38
2017-10-05T01:57:57.831Z,49.38
2017-10-05T02:00:00.272Z,49.38
2017-10-05T02:02:02.727Z,49.38
2017-10-05T02:04:05.224Z,49.38
2017-10-05T02:06:07.677Z,49.38
2017-10-05T02:08:10.212Z,49.39
2017-10-05T02:10:12.681Z,49.37
2017-10-05T02:12:15.123Z,49.38
2017-10-05T02:14:17.562Z,49.37
2017-10-05T02:16:20.072Z,49.33
2017-10-05T02:18:22.509Z,49.34
2017-10-05T02:20:24.971Z,49.35
2017-10-05T02:22:27.432Z,49.36
2017-10-05T02:24:29.876Z,49.37
2017-10-05T02:26:32.329Z,49.38
2017-10-05T02:28:34.809Z,49.36
2017-10-05T02:30:37.251Z,49.35
2017-10-05T02:32:39.689Z,49.34
2017-10-05T02:34:42.212Z,49.33
2017-10-05T02:36:44.692Z,49.33
2017-10-05T02:38:47.216Z,49.32
2017-10-05T02:40:49.921Z,49.32
2017-10-05T02:42:52.392Z,49.32
2017-10-05T02:44:54.914Z,49.31
2017-10-05T02:46:57.375Z,49.31
2017-10-05T02:48:59.812Z,49.32
2017-10-05T02:51:02.367Z,49.31
2017-10-05T02:53:04.845Z,49.30
2017-10-05T02:55:07.301Z,49.29
2017-10-05T02:57:09.740Z,49.27
2017-10-05T02:59:12.200Z,49.29
2017-10-05T03:01:14.657Z,49.29
2017-10-05T03:03:17.100Z,49.29
2017-10-05T03:05:19.568Z,49.29
2017-10-05T03:07:22.007Z,49.31
2017-10-05T03:09:24.481Z,49.31
2017-10-05T03:11:26.948Z,49.29
2017-10-05T03:13:29.419Z,49.28
2017-10-05T03:15:31.923Z,49.27
2017-10-05T03:17:34.388Z,49.26
2017-10-05T03:19:36.852Z,49.27
2017-10-05T03:21:39.286Z,49.28
2017-10-05T03:23:41.741Z,49.29
2017-10-05T03:25:44.184Z,49.29
2017-10-05T03:27:46.632Z,49.30
2017-10-05T03:29:49.089Z,49.30
2017-10-05T03:31:51.532Z,49.29
2017-10-05T03:33:53.962Z,49.27
2017-10-05T03:35:56.421Z,49.28
2017-10-05T03:37:58.875Z,49.26
2017-10-05T03:40:01.360Z,49.25
2017-10-05T03:42:03.928Z,49.24
2017-10-05T03:44:06.381Z,49.22
2017-10-05T03:46:08.829Z,49.23
2017-10-05T03:48:11.294Z,49.24
2017-10-05T03:50:13.740Z,49.23
2017-10-05T03:52:16.181Z,49.23
2017-10-05T03:54:18.704Z,49.22
2017-10-05T03:56:21.157Z,49.23
2017-10-05T03:58:23.594Z,49.23
2017-10-05T04:00:26.050Z,49.21
2017-10-05T04:02:28.496Z,49.22
2017-10-05T04:04:30.932Z,49.21
2017-10-05T04:06:33.417Z,49.23
2017-10-05T04:08:35.867Z,49.23
2017-10-05T04:10:38.309Z,49.23
2017-10-05T04:12:40.775Z,49.23
2017-10-05T04:14:43.210Z,49.23
2017-10-05T04:16:45.653Z,49.25
2017-10-05T04:18:48.290Z,49.24
2017-10-05T04:20:50.722Z,49.25
2017-10-05T04:22:53.292Z,49.26
2017-10-05T04:24:55.772Z,49.26
2017-10-05T04:26:58.216Z,49.26
2017-10-05T04:29:00.654Z,49.27
2017-10-05T04:31:03.125Z,49.27
2017-10-05T04:33:05.569Z,49.26
2017-10-05T04:35:08.047Z,49.25
2017-10-05T04:37:10.511Z,49.24
2017-10-05T04:39:12.945Z,49.24
2017-10-05T04:41:15.393Z,49.24
2017-10-05T04:43:18.034Z,49.24
2017-10-05T04:45:20.507Z,49.24
2017-10-05T04:47:22.952Z,49.25
2017-10-05T04:49:25.413Z,49.25
2017-10-05T04:51:27.870Z,49.25
2017-10-05T04:53:30.313Z,49.27
2017-10-05T04:55:32.845Z,49.27
2017-10-05T04:57:35.280Z,49.27
2017-10-05T04:59:37.723Z,49.28
2017-10-05T05:01:40.276Z,49.28
2017-10-05T05:03:42.716Z,49.28
2017-10-05T05:05:45.263Z,49.29
2017-10-05T05:07:47.729Z,49.29
2017-10-05T05:09:50.179Z,49.30
2017-10-05T05:11:52.632Z,49.30
2017-10-05T05:13:55.110Z,49.31
2017-10-05T05:15:57.615Z,49.31
2017-10-05T05:18:00.055Z,49.32
2017-10-05T05:20:02.522Z,49.33
2017-10-05T05:22:04.949Z,49.34
2017-10-05T05:24:07.392Z,49.35
2017-10-05T05:26:09.862Z,49.35
2017-10-05T05:28:12.309Z,49.36
2017-10-05T05:30:14.748Z,49.38
2017-10-05T05:32:17.318Z,49.40
2017-10-05T05:34:19.756Z,49.41
2017-10-05T05:36:22.257Z,49.41
2017-10-05T05:38:24.737Z,49.41
2017-10-05T05:40:27.200Z,49.41
2017-10-05T05:42:29.680Z,49.42
2017-10-05T05:44:32.236Z,49.42
2017-10-05T05:46:34.769Z,49.42
2017-10-05T05:48:37.215Z,49.42
2017-10-05T05:50:39.751Z,49.44
2017-10-05T05:52:42.232Z,49.60
2017-10-05T05:54:44.693Z,49.61
2017-10-05T05:56:47.163Z,49.58
2017-10-05T05:58:49.604Z,49.59
2017-10-05T06:00:52.076Z,49.65
2017-10-05T06:02:54.634Z,49.59
2017-10-05T06:04:57.108Z,49.58
2017-10-05T06:06:59.587Z,49.55
2017-10-05T06:09:02.044Z,49.51
2017-10-05T06:11:04.480Z,49.48
2017-10-05T06:13:06.932Z,49.45
2017-10-05T06:15:09.504Z,49.46
2017-10-05T06:17:12.905Z,49.46
2017-10-05T06:19:15.363Z,49.43
2017-10-05T06:21:17.831Z,49.42
2017-10-05T06:23:20.289Z,49.44
2017-10-05T06:25:22.794Z,49.44
2017-10-05T06:27:25.245Z,49.42
2017-10-05T06:29:27.736Z,49.39
2017-10-05T06:31:30.224Z,49.39
2017-10-05T06:33:32.681Z,49.37
2017-10-05T06:35:35.139Z,49.33
2017-10-05T06:37:37.581Z,49.31
2017-10-05T06:39:40.067Z,49.32
2017-10-05T06:41:42.525Z,49.31
2017-10-05T06:43:44.993Z,49.37
2017-10-05T06:45:47.603Z,49.33
2017-10-05T06:47:50.103Z,49.37
2017-10-05T06:49:52.556Z,49.36
2017-10-05T06:51:55.123Z,49.29
2017-10-05T06:53:57.573Z,49.27
2017-10-05T06:56:00.142Z,49.23
2017-10-05T06:58:02.728Z,49.23
2017-10-05T07:00:05.177Z,49.22
2017-10-05T07:02:07.612Z,49.31
2017-10-05T07:04:10.086Z,49.24
2017-10-05T07:06:12.645Z,49.21
2017-10-05T07:08:15.090Z,49.20
2017-10-05T07:10:17.544Z,49.17
2017-10-05T07:12:20.005Z,49.15
2017-10-05T07:14:22.457Z,49.13
2017-10-05T07:16:24.957Z,49.12
2017-10-05T07:18:27.408Z,49.11
2017-10-05T07:20:29.860Z,49.10
2017-10-05T07:22:32.345Z,49.13
2017-10-05T07:24:34.781Z,49.16
2017-10-05T07:26:37.236Z,49.12
2017-10-05T07:28:39.705Z,49.15
2017-10-05T07:30:42.147Z,49.18
2017-10-05T07:32:44.591Z,49.21
2017-10-05T07:34:47.070Z,49.20
2017-10-05T07:36:49.508Z,49.19
2017-10-05T07:38:51.977Z,49.19
2017-10-05T07:40:54.503Z,49.19
2017-10-05T07:42:57.041Z,49.19
2017-10-05T07:44:59.502Z,49.18
2017-10-05T07:47:02.185Z,49.18
2017-10-05T07:49:04.699Z,49.19
2017-10-05T07:51:07.158Z,49.18
2017-10-05T07:53:09.648Z,49.20
2017-10-05T07:55:12.166Z,49.43
2017-10-05T07:57:14.608Z,49.43
2017-10-05T07:59:17.073Z,49.53
2017-10-05T08:01:19.505Z,49.54
2017-10-05T08:03:21.979Z,49.50
2017-10-05T08:05:24.440Z,49.48
2017-10-05T08:07:26.892Z,49.50
2017-10-05T08:09:29.345Z,49.50
2017-10-05T08:11:31.802Z,49.49
2017-10-05T08:13:34.303Z,49.53
2017-10-05T08:15:36.781Z,49.52
2017-10-05T08:17:39.288Z,49.59
2017-10-05T08:19:41.721Z,49.81
2017-10-05T08:21:44.158Z,50.02
2017-10-05T08:23:46.660Z,49.72
2017-10-05T08:25:49.105Z,49.84
2017-10-05T08:27:52.006Z,49.85
2017-10-05T08:29:54.507Z,49.84
2017-10-05T08:31:57.866Z,49.84
2017-10-05T08:34:00.323Z,49.82
2017-10-05T08:36:02.783Z,49.96
2017-10-05T08:38:05.227Z,50.11
2017-10-05T08:40:07.786Z,50.02
2017-10-05T08:42:10.313Z,49.98
2017-10-05T08:44:12.779Z,50.00
2017-10-05T08:46:15.232Z,50.03
2017-10-05T08:48:17.828Z,50.03
2017-10-05T08:50:20.299Z,50.06
2017-10-05T08:52:22.743Z,50.02
2017-10-05T08:54:25.202Z,50.11
2017-10-05T08:56:27.863Z,50.08
2017-10-05T08:58:30.304Z,50.16
2017-10-05T09:00:32.801Z,50.22
2017-10-05T09:02:35.242Z,50.30
2017-10-05T09:04:37.717Z,50.31
2017-10-05T09:06:40.215Z,50.32
2017-10-05T09:08:42.677Z,50.29
2017-10-05T09:10:45.117Z,50.34
2017-10-05T09:12:47.633Z,50.23
2017-10-05T09:14:50.724Z,50.21
2017-10-05T09:16:53.168Z,50.22
2017-10-05T09:18:55.645Z,50.22
2017-10-05T09:20:58.083Z,50.23
2017-10-05T09:23:00.576Z,50.26
2017-10-05T09:25:03.082Z,50.29
2017-10-05T09:27:05.589Z,50.28
2017-10-05T09:29:08.782Z,50.28
2017-10-05T09:31:11.337Z,50.26
2017-10-05T09:33:13.821Z,50.27
2017-10-05T09:35:16.342Z,50.26
2017-10-05T09:37:19.001Z,50.29
2017-10-05T09:39:21.511Z,50.26
2017-10-05T09:41:23.967Z,50.25
2017-10-05T09:43:26.559Z,50.33
2017-10-05T09:45:29.004Z,50.32
2017-10-05T09:47:31.443Z,50.42
2017-10-05T09:49:33.992Z,50.47
2017-10-05T09:51:36.443Z,50.60
2017-10-05T09:53:39.292Z,50.67
2017-10-05T09:55:41.800Z,50.63
2017-10-05T09:57:44.291Z,50.57
2017-10-05T09:59:46.738Z,50.56
2017-10-05T10:01:49.209Z,50.55
2017-10-05T10:03:51.665Z,50.53
2017-10-05T10:05:54.112Z,50.53
2017-10-05T10:07:56.582Z,50.55
2017-10-05T10:09:59.097Z,50.51
2017-10-05T10:12:01.555Z,50.51
2017-10-05T10:14:04.045Z,50.51
2017-10-05T10:16:06.494Z,50.52
2017-10-05T10:18:08.984Z,50.51
2017-10-05T10:20:11.509Z,50.54
2017-10-05T10:22:13.950Z,50.50
2017-10-05T10:24:16.405Z,50.58
2017-10-05T10:26:18.904Z,50.56
2017-10-05T10:28:21.445Z,50.53
2017-10-05T10:30:23.889Z,50.51
2017-10-05T10:32:26.348Z,50.47
2017-10-05T10:34:28.802Z,50.49
2017-10-05T10:36:31.253Z,50.48
2017-10-05T10:38:33.791Z,50.43
2017-10-05T10:40:36.249Z,50.41
2017-10-05T10:42:38.693Z,50.39
2017-10-05T10:44:41.156Z,50.37
2017-10-05T10:46:43.632Z,50.37
2017-10-05T10:48:46.083Z,50.37
2017-10-05T10:50:48.586Z,50.36
2017-10-05T10:52:51.044Z,50.42
2017-10-05T10:54:53.497Z,50.49
2017-10-05T10:56:56.424Z,50.34
2017-10-05T10:58:59.919Z,50.36
2017-10-05T11:01:02.353Z,50.35
2017-10-05T11:03:04.862Z,50.52
2017-10-05T11:05:07.323Z,50.48
2017-10-05T11:07:09.771Z,50.44
2017-10-05T11:09:12.281Z,50.47
2017-10-05T11:11:14.787Z,50.44
2017-10-05T11:13:17.261Z,50.31
2017-10-05T11:15:19.804Z,50.28
2017-10-05T11:17:22.248Z,50.38
2017-10-05T11:19:24.700Z,50.26
2017-10-05T11:21:27.227Z,50.21
2017-10-05T11:23:29.661Z,50.26
2017-10-05T11:25:32.101Z,50.41
2017-10-05T11:27:34.603Z,50.47
2017-10-05T11:29:37.045Z,50.55
2017-10-05T11:31:39.510Z,50.43
2017-10-05T11:33:41.980Z,50.73
2017-10-05T11:35:44.485Z,50.88
2017-10-05T11:37:46.960Z,51.09
2017-10-05T11:39:49.428Z,51.19
2017-10-05T11:41:51.870Z,51.11
2017-10-05T11:43:54.323Z,49.86
2017-10-05T11:45:57.748Z,48.94
2017-10-05T11:48:00.282Z,48.20
2017-10-05T11:50:02.738Z,47.24
2017-10-05T11:52:05.327Z,46.63
2017-10-05T11:54:07.846Z,46.20
2017-10-05T11:56:11.292Z,46.35
2017-10-05T11:58:13.777Z,46.50
2017-10-05T12:00:16.244Z,46.59
2017-10-05T12:02:18.741Z,46.28
2017-10-05T12:04:21.232Z,46.18
2017-10-05T12:06:23.788Z,46.06
2017-10-05T12:08:26.224Z,46.12
2017-10-05T12:10:29.195Z,46.14
2017-10-05T12:12:32.297Z,45.97
2017-10-05T12:14:34.765Z,46.06
2017-10-05T12:16:37.300Z,45.74
2017-10-05T12:18:39.765Z,45.59
2017-10-05T12:20:42.910Z,45.42
2017-10-05T12:22:45.451Z,45.13
2017-10-05T12:24:47.913Z,44.73
2017-10-05T12:26:50.861Z,44.65
2017-10-05T12:28:53.959Z,44.45
2017-10-05T12:30:57.047Z,44.28
2017-10-05T12:33:00.418Z,44.15
2017-10-05T12:35:02.936Z,43.83
2017-10-05T12:37:05.485Z,43.70
2017-10-05T12:39:07.961Z,43.72
2017-10-05T12:41:10.474Z,44.10
2017-10-05T12:43:12.928Z,44.42
2017-10-05T12:45:15.389Z,44.50
2017-10-05T12:47:17.864Z,44.43
2017-10-05T12:49:20.312Z,44.28
2017-10-05T12:51:22.842Z,44.26
2017-10-05T12:53:25.559Z,44.33
2017-10-05T12:55:28.047Z,44.38
2017-10-05T12:57:30.484Z,44.19
2017-10-05T12:59:32.956Z,44.15
2017-10-05T13:01:35.496Z,44.05
2017-10-05T13:03:38.233Z,44.01
2017-10-05T13:05:40.706Z,43.97
2017-10-05T13:07:43.162Z,43.84
2017-10-05T13:09:45.704Z,43.68
2017-10-05T13:11:48.360Z,43.50
2017-10-05T13:13:51.187Z,43.40
2017-10-05T13:15:53.674Z,43.30
2017-10-05T13:17:56.144Z,43.17
2017-10-05T13:19:58.613Z,43.71
2017-10-05T13:22:01.420Z,44.04
2017-10-05T13:24:04.153Z,44.32
2017-10-05T13:26:06.592Z,44.53
2017-10-05T13:28:09.057Z,45.09
2017-10-05T13:30:11.553Z,45.05
2017-10-05T13:32:14.595Z,45.18
2017-10-05T13:34:17.049Z,45.29
2017-10-05T13:36:19.541Z,45.44
2017-10-05T13:38:21.984Z,45.37
2017-10-05T13:40:24.420Z,45.38
2017-10-05T13:42:27.113Z,45.41
2017-10-05T13:44:29.556Z,45.42
2017-10-05T13:46:32.001Z,45.43
2017-10-05T13:48:34.472Z,45.53
2017-10-05T13:50:36.928Z,45.56
2017-10-05T13:52:39.407Z,45.59
2017-10-05T13:54:42.018Z,45.60
2017-10-05T13:56:44.543Z,45.67
2017-10-05T13:58:47.024Z,45.81
2017-10-05T14:00:49.490Z,45.86
2017-10-05T14:02:51.947Z,45.91
2017-10-05T14:04:54.390Z,46.18
2017-10-05T14:06:56.960Z,46.21
2017-10-05T14:08:59.405Z,46.29
2017-10-05T14:11:01.952Z,46.33
2017-10-05T14:13:04.427Z,46.31
2017-10-05T14:15:06.897Z,46.43
2017-10-05T14:17:09.365Z,46.54
2017-10-05T14:19:11.850Z,46.58
2017-10-05T14:21:15.109Z,46.59
2017-10-05T14:23:17.565Z,46.62
2017-10-05T14:25:20.028Z,46.63
2017-10-05T14:27:22.494Z,46.69
2017-10-05T14:29:25.348Z,46.72
2017-10-05T14:31:27.828Z,46.80
2017-10-05T14:33:30.293Z,46.84
2017-10-05T14:35:32.744Z,46.90
2017-10-05T14:37:35.213Z,46.89
2017-10-05T14:39:37.757Z,46.99
2017-10-05T14:41:40.199Z,47.03
2017-10-05T14:43:42.749Z,47.04
2017-10-05T14:45:45.224Z,47.03
2017-10-05T14:47:47.700Z,47.06
2017-10-05T14:49:50.176Z,47.08
2017-10-05T14:51:52.629Z,47.08
2017-10-05T14:53:55.074Z,47.09
2017-10-05T14:55:57.541Z,47.14
2017-10-05T14:58:00.025Z,47.16
2017-10-05T15:00:02.515Z,47.19
2017-10-05T15:02:05.087Z,47.21
2017-10-05T15:04:07.520Z,47.24
2017-10-05T15:06:09.963Z,47.27
2017-10-05T15:08:12.432Z,47.32
2017-10-05T15:10:14.904Z,47.37
2017-10-05T15:12:17.980Z,47.40
2017-10-05T15:14:20.564Z,47.39
2017-10-05T15:16:23.013Z,47.63
2017-10-05T15:18:25.448Z,47.61
2017-10-05T15:20:27.955Z,47.64
2017-10-05T15:22:30.424Z,47.67
2017-10-05T15:24:32.868Z,47.70
2017-10-05T15:26:35.327Z,47.73
2017-10-05T15:28:37.801Z,47.75
2017-10-05T15:30:40.337Z,47.78
2017-10-05T15:32:42.857Z,47.81
2017-10-05T15:34:45.376Z,47.86
2017-10-05T15:36:47.835Z,47.95
2017-10-05T15:38:50.408Z,47.93
2017-10-05T15:40:52.901Z,47.92
2017-10-05T15:42:55.368Z,47.96
2017-10-05T15:44:57.988Z,47.94
2017-10-05T15:47:00.523Z,48.03
2017-10-05T15:49:03.073Z,47.98
2017-10-05T15:51:05.548Z,48.04
2017-10-05T15:53:08.001Z,48.08
2017-10-05T15:55:10.448Z,48.36
2017-10-05T15:57:13.158Z,48.20
2017-10-05T15:59:15.609Z,48.24
2017-10-05T16:01:18.061Z,48.23
2017-10-05T16:03:20.537Z,48.21
2017-10-05T16:05:22.983Z,48.18
2017-10-05T16:07:25.509Z,48.14
2017-10-05T16:09:27.976Z,48.12
2017-10-05T16:11:30.415Z,48.10
2017-10-05T16:13:32.909Z,48.11
2017-10-05T16:15:35.507Z,48.11
2017-10-05T16:17:37.946Z,48.11
2017-10-05T16:19:40.387Z,48.13
2017-10-05T16:21:42.865Z,48.16
2017-10-05T16:23:45.292Z,48.17
2017-10-05T16:25:47.731Z,48.19
2017-10-05T16:27:50.199Z,48.22
2017-10-05T16:29:52.643Z,48.24
2017-10-05T16:31:55.150Z,48.28
2017-10-05T16:33:57.609Z,48.33
2017-10-05T16:36:00.059Z,48.33
2017-10-05T16:38:02.533Z,48.37
2017-10-05T16:40:04.999Z,48.39
2017-10-05T16:42:07.500Z,44.85
2017-10-05T16:44:09.944Z,45.00
2017-10-05T16:46:12.451Z,45.18
2017-10-05T16:48:14.972Z,46.04
2017-10-05T16:50:17.429Z,45.94
2017-10-05T16:52:19.904Z,45.98
2017-10-05T16:54:22.337Z,46.30
2017-10-05T16:56:24.781Z,46.59
2017-10-05T16:58:27.343Z,47.09
2017-10-05T17:00:29.800Z,47.10
2017-10-05T17:02:32.298Z,47.55
2017-10-05T17:04:34.772Z,47.49
2017-10-05T17:06:37.216Z,47.58
2017-10-05T17:08:39.680Z,47.69
2017-10-05T17:10:42.179Z,47.75
2017-10-05T17:12:44.652Z,47.71
2017-10-05T17:14:47.097Z,47.61
2017-10-05T17:16:49.580Z,47.58
2017-10-05T17:18:52.023Z,47.61
2017-10-05T17:20:54.574Z,47.59
2017-10-05T17:22:57.114Z,47.59
2017-10-05T17:24:59.549Z,47.57
2017-10-05T17:27:01.993Z,47.78
2017-10-05T17:29:04.465Z,47.78
2017-10-05T17:31:06.903Z,47.69
2017-10-05T17:33:09.366Z,47.85
2017-10-05T17:35:11.868Z,47.89
2017-10-05T17:37:14.310Z,48.25
2017-10-05T17:39:16.745Z,48.10
2017-10-05T17:41:19.223Z,48.00
2017-10-05T17:43:21.666Z,48.05
2017-10-05T17:45:24.208Z,48.24
2017-10-05T17:47:26.748Z,48.37
2017-10-05T17:49:29.187Z,48.41
2017-10-05T17:51:31.642Z,48.53
2017-10-05T17:53:34.152Z,48.64
2017-10-05T17:55:36.633Z,48.41
2017-10-05T17:57:39.076Z,48.50
2017-10-05T17:59:41.671Z,48.64
2017-10-05T18:01:44.145Z,48.59
2017-10-05T18:03:46.778Z,48.55
2017-10-05T18:05:49.295Z,48.64
2017-10-05T18:07:51.738Z,48.73
2017-10-05T18:09:54.191Z,48.72
2017-10-05T18:11:56.704Z,48.76
2017-10-05T18:13:59.161Z,48.71
2017-10-05T18:16:01.609Z,48.68
2017-10-05T18:18:04.091Z,48.82
2017-10-05T18:20:06.572Z,48.85
2017-10-05T18:22:09.002Z,48.87
2017-10-05T18:24:11.484Z,48.89
2017-10-05T18:26:14.005Z,48.89
2017-10-05T18:28:16.444Z,48.91
2017-10-05T18:30:18.917Z,48.92
2017-10-05T18:32:21.357Z,48.94
2017-10-05T18:34:23.791Z,48.96
2017-10-05T18:36:26.256Z,48.99
2017-10-05T18:38:28.716Z,49.06
2017-10-05T18:40:31.179Z,49.21
2017-10-05T18:42:33.921Z,49.22
2017-10-05T18:44:36.777Z,49.24
2017-10-05T18:46:39.268Z,49.29
2017-10-05T18:48:41.749Z,49.29
2017-10-05T18:50:44.242Z,49.32
2017-10-05T18:52:46.713Z,49.46
2017-10-05T18:54:50.112Z,49.45
2017-10-05T18:56:52.576Z,49.43
2017-10-05T18:58:55.056Z,49.46
2017-10-05T19:00:58.167Z,49.51
2017-10-05T19:03:00.665Z,49.54
2017-10-05T19:05:03.124Z,49.55
2017-10-05T19:07:05.612Z,49.54
2017-10-05T19:09:08.058Z,49.53
2017-10-05T19:11:10.510Z,49.50
2017-10-05T19:13:12.993Z,49.51
2017-10-05T19:15:15.432Z,49.49
2017-10-05T19:17:17.892Z,49.46
2017-10-05T19:19:20.383Z,49.47
2017-10-05T19:21:22.914Z,49.47
2017-10-05T19:23:25.377Z,49.49
2017-10-05T19:25:27.910Z,49.46
2017-10-05T19:27:30.464Z,49.46
2017-10-05T19:29:32.942Z,49.46
2017-10-05T19:31:35.494Z,49.45
2017-10-05T19:33:37.973Z,49.43
2017-10-05T19:35:40.445Z,49.40
2017-10-05T19:37:42.983Z,49.42
2017-10-05T19:39:45.424Z,49.40
2017-10-05T19:41:47.869Z,49.36
2017-10-05T19:43:50.346Z,49.35
2017-10-05T19:45:52.801Z,49.35
2017-10-05T19:47:55.249Z,49.35
2017-10-05T19:49:57.790Z,49.38
2017-10-05T19:52:00.334Z,49.37
2017-10-05T19:54:03.001Z,49.37
2017-10-05T19:56:05.538Z,49.36
2017-10-05T19:58:07.977Z,49.35
2017-10-05T20:00:10.429Z,49.34
2017-10-05T20:02:13.145Z,49.34
2017-10-05T20:04:15.589Z,49.33
2017-10-05T20:06:18.066Z,49.34
2017-10-05T20:08:20.536Z,49.35
2017-10-05T20:10:22.988Z,49.35
2017-10-05T20:12:25.456Z,49.33
2017-10-05T20:17:16.505Z,49.33
2017-10-05T20:21:54.180Z,49.33
2017-10-05T20:24:14.136Z,49.32
2017-10-05T20:26:22.167Z,49.33
2017-10-05T20:28:27.596Z,49.34
2017-10-05T20:30:44.794Z,49.35
2017-10-05T20:32:49.735Z,49.33
2017-10-05T20:34:52.202Z,49.33
2017-10-05T20:36:54.648Z,49.32
2017-10-05T20:38:57.093Z,49.32
2017-10-05T20:40:59.585Z,49.33
2017-10-05T20:43:02.058Z,49.33
2017-10-05T20:45:04.505Z,49.34
2017-10-05T20:47:06.973Z,49.34
2017-10-05T20:49:09.418Z,49.34
2017-10-05T20:51:11.866Z,49.34
2017-10-05T20:53:14.349Z,49.38
2017-10-05T20:55:16.805Z,49.40
2017-10-05T20:57:19.249Z,49.40
2017-10-05T20:59:21.725Z,49.37
2017-10-05T21:01:24.173Z,49.35
2017-10-05T21:03:26.736Z,49.35
2017-10-05T21:05:29.220Z,49.37
2017-10-05T21:07:31.670Z,49.35
2017-10-05T21:09:34.121Z,49.35
2017-10-05T21:11:36.632Z,49.34
2017-10-05T21:13:39.087Z,49.37
2017-10-05T21:15:41.589Z,49.40
2017-10-05T21:17:44.071Z,49.40
2017-10-05T21:19:46.508Z,49.42
2017-10-05T21:21:48.949Z,49.45
2017-10-05T21:23:51.440Z,49.53
2017-10-05T21:25:53.884Z,49.59
2017-10-05T21:27:56.342Z,49.56
2017-10-05T21:29:58.860Z,49.55
2017-10-05T21:32:01.314Z,49.54
2017-10-05T21:34:03.825Z,49.54
2017-10-05T21:36:07.198Z,49.54
2017-10-05T21:38:09.642Z,49.53
2017-10-05T21:40:12.097Z,49.54
2017-10-05T21:42:14.562Z,49.54
2017-10-05T21:44:17.097Z,49.53
2017-10-05T21:46:19.541Z,49.52
2017-10-05T21:48:22.042Z,49.53
2017-10-05T21:50:24.486Z,49.51
2017-10-05T21:52:26.937Z,49.50
2017-10-05T21:54:29.413Z,49.51
2017-10-05T21:56:31.870Z,49.52
2017-10-05T21:58:34.341Z,49.53
2017-10-05T22:00:36.832Z,49.53
2017-10-05T22:02:39.274Z,49.54
2017-10-05T22:04:41.847Z,49.54
2017-10-05T22:06:44.342Z,49.54
2017-10-05T22:08:46.885Z,49.54
2017-10-05T22:10:49.405Z,49.54
2017-10-05T22:12:51.889Z,49.54
2017-10-05T22:14:54.336Z,49.54
2017-10-05T22:16:56.870Z,49.53
2017-10-05T22:18:59.382Z,49.52
2017-10-05T22:21:01.857Z,49.52
2017-10-05T22:23:04.321Z,49.50
2017-10-05T22:25:06.810Z,49.50
2017-10-05T22:27:09.297Z,49.51
2017-10-05T22:29:11.743Z,49.51
2017-10-05T22:31:14.259Z,49.51
2017-10-05T22:33:16.696Z,49.51
2017-10-05T22:35:19.254Z,49.51
2017-10-05T22:37:21.750Z,49.49
2017-10-05T22:39:24.196Z,49.50
2017-10-05T22:41:26.660Z,49.50
2017-10-05T22:43:29.129Z,49.51
2017-10-05T22:45:31.576Z,49.50
2017-10-05T22:47:34.026Z,49.52
2017-10-05T22:49:36.506Z,49.53
2017-10-05T22:51:38.957Z,49.50
2017-10-05T22:53:41.420Z,49.49
2017-10-05T22:55:43.893Z,49.50
2017-10-05T22:57:46.359Z,49.51
2017-10-05T22:59:48.799Z,49.51
2017-10-05T23:01:51.269Z,49.51
2017-10-05T23:03:53.722Z,49.50
2017-10-05T23:05:56.316Z,49.48
2017-10-05T23:07:58.801Z,49.49
2017-10-05T23:10:01.350Z,49.50
2017-10-05T23:12:03.797Z,49.49
2017-10-05T23:14:06.268Z,49.50
2017-10-05T23:16:08.745Z,49.49
2017-10-05T23:18:11.181Z,49.49
2017-10-05T23:20:13.652Z,49.47
2017-10-05T23:22:16.089Z,49.47
2017-10-05T23:24:18.568Z,49.47
2017-10-05T23:26:21.053Z,49.47
2017-10-05T23:28:23.569Z,49.47
2017-10-05T23:30:26.017Z,49.47
2017-10-05T23:32:28.529Z,49.46
2017-10-05T23:34:31.047Z,49.46
2017-10-05T23:36:33.491Z,49.47
2017-10-05T23:38:35.958Z,49.47
2017-10-05T23:40:38.499Z,49.44
2017-10-05T23:42:40.948Z,49.46
2017-10-05T23:44:43.409Z,49.46
2017-10-05T23:46:45.872Z,49.45
2017-10-05T23:48:48.334Z,49.45
2017-10-05T23:50:50.853Z,49.45
2017-10-05T23:52:53.303Z,49.47
2017-10-05T23:54:55.755Z,49.46
2017-10-05T23:56:58.265Z,49.48
2017-10-05T23:59:00.705Z,49.48
