createdAt,value
2022-09-24T00:11:27.175Z,27.0115
2022-09-24T00:26:29.003Z,27.7426
2022-09-24T00:41:30.855Z,28.1072
2022-09-24T00:56:32.705Z,26.9174
2022-09-24T01:11:34.426Z,26.2315
2022-09-24T01:26:36.278Z,27.1576
2022-09-24T01:41:38.104Z,28.1524
2022-09-24T01:56:39.930Z,27.9054
2022-09-24T02:11:41.776Z,28.4093
2022-09-24T02:26:43.578Z,28.6272
2022-09-24T02:41:45.465Z,28.6761
2022-09-24T02:56:47.286Z,28.9881
2022-09-24T03:11:49.106Z,28.881
2022-09-24T03:26:50.923Z,28.6111
2022-09-24T03:41:52.792Z,28.465
2022-09-24T03:56:54.647Z,27.7859
2022-09-24T04:11:56.510Z,28.4941
2022-09-24T04:26:58.333Z,28.7219
2022-09-24T04:42:00.159Z,29.2772
2022-09-24T04:57:02.013Z,28.1753
2022-09-24T05:12:03.874Z,27.4541
2022-09-24T05:27:05.692Z,28.3183
2022-09-24T05:42:07.508Z,28.0521
2022-09-24T05:57:09.362Z,27.7562
2022-09-24T06:12:11.188Z,27.3142
2022-09-24T06:27:13.024Z,26.6054
2022-09-24T06:42:14.878Z,25.9684
2022-09-24T06:57:16.706Z,25.8706
2022-09-24T07:12:18.522Z,25.6106
2022-09-24T07:27:20.369Z,24.8436
2022-09-24T07:42:22.232Z,25.7146
2022-09-24T07:57:24.064Z,24.9445
2022-09-24T08:12:25.919Z,25.3147
2022-09-24T08:27:27.741Z,25.2398
2022-09-24T08:42:29.562Z,24.9216
2022-09-24T08:57:31.390Z,24.8826
2022-09-24T09:12:33.244Z,24.8888
2022-09-24T09:27:35.083Z,24.9247
2022-09-24T09:42:36.907Z,24.6808
2022-09-24T09:57:38.762Z,24.9439
2022-09-24T10:12:40.591Z,24.622
2022-09-24T10:27:42.442Z,24.8269
2022-09-24T10:42:44.273Z,24.804
2022-09-24T10:57:46.029Z,24.5508
2022-09-24T11:12:47.901Z,24.6059
2022-09-24T11:27:49.758Z,24.1577
2022-09-24T11:42:51.601Z,24.7
2022-09-24T11:57:53.528Z,24.3069
2022-09-24T12:12:55.323Z,24.5279
2022-09-24T12:27:57.157Z,24.1379
2022-09-24T12:42:58.987Z,24.2679
2022-09-24T12:58:00.867Z,24.1509
2022-09-24T13:13:02.678Z,24.531
2022-09-24T13:28:04.497Z,24.0277
2022-09-24T13:43:06.395Z,24.4041
2022-09-24T13:58:08.288Z,24.44
2022-09-24T14:13:10.226Z,24.3292
2022-09-24T14:28:12.144Z,24.2481
2022-09-24T14:43:14.034Z,24.271
2022-09-24T14:58:15.901Z,24.1701
2022-09-24T15:13:17.810Z,24.6672
2022-09-24T15:28:19.743Z,23.075
2022-09-24T15:43:21.708Z,24.5892
2022-09-24T15:58:23.635Z,24.8201
2022-09-24T16:13:25.553Z,24.4951
2022-09-24T16:28:27.467Z,24.9371
2022-09-24T16:43:29.369Z,24.557
2022-09-24T16:58:31.328Z,25.0411
2022-09-24T17:13:33.211Z,23.595
2022-09-24T17:28:35.101Z,23.7021
2022-09-24T17:43:37.011Z,23.8061
2022-09-24T17:58:38.945Z,23.7931
2022-09-24T18:13:40.893Z,23.439
2022-09-24T18:28:42.835Z,23.8451
2022-09-24T18:43:44.766Z,23.8841
2022-09-24T18:58:46.722Z,24.479
2022-09-24T19:13:48.647Z,24.778
2022-09-24T19:28:50.579Z,24.856
2022-09-24T19:43:52.483Z,25.272
2022-09-24T19:58:54.379Z,25.1649
2022-09-24T20:13:56.308Z,25.48
2022-09-24T20:28:58.198Z,25.896
2022-09-24T20:44:00.106Z,26.1721
2022-09-24T20:59:02.038Z,25.7208
2022-09-24T21:14:04.041Z,26.3776
2022-09-24T21:29:06.084Z,26.5596
2022-09-24T21:44:07.987Z,27.0016
2022-09-24T21:59:09.904Z,27.6225
2022-09-24T22:14:11.902Z,27.6324
2022-09-24T22:29:13.852Z,27.3532
2022-09-24T22:44:15.774Z,27.8175
2022-09-24T22:59:17.658Z,27.9184
2022-09-24T23:14:19.497Z,28.1004
2022-09-24T23:29:21.406Z,27.7983
2022-09-24T23:44:23.298Z,27.8113
2022-09-24T23:59:25.210Z,27.6392
