createdAt,value
2022-09-06T00:00:18.723Z,100427.34
2022-09-06T00:02:45.384Z,100419.75
2022-09-06T00:05:12.917Z,100421.63
2022-09-06T00:07:39.450Z,100427.47
2022-09-06T00:10:06.575Z,100427.09
2022-09-06T00:12:33.746Z,100422.03
2022-09-06T00:15:00.359Z,100424.94
2022-09-06T00:17:26.950Z,100423.25
2022-09-06T00:19:53.791Z,100425.31
2022-09-06T00:22:20.272Z,100417.34
2022-09-06T00:24:46.753Z,100424.88
2022-09-06T00:27:13.255Z,100424.88
2022-09-06T00:29:39.776Z,100417.28
2022-09-06T00:32:06.387Z,100419.13
2022-09-06T00:34:32.901Z,100422.91
2022-09-06T00:36:59.484Z,100419.53
2022-09-06T00:39:26.006Z,100421.59
2022-09-06T00:41:52.689Z,100419.25
2022-09-06T00:44:19.273Z,100424.72
2022-09-06T00:46:47.774Z,100427.63
2022-09-06T00:49:24.442Z,100427.16
2022-09-06T00:51:52.543Z,100429.22
2022-09-06T00:54:19.221Z,100429.22
2022-09-06T00:56:46.351Z,100435.91
2022-09-06T00:59:13.191Z,100430.47
2022-09-06T01:01:39.831Z,100430.84
2022-09-06T01:04:06.635Z,100433.09
2022-09-06T01:06:44.316Z,100432.44
2022-09-06T01:09:25.206Z,100438.25
2022-09-06T01:12:00.888Z,100442.00
2022-09-06T01:14:27.359Z,100444.09
2022-09-06T01:17:12.358Z,100442.38
2022-09-06T01:19:41.712Z,100442.81
2022-09-06T01:22:20.464Z,100444.81
2022-09-06T01:25:05.416Z,100444.16
2022-09-06T01:27:37.875Z,100444.91
2022-09-06T01:30:05.291Z,100452.88
2022-09-06T01:32:52.884Z,100456.34
2022-09-06T01:35:23.045Z,100459.81
2022-09-06T01:37:49.647Z,100456.81
2022-09-06T01:40:16.300Z,100457.19
2022-09-06T01:42:44.926Z,100461.31
2022-09-06T01:45:14.902Z,100452.88
2022-09-06T01:48:00.205Z,100444.06
2022-09-06T01:50:49.780Z,100449.50
2022-09-06T01:53:16.219Z,100446.41
2022-09-06T01:55:54.294Z,100450.81
2022-09-06T01:58:39.052Z,100440.78
2022-09-06T02:01:08.271Z,100443.31
2022-09-06T02:03:50.140Z,100446.03
2022-09-06T02:06:23.314Z,100446.69
2022-09-06T02:08:53.291Z,100436.81
2022-09-06T02:11:19.971Z,100439.53
2022-09-06T02:13:51.729Z,100439.53
2022-09-06T02:16:20.813Z,100442.94
2022-09-06T02:19:07.643Z,100446.69
2022-09-06T02:21:38.272Z,100441.59
2022-09-06T02:24:07.832Z,100446.59
2022-09-06T02:26:40.202Z,100439.63
2022-09-06T02:29:06.886Z,100438.97
2022-09-06T02:31:43.566Z,100445.16
2022-09-06T02:34:13.794Z,100436.53
2022-09-06T02:36:40.406Z,100442.91
2022-09-06T02:39:06.967Z,100433.59
2022-09-06T02:41:33.657Z,100442.28
2022-09-06T02:44:00.137Z,100440.59
2022-09-06T02:46:26.714Z,100440.78
2022-09-06T02:48:53.320Z,100437.59
2022-09-06T02:51:20.709Z,100437.59
2022-09-06T02:53:47.344Z,100434.22
2022-09-06T02:56:13.864Z,100436.25
2022-09-06T02:58:40.374Z,100434.56
2022-09-06T03:01:06.926Z,100426.59
2022-09-06T03:03:33.694Z,100431.16
2022-09-06T03:06:00.165Z,100424.72
2022-09-06T03:08:29.287Z,100431.16
2022-09-06T03:10:56.946Z,100431.16
2022-09-06T03:13:24.644Z,100420.66
2022-09-06T03:15:51.964Z,100420.66
2022-09-06T03:18:18.529Z,100422.38
2022-09-06T03:20:45.048Z,100423.38
2022-09-06T03:23:11.535Z,100429.50
2022-09-06T03:25:38.022Z,100427.81
2022-09-06T03:28:04.966Z,100421.03
2022-09-06T03:30:31.617Z,100423.06
2022-09-06T03:33:02.626Z,100415.28
2022-09-06T03:35:29.538Z,100422.78
2022-09-06T03:37:56.022Z,100420.06
2022-09-06T03:40:22.553Z,100421.75
2022-09-06T03:42:49.096Z,100414.63
2022-09-06T03:45:15.782Z,100415.34
2022-09-06T03:47:42.263Z,100411.28
2022-09-06T03:50:09.004Z,100417.09
2022-09-06T03:52:35.534Z,100416.44
2022-09-06T03:55:02.932Z,100413.91
2022-09-06T03:57:29.462Z,100414.91
2022-09-06T03:59:55.966Z,100409.28
2022-09-06T04:02:22.706Z,100405.56
2022-09-06T04:04:49.191Z,100407.91
2022-09-06T04:07:15.767Z,100404.00
2022-09-06T04:09:42.226Z,100412.81
2022-09-06T04:12:08.801Z,100409.53
2022-09-06T04:14:35.316Z,100413.78
2022-09-06T04:17:01.908Z,100412.56
2022-09-06T04:19:28.421Z,100415.59
2022-09-06T04:21:54.909Z,100410.66
2022-09-06T04:24:21.461Z,100414.88
2022-09-06T04:26:48.048Z,100411.13
2022-09-06T04:29:14.598Z,100417.03
2022-09-06T04:31:41.184Z,100412.94
2022-09-06T04:34:07.705Z,100411.34
2022-09-06T04:36:34.192Z,100409.38
2022-09-06T04:39:00.776Z,100412.25
2022-09-06T04:41:27.318Z,100413.84
2022-09-06T04:43:53.845Z,100418.53
2022-09-06T04:46:20.394Z,100409.59
2022-09-06T04:48:47.540Z,100418.44
2022-09-06T04:51:14.335Z,100417.03
2022-09-06T04:53:40.819Z,100424.75
2022-09-06T04:56:07.350Z,100411.97
2022-09-06T04:58:33.862Z,100419.78
2022-09-06T05:01:00.445Z,100424.16
2022-09-06T05:03:26.957Z,100425.63
2022-09-06T05:05:53.518Z,100426.69
2022-09-06T05:08:20.062Z,100433.59
2022-09-06T05:10:46.621Z,100431.25
2022-09-06T05:13:13.165Z,100425.13
2022-09-06T05:15:39.653Z,100436.22
2022-09-06T05:18:06.728Z,100436.78
2022-09-06T05:20:33.253Z,100432.69
2022-09-06T05:22:59.803Z,100432.38
2022-09-06T05:25:26.274Z,100432.91
2022-09-06T05:27:52.760Z,100438.88
2022-09-06T05:30:19.748Z,100440.19
2022-09-06T05:32:46.266Z,100439.84
2022-09-06T05:35:12.874Z,100444.09
2022-09-06T05:37:39.351Z,100446.66
2022-09-06T05:40:06.149Z,100451.31
2022-09-06T05:42:32.698Z,100443.34
2022-09-06T05:44:59.197Z,100442.88
2022-09-06T05:47:25.758Z,100444.50
2022-09-06T05:49:53.511Z,100444.50
2022-09-06T05:52:20.123Z,100445.75
2022-09-06T05:54:46.659Z,100445.78
2022-09-06T05:57:13.172Z,100443.75
2022-09-06T05:59:39.841Z,100451.75
2022-09-06T06:02:07.473Z,100451.97
2022-09-06T06:04:34.721Z,100452.59
2022-09-06T06:07:01.772Z,100452.59
2022-09-06T06:09:28.438Z,100455.13
2022-09-06T06:11:54.968Z,100449.59
2022-09-06T06:14:21.544Z,100453.31
2022-09-06T06:16:48.108Z,100452.78
2022-09-06T06:19:15.399Z,100449.88
2022-09-06T06:21:43.676Z,100443.22
2022-09-06T06:24:10.245Z,100442.78
2022-09-06T06:26:36.888Z,100440.69
2022-09-06T06:29:03.924Z,100438.47
2022-09-06T06:31:31.000Z,100437.16
2022-09-06T06:33:58.395Z,100435.41
2022-09-06T06:36:26.280Z,100436.00
2022-09-06T06:38:54.363Z,100443.84
2022-09-06T06:41:25.784Z,100447.97
2022-09-06T06:43:56.288Z,100439.41
2022-09-06T06:46:24.258Z,100432.66
2022-09-06T06:48:54.712Z,100433.59
2022-09-06T06:51:23.706Z,100435.66
2022-09-06T06:53:50.232Z,100435.50
2022-09-06T06:56:20.888Z,100436.53
2022-09-06T06:58:48.789Z,100447.13
2022-09-06T07:01:19.928Z,100442.53
2022-09-06T07:03:46.952Z,100449.38
2022-09-06T07:06:14.200Z,100448.88
2022-09-06T07:08:41.164Z,100451.63
2022-09-06T07:11:10.011Z,100450.31
2022-09-06T07:13:36.571Z,100449.25
2022-09-06T07:16:07.032Z,100453.78
2022-09-06T07:18:33.562Z,100456.28
2022-09-06T07:26:33.723Z,100454.38
2022-09-06T07:29:01.033Z,100447.69
2022-09-06T07:34:14.896Z,100449.97
2022-09-06T07:36:41.490Z,100450.31
2022-09-06T07:39:08.005Z,100450.25
2022-09-06T07:41:34.493Z,100449.69
2022-09-06T07:44:01.003Z,100453.44
2022-09-06T07:46:27.583Z,100446.47
2022-09-06T07:48:54.137Z,100454.63
2022-09-06T07:51:21.460Z,100452.69
2022-09-06T07:53:57.944Z,100441.38
2022-09-06T07:56:33.867Z,100451.34
2022-09-06T07:59:00.375Z,100454.88
2022-09-06T08:01:31.132Z,100449.69
2022-09-06T08:03:58.789Z,100451.41
2022-09-06T08:06:25.604Z,100453.63
2022-09-06T08:08:59.811Z,100456.72
2022-09-06T08:11:30.182Z,100456.91
2022-09-06T08:13:57.376Z,100454.31
2022-09-06T08:16:25.092Z,100454.22
2022-09-06T08:18:52.597Z,100452.81
2022-09-06T08:21:19.846Z,100450.97
2022-09-06T08:23:48.504Z,100454.09
2022-09-06T08:26:19.058Z,100447.94
2022-09-06T08:28:45.554Z,100448.53
2022-09-06T08:31:15.940Z,100446.84
2022-09-06T08:33:43.397Z,100447.22
2022-09-06T08:36:10.921Z,100439.88
2022-09-06T08:38:37.673Z,100444.00
2022-09-06T08:41:12.020Z,100435.22
2022-09-06T08:43:38.831Z,100442.28
2022-09-06T08:46:10.010Z,100440.59
2022-09-06T08:48:39.774Z,100438.06
2022-09-06T08:51:29.251Z,100436.69
2022-09-06T08:53:59.834Z,100429.56
2022-09-06T08:56:34.690Z,100433.91
2022-09-06T08:59:08.279Z,100430.47
2022-09-06T09:01:44.822Z,100430.91
2022-09-06T09:04:14.970Z,100422.75
2022-09-06T09:06:41.663Z,100425.84
2022-09-06T09:09:10.584Z,100425.09
2022-09-06T09:11:40.092Z,100428.97
2022-09-06T09:14:12.775Z,100420.03
2022-09-06T09:16:39.408Z,100420.44
2022-09-06T09:19:06.206Z,100426.53
2022-09-06T09:21:41.512Z,100426.00
2022-09-06T09:24:09.228Z,100417.66
2022-09-06T09:26:51.697Z,100421.28
2022-09-06T09:29:18.597Z,100420.09
2022-09-06T09:31:53.445Z,100409.25
2022-09-06T09:34:33.938Z,100418.31
2022-09-06T09:40:15.205Z,100420.00
2022-09-06T09:42:41.838Z,100418.25
2022-09-06T09:45:28.616Z,100414.09
2022-09-06T09:47:55.384Z,100413.72
2022-09-06T09:50:23.742Z,100416.88
2022-09-06T09:52:50.270Z,100409.47
2022-09-06T09:55:21.524Z,100406.72
2022-09-06T09:57:48.738Z,100405.38
2022-09-06T10:00:32.240Z,100397.84
2022-09-06T10:02:58.996Z,100400.00
2022-09-06T10:05:25.679Z,100395.53
2022-09-06T10:07:56.669Z,100392.63
2022-09-06T10:10:24.614Z,100385.72
2022-09-06T10:13:09.362Z,100392.06
2022-09-06T10:15:42.469Z,100378.16
2022-09-06T10:18:18.510Z,100384.22
2022-09-06T10:20:54.449Z,100377.28
2022-09-06T10:26:37.281Z,100371.56
2022-09-06T10:29:09.738Z,100372.09
2022-09-06T10:31:54.767Z,100367.53
2022-09-06T10:34:39.870Z,100369.25
2022-09-06T10:37:28.779Z,100366.13
2022-09-06T10:40:02.822Z,100366.31
2022-09-06T10:42:34.301Z,100362.97
2022-09-06T10:45:21.103Z,100360.06
2022-09-06T10:47:53.366Z,100363.28
2022-09-06T10:50:20.101Z,100353.81
2022-09-06T10:52:48.016Z,100348.34
2022-09-06T10:55:16.963Z,100358.84
2022-09-06T11:00:46.895Z,100360.03
2022-09-06T11:06:10.379Z,100348.06
2022-09-06T11:08:46.204Z,100345.84
2022-09-06T11:11:19.636Z,100352.94
2022-09-06T11:13:47.184Z,100355.84
2022-09-06T11:16:19.571Z,100342.78
2022-09-06T11:18:49.559Z,100355.97
2022-09-06T11:21:31.166Z,100355.44
2022-09-06T11:24:06.738Z,100348.34
2022-09-06T11:26:34.633Z,100342.66
2022-09-06T11:29:06.864Z,100344.50
2022-09-06T11:34:28.320Z,100341.72
2022-09-06T11:36:58.119Z,100337.25
2022-09-06T11:42:31.242Z,100334.03
2022-09-06T11:45:06.777Z,100333.44
2022-09-06T11:47:37.654Z,100328.06
2022-09-06T11:50:19.555Z,100331.69
2022-09-06T11:52:54.901Z,100320.19
2022-09-06T11:55:30.401Z,100326.47
2022-09-06T11:57:58.130Z,100315.72
2022-09-06T12:00:25.189Z,100306.31
2022-09-06T12:02:52.349Z,100311.69
2022-09-06T12:05:26.106Z,100303.66
2022-09-06T12:08:10.930Z,100302.50
2022-09-06T12:10:40.201Z,100293.25
2022-09-06T12:13:25.262Z,100297.03
2022-09-06T12:15:52.977Z,100285.94
2022-09-06T12:18:38.445Z,100285.22
2022-09-06T12:21:04.988Z,100286.81
2022-09-06T12:23:34.509Z,100276.94
2022-09-06T12:26:02.067Z,100273.25
2022-09-06T12:28:42.407Z,100258.81
2022-09-06T12:31:24.226Z,100264.91
2022-09-06T12:33:52.425Z,100260.22
2022-09-06T12:36:20.187Z,100263.81
2022-09-06T12:38:56.211Z,100248.94
2022-09-06T12:41:23.069Z,100248.81
2022-09-06T12:43:50.135Z,100245.63
2022-09-06T12:46:16.779Z,100251.03
2022-09-06T12:48:44.879Z,100244.88
2022-09-06T12:51:19.555Z,100231.34
2022-09-06T12:53:56.947Z,100228.78
2022-09-06T12:56:24.916Z,100238.63
2022-09-06T12:58:51.423Z,100242.41
2022-09-06T13:01:29.749Z,100234.88
2022-09-06T13:04:02.783Z,100238.56
2022-09-06T13:06:30.744Z,100236.09
2022-09-06T13:08:58.518Z,100232.06
2022-09-06T13:11:30.871Z,100238.44
2022-09-06T13:13:57.752Z,100227.81
2022-09-06T13:16:28.175Z,100230.34
2022-09-06T13:18:54.672Z,100238.53
2022-09-06T13:21:25.451Z,100227.06
2022-09-06T13:23:52.011Z,100222.47
2022-09-06T13:26:35.045Z,100228.53
2022-09-06T13:29:31.215Z,100220.00
2022-09-06T13:31:59.038Z,100225.47
2022-09-06T13:34:32.814Z,100219.81
2022-09-06T13:37:04.249Z,100221.13
2022-09-06T13:39:33.722Z,100217.53
2022-09-06T13:42:07.615Z,100216.59
2022-09-06T13:44:35.674Z,100212.91
2022-09-06T13:47:02.465Z,100213.09
2022-09-06T13:49:29.414Z,100207.91
2022-09-06T13:51:58.904Z,100207.34
2022-09-06T13:54:25.796Z,100206.34
2022-09-06T13:56:52.365Z,100210.91
2022-09-06T13:59:19.270Z,100196.00
2022-09-06T14:01:48.307Z,100202.84
2022-09-06T14:04:19.316Z,100199.94
2022-09-06T14:06:46.140Z,100193.22
2022-09-06T14:09:12.908Z,100198.63
2022-09-06T14:11:39.637Z,100195.19
2022-09-06T14:14:06.530Z,100194.41
2022-09-06T14:16:34.150Z,100187.81
2022-09-06T14:19:00.872Z,100183.75
2022-09-06T14:21:27.622Z,100191.34
2022-09-06T14:23:54.106Z,100179.09
2022-09-06T14:26:21.366Z,100177.59
2022-09-06T14:28:48.209Z,100169.19
2022-09-06T14:31:16.072Z,100170.06
2022-09-06T14:33:42.675Z,100169.22
2022-09-06T14:36:10.479Z,100180.88
2022-09-06T14:38:38.477Z,100174.72
2022-09-06T14:41:05.592Z,100184.28
2022-09-06T14:43:32.885Z,100173.66
2022-09-06T14:46:14.876Z,100182.69
2022-09-06T14:48:42.677Z,100175.91
2022-09-06T14:51:10.878Z,100172.28
2022-09-06T14:53:41.187Z,100171.78
2022-09-06T14:56:08.307Z,100171.06
2022-09-06T14:58:35.393Z,100172.50
2022-09-06T15:01:22.018Z,100168.34
2022-09-06T15:03:51.659Z,100168.81
2022-09-06T15:06:22.040Z,100161.28
2022-09-06T15:08:49.079Z,100155.88
2022-09-06T15:11:16.022Z,100155.94
2022-09-06T15:13:42.777Z,100156.13
2022-09-06T15:16:10.678Z,100156.94
2022-09-06T15:18:37.287Z,100149.69
2022-09-06T15:21:11.034Z,100159.16
2022-09-06T15:23:37.709Z,100153.09
2022-09-06T15:26:06.549Z,100148.13
2022-09-06T15:28:34.562Z,100148.38
2022-09-06T15:31:01.132Z,100147.09
2022-09-06T15:33:30.991Z,100148.72
2022-09-06T15:35:57.986Z,100143.34
2022-09-06T15:38:24.587Z,100141.97
2022-09-06T15:40:51.118Z,100145.84
2022-09-06T15:43:17.793Z,100135.56
2022-09-06T15:45:48.670Z,100137.44
2022-09-06T15:48:16.004Z,100145.44
2022-09-06T15:50:51.172Z,100149.19
2022-09-06T15:53:18.740Z,100137.91
2022-09-06T15:55:57.465Z,100138.72
2022-09-06T15:58:27.386Z,100148.59
2022-09-06T16:01:01.013Z,100140.31
2022-09-06T16:03:27.688Z,100137.59
2022-09-06T16:08:40.912Z,100128.75
2022-09-06T16:11:08.753Z,100130.94
2022-09-06T16:13:36.196Z,100143.78
2022-09-06T16:16:04.006Z,100138.00
2022-09-06T16:18:34.210Z,100138.63
2022-09-06T16:21:12.089Z,100133.06
2022-09-06T16:23:39.285Z,100134.88
2022-09-06T16:26:06.391Z,100131.72
2022-09-06T16:28:34.254Z,100139.66
2022-09-06T16:31:02.417Z,100122.28
2022-09-06T16:33:29.225Z,100125.47
2022-09-06T16:35:55.834Z,100124.03
2022-09-06T16:38:24.305Z,100123.09
2022-09-06T16:40:50.981Z,100125.09
2022-09-06T16:43:17.627Z,100123.66
2022-09-06T16:45:54.708Z,100126.06
2022-09-06T16:48:21.254Z,100123.38
2022-09-06T16:50:48.070Z,100123.41
2022-09-06T16:53:15.362Z,100122.78
2022-09-06T16:55:44.134Z,100124.28
2022-09-06T16:58:10.854Z,100123.47
2022-09-06T17:00:41.248Z,100122.44
2022-09-06T17:03:08.134Z,100120.78
2022-09-06T17:05:35.382Z,100122.03
2022-09-06T17:08:01.934Z,100121.16
2022-09-06T17:10:28.483Z,100126.97
2022-09-06T17:12:55.004Z,100121.25
2022-09-06T17:15:21.532Z,100118.69
2022-09-06T17:17:48.046Z,100109.53
2022-09-06T17:20:18.268Z,100118.41
2022-09-06T17:22:49.520Z,100124.91
2022-09-06T17:25:16.055Z,100124.06
2022-09-06T17:27:42.596Z,100126.56
2022-09-06T17:30:09.537Z,100133.91
2022-09-06T17:32:36.646Z,100136.13
2022-09-06T17:35:04.126Z,100131.72
2022-09-06T17:37:32.741Z,100135.94
2022-09-06T17:39:59.357Z,100129.63
2022-09-06T17:42:25.981Z,100136.59
2022-09-06T17:44:52.505Z,100130.91
2022-09-06T17:47:19.042Z,100125.16
2022-09-06T17:49:45.576Z,100135.53
2022-09-06T17:52:12.427Z,100140.34
2022-09-06T17:54:39.016Z,100138.19
2022-09-06T17:57:05.579Z,100148.47
2022-09-06T17:59:35.409Z,100154.34
2022-09-06T18:02:02.152Z,100156.47
2022-09-06T18:04:28.812Z,100161.94
2022-09-06T18:06:55.356Z,100154.47
2022-09-06T18:09:21.972Z,100155.66
2022-09-06T18:11:48.529Z,100163.53
2022-09-06T18:14:16.837Z,100168.56
2022-09-06T18:16:45.432Z,100165.06
2022-09-06T18:19:12.461Z,100166.25
2022-09-06T18:21:40.532Z,100168.00
2022-09-06T18:24:08.252Z,100171.66
2022-09-06T18:26:34.804Z,100165.28
2022-09-06T18:29:01.546Z,100166.06
2022-09-06T18:31:28.160Z,100170.97
2022-09-06T18:33:58.021Z,100172.66
2022-09-06T18:36:27.596Z,100169.75
2022-09-06T18:38:57.840Z,100174.63
2022-09-06T18:41:42.963Z,100170.63
2022-09-06T18:44:09.444Z,100179.09
2022-09-06T18:46:38.088Z,100182.53
2022-09-06T18:49:05.322Z,100179.66
2022-09-06T18:51:32.227Z,100185.59
2022-09-06T18:53:59.547Z,100186.88
2022-09-06T18:56:26.625Z,100184.38
2022-09-06T18:58:58.680Z,100191.22
2022-09-06T19:01:26.285Z,100188.31
2022-09-06T19:03:52.980Z,100194.28
2022-09-06T19:06:20.984Z,100196.56
2022-09-06T19:08:48.380Z,100183.53
2022-09-06T19:11:17.024Z,100184.19
2022-09-06T19:13:44.641Z,100171.56
2022-09-06T19:16:12.504Z,100168.19
2022-09-06T19:18:39.749Z,100178.56
2022-09-06T19:21:13.398Z,100177.50
2022-09-06T19:23:41.069Z,100175.00
2022-09-06T19:26:09.441Z,100178.41
2022-09-06T19:28:36.608Z,100172.28
2022-09-06T19:31:08.041Z,100175.03
2022-09-06T19:33:36.325Z,100168.34
2022-09-06T19:36:11.643Z,100168.81
2022-09-06T19:38:59.565Z,100174.28
2022-09-06T19:41:26.313Z,100170.31
2022-09-06T19:43:53.669Z,100165.50
2022-09-06T19:46:21.362Z,100162.97
2022-09-06T19:48:49.585Z,100157.91
2022-09-06T19:51:17.261Z,100168.28
2022-09-06T19:53:47.093Z,100166.00
2022-09-06T19:56:15.048Z,100159.25
2022-09-06T19:58:42.498Z,100155.28
2022-09-06T20:01:10.200Z,100165.03
2022-09-06T20:03:38.142Z,100164.44
2022-09-06T20:06:07.520Z,100159.41
2022-09-06T20:08:34.998Z,100160.22
2022-09-06T20:11:02.441Z,100153.91
2022-09-06T20:13:29.492Z,100163.63
2022-09-06T20:15:56.808Z,100151.84
2022-09-06T20:18:23.473Z,100156.91
2022-09-06T20:20:53.874Z,100140.91
2022-09-06T20:23:20.388Z,100150.66
2022-09-06T20:25:47.912Z,100143.94
2022-09-06T20:28:17.854Z,100141.66
2022-09-06T20:30:44.918Z,100142.69
2022-09-06T20:33:11.468Z,100136.00
2022-09-06T20:35:38.063Z,100149.94
2022-09-06T20:38:04.591Z,100141.94
2022-09-06T20:40:31.111Z,100132.47
2022-09-06T20:42:57.648Z,100145.56
2022-09-06T20:45:25.868Z,100144.53
2022-09-06T20:47:52.537Z,100144.13
2022-09-06T20:50:19.092Z,100139.94
2022-09-06T20:52:45.622Z,100145.03
2022-09-06T20:55:12.428Z,100141.69
2022-09-06T20:57:38.921Z,100143.56
2022-09-06T21:00:05.674Z,100145.25
2022-09-06T21:02:32.213Z,100146.31
2022-09-06T21:05:00.109Z,100147.56
2022-09-06T21:07:27.227Z,100150.97
2022-09-06T21:09:53.732Z,100148.69
2022-09-06T21:12:20.227Z,100149.75
2022-09-06T21:14:46.770Z,100156.09
2022-09-06T21:17:13.259Z,100154.84
2022-09-06T21:19:40.237Z,100148.75
2022-09-06T21:22:06.860Z,100149.81
2022-09-06T21:24:33.983Z,100145.38
2022-09-06T21:27:00.505Z,100150.25
2022-09-06T21:29:27.003Z,100141.88
2022-09-06T21:31:53.565Z,100146.06
2022-09-06T21:34:20.214Z,100137.25
2022-09-06T21:36:46.782Z,100142.72
2022-09-06T21:39:13.506Z,100138.53
2022-09-06T21:41:40.960Z,100138.13
2022-09-06T21:44:07.959Z,100135.22
2022-09-06T21:46:36.191Z,100138.56
2022-09-06T21:49:07.403Z,100139.00
2022-09-06T21:51:34.399Z,100135.63
2022-09-06T21:54:05.120Z,100141.53
2022-09-06T21:56:34.028Z,100138.16
2022-09-06T21:59:00.670Z,100141.97
2022-09-06T22:01:28.723Z,100139.25
2022-09-06T22:03:55.508Z,100134.81
2022-09-06T22:06:24.847Z,100139.47
2022-09-06T22:08:51.970Z,100133.13
2022-09-06T22:11:20.063Z,100131.03
2022-09-06T22:13:47.474Z,100135.69
2022-09-06T22:16:15.621Z,100135.69
2022-09-06T22:18:42.426Z,100129.81
2022-09-06T22:21:10.860Z,100124.34
2022-09-06T22:23:37.920Z,100124.34
2022-09-06T22:26:05.852Z,100138.22
2022-09-06T22:28:32.801Z,100133.59
2022-09-06T22:30:59.622Z,100126.84
2022-09-06T22:33:26.295Z,100125.59
2022-09-06T22:35:52.890Z,100129.41
2022-09-06T22:38:19.782Z,100119.31
2022-09-06T22:40:46.435Z,100121.00
2022-09-06T22:43:15.733Z,100121.44
2022-09-06T22:45:47.523Z,100121.88
2022-09-06T22:48:17.803Z,100126.06
2022-09-06T22:50:44.334Z,100117.25
2022-09-06T22:53:11.235Z,100121.88
2022-09-06T22:55:37.846Z,100114.31
2022-09-06T22:58:05.016Z,100113.50
2022-09-06T23:00:31.924Z,100104.66
2022-09-06T23:02:58.508Z,100109.72
2022-09-06T23:05:25.039Z,100111.59
2022-09-06T23:07:51.561Z,100108.66
2022-09-06T23:10:18.247Z,100116.84
2022-09-06T23:12:44.752Z,100116.84
2022-09-06T23:15:12.050Z,100114.75
2022-09-06T23:17:38.742Z,100109.28
2022-09-06T23:20:05.416Z,100107.19
2022-09-06T23:22:31.900Z,100112.88
2022-09-06T23:24:58.401Z,100111.41
2022-09-06T23:27:24.989Z,100113.94
2022-09-06T23:29:51.518Z,100111.00
2022-09-06T23:32:18.015Z,100103.22
2022-09-06T23:34:44.819Z,100096.31
2022-09-06T23:37:11.371Z,100101.31
2022-09-06T23:39:37.901Z,100096.28
2022-09-06T23:42:04.547Z,100096.69
2022-09-06T23:44:31.037Z,100103.63
2022-09-06T23:46:57.600Z,100105.09
2022-09-06T23:49:24.179Z,100107.59
2022-09-06T23:51:50.707Z,100109.88
2022-09-06T23:54:17.212Z,100097.94
2022-09-06T23:56:43.715Z,100095.41
2022-09-06T23:59:10.524Z,100099.38
