createdAt,value
2019-01-22T00:01:05.839Z,82.20
2019-01-22T00:06:05.622Z,83.00
2019-01-22T00:11:05.608Z,82.60
2019-01-22T00:16:05.319Z,82.30
2019-01-22T00:21:05.039Z,82.00
2019-01-22T00:26:04.858Z,82.20
2019-01-22T00:31:04.654Z,82.20
2019-01-22T00:36:05.359Z,82.20
2019-01-22T00:41:05.154Z,82.30
2019-01-22T00:46:04.962Z,82.40
2019-01-22T00:51:04.666Z,82.00
2019-01-22T00:56:04.468Z,82.30
2019-01-22T01:01:04.347Z,81.70
2019-01-22T01:06:04.251Z,81.60
2019-01-22T01:11:04.127Z,81.80
2019-01-22T01:16:04.538Z,81.30
2019-01-22T01:21:04.350Z,81.40
2019-01-22T01:26:04.085Z,81.10
2019-01-22T01:31:03.779Z,81.40
2019-01-22T01:36:03.439Z,81.30
2019-01-22T01:41:03.449Z,80.90
2019-01-22T01:46:03.263Z,81.10
2019-01-22T01:51:02.933Z,80.80
2019-01-22T01:56:02.587Z,80.80
2019-01-22T02:01:02.379Z,81.20
2019-01-22T02:06:02.010Z,81.40
2019-01-22T02:11:01.667Z,81.60
2019-01-22T02:16:25.236Z,81.50
2019-01-22T02:21:48.923Z,81.80
2019-01-22T02:27:20.451Z,82.00
2019-01-22T02:32:53.194Z,82.20
2019-01-22T02:38:07.015Z,82.20
2019-01-22T02:44:00.043Z,82.20
2019-01-22T02:49:27.723Z,82.40
2019-01-22T02:54:47.799Z,82.30
2019-01-22T03:00:23.177Z,82.40
2019-01-22T03:05:47.703Z,82.30
2019-01-22T03:10:58.147Z,82.40
2019-01-22T03:16:49.911Z,82.40
2019-01-22T03:22:19.598Z,82.30
2019-01-22T03:27:56.536Z,82.30
2019-01-22T03:33:34.715Z,82.50
2019-01-22T03:39:05.195Z,82.40
2019-01-22T03:44:36.188Z,82.70
2019-01-22T03:50:06.308Z,82.60
2019-01-22T03:55:14.254Z,82.70
2019-01-22T04:00:23.695Z,82.70
2019-01-22T04:05:25.194Z,82.50
2019-01-22T04:10:31.967Z,82.70
2019-01-22T04:15:36.683Z,82.60
2019-01-22T04:20:37.266Z,82.30
2019-01-22T04:26:13.988Z,82.40
2019-01-22T04:31:33.975Z,82.50
2019-01-22T04:36:56.631Z,82.50
2019-01-22T04:42:34.994Z,82.50
2019-01-22T04:47:59.419Z,82.60
2019-01-22T04:53:35.727Z,82.50
2019-01-22T04:58:58.286Z,82.30
2019-01-22T05:04:37.791Z,82.30
2019-01-22T05:10:02.671Z,82.00
2019-01-22T05:15:39.527Z,82.00
2019-01-22T05:21:22.171Z,82.00
2019-01-22T05:26:50.245Z,82.20
2019-01-22T05:32:03.146Z,82.00
2019-01-22T05:37:24.998Z,82.00
2019-01-22T05:42:41.836Z,81.90
2019-01-22T05:48:31.861Z,81.80
2019-01-22T05:53:47.676Z,82.00
2019-01-22T05:59:10.506Z,81.70
2019-01-22T06:04:40.651Z,81.90
2019-01-22T06:10:01.320Z,81.70
2019-01-22T06:15:55.412Z,81.70
2019-01-22T06:21:36.355Z,81.80
2019-01-22T06:27:00.610Z,81.50
2019-01-22T06:32:15.434Z,81.70
2019-01-22T06:37:52.347Z,81.60
2019-01-22T06:43:26.675Z,81.60
2019-01-22T06:48:53.580Z,81.70
2019-01-22T06:54:21.581Z,81.50
2019-01-22T06:59:52.406Z,81.40
2019-01-22T07:05:07.098Z,81.70
2019-01-22T07:10:15.855Z,81.50
2019-01-22T07:15:51.384Z,81.40
2019-01-22T07:21:35.237Z,81.50
2019-01-22T07:27:10.316Z,81.40
2019-01-22T07:32:24.351Z,81.70
2019-01-22T07:38:00.751Z,81.60
2019-01-22T07:43:33.519Z,82.00
2019-01-22T07:48:57.431Z,81.60
2019-01-22T07:54:43.879Z,81.70
2019-01-22T07:59:59.358Z,81.70
2019-01-22T08:05:41.917Z,81.80
2019-01-22T08:10:52.342Z,81.70
2019-01-22T08:16:23.014Z,81.90
2019-01-22T08:22:11.770Z,82.00
2019-01-22T08:27:35.283Z,81.70
2019-01-22T08:33:07.935Z,82.20
2019-01-22T08:39:04.678Z,82.30
2019-01-22T08:44:41.677Z,82.20
2019-01-22T08:49:54.538Z,82.50
2019-01-22T08:55:29.331Z,82.70
2019-01-22T09:01:15.410Z,82.30
2019-01-22T09:06:52.736Z,81.90
2019-01-22T09:12:22.223Z,82.70
2019-01-22T09:17:43.183Z,82.80
2019-01-22T09:23:12.295Z,82.80
2019-01-22T09:28:38.678Z,82.70
2019-01-22T09:34:13.922Z,83.20
2019-01-22T09:39:15.803Z,83.00
2019-01-22T09:44:15.763Z,83.10
2019-01-22T09:49:15.468Z,83.40
2019-01-22T09:54:15.416Z,83.40
2019-01-22T09:59:15.058Z,83.40
2019-01-22T10:04:14.721Z,83.40
2019-01-22T10:09:14.381Z,83.50
2019-01-22T10:14:14.111Z,83.30
2019-01-22T10:19:13.759Z,83.40
2019-01-22T10:24:13.412Z,83.50
2019-01-22T10:29:13.075Z,83.20
2019-01-22T10:34:12.715Z,83.50
2019-01-22T10:39:12.722Z,83.10
2019-01-22T10:44:12.441Z,83.50
2019-01-22T10:49:12.141Z,83.00
2019-01-22T10:54:11.868Z,83.30
2019-01-22T10:59:11.520Z,83.10
2019-01-22T11:04:11.323Z,83.40
2019-01-22T11:09:11.315Z,83.30
2019-01-22T11:14:10.967Z,83.10
2019-01-22T11:19:10.622Z,82.20
2019-01-22T11:24:10.278Z,82.30
2019-01-22T11:29:09.907Z,82.20
2019-01-22T11:34:09.567Z,81.70
2019-01-22T11:39:10.530Z,81.70
2019-01-22T11:44:10.342Z,81.30
2019-01-22T11:49:09.991Z,81.60
2019-01-22T11:54:09.950Z,81.10
2019-01-22T11:59:09.686Z,81.20
2019-01-22T12:04:09.717Z,81.10
2019-01-22T12:09:09.751Z,81.20
2019-01-22T12:14:09.459Z,80.20
2019-01-22T12:19:09.115Z,80.90
2019-01-22T12:24:09.375Z,81.00
2019-01-22T12:29:09.101Z,80.60
2019-01-22T12:34:08.784Z,80.80
2019-01-22T12:39:09.247Z,80.40
2019-01-22T12:44:09.103Z,80.40
2019-01-22T12:49:09.012Z,80.90
2019-01-22T12:54:08.652Z,80.50
2019-01-22T12:59:08.583Z,80.80
2019-01-22T13:04:08.218Z,80.70
2019-01-22T13:09:08.478Z,80.60
2019-01-22T13:14:08.271Z,80.50
2019-01-22T13:19:07.919Z,80.80
2019-01-22T13:24:07.579Z,80.20
2019-01-22T13:29:08.195Z,80.50
2019-01-22T13:34:08.051Z,80.00
2019-01-22T13:39:10.176Z,80.70
2019-01-22T13:44:09.831Z,80.80
2019-01-22T13:49:09.710Z,81.00
2019-01-22T13:54:09.559Z,81.00
2019-01-22T13:59:09.203Z,80.80
2019-01-22T14:04:09.011Z,80.40
2019-01-22T14:09:09.043Z,81.30
2019-01-22T14:14:08.955Z,80.70
2019-01-22T14:19:10.287Z,80.60
2019-01-22T14:24:10.068Z,81.40
2019-01-22T14:29:09.731Z,80.50
2019-01-22T14:34:09.439Z,80.60
2019-01-22T14:39:09.166Z,80.70
2019-01-22T14:44:08.966Z,79.80
2019-01-22T14:49:09.583Z,79.80
2019-01-22T14:54:09.267Z,80.10
2019-01-22T14:59:08.966Z,80.10
2019-01-22T15:04:09.227Z,80.10
2019-01-22T15:09:09.103Z,79.60
2019-01-22T15:14:08.720Z,79.40
2019-01-22T15:19:08.443Z,79.10
2019-01-22T15:24:08.120Z,79.50
2019-01-22T15:29:07.786Z,79.90
2019-01-22T15:34:07.828Z,79.10
2019-01-22T15:39:09.304Z,79.30
2019-01-22T15:44:08.958Z,79.40
2019-01-22T15:49:08.683Z,79.40
2019-01-22T15:54:08.732Z,79.20
2019-01-22T15:59:08.455Z,79.50
2019-01-22T16:04:08.347Z,78.80
2019-01-22T16:09:08.843Z,79.60
2019-01-22T16:14:08.220Z,79.20
2019-01-22T16:19:07.938Z,79.10
2019-01-22T16:24:07.575Z,79.40
2019-01-22T16:29:07.267Z,79.30
2019-01-22T16:34:06.929Z,79.10
2019-01-22T16:39:07.876Z,79.30
2019-01-22T16:44:07.603Z,78.90
2019-01-22T16:49:07.235Z,78.90
2019-01-22T16:54:07.407Z,79.20
2019-01-22T16:59:07.117Z,79.20
2019-01-22T17:04:07.010Z,79.10
2019-01-22T17:09:08.546Z,78.30
2019-01-22T17:14:08.219Z,78.90
2019-01-22T17:19:07.887Z,79.40
2019-01-22T17:24:07.703Z,78.70
2019-01-22T17:29:07.462Z,79.30
2019-01-22T17:34:07.186Z,79.20
2019-01-22T17:39:08.443Z,79.00
2019-01-22T17:44:11.113Z,78.70
2019-01-22T17:49:10.878Z,78.80
2019-01-22T17:54:10.627Z,78.70
2019-01-22T17:59:10.342Z,78.70
2019-01-22T18:04:10.142Z,79.00
2019-01-22T18:09:10.113Z,78.80
2019-01-22T18:14:09.783Z,78.70
2019-01-22T18:19:09.475Z,79.30
2019-01-22T18:24:09.179Z,79.70
2019-01-22T18:29:08.822Z,79.00
2019-01-22T18:34:08.459Z,78.80
2019-01-22T18:39:08.552Z,78.90
2019-01-22T18:44:08.539Z,79.30
2019-01-22T18:49:08.427Z,79.10
2019-01-22T18:54:08.074Z,79.20
2019-01-22T18:59:07.750Z,79.10
2019-01-22T19:04:07.478Z,79.60
2019-01-22T19:09:08.014Z,79.20
2019-01-22T19:14:07.919Z,79.60
2019-01-22T19:19:07.609Z,79.70
2019-01-22T19:24:07.347Z,79.40
2019-01-22T19:29:07.263Z,79.50
2019-01-22T19:34:06.911Z,79.80
2019-01-22T19:39:07.228Z,73.20
2019-01-22T19:44:07.831Z,78.00
2019-01-22T19:49:08.241Z,77.50
2019-01-22T19:54:08.011Z,78.80
2019-01-22T19:59:07.638Z,79.70
2019-01-22T20:04:07.395Z,80.00
2019-01-22T20:09:09.399Z,79.60
2019-01-22T20:14:09.063Z,79.70
2019-01-22T20:19:08.955Z,80.00
2019-01-22T20:24:08.887Z,80.40
2019-01-22T20:29:08.527Z,80.20
2019-01-22T20:34:08.187Z,79.80
2019-01-22T20:39:08.603Z,80.10
2019-01-22T20:44:08.318Z,79.90
2019-01-22T20:49:07.926Z,79.80
2019-01-22T20:54:07.764Z,80.70
2019-01-22T20:59:07.395Z,79.90
2019-01-22T21:04:07.280Z,80.20
2019-01-22T21:09:08.616Z,80.50
2019-01-22T21:14:08.738Z,80.70
2019-01-22T21:19:08.399Z,80.40
2019-01-22T21:24:08.119Z,80.30
2019-01-22T21:29:07.752Z,80.60
2019-01-22T21:34:07.691Z,80.30
2019-01-22T21:39:08.263Z,80.80
2019-01-22T21:44:08.035Z,80.50
2019-01-22T21:49:07.984Z,80.60
2019-01-22T21:54:07.887Z,80.80
2019-01-22T21:59:07.647Z,81.10
2019-01-22T22:04:07.308Z,80.40
2019-01-22T22:09:08.175Z,80.40
2019-01-22T22:14:07.967Z,80.40
2019-01-22T22:19:07.759Z,80.40
2019-01-22T22:24:07.688Z,80.30
2019-01-22T22:29:07.833Z,80.30
2019-01-22T22:34:07.491Z,80.50
2019-01-22T22:39:08.742Z,80.00
2019-01-22T22:44:08.379Z,80.30
2019-01-22T22:49:08.879Z,80.30
2019-01-22T22:54:08.794Z,80.40
2019-01-22T22:59:08.443Z,80.00
2019-01-22T23:04:08.391Z,80.00
2019-01-22T23:09:11.478Z,79.70
2019-01-22T23:14:11.254Z,79.50
2019-01-22T23:19:11.303Z,79.90
2019-01-22T23:24:10.950Z,79.80
2019-01-22T23:29:10.834Z,79.70
2019-01-22T23:34:10.494Z,79.50
2019-01-22T23:39:10.159Z,79.60
2019-01-22T23:44:09.916Z,79.50
2019-01-22T23:49:09.554Z,79.60
2019-01-22T23:54:09.482Z,79.50
2019-01-22T23:59:09.375Z,79.00
