createdAt,value
2023-01-29T00:07:01.767Z,14.69
2023-01-29T00:17:03.355Z,14.53
2023-01-29T00:27:05.637Z,14.40
2023-01-29T00:37:08.802Z,14.45
2023-01-29T00:47:28.903Z,14.60
2023-01-29T00:57:32.712Z,14.73
2023-01-29T01:07:34.160Z,14.91
2023-01-29T01:17:36.271Z,15.01
2023-01-29T01:27:41.164Z,15.14
2023-01-29T01:37:42.830Z,15.22
2023-01-29T01:47:46.941Z,15.25
2023-01-29T01:57:49.535Z,15.30
2023-01-29T02:08:09.183Z,15.33
2023-01-29T02:18:10.848Z,15.39
2023-01-29T02:28:16.157Z,15.39
2023-01-29T02:38:18.110Z,15.45
2023-01-29T02:48:22.092Z,15.46
2023-01-29T02:58:42.336Z,15.49
2023-01-29T03:08:55.545Z,15.45
2023-01-29T03:19:03.067Z,15.33
2023-01-29T03:29:22.970Z,15.16
2023-01-29T03:39:28.528Z,14.97
2023-01-29T03:49:43.538Z,14.85
2023-01-29T03:59:53.556Z,14.70
2023-01-29T04:09:58.688Z,14.52
2023-01-29T04:20:00.942Z,14.33
2023-01-29T04:30:37.231Z,14.42
2023-01-29T04:41:03.193Z,14.58
2023-01-29T04:51:17.966Z,14.74
2023-01-29T05:01:19.421Z,14.88
2023-01-29T05:11:20.902Z,15.00
2023-01-29T05:21:23.241Z,15.14
2023-01-29T05:31:24.840Z,15.24
2023-01-29T05:41:26.295Z,15.34
2023-01-29T05:51:27.677Z,15.42
2023-01-29T06:01:29.402Z,15.42
2023-01-29T06:11:30.974Z,15.43
2023-01-29T06:21:32.404Z,15.43
2023-01-29T06:31:38.879Z,15.46
2023-01-29T06:41:40.990Z,15.55
2023-01-29T06:51:42.374Z,15.58
2023-01-29T07:01:44.221Z,15.62
2023-01-29T07:11:45.887Z,15.68
2023-01-29T07:21:47.774Z,15.65
2023-01-29T07:31:49.348Z,15.70
2023-01-29T07:41:50.840Z,15.74
2023-01-29T07:51:52.218Z,15.72
2023-01-29T08:01:53.775Z,15.76
2023-01-29T08:11:55.201Z,15.79
2023-01-29T08:21:57.106Z,15.81
2023-01-29T08:31:58.565Z,15.79
2023-01-29T08:41:59.960Z,15.79
2023-01-29T08:52:03.143Z,15.84
2023-01-29T09:02:05.335Z,15.84
2023-01-29T09:12:06.979Z,15.85
2023-01-29T09:22:10.326Z,15.88
2023-01-29T09:32:12.531Z,15.96
2023-01-29T09:42:22.080Z,16.05
2023-01-29T09:52:28.344Z,16.10
2023-01-29T10:02:43.121Z,16.17
2023-01-29T10:12:58.022Z,16.20
2023-01-29T10:23:16.695Z,16.19
2023-01-29T10:33:25.875Z,16.24
2023-01-29T10:43:55.482Z,16.16
2023-01-29T10:54:15.731Z,16.17
2023-01-29T11:04:17.141Z,16.22
2023-01-29T11:14:31.137Z,16.21
2023-01-29T11:24:32.683Z,16.23
2023-01-29T11:34:34.296Z,16.26
2023-01-29T11:44:41.495Z,16.26
2023-01-29T11:55:21.606Z,16.26
2023-01-29T12:05:24.393Z,16.26
2023-01-29T12:15:25.818Z,16.26
2023-01-29T12:25:39.533Z,16.28
2023-01-29T12:36:02.398Z,16.27
2023-01-29T12:46:03.838Z,16.32
2023-01-29T12:56:08.022Z,16.37
2023-01-29T13:06:11.901Z,16.39
2023-01-29T13:16:13.379Z,16.31
2023-01-29T13:26:18.134Z,16.21
2023-01-29T13:36:24.859Z,16.05
2023-01-29T13:46:26.381Z,15.94
2023-01-29T13:56:34.120Z,15.82
2023-01-29T14:06:38.509Z,15.70
2023-01-29T14:16:40.155Z,15.57
2023-01-29T14:26:45.054Z,15.45
2023-01-29T14:36:47.067Z,15.35
2023-01-29T14:46:48.599Z,15.25
2023-01-29T14:56:59.858Z,15.18
2023-01-29T15:07:04.625Z,15.09
2023-01-29T15:17:18.612Z,14.99
2023-01-29T15:27:20.022Z,14.93
2023-01-29T15:37:29.113Z,14.85
2023-01-29T15:47:31.189Z,14.81
2023-01-29T15:57:37.349Z,14.92
2023-01-29T16:07:38.748Z,15.06
2023-01-29T16:17:40.566Z,15.29
2023-01-29T16:27:43.590Z,15.44
2023-01-29T16:37:48.837Z,15.58
2023-01-29T16:48:00.376Z,15.67
2023-01-29T16:58:04.543Z,15.73
2023-01-29T17:08:06.374Z,15.85
2023-01-29T17:18:15.811Z,15.88
2023-01-29T17:28:17.604Z,15.97
2023-01-29T17:38:25.837Z,15.97
2023-01-29T17:48:28.716Z,16.00
2023-01-29T17:58:30.113Z,16.02
2023-01-29T18:08:33.037Z,15.96
2023-01-29T18:18:34.410Z,15.83
2023-01-29T18:28:35.965Z,15.71
2023-01-29T18:38:37.380Z,15.54
2023-01-29T18:48:40.388Z,15.38
2023-01-29T18:58:45.783Z,15.29
2023-01-29T19:08:53.741Z,15.16
2023-01-29T19:18:58.965Z,15.06
2023-01-29T19:29:00.869Z,14.97
2023-01-29T19:39:02.283Z,15.05
2023-01-29T19:49:06.530Z,15.15
2023-01-29T19:59:07.948Z,15.31
2023-01-29T20:09:09.344Z,15.46
2023-01-29T20:19:13.977Z,15.53
2023-01-29T20:29:16.389Z,15.58
2023-01-29T20:39:17.838Z,15.64
2023-01-29T20:49:19.364Z,15.68
2023-01-29T20:59:20.794Z,15.72
2023-01-29T21:09:22.181Z,15.78
2023-01-29T21:19:23.561Z,15.82
2023-01-29T21:29:24.965Z,15.86
2023-01-29T21:39:26.361Z,15.87
2023-01-29T21:49:27.779Z,15.95
2023-01-29T21:59:29.148Z,15.92
2023-01-29T22:09:30.516Z,15.78
2023-01-29T22:19:32.009Z,15.68
2023-01-29T22:29:33.586Z,15.60
2023-01-29T22:39:34.983Z,15.43
2023-01-29T22:49:36.364Z,15.33
2023-01-29T22:59:37.906Z,15.22
2023-01-29T23:09:39.300Z,15.16
2023-01-29T23:19:40.804Z,15.10
2023-01-29T23:29:46.505Z,15.00
2023-01-29T23:39:48.424Z,15.09
2023-01-29T23:49:49.868Z,15.23
2023-01-29T23:59:51.253Z,15.42
