createdAt,value
2018-06-16T00:00:11.175Z,15.07
2018-06-16T00:02:39.581Z,15.83
2018-06-16T00:05:07.942Z,15.43
2018-06-16T00:07:36.311Z,15.33
2018-06-16T00:10:04.722Z,14.93
2018-06-16T00:12:33.085Z,15.03
2018-06-16T00:15:01.636Z,16.70
2018-06-16T00:17:29.806Z,16.10
2018-06-16T00:19:58.237Z,16.20
2018-06-16T00:22:26.672Z,15.03
2018-06-16T00:24:59.584Z,15.83
2018-06-16T00:27:29.016Z,16.03
2018-06-16T00:29:57.644Z,16.17
2018-06-16T00:32:26.484Z,15.53
2018-06-16T00:34:54.927Z,15.93
2018-06-16T00:37:24.215Z,15.87
2018-06-16T00:39:53.309Z,15.73
2018-06-16T00:42:21.659Z,16.70
2018-06-16T00:44:50.158Z,15.80
2018-06-16T00:47:18.689Z,15.17
2018-06-16T00:49:47.113Z,16.07
2018-06-16T00:52:15.523Z,17.67
2018-06-16T00:54:43.843Z,15.83
2018-06-16T00:57:23.742Z,16.47
2018-06-16T00:59:52.091Z,16.30
2018-06-16T01:02:20.516Z,17.30
2018-06-16T01:04:48.881Z,18.77
2018-06-16T01:07:16.969Z,19.20
2018-06-16T01:09:45.425Z,18.57
2018-06-16T01:12:13.843Z,20.13
2018-06-16T01:14:42.165Z,20.10
2018-06-16T01:17:10.533Z,18.40
2018-06-16T01:19:38.919Z,19.40
2018-06-16T01:22:07.285Z,19.63
2018-06-16T01:24:35.618Z,20.17
2018-06-16T01:27:04.059Z,18.77
2018-06-16T01:29:32.431Z,20.37
2018-06-16T01:32:01.162Z,18.30
2018-06-16T01:34:29.509Z,20.30
2018-06-16T01:36:57.994Z,18.17
2018-06-16T01:39:26.388Z,18.73
2018-06-16T01:41:54.761Z,18.70
2018-06-16T01:44:23.110Z,18.27
2018-06-16T01:46:51.444Z,19.07
2018-06-16T01:49:19.941Z,19.67
2018-06-16T01:51:48.283Z,18.67
2018-06-16T01:54:16.687Z,19.60
2018-06-16T01:56:45.030Z,20.70
2018-06-16T01:59:13.402Z,19.43
2018-06-16T02:01:41.803Z,18.90
2018-06-16T02:04:09.910Z,19.90
2018-06-16T02:06:38.489Z,19.43
2018-06-16T02:09:09.153Z,19.27
2018-06-16T02:11:37.561Z,21.00
2018-06-16T02:14:05.965Z,21.37
2018-06-16T02:16:34.321Z,20.63
2018-06-16T02:19:02.701Z,19.93
2018-06-16T02:21:31.074Z,20.43
2018-06-16T02:23:59.476Z,20.50
2018-06-16T02:26:27.831Z,20.30
2018-06-16T02:28:56.262Z,22.00
2018-06-16T02:31:24.605Z,21.00
2018-06-16T02:33:52.743Z,20.47
2018-06-16T02:36:21.068Z,20.27
2018-06-16T02:38:49.458Z,20.83
2018-06-16T02:41:17.885Z,19.37
2018-06-16T02:43:46.280Z,19.57
2018-06-16T02:46:14.682Z,18.70
2018-06-16T02:48:43.091Z,17.77
2018-06-16T02:51:11.460Z,18.03
2018-06-16T02:53:39.875Z,18.97
2018-06-16T02:56:08.274Z,18.83
2018-06-16T02:58:36.316Z,19.87
2018-06-16T03:01:04.719Z,18.57
2018-06-16T03:03:33.052Z,19.30
2018-06-16T03:06:01.417Z,20.23
2018-06-16T03:08:29.743Z,20.40
2018-06-16T03:10:58.117Z,19.00
2018-06-16T03:13:26.444Z,18.50
2018-06-16T03:15:54.826Z,17.97
2018-06-16T03:18:23.204Z,19.27
2018-06-16T03:20:51.615Z,19.13
2018-06-16T03:23:19.978Z,18.90
2018-06-16T03:25:48.372Z,21.53
2018-06-16T03:28:16.741Z,21.13
2018-06-16T03:30:45.070Z,20.83
2018-06-16T03:33:13.183Z,18.97
2018-06-16T03:35:41.513Z,18.83
2018-06-16T03:38:09.933Z,19.40
2018-06-16T03:40:38.415Z,20.63
2018-06-16T03:43:06.803Z,19.67
2018-06-16T03:45:35.164Z,20.77
2018-06-16T03:48:03.620Z,19.83
2018-06-16T03:50:31.683Z,19.27
2018-06-16T03:53:00.030Z,20.43
2018-06-16T03:55:28.436Z,20.73
2018-06-16T03:57:56.803Z,20.57
2018-06-16T04:00:25.145Z,20.53
2018-06-16T04:02:53.500Z,19.10
2018-06-16T04:05:21.844Z,19.47
2018-06-16T04:07:50.242Z,18.40
2018-06-16T04:10:18.596Z,18.03
2018-06-16T04:12:46.988Z,16.70
2018-06-16T04:15:15.338Z,15.70
2018-06-16T04:17:44.314Z,16.47
2018-06-16T04:20:12.698Z,17.57
2018-06-16T04:22:41.082Z,16.43
2018-06-16T04:25:09.450Z,15.30
2018-06-16T04:27:37.816Z,15.70
2018-06-16T04:30:06.332Z,15.37
2018-06-16T04:32:34.702Z,15.80
2018-06-16T04:35:03.072Z,14.67
2018-06-16T04:37:31.450Z,15.17
2018-06-16T04:39:59.817Z,15.87
2018-06-16T04:42:28.170Z,15.87
2018-06-16T04:44:56.529Z,13.90
2018-06-16T04:47:24.922Z,14.17
2018-06-16T04:49:53.303Z,14.37
2018-06-16T04:52:21.627Z,14.37
2018-06-16T04:54:49.999Z,14.43
2018-06-16T04:57:18.383Z,15.10
2018-06-16T04:59:46.844Z,14.07
2018-06-16T05:02:15.270Z,14.47
2018-06-16T05:04:43.673Z,13.33
2018-06-16T05:07:12.021Z,14.00
2018-06-16T05:09:40.428Z,14.43
2018-06-16T05:12:08.831Z,13.17
2018-06-16T05:14:37.181Z,13.30
2018-06-16T05:17:05.615Z,13.20
2018-06-16T05:19:34.005Z,12.87
2018-06-16T05:22:02.378Z,13.73
2018-06-16T05:24:30.741Z,13.07
2018-06-16T05:26:59.131Z,12.20
2018-06-16T05:29:27.470Z,13.17
2018-06-16T05:31:55.848Z,12.67
2018-06-16T05:34:23.920Z,12.43
2018-06-16T05:36:52.335Z,12.33
2018-06-16T05:39:20.700Z,11.43
2018-06-16T05:41:49.091Z,10.87
2018-06-16T05:44:17.448Z,11.53
2018-06-16T05:46:45.940Z,10.90
2018-06-16T05:49:14.278Z,10.53
2018-06-16T05:51:42.342Z,11.37
2018-06-16T05:54:10.697Z,11.73
2018-06-16T05:56:39.100Z,10.40
2018-06-16T05:59:07.485Z,10.53
2018-06-16T06:01:35.854Z,10.60
2018-06-16T06:04:04.360Z,10.80
2018-06-16T06:06:32.712Z,10.47
2018-06-16T06:09:01.190Z,11.13
2018-06-16T06:11:29.578Z,11.27
2018-06-16T06:13:58.196Z,10.47
2018-06-16T06:16:26.561Z,10.97
2018-06-16T06:18:54.648Z,10.20
2018-06-16T06:21:22.723Z,10.33
2018-06-16T06:23:51.159Z,11.20
2018-06-16T06:26:19.540Z,11.37
2018-06-16T06:28:47.907Z,10.87
2018-06-16T06:31:16.270Z,10.67
2018-06-16T06:33:44.756Z,10.82
2018-06-16T06:36:13.172Z,11.22
2018-06-16T06:38:41.538Z,9.48
2018-06-16T06:41:09.931Z,9.93
2018-06-16T06:43:38.042Z,10.35
2018-06-16T06:46:06.438Z,8.68
2018-06-16T06:48:34.795Z,9.48
2018-06-16T06:51:03.156Z,9.00
2018-06-16T06:53:31.536Z,8.68
2018-06-16T06:55:59.908Z,9.43
2018-06-16T06:58:28.260Z,9.68
2018-06-16T07:00:56.656Z,8.70
2018-06-16T07:03:24.695Z,8.30
2018-06-16T07:05:53.160Z,9.68
2018-06-16T07:08:21.761Z,9.28
2018-06-16T07:10:50.169Z,8.03
2018-06-16T07:13:18.594Z,9.40
2018-06-16T07:15:47.013Z,8.80
2018-06-16T07:18:15.398Z,10.13
2018-06-16T07:20:43.816Z,7.72
2018-06-16T07:23:12.203Z,8.90
2018-06-16T07:25:40.582Z,8.80
2018-06-16T07:28:08.939Z,8.35
2018-06-16T07:30:37.344Z,9.28
2018-06-16T07:33:05.866Z,8.33
2018-06-16T07:35:34.265Z,8.68
2018-06-16T07:38:02.689Z,9.05
2018-06-16T07:40:31.094Z,9.70
2018-06-16T07:42:59.463Z,12.80
2018-06-16T07:45:27.829Z,12.60
2018-06-16T07:47:56.287Z,11.25
2018-06-16T07:50:24.714Z,10.93
2018-06-16T07:52:53.117Z,13.93
2018-06-16T07:55:21.499Z,15.05
2018-06-16T07:57:49.883Z,12.37
2018-06-16T08:00:17.999Z,12.68
2018-06-16T08:02:46.456Z,10.00
2018-06-16T08:05:14.844Z,10.60
2018-06-16T08:07:43.249Z,8.50
2018-06-16T08:10:11.598Z,8.05
2018-06-16T08:12:39.954Z,8.13
2018-06-16T08:15:08.362Z,7.17
2018-06-16T08:17:36.736Z,6.37
2018-06-16T08:20:05.150Z,7.42
2018-06-16T08:22:33.637Z,7.37
2018-06-16T08:25:02.074Z,7.78
2018-06-16T08:27:30.429Z,7.17
2018-06-16T08:29:58.800Z,7.75
2018-06-16T08:32:27.188Z,7.78
2018-06-16T08:34:55.632Z,8.83
2018-06-16T08:37:23.976Z,7.95
2018-06-16T08:39:52.386Z,6.22
2018-06-16T08:42:20.747Z,8.03
2018-06-16T08:44:49.183Z,6.45
2018-06-16T08:47:17.252Z,6.05
2018-06-16T08:49:45.439Z,6.67
2018-06-16T08:52:13.877Z,7.40
2018-06-16T08:54:42.316Z,6.00
2018-06-16T08:57:10.755Z,6.37
2018-06-16T08:59:39.158Z,5.58
2018-06-16T09:02:07.534Z,5.30
2018-06-16T09:04:35.972Z,5.75
2018-06-16T09:07:04.380Z,5.05
2018-06-16T09:09:32.451Z,4.95
2018-06-16T09:12:00.826Z,4.90
2018-06-16T09:14:29.182Z,5.00
2018-06-16T09:16:57.594Z,4.92
2018-06-16T09:19:25.969Z,4.62
2018-06-16T09:21:54.361Z,4.67
2018-06-16T09:24:22.706Z,4.45
2018-06-16T09:26:51.099Z,4.37
2018-06-16T09:29:19.505Z,4.85
2018-06-16T09:31:47.956Z,4.53
2018-06-16T09:34:16.288Z,4.45
2018-06-16T09:36:44.670Z,3.95
2018-06-16T09:39:13.347Z,4.75
2018-06-16T09:41:41.749Z,4.42
2018-06-16T09:44:10.146Z,4.00
2018-06-16T09:46:38.543Z,3.70
2018-06-16T09:49:06.951Z,4.42
2018-06-16T09:51:35.491Z,6.65
2018-06-16T09:54:03.912Z,4.05
2018-06-16T09:56:32.284Z,4.53
2018-06-16T09:59:00.661Z,4.60
2018-06-16T10:01:29.211Z,4.10
2018-06-16T10:03:57.569Z,3.77
2018-06-16T10:06:25.983Z,4.15
2018-06-16T10:08:54.385Z,3.77
2018-06-16T10:11:22.729Z,3.83
2018-06-16T10:13:51.163Z,4.33
2018-06-16T10:16:19.551Z,4.00
2018-06-16T10:18:47.935Z,4.00
2018-06-16T10:21:16.286Z,4.00
2018-06-16T10:23:44.686Z,3.87
2018-06-16T10:26:13.052Z,3.80
2018-06-16T10:28:41.462Z,3.40
2018-06-16T10:31:09.796Z,3.40
2018-06-16T10:33:38.290Z,3.60
2018-06-16T10:36:06.701Z,3.33
2018-06-16T10:38:35.158Z,4.00
2018-06-16T10:41:03.627Z,3.60
2018-06-16T10:43:32.056Z,4.28
2018-06-16T10:46:00.422Z,3.50
2018-06-16T10:48:28.792Z,3.17
2018-06-16T10:50:57.200Z,3.37
2018-06-16T10:53:25.592Z,3.12
2018-06-16T10:55:53.696Z,3.00
2018-06-16T10:58:22.044Z,3.12
2018-06-16T11:00:50.400Z,3.27
2018-06-16T11:03:18.800Z,2.70
2018-06-16T11:05:46.866Z,3.40
2018-06-16T11:08:14.940Z,2.90
2018-06-16T11:10:43.333Z,2.50
2018-06-16T11:13:11.859Z,2.15
2018-06-16T11:15:40.264Z,2.20
2018-06-16T11:18:08.640Z,3.33
2018-06-16T11:20:37.073Z,2.65
2018-06-16T11:23:05.506Z,2.22
2018-06-16T11:25:33.943Z,2.50
2018-06-16T11:28:02.360Z,2.83
2018-06-16T11:30:30.764Z,2.75
2018-06-16T11:32:59.119Z,2.25
2018-06-16T11:35:27.470Z,2.40
2018-06-16T11:37:55.852Z,2.60
2018-06-16T11:40:24.252Z,3.62
2018-06-16T11:42:52.648Z,3.37
2018-06-16T11:45:21.053Z,3.50
2018-06-16T11:47:49.522Z,3.50
2018-06-16T11:50:17.913Z,3.50
2018-06-16T11:52:46.293Z,3.70
2018-06-16T11:55:14.685Z,3.40
2018-06-16T11:57:43.907Z,3.50
2018-06-16T12:00:12.355Z,3.33
2018-06-16T12:02:40.786Z,3.08
2018-06-16T12:05:09.159Z,3.72
2018-06-16T12:07:37.612Z,3.35
2018-06-16T12:10:06.066Z,3.75
2018-06-16T12:12:34.428Z,3.27
2018-06-16T12:15:02.819Z,2.45
2018-06-16T12:17:31.203Z,2.67
2018-06-16T12:19:59.674Z,2.35
2018-06-16T12:22:28.101Z,2.60
2018-06-16T12:24:56.534Z,2.02
2018-06-16T12:27:24.607Z,2.12
2018-06-16T12:29:52.700Z,2.33
2018-06-16T12:32:21.074Z,2.50
2018-06-16T12:34:49.473Z,2.40
2018-06-16T12:37:17.824Z,2.47
2018-06-16T12:39:46.226Z,1.80
2018-06-16T12:42:14.587Z,1.92
2018-06-16T12:44:43.089Z,2.12
2018-06-16T12:47:11.342Z,1.92
2018-06-16T12:49:39.760Z,1.90
2018-06-16T12:52:08.203Z,2.00
2018-06-16T12:54:36.626Z,2.05
2018-06-16T12:57:05.075Z,2.30
2018-06-16T12:59:33.405Z,2.45
2018-06-16T13:02:01.774Z,2.12
2018-06-16T13:04:30.137Z,2.08
2018-06-16T13:06:58.516Z,2.00
2018-06-16T13:09:26.890Z,2.20
2018-06-16T13:11:55.271Z,2.10
2018-06-16T13:14:23.647Z,1.90
2018-06-16T13:16:52.043Z,1.70
2018-06-16T13:19:20.445Z,2.10
2018-06-16T13:21:48.837Z,2.00
2018-06-16T13:24:16.913Z,1.92
2018-06-16T13:26:45.307Z,2.27
2018-06-16T13:29:13.739Z,1.47
2018-06-16T13:31:42.104Z,1.72
2018-06-16T13:34:10.497Z,1.85
2018-06-16T13:36:38.931Z,2.02
2018-06-16T13:39:09.327Z,1.92
2018-06-16T13:41:37.666Z,2.05
2018-06-16T13:44:06.137Z,1.67
2018-06-16T13:46:34.535Z,1.92
2018-06-16T13:49:02.917Z,1.90
2018-06-16T13:51:31.377Z,1.85
2018-06-16T13:53:59.773Z,1.67
2018-06-16T13:56:28.237Z,1.95
2018-06-16T13:58:56.783Z,1.95
2018-06-16T14:01:25.149Z,2.00
2018-06-16T14:03:53.473Z,1.90
2018-06-16T14:06:21.830Z,1.77
2018-06-16T14:08:50.173Z,2.00
2018-06-16T14:11:18.245Z,2.10
2018-06-16T14:13:46.299Z,2.05
2018-06-16T14:16:14.688Z,2.10
2018-06-16T14:18:43.043Z,2.10
2018-06-16T14:21:11.443Z,1.67
2018-06-16T14:23:39.774Z,1.87
2018-06-16T14:26:08.155Z,1.67
2018-06-16T14:28:36.540Z,1.90
2018-06-16T14:31:05.069Z,1.87
2018-06-16T14:33:33.166Z,2.05
2018-06-16T14:36:01.555Z,2.15
2018-06-16T14:38:29.940Z,1.87
2018-06-16T14:40:58.302Z,1.87
2018-06-16T14:43:26.702Z,1.90
2018-06-16T14:45:55.089Z,2.02
2018-06-16T14:48:23.462Z,2.10
2018-06-16T14:50:51.823Z,2.10
2018-06-16T14:53:20.188Z,2.10
2018-06-16T14:55:48.532Z,2.17
2018-06-16T14:58:16.909Z,1.90
2018-06-16T15:00:45.266Z,2.08
2018-06-16T15:03:13.638Z,2.52
2018-06-16T15:05:41.962Z,2.10
2018-06-16T15:08:10.063Z,1.85
2018-06-16T15:10:38.407Z,2.50
2018-06-16T15:13:06.808Z,2.00
2018-06-16T15:15:35.146Z,1.98
2018-06-16T15:18:03.538Z,1.82
2018-06-16T15:20:31.888Z,2.10
2018-06-16T15:23:00.294Z,2.17
2018-06-16T15:25:28.698Z,1.77
2018-06-16T15:27:57.068Z,2.10
2018-06-16T15:30:25.468Z,2.00
2018-06-16T15:32:53.866Z,1.62
2018-06-16T15:35:22.274Z,1.80
2018-06-16T15:37:50.710Z,1.57
2018-06-16T15:40:19.112Z,1.85
2018-06-16T15:42:47.545Z,1.60
2018-06-16T15:45:15.928Z,1.75
2018-06-16T15:47:44.307Z,2.30
2018-06-16T15:50:12.729Z,1.30
2018-06-16T15:52:41.081Z,1.80
2018-06-16T15:55:09.538Z,1.70
2018-06-16T15:57:38.201Z,2.10
2018-06-16T16:00:06.826Z,1.67
2018-06-16T16:02:35.206Z,2.00
2018-06-16T16:05:03.621Z,1.70
2018-06-16T16:07:32.029Z,1.87
2018-06-16T16:10:01.148Z,2.30
2018-06-16T16:12:29.515Z,1.90
2018-06-16T16:14:57.922Z,2.30
2018-06-16T16:17:26.291Z,1.80
2018-06-16T16:19:54.685Z,1.77
2018-06-16T16:22:23.123Z,2.10
2018-06-16T16:24:51.523Z,2.15
2018-06-16T16:27:19.964Z,2.00
2018-06-16T16:29:48.294Z,1.87
2018-06-16T16:32:16.701Z,1.80
2018-06-16T16:34:45.158Z,2.30
2018-06-16T16:37:13.573Z,2.20
2018-06-16T16:39:41.955Z,2.25
2018-06-16T16:42:10.414Z,2.08
2018-06-16T16:44:38.786Z,2.58
2018-06-16T16:47:07.156Z,3.37
2018-06-16T16:49:35.590Z,3.00
2018-06-16T16:52:03.982Z,3.42
2018-06-16T16:54:32.389Z,3.87
2018-06-16T16:57:00.782Z,3.22
2018-06-16T16:59:29.134Z,3.65
2018-06-16T17:01:57.499Z,3.45
2018-06-16T17:04:25.868Z,3.25
2018-06-16T17:06:54.233Z,3.47
2018-06-16T17:09:22.595Z,3.52
2018-06-16T17:11:51.208Z,2.92
2018-06-16T17:14:19.604Z,3.65
2018-06-16T17:16:47.665Z,3.40
2018-06-16T17:19:16.120Z,3.17
2018-06-16T17:21:44.432Z,3.45
2018-06-16T17:24:12.534Z,3.33
2018-06-16T17:26:40.944Z,3.70
2018-06-16T17:29:09.288Z,3.15
2018-06-16T17:31:37.670Z,2.87
2018-06-16T17:34:06.173Z,3.02
2018-06-16T17:36:34.638Z,3.02
2018-06-16T17:39:03.210Z,3.70
2018-06-16T17:41:31.548Z,3.80
2018-06-16T17:43:59.916Z,3.80
2018-06-16T17:46:28.296Z,5.15
2018-06-16T17:48:56.689Z,4.00
2018-06-16T17:51:25.068Z,3.58
2018-06-16T17:53:53.464Z,3.30
2018-06-16T17:56:21.552Z,3.15
2018-06-16T17:58:49.946Z,3.42
2018-06-16T18:01:18.361Z,3.60
2018-06-16T18:03:46.834Z,3.00
2018-06-16T18:06:15.650Z,3.60
2018-06-16T18:08:44.056Z,3.42
2018-06-16T18:11:12.459Z,2.67
2018-06-16T18:13:40.876Z,2.80
2018-06-16T18:16:09.259Z,2.55
2018-06-16T18:18:37.600Z,2.35
2018-06-16T18:21:06.062Z,2.37
2018-06-16T18:23:34.379Z,2.83
2018-06-16T18:26:02.760Z,3.70
2018-06-16T18:28:31.130Z,3.00
2018-06-16T18:30:59.510Z,3.55
2018-06-16T18:33:27.935Z,4.00
2018-06-16T18:35:56.127Z,3.35
2018-06-16T18:38:24.496Z,3.27
2018-06-16T18:40:52.908Z,2.70
2018-06-16T18:43:21.295Z,2.55
2018-06-16T18:45:49.751Z,2.67
2018-06-16T18:48:18.122Z,2.37
2018-06-16T18:50:46.615Z,2.20
2018-06-16T18:53:14.989Z,2.83
2018-06-16T18:55:43.466Z,2.70
2018-06-16T18:58:11.859Z,2.70
2018-06-16T19:00:40.605Z,2.65
2018-06-16T19:03:08.741Z,2.20
2018-06-16T19:05:37.121Z,3.00
2018-06-16T19:08:05.826Z,2.40
2018-06-16T19:10:34.480Z,2.40
2018-06-16T19:13:02.883Z,2.55
2018-06-16T19:15:31.292Z,2.50
2018-06-16T19:17:59.440Z,2.47
2018-06-16T19:20:27.856Z,2.98
2018-06-16T19:22:56.357Z,2.80
2018-06-16T19:25:24.754Z,2.85
2018-06-16T19:27:53.110Z,2.83
2018-06-16T19:30:21.765Z,3.53
2018-06-16T19:32:50.182Z,2.93
2018-06-16T19:35:18.587Z,2.67
2018-06-16T19:37:46.986Z,2.80
2018-06-16T19:40:15.444Z,3.47
2018-06-16T19:42:43.872Z,3.17
2018-06-16T19:45:12.277Z,3.10
2018-06-16T19:47:40.692Z,2.90
2018-06-16T19:50:09.102Z,3.03
2018-06-16T19:52:37.524Z,2.80
2018-06-16T19:55:06.243Z,3.10
2018-06-16T19:57:34.633Z,3.37
2018-06-16T20:00:03.095Z,2.80
2018-06-16T20:02:31.496Z,2.90
2018-06-16T20:05:00.727Z,2.87
2018-06-16T20:07:29.130Z,2.97
2018-06-16T20:09:57.593Z,3.20
2018-06-16T20:12:26.066Z,3.37
2018-06-16T20:14:55.901Z,2.90
2018-06-16T20:17:24.338Z,3.10
2018-06-16T20:19:52.695Z,2.90
2018-06-16T20:22:21.623Z,3.30
2018-06-16T20:24:50.065Z,3.23
2018-06-16T20:27:19.459Z,3.60
2018-06-16T20:29:48.008Z,3.07
2018-06-16T20:32:16.405Z,2.80
2018-06-16T20:34:45.178Z,4.00
2018-06-16T20:37:13.540Z,3.10
2018-06-16T20:39:44.035Z,3.50
2018-06-16T20:42:12.420Z,2.97
2018-06-16T20:44:40.840Z,3.00
2018-06-16T20:47:09.207Z,3.13
2018-06-16T20:49:37.561Z,2.77
2018-06-16T20:52:05.931Z,2.60
2018-06-16T20:54:34.310Z,3.10
2018-06-16T20:57:02.704Z,3.07
2018-06-16T20:59:31.168Z,3.00
2018-06-16T21:01:59.563Z,3.10
2018-06-16T21:04:27.932Z,2.73
2018-06-16T21:06:56.359Z,2.73
2018-06-16T21:09:24.745Z,2.43
2018-06-16T21:11:53.160Z,2.53
2018-06-16T21:14:21.538Z,3.03
2018-06-16T21:16:49.964Z,3.10
2018-06-16T21:19:18.330Z,3.33
2018-06-16T21:21:46.420Z,3.70
2018-06-16T21:24:14.862Z,3.27
2018-06-16T21:26:43.271Z,3.07
2018-06-16T21:29:11.673Z,3.87
2018-06-16T21:31:40.087Z,3.47
2018-06-16T21:34:08.537Z,3.03
2018-06-16T21:36:37.053Z,2.70
2018-06-16T21:39:06.870Z,3.60
2018-06-16T21:41:35.361Z,3.43
2018-06-16T21:44:03.895Z,3.40
2018-06-16T21:46:32.253Z,3.17
2018-06-16T21:49:00.755Z,3.67
2018-06-16T21:51:29.135Z,3.40
2018-06-16T21:53:57.549Z,3.77
2018-06-16T21:56:25.921Z,3.47
2018-06-16T21:58:54.328Z,3.90
2018-06-16T22:01:22.431Z,3.93
2018-06-16T22:03:50.821Z,4.33
2018-06-16T22:06:19.152Z,4.07
2018-06-16T22:08:47.558Z,3.60
2018-06-16T22:11:15.918Z,3.80
2018-06-16T22:13:44.310Z,3.80
2018-06-16T22:16:12.661Z,3.87
2018-06-16T22:18:40.797Z,4.10
2018-06-16T22:21:09.176Z,4.03
2018-06-16T22:23:37.593Z,3.90
2018-06-16T22:26:05.993Z,4.00
2018-06-16T22:28:34.489Z,3.70
2018-06-16T22:31:02.863Z,4.70
2018-06-16T22:33:31.179Z,3.43
2018-06-16T22:35:59.592Z,3.90
2018-06-16T22:38:27.677Z,4.20
2018-06-16T22:40:56.073Z,4.23
2018-06-16T22:43:24.475Z,4.37
2018-06-16T22:45:52.887Z,4.47
2018-06-16T22:48:21.545Z,4.37
2018-06-16T22:50:50.033Z,4.53
2018-06-16T22:53:18.433Z,4.70
2018-06-16T22:55:46.851Z,4.37
2018-06-16T22:58:15.245Z,4.20
2018-06-16T23:00:43.621Z,4.20
2018-06-16T23:03:12.557Z,4.00
2018-06-16T23:05:40.957Z,4.40
2018-06-16T23:08:09.499Z,4.70
2018-06-16T23:10:37.886Z,3.90
2018-06-16T23:13:06.711Z,4.80
2018-06-16T23:15:35.368Z,5.03
2018-06-16T23:18:03.815Z,4.57
2018-06-16T23:20:32.215Z,4.40
2018-06-16T23:23:03.402Z,4.83
2018-06-16T23:25:31.798Z,4.63
2018-06-16T23:28:00.161Z,4.50
2018-06-16T23:30:29.111Z,4.83
2018-06-16T23:32:57.547Z,4.80
2018-06-16T23:35:25.936Z,4.57
2018-06-16T23:37:54.317Z,5.07
2018-06-16T23:40:22.656Z,4.87
2018-06-16T23:42:51.038Z,4.83
2018-06-16T23:45:19.409Z,4.80
2018-06-16T23:47:48.298Z,5.00
2018-06-16T23:50:17.692Z,4.70
2018-06-16T23:52:47.044Z,5.37
2018-06-16T23:55:15.399Z,5.03
2018-06-16T23:57:43.760Z,5.43
