createdAt,value
2019-04-07T00:02:16.384Z,99.90
2019-04-07T00:04:47.579Z,99.90
2019-04-07T00:07:18.391Z,99.90
2019-04-07T00:09:49.145Z,99.90
2019-04-07T00:12:19.444Z,99.90
2019-04-07T00:14:50.402Z,99.90
2019-04-07T00:17:20.720Z,99.90
2019-04-07T00:19:51.019Z,99.90
2019-04-07T00:22:21.345Z,99.90
2019-04-07T00:24:51.678Z,99.90
2019-04-07T00:27:22.819Z,99.90
2019-04-07T00:29:53.154Z,99.90
2019-04-07T00:32:23.461Z,99.90
2019-04-07T00:34:54.049Z,99.90
2019-04-07T00:37:24.356Z,99.90
2019-04-07T00:39:54.645Z,99.90
2019-04-07T00:42:24.955Z,99.90
2019-04-07T00:44:55.416Z,99.90
2019-04-07T00:47:26.045Z,99.90
2019-04-07T00:49:56.324Z,99.90
2019-04-07T00:52:27.283Z,99.90
2019-04-07T00:54:57.669Z,99.90
2019-04-07T00:57:28.478Z,99.90
2019-04-07T00:59:59.422Z,99.90
2019-04-07T01:02:29.692Z,99.90
2019-04-07T01:04:59.997Z,99.90
2019-04-07T01:07:30.786Z,99.90
2019-04-07T01:10:02.022Z,99.90
2019-04-07T01:12:32.343Z,99.90
2019-04-07T01:15:03.303Z,99.90
2019-04-07T01:17:34.460Z,99.90
2019-04-07T01:20:06.236Z,99.90
2019-04-07T01:22:36.569Z,99.90
2019-04-07T01:25:07.216Z,99.90
2019-04-07T01:27:37.478Z,99.90
2019-04-07T01:30:08.190Z,99.90
2019-04-07T01:32:38.858Z,99.90
2019-04-07T01:35:10.136Z,99.90
2019-04-07T01:37:40.616Z,99.90
2019-04-07T01:40:11.181Z,99.90
2019-04-07T01:43:18.319Z,99.90
2019-04-07T01:46:12.258Z,99.90
2019-04-07T01:49:02.145Z,99.90
2019-04-07T01:51:59.996Z,99.90
2019-04-07T01:54:43.490Z,99.90
2019-04-07T01:57:33.786Z,99.90
2019-04-07T02:00:26.568Z,99.90
2019-04-07T02:03:04.955Z,99.90
2019-04-07T02:05:59.256Z,99.90
2019-04-07T02:08:35.352Z,99.90
2019-04-07T02:11:33.927Z,99.90
2019-04-07T02:14:29.115Z,99.90
2019-04-07T02:17:19.973Z,99.90
2019-04-07T02:20:24.408Z,99.90
2019-04-07T02:23:19.350Z,99.90
2019-04-07T02:25:56.996Z,99.90
2019-04-07T02:28:45.054Z,99.90
2019-04-07T02:31:38.169Z,99.90
2019-04-07T02:34:22.156Z,99.90
2019-04-07T02:37:12.231Z,99.90
2019-04-07T02:40:13.756Z,99.90
2019-04-07T02:43:17.976Z,99.90
2019-04-07T02:45:56.553Z,99.90
2019-04-07T02:49:01.782Z,99.90
2019-04-07T02:52:00.529Z,99.90
2019-04-07T02:54:49.752Z,99.90
2019-04-07T02:57:37.809Z,99.90
2019-04-07T03:00:32.804Z,99.90
2019-04-07T03:03:27.089Z,99.90
2019-04-07T03:06:14.605Z,99.90
2019-04-07T03:09:13.817Z,99.90
2019-04-07T03:12:05.043Z,99.90
2019-04-07T03:14:45.640Z,99.90
2019-04-07T03:17:23.345Z,99.90
2019-04-07T03:19:58.239Z,99.90
2019-04-07T03:22:47.135Z,99.90
2019-04-07T03:25:28.906Z,99.90
2019-04-07T03:28:16.343Z,99.90
2019-04-07T03:31:06.224Z,99.90
2019-04-07T03:33:56.454Z,99.90
2019-04-07T03:37:01.472Z,99.90
2019-04-07T03:39:30.181Z,99.90
2019-04-07T03:42:19.611Z,99.90
2019-04-07T03:45:08.909Z,99.90
2019-04-07T03:47:46.909Z,99.90
2019-04-07T03:50:36.680Z,99.90
2019-04-07T03:53:22.633Z,99.90
2019-04-07T03:56:04.054Z,99.90
2019-04-07T03:58:56.433Z,99.90
2019-04-07T04:01:47.831Z,99.90
2019-04-07T04:04:29.850Z,99.90
2019-04-07T04:07:28.397Z,99.90
2019-04-07T04:09:58.138Z,99.90
2019-04-07T04:12:46.830Z,99.90
2019-04-07T04:15:20.626Z,99.90
2019-04-07T04:17:51.280Z,99.90
2019-04-07T04:20:21.675Z,99.90
2019-04-07T04:22:52.509Z,99.90
2019-04-07T04:25:23.189Z,99.90
2019-04-07T04:27:53.508Z,99.90
2019-04-07T04:30:23.808Z,99.90
2019-04-07T04:32:54.301Z,99.90
2019-04-07T04:35:24.701Z,99.90
2019-04-07T04:37:56.359Z,99.90
2019-04-07T04:40:27.960Z,99.90
2019-04-07T04:42:58.440Z,99.90
2019-04-07T04:45:29.737Z,99.90
2019-04-07T04:48:00.187Z,99.90
2019-04-07T04:50:30.494Z,99.90
2019-04-07T04:53:00.755Z,99.90
2019-04-07T04:55:31.893Z,99.90
2019-04-07T04:58:04.078Z,99.90
2019-04-07T05:00:34.482Z,99.90
2019-04-07T05:03:04.781Z,99.90
2019-04-07T05:05:35.616Z,99.90
2019-04-07T05:08:06.947Z,99.90
2019-04-07T05:10:37.314Z,99.90
2019-04-07T05:13:07.669Z,99.90
2019-04-07T05:15:38.958Z,99.90
2019-04-07T05:18:09.785Z,99.90
2019-04-07T05:20:40.112Z,99.90
2019-04-07T05:23:10.409Z,99.90
2019-04-07T05:25:40.694Z,99.90
2019-04-07T05:28:11.323Z,99.90
2019-04-07T05:30:41.624Z,99.90
2019-04-07T05:33:12.109Z,99.90
2019-04-07T05:35:42.922Z,99.90
2019-04-07T05:38:13.609Z,99.90
2019-04-07T05:40:44.111Z,99.90
2019-04-07T05:43:15.091Z,99.90
2019-04-07T05:45:45.530Z,99.90
2019-04-07T05:48:19.449Z,99.90
2019-04-07T05:50:48.731Z,99.90
2019-04-07T05:53:19.102Z,99.90
2019-04-07T05:55:50.092Z,99.90
2019-04-07T05:58:22.307Z,99.90
2019-04-07T06:00:53.329Z,99.90
2019-04-07T06:03:23.601Z,99.90
2019-04-07T06:05:53.945Z,99.90
2019-04-07T06:08:30.340Z,99.90
2019-04-07T06:11:00.044Z,99.90
2019-04-07T06:13:28.034Z,99.90
2019-04-07T06:15:59.259Z,99.90
2019-04-07T06:18:32.540Z,99.90
2019-04-07T06:21:01.422Z,99.90
2019-04-07T06:23:33.159Z,99.90
2019-04-07T06:26:06.491Z,99.90
2019-04-07T06:28:35.433Z,99.90
2019-04-07T06:31:06.624Z,99.90
2019-04-07T06:33:38.204Z,99.90
2019-04-07T06:36:09.460Z,99.90
2019-04-07T06:38:43.238Z,99.90
2019-04-07T06:41:11.715Z,99.90
2019-04-07T06:43:42.011Z,99.90
2019-04-07T06:46:31.991Z,99.90
2019-04-07T06:49:14.881Z,99.90
2019-04-07T06:51:55.488Z,99.90
2019-04-07T06:54:40.130Z,99.90
2019-04-07T06:57:35.040Z,99.90
2019-04-07T07:00:24.635Z,99.90
2019-04-07T07:03:12.701Z,99.90
2019-04-07T07:05:57.280Z,99.90
2019-04-07T07:08:59.282Z,99.90
2019-04-07T07:11:48.616Z,99.90
2019-04-07T07:14:44.668Z,99.90
2019-04-07T07:17:33.145Z,99.90
2019-04-07T07:20:28.572Z,99.90
2019-04-07T07:23:02.667Z,99.90
2019-04-07T07:25:33.287Z,99.90
2019-04-07T07:28:04.276Z,99.90
2019-04-07T07:30:34.939Z,99.90
2019-04-07T07:33:09.504Z,99.90
2019-04-07T07:35:38.859Z,99.90
2019-04-07T07:38:09.305Z,99.90
2019-04-07T07:40:39.678Z,99.90
2019-04-07T07:43:09.958Z,99.90
2019-04-07T07:45:42.973Z,99.90
2019-04-07T07:48:12.180Z,99.90
2019-04-07T07:50:42.450Z,99.90
2019-04-07T07:53:12.705Z,99.90
2019-04-07T07:55:43.007Z,99.90
2019-04-07T07:58:13.898Z,99.90
2019-04-07T08:00:44.855Z,99.90
2019-04-07T08:03:15.190Z,99.90
2019-04-07T08:05:45.568Z,99.90
2019-04-07T08:08:16.389Z,99.90
2019-04-07T08:10:47.370Z,99.90
2019-04-07T08:13:17.906Z,99.90
2019-04-07T08:15:48.178Z,99.90
2019-04-07T08:18:20.439Z,99.90
2019-04-07T08:20:51.178Z,99.90
2019-04-07T08:23:22.007Z,99.90
2019-04-07T08:25:54.540Z,99.90
2019-04-07T08:28:24.326Z,99.90
2019-04-07T08:30:55.633Z,99.90
2019-04-07T08:33:28.755Z,99.90
2019-04-07T08:35:58.008Z,99.90
2019-04-07T08:38:29.302Z,99.90
2019-04-07T08:40:59.601Z,99.90
2019-04-07T08:43:29.893Z,99.90
2019-04-07T08:46:02.280Z,99.90
2019-04-07T08:48:32.248Z,99.90
2019-04-07T08:51:02.504Z,99.90
2019-04-07T08:53:32.932Z,99.90
2019-04-07T08:56:03.530Z,99.90
2019-04-07T08:58:38.440Z,99.90
2019-04-07T09:01:07.464Z,99.90
2019-04-07T09:03:37.712Z,99.90
2019-04-07T09:06:08.009Z,99.90
2019-04-07T09:08:39.840Z,99.90
2019-04-07T09:11:13.145Z,99.90
2019-04-07T09:13:48.863Z,99.90
2019-04-07T09:16:57.837Z,99.90
2019-04-07T09:19:54.706Z,99.90
2019-04-07T09:22:34.634Z,99.90
2019-04-07T09:25:41.090Z,99.90
2019-04-07T09:28:34.316Z,99.90
2019-04-07T09:31:23.513Z,99.90
2019-04-07T09:34:18.208Z,99.90
2019-04-07T09:36:59.048Z,99.90
2019-04-07T09:40:03.089Z,99.90
2019-04-07T09:42:57.436Z,99.90
2019-04-07T09:45:39.536Z,99.90
2019-04-07T09:48:35.441Z,99.90
2019-04-07T09:51:15.520Z,99.90
2019-04-07T09:53:54.524Z,99.90
2019-04-07T09:56:47.205Z,99.90
2019-04-07T09:59:43.251Z,99.90
2019-04-07T10:02:35.768Z,99.90
2019-04-07T10:05:19.898Z,99.90
2019-04-07T10:08:00.069Z,99.90
2019-04-07T10:10:52.600Z,99.90
2019-04-07T10:13:34.235Z,99.90
2019-04-07T10:16:28.205Z,99.90
2019-04-07T10:19:18.023Z,99.90
2019-04-07T10:22:07.361Z,99.90
2019-04-07T10:24:57.100Z,99.90
2019-04-07T10:27:46.441Z,99.90
2019-04-07T10:30:33.573Z,99.90
2019-04-07T10:33:25.671Z,99.90
2019-04-07T10:36:11.976Z,99.90
2019-04-07T10:38:55.330Z,99.90
2019-04-07T10:41:50.748Z,99.90
2019-04-07T10:44:34.341Z,99.90
2019-04-07T10:47:38.901Z,99.90
2019-04-07T10:50:22.780Z,99.90
2019-04-07T10:53:12.622Z,99.90
2019-04-07T10:55:55.045Z,99.90
2019-04-07T10:58:31.341Z,99.90
2019-04-07T11:01:33.382Z,99.90
2019-04-07T11:04:31.653Z,99.90
2019-04-07T11:07:21.639Z,99.40
2019-04-07T11:10:09.285Z,99.40
2019-04-07T11:12:57.190Z,99.70
2019-04-07T11:15:35.139Z,99.70
2019-04-07T11:18:27.649Z,98.50
2019-04-07T11:21:16.607Z,98.00
2019-04-07T11:23:57.788Z,97.60
2019-04-07T11:26:47.486Z,97.40
2019-04-07T11:29:33.706Z,96.00
2019-04-07T11:32:17.649Z,97.00
2019-04-07T11:35:07.655Z,95.90
2019-04-07T11:37:47.338Z,94.90
2019-04-07T11:40:24.962Z,94.20
2019-04-07T11:43:09.670Z,92.70
2019-04-07T11:46:01.276Z,90.00
2019-04-07T11:48:35.131Z,88.20
2019-04-07T11:51:22.703Z,83.50
2019-04-07T11:54:16.420Z,81.10
2019-04-07T11:57:10.827Z,76.80
2019-04-07T12:00:17.305Z,75.60
2019-04-07T12:02:55.571Z,73.60
2019-04-07T12:05:48.477Z,72.60
2019-04-07T12:08:58.927Z,69.00
2019-04-07T12:11:58.245Z,65.70
2019-04-07T12:14:52.477Z,63.70
2019-04-07T12:17:51.336Z,61.50
2019-04-07T12:20:33.803Z,61.20
2019-04-07T12:23:32.970Z,59.40
2019-04-07T12:26:17.153Z,59.80
2019-04-07T12:29:10.740Z,60.00
2019-04-07T12:32:06.288Z,63.60
2019-04-07T12:34:54.530Z,64.30
2019-04-07T12:37:48.834Z,61.70
2019-04-07T12:40:37.719Z,62.80
2019-04-07T12:43:30.917Z,62.50
2019-04-07T12:46:11.786Z,63.30
2019-04-07T12:49:13.359Z,63.80
2019-04-07T12:52:05.594Z,63.30
2019-04-07T12:54:47.419Z,63.50
2019-04-07T12:57:39.911Z,63.10
2019-04-07T13:00:30.832Z,65.80
2019-04-07T13:03:18.645Z,66.10
2019-04-07T13:05:54.142Z,64.00
2019-04-07T13:08:41.861Z,65.70
2019-04-07T13:11:40.216Z,64.00
2019-04-07T13:14:31.171Z,64.30
2019-04-07T13:17:13.787Z,65.00
2019-04-07T13:20:08.973Z,63.90
2019-04-07T13:22:58.964Z,65.40
2019-04-07T13:25:47.424Z,64.20
2019-04-07T13:28:43.341Z,63.50
2019-04-07T13:31:35.399Z,64.80
2019-04-07T13:34:31.563Z,63.80
2019-04-07T13:37:21.838Z,64.20
2019-04-07T13:40:10.680Z,62.80
2019-04-07T13:43:06.836Z,72.20
2019-04-07T13:45:47.018Z,79.20
2019-04-07T13:48:35.747Z,75.50
2019-04-07T13:51:19.750Z,72.10
2019-04-07T13:54:13.088Z,69.70
2019-04-07T13:57:17.741Z,62.60
2019-04-07T14:00:15.852Z,60.70
2019-04-07T14:03:03.002Z,57.90
2019-04-07T14:05:52.431Z,52.10
2019-04-07T14:09:04.351Z,61.20
2019-04-07T14:12:01.941Z,53.40
2019-04-07T14:14:41.019Z,54.20
2019-04-07T14:17:33.514Z,56.30
2019-04-07T14:20:36.497Z,55.10
2019-04-07T14:23:35.358Z,53.60
2019-04-07T14:26:36.629Z,59.10
2019-04-07T14:29:30.354Z,54.90
2019-04-07T14:32:18.368Z,56.80
2019-04-07T14:35:09.324Z,57.80
2019-04-07T14:37:59.326Z,54.50
2019-04-07T14:40:44.601Z,52.80
2019-04-07T14:43:24.682Z,54.70
2019-04-07T14:46:01.315Z,56.10
2019-04-07T14:48:57.752Z,55.00
2019-04-07T14:52:08.974Z,56.20
2019-04-07T14:54:59.965Z,58.50
2019-04-07T14:57:50.262Z,58.50
2019-04-07T15:00:49.136Z,59.30
2019-04-07T15:03:22.340Z,58.50
2019-04-07T15:05:56.338Z,60.30
2019-04-07T15:08:48.137Z,61.00
2019-04-07T15:11:36.819Z,59.90
2019-04-07T15:14:07.213Z,56.20
2019-04-07T15:16:38.322Z,50.70
2019-04-07T15:19:09.982Z,48.70
2019-04-07T15:21:41.185Z,50.00
2019-04-07T15:24:11.726Z,49.70
2019-04-07T15:26:46.974Z,49.00
2019-04-07T15:29:15.806Z,47.50
2019-04-07T15:31:49.026Z,44.70
2019-04-07T15:34:19.786Z,42.90
2019-04-07T15:36:51.425Z,43.50
2019-04-07T15:39:22.638Z,45.60
2019-04-07T15:41:56.576Z,46.90
2019-04-07T15:44:27.368Z,49.60
2019-04-07T15:46:58.473Z,48.60
2019-04-07T15:49:29.575Z,51.00
2019-04-07T15:52:01.459Z,51.00
2019-04-07T15:54:32.172Z,52.40
2019-04-07T15:57:03.626Z,52.60
2019-04-07T15:59:34.284Z,56.00
2019-04-07T16:02:08.504Z,54.40
2019-04-07T16:04:38.285Z,54.50
2019-04-07T16:07:10.269Z,53.90
2019-04-07T16:09:51.035Z,54.70
2019-04-07T16:12:14.522Z,54.80
2019-04-07T16:14:46.958Z,54.60
2019-04-07T16:17:19.084Z,54.90
2019-04-07T16:19:52.066Z,55.60
2019-04-07T16:22:22.629Z,56.30
2019-04-07T16:25:00.661Z,55.60
2019-04-07T16:27:38.219Z,58.20
2019-04-07T16:30:09.601Z,59.40
2019-04-07T16:32:41.344Z,57.70
2019-04-07T16:35:14.917Z,59.40
2019-04-07T16:37:44.506Z,59.80
2019-04-07T16:40:16.520Z,59.90
2019-04-07T16:43:01.295Z,56.40
2019-04-07T16:45:19.664Z,57.60
2019-04-07T16:47:50.019Z,56.30
2019-04-07T16:50:22.992Z,56.30
2019-04-07T16:52:53.688Z,57.10
2019-04-07T16:55:34.932Z,60.40
2019-04-07T16:58:06.352Z,58.10
2019-04-07T17:00:38.199Z,58.00
2019-04-07T17:03:11.885Z,58.40
2019-04-07T17:05:43.076Z,59.50
2019-04-07T17:08:17.740Z,59.00
2019-04-07T17:10:46.547Z,58.80
2019-04-07T17:13:24.768Z,58.10
2019-04-07T17:15:51.580Z,57.60
2019-04-07T17:18:41.264Z,59.30
2019-04-07T17:21:18.325Z,61.40
2019-04-07T17:23:53.143Z,59.50
2019-04-07T17:26:23.890Z,62.80
2019-04-07T17:28:56.722Z,65.20
2019-04-07T17:31:31.820Z,61.40
2019-04-07T17:34:04.643Z,60.20
2019-04-07T17:36:34.347Z,63.20
2019-04-07T17:39:24.592Z,62.70
2019-04-07T17:41:59.438Z,62.50
2019-04-07T17:44:51.211Z,62.10
2019-04-07T17:47:49.758Z,63.00
2019-04-07T17:50:51.457Z,62.40
2019-04-07T17:53:47.516Z,62.70
2019-04-07T17:56:30.340Z,64.20
2019-04-07T17:59:38.449Z,64.40
2019-04-07T18:02:28.066Z,64.40
2019-04-07T18:05:22.046Z,65.40
2019-04-07T18:08:13.432Z,64.60
2019-04-07T18:11:17.708Z,66.90
2019-04-07T18:14:04.412Z,69.50
2019-04-07T18:17:02.875Z,71.60
2019-04-07T18:19:50.358Z,68.70
2019-04-07T18:22:51.695Z,68.40
2019-04-07T18:25:45.932Z,70.50
2019-04-07T18:28:48.960Z,71.50
2019-04-07T18:31:40.120Z,72.20
2019-04-07T18:34:34.750Z,71.50
2019-04-07T18:37:29.860Z,73.30
2019-04-07T18:40:26.331Z,73.10
2019-04-07T18:43:03.179Z,73.60
2019-04-07T18:45:55.901Z,74.00
2019-04-07T18:48:51.626Z,75.00
2019-04-07T18:51:41.349Z,76.30
2019-04-07T18:54:31.071Z,76.30
2019-04-07T18:57:23.906Z,77.60
2019-04-07T19:00:08.886Z,78.80
2019-04-07T19:03:02.390Z,78.50
2019-04-07T19:05:42.619Z,79.40
2019-04-07T19:08:37.697Z,80.50
2019-04-07T19:11:28.855Z,81.60
2019-04-07T19:14:41.942Z,81.10
2019-04-07T19:17:26.853Z,81.80
2019-04-07T19:20:15.418Z,82.10
2019-04-07T19:23:03.186Z,82.60
2019-04-07T19:26:01.916Z,83.00
2019-04-07T19:28:43.675Z,84.10
2019-04-07T19:31:36.417Z,85.30
2019-04-07T19:34:40.786Z,85.30
2019-04-07T19:37:22.448Z,85.80
2019-04-07T19:40:02.868Z,85.80
2019-04-07T19:42:52.572Z,86.10
2019-04-07T19:45:31.035Z,86.10
2019-04-07T19:48:19.350Z,87.00
2019-04-07T19:51:29.022Z,88.00
2019-04-07T19:54:24.146Z,88.90
2019-04-07T19:57:12.148Z,89.70
2019-04-07T20:00:10.951Z,90.10
2019-04-07T20:02:59.483Z,90.40
2019-04-07T20:05:58.490Z,91.10
2019-04-07T20:09:07.632Z,91.40
2019-04-07T20:11:48.008Z,92.00
2019-04-07T20:14:47.690Z,92.50
2019-04-07T20:17:29.494Z,93.30
2019-04-07T20:20:18.252Z,93.70
2019-04-07T20:23:10.727Z,94.20
2019-04-07T20:26:20.724Z,95.00
2019-04-07T20:29:02.201Z,95.90
2019-04-07T20:31:43.333Z,96.70
2019-04-07T20:34:25.275Z,97.10
2019-04-07T20:37:12.884Z,97.90
2019-04-07T20:40:03.579Z,98.60
2019-04-07T20:42:46.359Z,99.30
2019-04-07T20:45:34.047Z,99.90
2019-04-07T20:48:31.572Z,99.90
2019-04-07T20:51:12.958Z,99.90
2019-04-07T20:54:03.676Z,99.90
2019-04-07T20:56:59.717Z,99.90
2019-04-07T21:00:02.226Z,99.90
2019-04-07T21:03:14.081Z,99.90
2019-04-07T21:05:40.068Z,99.90
2019-04-07T21:08:30.262Z,99.90
2019-04-07T21:11:20.468Z,99.90
2019-04-07T21:14:05.507Z,99.90
2019-04-07T21:16:57.876Z,99.90
2019-04-07T21:19:45.476Z,99.90
2019-04-07T21:22:44.025Z,99.90
2019-04-07T21:25:37.126Z,99.90
2019-04-07T21:28:18.534Z,99.90
2019-04-07T21:31:17.273Z,99.90
2019-04-07T21:34:03.258Z,99.90
2019-04-07T21:36:52.602Z,99.90
2019-04-07T21:39:41.951Z,99.90
2019-04-07T21:42:40.240Z,99.90
2019-04-07T21:45:47.205Z,99.90
2019-04-07T21:48:30.276Z,99.90
2019-04-07T21:51:18.034Z,99.90
