createdAt,value
2018-07-04T00:02:00.108Z,51.72
2018-07-04T00:05:00.097Z,53.69
2018-07-04T00:08:00.034Z,55.00
2018-07-04T00:11:00.033Z,58.53
2018-07-04T00:13:59.961Z,61.14
2018-07-04T00:16:59.956Z,59.06
2018-07-04T00:19:59.963Z,60.49
2018-07-04T00:22:59.880Z,59.69
2018-07-04T00:25:59.865Z,59.32
2018-07-04T00:28:59.824Z,56.21
2018-07-04T00:31:59.769Z,52.67
2018-07-04T00:34:59.761Z,53.70
2018-07-04T00:37:59.729Z,55.10
2018-07-04T00:40:59.691Z,57.94
2018-07-04T00:43:59.659Z,60.61
2018-07-04T00:46:59.679Z,55.68
2018-07-04T00:49:59.563Z,59.13
2018-07-04T00:52:59.554Z,58.33
2018-07-04T00:55:59.498Z,58.15
2018-07-04T00:58:59.565Z,57.62
2018-07-04T01:01:59.434Z,58.12
2018-07-04T01:04:59.452Z,61.77
2018-07-04T01:07:59.376Z,61.60
2018-07-04T01:10:59.354Z,61.10
2018-07-04T01:13:59.364Z,62.04
2018-07-04T01:16:59.285Z,64.35
2018-07-04T01:19:59.229Z,63.27
2018-07-04T01:22:59.227Z,63.07
2018-07-04T01:25:59.166Z,61.49
2018-07-04T01:28:59.151Z,61.52
2018-07-04T01:31:59.128Z,60.98
2018-07-04T01:34:59.101Z,65.32
2018-07-04T01:37:59.031Z,65.62
2018-07-04T01:40:59.117Z,67.87
2018-07-04T01:43:58.989Z,68.91
2018-07-04T01:46:59.050Z,67.90
2018-07-04T01:49:58.905Z,68.04
2018-07-04T01:52:58.884Z,70.06
2018-07-04T01:55:58.832Z,69.78
2018-07-04T01:58:58.809Z,69.58
2018-07-04T02:01:58.757Z,67.66
2018-07-04T02:04:58.739Z,66.15
2018-07-04T02:07:58.736Z,68.17
2018-07-04T02:10:58.681Z,67.97
2018-07-04T02:13:58.664Z,69.78
2018-07-04T02:16:58.614Z,69.89
2018-07-04T02:19:58.556Z,70.32
2018-07-04T02:22:58.553Z,69.21
2018-07-04T02:25:58.510Z,70.46
2018-07-04T02:28:58.485Z,67.93
2018-07-04T02:31:58.476Z,67.43
2018-07-04T02:34:58.481Z,67.29
2018-07-04T02:37:58.370Z,67.90
2018-07-04T02:40:58.356Z,67.46
2018-07-04T02:43:58.307Z,67.13
2018-07-04T02:46:58.285Z,66.93
2018-07-04T02:49:58.244Z,66.42
2018-07-04T02:52:58.224Z,66.72
2018-07-04T02:55:58.167Z,66.42
2018-07-04T02:58:58.153Z,65.68
2018-07-04T03:01:58.163Z,64.47
2018-07-04T03:04:58.098Z,65.18
2018-07-04T03:07:58.020Z,67.16
2018-07-04T03:10:58.024Z,69.42
2018-07-04T03:13:57.950Z,70.59
2018-07-04T03:16:57.947Z,69.92
2018-07-04T03:19:57.890Z,70.25
2018-07-04T03:22:57.868Z,70.89
2018-07-04T03:25:57.830Z,71.53
2018-07-04T03:28:57.848Z,71.06
2018-07-04T03:31:57.753Z,72.31
2018-07-04T03:34:57.757Z,72.78
2018-07-04T03:37:57.696Z,72.99
2018-07-04T03:40:57.666Z,72.88
2018-07-04T03:43:57.630Z,72.55
2018-07-04T03:46:57.601Z,72.34
2018-07-04T03:49:57.552Z,72.61
2018-07-04T03:52:57.532Z,70.89
2018-07-04T03:55:57.507Z,69.55
2018-07-04T03:58:57.459Z,67.97
2018-07-04T04:01:57.420Z,70.79
2018-07-04T04:04:57.388Z,70.22
2018-07-04T04:07:57.341Z,71.03
2018-07-04T04:10:57.376Z,72.24
2018-07-04T04:13:57.290Z,73.46
2018-07-04T04:16:57.286Z,71.40
2018-07-04T04:19:57.264Z,71.00
2018-07-04T04:22:57.259Z,69.85
2018-07-04T04:25:57.150Z,70.93
2018-07-04T04:28:57.131Z,68.57
2018-07-04T04:31:57.126Z,69.59
2018-07-04T04:34:57.061Z,71.50
2018-07-04T04:37:57.023Z,71.30
2018-07-04T04:40:56.986Z,66.63
2018-07-04T04:43:56.970Z,60.98
2018-07-04T04:46:56.933Z,60.36
2018-07-04T04:49:56.932Z,57.95
2018-07-04T04:52:56.871Z,55.14
2018-07-04T04:55:56.813Z,54.64
2018-07-04T04:58:56.814Z,55.73
2018-07-04T05:01:56.760Z,53.31
2018-07-04T05:04:56.722Z,52.47
2018-07-04T05:07:56.874Z,50.90
2018-07-04T05:10:56.664Z,51.10
2018-07-04T05:13:56.617Z,48.94
2018-07-04T05:16:56.610Z,48.77
2018-07-04T05:19:56.552Z,49.29
2018-07-04T05:22:56.543Z,46.66
2018-07-04T05:25:56.488Z,44.19
2018-07-04T05:28:56.461Z,44.77
2018-07-04T05:31:56.425Z,51.52
2018-07-04T05:34:56.420Z,51.87
2018-07-04T05:37:56.363Z,48.07
2018-07-04T05:40:56.373Z,46.46
2018-07-04T05:43:56.297Z,47.03
2018-07-04T05:46:56.278Z,46.37
2018-07-04T05:49:56.229Z,46.42
2018-07-04T05:52:56.219Z,49.19
2018-07-04T05:55:56.208Z,51.12
2018-07-04T05:58:56.184Z,51.25
2018-07-04T06:01:56.138Z,50.70
2018-07-04T06:04:56.115Z,49.21
2018-07-04T06:07:56.053Z,51.35
2018-07-04T06:10:56.023Z,51.42
2018-07-04T06:13:55.996Z,53.74
2018-07-04T06:16:55.960Z,51.40
2018-07-04T06:19:55.923Z,52.07
2018-07-04T06:22:55.891Z,49.29
2018-07-04T06:25:55.881Z,49.58
2018-07-04T06:28:55.823Z,51.00
2018-07-04T06:31:55.772Z,50.90
2018-07-04T06:34:55.767Z,50.68
2018-07-04T06:37:55.713Z,51.28
2018-07-04T06:40:55.706Z,48.77
2018-07-04T06:43:55.670Z,49.46
2018-07-04T06:46:55.638Z,47.20
2018-07-04T06:49:55.598Z,49.63
2018-07-04T06:52:55.568Z,46.73
2018-07-04T06:55:55.526Z,48.15
2018-07-04T06:58:55.501Z,43.10
2018-07-04T07:01:55.514Z,43.66
2018-07-04T07:04:55.458Z,44.68
2018-07-04T07:07:55.571Z,42.93
2018-07-04T07:10:55.371Z,45.39
2018-07-04T07:13:55.369Z,48.01
2018-07-04T07:16:55.324Z,48.55
2018-07-04T07:19:55.299Z,46.05
2018-07-04T07:22:55.260Z,47.00
2018-07-04T07:25:55.227Z,46.80
2018-07-04T07:28:55.214Z,43.88
2018-07-04T07:31:55.144Z,45.74
2018-07-04T07:34:55.132Z,44.59
2018-07-04T07:37:55.444Z,40.62
2018-07-04T07:40:55.058Z,37.33
2018-07-04T07:43:55.011Z,39.48
2018-07-04T07:46:55.013Z,41.63
2018-07-04T07:49:54.953Z,42.63
2018-07-04T07:52:54.963Z,42.69
2018-07-04T07:55:54.907Z,42.41
2018-07-04T07:58:54.882Z,42.73
2018-07-04T08:01:54.865Z,41.55
2018-07-04T08:04:54.836Z,43.73
2018-07-04T08:07:54.805Z,40.00
2018-07-04T08:10:54.763Z,43.01
2018-07-04T08:13:54.712Z,42.69
2018-07-04T08:16:54.722Z,45.45
2018-07-04T08:19:54.665Z,46.06
2018-07-04T08:22:54.648Z,46.30
2018-07-04T08:25:54.606Z,47.86
2018-07-04T08:28:54.581Z,48.08
2018-07-04T08:31:54.542Z,48.90
2018-07-04T08:34:54.506Z,49.17
2018-07-04T08:37:54.472Z,51.03
2018-07-04T08:40:54.458Z,53.16
2018-07-04T08:43:54.419Z,57.01
2018-07-04T08:46:54.379Z,58.53
2018-07-04T08:49:54.342Z,59.62
2018-07-04T08:52:54.375Z,59.00
2018-07-04T08:55:54.275Z,56.76
2018-07-04T08:58:54.325Z,55.83
2018-07-04T09:01:54.216Z,55.36
2018-07-04T09:04:54.193Z,52.64
2018-07-04T09:07:54.143Z,50.81
2018-07-04T09:10:54.134Z,49.91
2018-07-04T09:13:54.090Z,50.61
2018-07-04T09:16:54.087Z,48.90
2018-07-04T09:19:54.018Z,47.87
2018-07-04T09:22:54.009Z,47.01
2018-07-04T09:25:53.962Z,46.69
2018-07-04T09:28:53.949Z,46.59
2018-07-04T09:31:53.899Z,45.83
2018-07-04T09:34:53.898Z,46.22
2018-07-04T09:37:53.831Z,47.55
2018-07-04T09:40:53.831Z,46.12
2018-07-04T09:43:53.835Z,45.59
2018-07-04T09:46:53.762Z,43.33
2018-07-04T09:49:53.729Z,44.54
2018-07-04T09:52:53.720Z,42.43
2018-07-04T09:55:53.668Z,43.02
2018-07-04T09:58:53.813Z,40.70
2018-07-04T10:01:53.610Z,39.96
2018-07-04T10:04:53.592Z,41.61
2018-07-04T10:07:53.709Z,41.49
2018-07-04T10:10:53.528Z,40.19
2018-07-04T10:13:53.498Z,43.65
2018-07-04T10:16:53.481Z,42.80
2018-07-04T10:19:53.442Z,40.35
2018-07-04T10:22:53.433Z,37.24
2018-07-04T10:25:53.422Z,36.72
2018-07-04T10:28:53.369Z,35.47
2018-07-04T10:31:53.344Z,36.99
2018-07-04T10:34:53.375Z,39.25
2018-07-04T10:37:53.298Z,41.21
2018-07-04T10:40:53.270Z,40.66
2018-07-04T10:43:53.262Z,38.34
2018-07-04T10:46:53.234Z,39.22
2018-07-04T10:49:53.197Z,37.43
2018-07-04T10:52:53.179Z,36.43
2018-07-04T10:55:53.134Z,35.55
2018-07-04T10:58:53.145Z,35.57
2018-07-04T11:01:53.090Z,34.86
2018-07-04T11:04:53.079Z,35.28
2018-07-04T11:07:53.292Z,37.22
2018-07-04T11:10:53.029Z,37.01
2018-07-04T11:13:52.989Z,40.37
2018-07-04T11:16:53.096Z,43.39
2018-07-04T11:19:52.931Z,46.03
2018-07-04T11:22:52.917Z,46.52
2018-07-04T11:25:52.890Z,46.50
2018-07-04T11:28:52.906Z,46.40
2018-07-04T11:31:52.827Z,46.74
2018-07-04T11:34:52.815Z,47.01
2018-07-04T11:37:53.520Z,48.44
2018-07-04T11:40:52.738Z,48.44
2018-07-04T11:43:52.688Z,47.82
2018-07-04T11:46:52.703Z,49.10
2018-07-04T11:49:52.633Z,48.32
2018-07-04T11:52:52.656Z,48.51
2018-07-04T11:55:52.594Z,48.93
2018-07-04T11:58:52.591Z,50.66
2018-07-04T12:01:52.606Z,50.56
2018-07-04T12:04:52.507Z,50.51
2018-07-04T12:07:52.451Z,48.63
2018-07-04T12:10:52.459Z,49.08
2018-07-04T12:13:52.393Z,49.08
2018-07-04T12:16:52.380Z,50.21
2018-07-04T12:19:52.311Z,50.56
2018-07-04T12:22:52.300Z,48.37
2018-07-04T12:25:52.245Z,48.37
2018-07-04T12:28:52.227Z,48.44
2018-07-04T12:31:52.203Z,49.92
2018-07-04T12:34:52.163Z,47.73
2018-07-04T12:37:52.283Z,46.82
2018-07-04T12:40:52.098Z,48.30
2018-07-04T12:43:52.064Z,46.88
2018-07-04T12:46:52.055Z,47.47
2018-07-04T12:49:52.004Z,47.39
2018-07-04T12:52:52.013Z,46.66
2018-07-04T12:55:51.933Z,46.04
2018-07-04T12:58:51.936Z,46.36
2018-07-04T13:01:51.875Z,45.04
2018-07-04T13:04:51.869Z,45.24
2018-07-04T13:07:51.820Z,46.59
2018-07-04T13:10:51.792Z,46.12
2018-07-04T13:13:51.753Z,48.05
2018-07-04T13:16:51.733Z,48.25
2018-07-04T13:19:51.693Z,47.34
2018-07-04T13:22:51.673Z,46.22
2018-07-04T13:25:52.525Z,45.85
2018-07-04T13:28:51.610Z,47.64
2018-07-04T13:31:51.579Z,48.74
2018-07-04T13:34:51.551Z,49.68
2018-07-04T13:37:51.766Z,50.61
2018-07-04T13:40:51.492Z,49.52
2018-07-04T13:43:51.445Z,50.98
2018-07-04T13:46:51.435Z,48.71
2018-07-04T13:49:51.474Z,48.42
2018-07-04T13:52:51.366Z,45.37
2018-07-04T13:55:51.340Z,48.71
2018-07-04T13:58:51.304Z,46.80
2018-07-04T14:01:51.358Z,44.93
2018-07-04T14:04:51.254Z,46.75
2018-07-04T14:07:51.198Z,46.33
2018-07-04T14:10:51.205Z,46.45
2018-07-04T14:13:51.150Z,46.94
2018-07-04T14:16:51.128Z,47.46
2018-07-04T14:19:51.075Z,47.34
2018-07-04T14:22:51.077Z,46.25
2018-07-04T14:25:51.018Z,46.57
2018-07-04T14:28:51.004Z,47.46
2018-07-04T14:31:50.950Z,47.73
2018-07-04T14:34:50.945Z,46.67
2018-07-04T14:37:51.261Z,48.61
2018-07-04T14:40:50.877Z,48.07
2018-07-04T14:43:50.830Z,48.03
2018-07-04T14:46:50.829Z,47.66
2018-07-04T14:49:50.780Z,46.35
2018-07-04T14:52:50.761Z,48.25
2018-07-04T14:55:50.708Z,47.68
2018-07-04T14:58:50.711Z,48.25
2018-07-04T15:01:50.659Z,48.05
2018-07-04T15:04:50.641Z,46.60
2018-07-04T15:07:50.852Z,46.87
2018-07-04T15:10:50.584Z,47.48
2018-07-04T15:13:50.525Z,47.88
2018-07-04T15:16:50.529Z,47.56
2018-07-04T15:19:50.469Z,47.68
2018-07-04T15:22:50.447Z,47.88
2018-07-04T15:25:50.411Z,46.55
2018-07-04T15:28:50.391Z,46.65
2018-07-04T15:31:50.346Z,46.43
2018-07-04T15:34:50.323Z,45.42
2018-07-04T15:37:50.450Z,46.11
2018-07-04T15:40:50.286Z,45.81
2018-07-04T15:43:50.225Z,45.10
2018-07-04T15:46:50.203Z,44.89
2018-07-04T15:49:50.177Z,44.81
2018-07-04T15:52:50.168Z,44.57
2018-07-04T15:55:50.103Z,45.87
2018-07-04T15:58:50.081Z,44.67
2018-07-04T16:01:50.049Z,44.40
2018-07-04T16:04:50.032Z,43.69
2018-07-04T16:07:50.351Z,43.57
2018-07-04T16:10:49.956Z,42.68
2018-07-04T16:13:49.971Z,42.35
2018-07-04T16:16:49.905Z,42.43
2018-07-04T16:19:49.925Z,43.02
2018-07-04T16:22:49.848Z,41.66
2018-07-04T16:25:49.826Z,41.58
2018-07-04T16:28:49.790Z,42.55
2018-07-04T16:31:49.744Z,41.11
2018-07-04T16:34:49.745Z,38.82
2018-07-04T16:37:49.690Z,41.76
2018-07-04T16:40:49.676Z,40.14
2018-07-04T16:43:49.623Z,40.11
2018-07-04T16:46:49.627Z,38.40
2018-07-04T16:49:49.602Z,37.50
2018-07-04T16:52:49.568Z,35.86
2018-07-04T16:55:49.522Z,35.65
2018-07-04T16:58:49.517Z,35.47
2018-07-04T17:01:49.459Z,36.74
2018-07-04T17:04:49.439Z,39.26
2018-07-04T17:07:49.412Z,41.31
2018-07-04T17:10:49.385Z,39.88
2018-07-04T17:13:49.354Z,38.59
2018-07-04T17:16:49.353Z,39.41
2018-07-04T17:19:49.291Z,39.92
2018-07-04T17:22:49.380Z,41.35
2018-07-04T17:25:49.230Z,41.33
2018-07-04T17:28:49.219Z,41.11
2018-07-04T17:31:49.195Z,39.72
2018-07-04T17:34:49.172Z,41.11
2018-07-04T17:37:49.118Z,41.00
2018-07-04T17:40:49.104Z,41.61
2018-07-04T17:43:49.064Z,45.01
2018-07-04T17:46:49.032Z,44.32
2018-07-04T17:49:49.047Z,43.05
2018-07-04T17:52:48.967Z,40.92
2018-07-04T17:55:48.936Z,40.47
2018-07-04T17:58:48.922Z,43.45
2018-07-04T18:01:48.867Z,43.86
2018-07-04T18:04:48.840Z,45.02
2018-07-04T18:07:48.797Z,42.65
2018-07-04T18:10:48.800Z,44.73
2018-07-04T18:13:48.760Z,45.14
2018-07-04T18:16:48.794Z,48.74
2018-07-04T18:19:48.676Z,50.46
2018-07-04T18:22:48.693Z,51.69
2018-07-04T18:25:48.621Z,49.92
2018-07-04T18:28:49.556Z,50.43
2018-07-04T18:31:48.576Z,54.31
2018-07-04T18:34:48.548Z,54.44
2018-07-04T18:37:48.623Z,57.95
2018-07-04T18:40:48.467Z,57.35
2018-07-04T18:43:48.528Z,55.70
2018-07-04T18:46:48.402Z,56.99
2018-07-04T18:49:48.370Z,55.80
2018-07-04T18:52:48.346Z,56.92
2018-07-04T18:55:48.345Z,55.96
2018-07-04T18:58:48.306Z,55.43
2018-07-04T19:01:48.355Z,55.13
2018-07-04T19:04:48.335Z,55.66
2018-07-04T19:07:48.617Z,55.96
2018-07-04T19:10:48.254Z,56.15
2018-07-04T19:13:48.184Z,57.84
2018-07-04T19:16:48.153Z,57.17
2018-07-04T19:19:48.123Z,58.72
2018-07-04T19:22:48.089Z,58.42
2018-07-04T19:25:48.020Z,58.64
2018-07-04T19:28:48.045Z,58.64
2018-07-04T19:31:47.975Z,59.76
2018-07-04T19:34:47.929Z,60.26
2018-07-04T19:37:47.901Z,60.09
2018-07-04T19:40:47.836Z,61.98
2018-07-04T19:43:47.830Z,64.15
2018-07-04T19:46:47.780Z,66.47
2018-07-04T19:49:47.807Z,66.71
2018-07-04T19:52:47.687Z,67.24
2018-07-04T19:55:47.711Z,67.13
2018-07-04T19:58:47.623Z,67.36
2018-07-04T20:01:47.624Z,66.97
2018-07-04T20:04:47.567Z,68.96
2018-07-04T20:07:47.587Z,68.99
2018-07-04T20:10:47.529Z,69.43
2018-07-04T20:13:47.500Z,68.93
2018-07-04T20:16:47.421Z,70.12
2018-07-04T20:19:47.369Z,69.73
2018-07-04T20:22:47.351Z,69.82
2018-07-04T20:25:47.311Z,69.96
2018-07-04T20:28:47.296Z,71.06
2018-07-04T20:31:47.242Z,71.75
2018-07-04T20:34:47.225Z,72.69
2018-07-04T20:37:47.349Z,73.39
2018-07-04T20:40:47.157Z,73.62
2018-07-04T20:43:47.162Z,75.02
2018-07-04T20:46:47.106Z,75.05
2018-07-04T20:49:47.041Z,75.85
2018-07-04T20:52:47.069Z,75.35
2018-07-04T20:55:47.064Z,75.99
2018-07-04T20:58:46.991Z,75.56
2018-07-04T21:01:46.920Z,75.56
2018-07-04T21:04:46.910Z,75.85
2018-07-04T21:07:46.853Z,75.99
2018-07-04T21:10:46.870Z,75.35
2018-07-04T21:13:46.802Z,74.85
2018-07-04T21:16:46.769Z,74.22
2018-07-04T21:19:46.720Z,73.72
2018-07-04T21:22:46.728Z,73.72
2018-07-04T21:25:46.658Z,73.25
2018-07-04T21:28:46.643Z,72.32
2018-07-04T21:31:46.597Z,71.33
2018-07-04T21:34:46.557Z,71.29
2018-07-04T21:37:46.789Z,71.79
2018-07-04T21:40:46.490Z,70.86
2018-07-04T21:43:46.448Z,69.73
2018-07-04T21:46:46.475Z,70.09
2018-07-04T21:49:48.042Z,70.09
2018-07-04T21:52:47.038Z,70.99
2018-07-04T21:55:46.313Z,71.52
2018-07-04T21:58:46.319Z,72.02
2018-07-04T22:01:46.246Z,72.42
2018-07-04T22:04:46.216Z,72.85
2018-07-04T22:07:46.217Z,72.85
2018-07-04T22:10:46.152Z,72.95
2018-07-04T22:13:46.121Z,73.05
2018-07-04T22:16:46.094Z,73.55
2018-07-04T22:19:46.046Z,72.65
2018-07-04T22:22:46.022Z,72.85
2018-07-04T22:25:45.975Z,72.12
2018-07-04T22:28:45.969Z,71.42
2018-07-04T22:31:45.923Z,71.72
2018-07-04T22:34:45.919Z,71.82
2018-07-04T22:37:45.966Z,72.65
2018-07-04T22:40:46.083Z,72.99
2018-07-04T22:43:45.800Z,72.69
2018-07-04T22:46:45.780Z,70.79
2018-07-04T22:49:45.708Z,69.89
2018-07-04T22:52:45.743Z,69.39
2018-07-04T22:55:45.651Z,67.99
2018-07-04T22:58:45.655Z,67.10
2018-07-04T23:01:45.574Z,66.00
2018-07-04T23:04:45.591Z,66.00
2018-07-04T23:07:45.880Z,66.53
2018-07-04T23:10:45.505Z,67.16
2018-07-04T23:13:45.450Z,68.29
2018-07-04T23:16:45.438Z,69.19
2018-07-04T23:19:45.385Z,70.23
2018-07-04T23:22:45.357Z,71.56
2018-07-04T23:25:45.332Z,73.60
2018-07-04T23:28:45.302Z,74.80
2018-07-04T23:31:45.255Z,76.04
2018-07-04T23:34:45.236Z,76.87
2018-07-04T23:37:45.445Z,77.17
2018-07-04T23:40:45.156Z,76.67
2018-07-04T23:43:45.120Z,77.17
2018-07-04T23:46:45.103Z,77.51
2018-07-04T23:49:45.042Z,77.31
2018-07-04T23:52:45.038Z,76.81
2018-07-04T23:55:45.004Z,76.81
2018-07-04T23:58:44.961Z,76.61
