createdAt,value
2018-08-06T00:02:34.546Z,25.80
2018-08-06T00:05:01.930Z,25.80
2018-08-06T00:07:29.305Z,25.80
2018-08-06T00:09:56.680Z,25.80
2018-08-06T00:14:51.202Z,25.80
2018-08-06T00:17:18.574Z,25.80
2018-08-06T00:19:45.972Z,25.70
2018-08-06T00:22:13.340Z,25.70
2018-08-06T00:24:40.723Z,25.80
2018-08-06T00:27:08.098Z,25.70
2018-08-06T00:29:35.764Z,25.70
2018-08-06T00:32:03.054Z,25.70
2018-08-06T00:34:30.438Z,25.70
2018-08-06T00:36:57.814Z,25.70
2018-08-06T00:39:25.210Z,25.70
2018-08-06T00:41:52.582Z,25.70
2018-08-06T00:44:19.957Z,25.70
2018-08-06T00:46:47.338Z,25.70
2018-08-06T00:49:14.718Z,25.70
2018-08-06T00:51:42.101Z,25.70
2018-08-06T00:54:09.481Z,25.70
2018-08-06T00:56:36.854Z,25.70
2018-08-06T00:59:04.241Z,25.70
2018-08-06T01:01:31.692Z,25.70
2018-08-06T01:03:59.081Z,25.70
2018-08-06T01:06:26.462Z,25.70
2018-08-06T01:11:20.985Z,25.70
2018-08-06T01:13:48.353Z,25.70
2018-08-06T01:16:15.746Z,25.70
2018-08-06T01:18:43.133Z,25.70
2018-08-06T01:21:10.521Z,25.70
2018-08-06T01:23:37.981Z,25.70
2018-08-06T01:26:05.717Z,25.70
2018-08-06T01:28:33.085Z,25.70
2018-08-06T01:31:00.462Z,25.70
2018-08-06T01:33:27.833Z,25.70
2018-08-06T01:35:55.210Z,25.70
2018-08-06T01:38:23.170Z,25.70
2018-08-06T01:40:50.545Z,25.70
2018-08-06T01:43:17.917Z,25.70
2018-08-06T01:45:45.328Z,25.70
2018-08-06T01:48:12.661Z,25.70
2018-08-06T01:50:40.121Z,25.70
2018-08-06T01:53:07.566Z,25.70
2018-08-06T01:55:34.941Z,25.60
2018-08-06T01:58:03.069Z,25.70
2018-08-06T02:00:30.450Z,25.70
2018-08-06T02:02:57.817Z,25.70
2018-08-06T02:05:25.202Z,25.70
2018-08-06T02:07:52.977Z,25.70
2018-08-06T02:10:20.402Z,25.70
2018-08-06T02:12:47.765Z,25.70
2018-08-06T02:15:15.145Z,25.70
2018-08-06T02:20:10.768Z,25.70
2018-08-06T02:22:38.349Z,25.60
2018-08-06T02:25:06.281Z,25.60
2018-08-06T02:27:34.185Z,25.60
2018-08-06T02:30:01.569Z,25.60
2018-08-06T02:32:28.941Z,25.60
2018-08-06T02:34:56.325Z,25.60
2018-08-06T02:37:23.694Z,25.60
2018-08-06T02:39:51.061Z,25.60
2018-08-06T02:42:18.469Z,25.60
2018-08-06T02:44:45.853Z,25.60
2018-08-06T02:47:13.234Z,25.60
2018-08-06T02:49:40.601Z,25.60
2018-08-06T02:52:08.221Z,25.60
2018-08-06T02:54:35.585Z,25.60
2018-08-06T02:57:02.961Z,25.60
2018-08-06T02:59:30.321Z,25.60
2018-08-06T03:01:57.810Z,25.60
2018-08-06T03:04:25.177Z,25.60
2018-08-06T03:06:52.555Z,25.60
2018-08-06T03:09:19.921Z,25.60
2018-08-06T03:11:47.303Z,25.60
2018-08-06T03:19:08.966Z,25.60
2018-08-06T03:21:36.476Z,25.60
2018-08-06T03:24:03.845Z,25.60
2018-08-06T03:26:31.229Z,25.60
2018-08-06T03:28:58.621Z,25.60
2018-08-06T03:31:25.993Z,25.60
2018-08-06T03:33:53.371Z,25.60
2018-08-06T03:36:20.745Z,25.60
2018-08-06T03:38:48.105Z,25.60
2018-08-06T03:41:15.502Z,25.60
2018-08-06T03:43:42.869Z,25.60
2018-08-06T03:46:10.249Z,25.60
2018-08-06T03:48:37.612Z,25.60
2018-08-06T03:51:05.021Z,25.60
2018-08-06T03:53:32.382Z,25.60
2018-08-06T03:55:59.757Z,25.60
2018-08-06T03:58:27.137Z,25.60
2018-08-06T04:00:54.514Z,25.60
2018-08-06T04:03:21.897Z,25.60
2018-08-06T04:05:49.273Z,25.60
2018-08-06T04:08:16.650Z,25.60
2018-08-06T04:10:44.021Z,25.60
2018-08-06T04:13:11.393Z,25.60
2018-08-06T04:15:38.765Z,25.60
2018-08-06T04:18:06.161Z,25.60
2018-08-06T04:20:33.630Z,25.60
2018-08-06T04:23:01.017Z,25.60
2018-08-06T04:25:28.389Z,25.60
2018-08-06T04:27:55.764Z,25.60
2018-08-06T04:30:23.457Z,25.60
2018-08-06T04:35:18.169Z,25.60
2018-08-06T04:37:45.745Z,25.60
2018-08-06T04:40:13.398Z,25.60
2018-08-06T04:42:41.480Z,25.60
2018-08-06T04:47:38.133Z,25.60
2018-08-06T04:50:05.874Z,25.60
2018-08-06T04:52:33.313Z,25.60
2018-08-06T04:55:00.735Z,25.50
2018-08-06T04:57:28.106Z,25.60
2018-08-06T04:59:55.481Z,25.50
2018-08-06T05:02:23.635Z,25.50
2018-08-06T05:04:51.000Z,25.50
2018-08-06T05:07:18.379Z,25.40
2018-08-06T05:09:45.750Z,25.40
2018-08-06T05:12:13.127Z,25.40
2018-08-06T05:14:41.385Z,25.40
2018-08-06T05:17:08.954Z,25.30
2018-08-06T05:19:37.018Z,25.30
2018-08-06T05:22:04.573Z,25.30
2018-08-06T05:24:31.953Z,25.30
2018-08-06T05:26:59.718Z,25.30
2018-08-06T05:29:27.123Z,25.30
2018-08-06T05:31:54.481Z,25.30
2018-08-06T05:34:21.861Z,25.30
2018-08-06T05:36:49.229Z,25.30
2018-08-06T05:39:16.606Z,25.30
2018-08-06T05:41:43.969Z,25.30
2018-08-06T05:44:11.440Z,25.30
2018-08-06T05:46:38.830Z,25.30
2018-08-06T05:51:33.353Z,25.30
2018-08-06T05:54:00.741Z,25.30
2018-08-06T05:56:28.112Z,25.30
2018-08-06T05:58:55.493Z,25.30
2018-08-06T06:01:23.609Z,25.30
2018-08-06T06:03:50.989Z,25.30
2018-08-06T06:06:18.365Z,25.30
2018-08-06T06:08:45.741Z,25.30
2018-08-06T06:11:13.177Z,25.30
2018-08-06T06:13:40.561Z,25.30
2018-08-06T06:18:35.350Z,25.30
2018-08-06T06:21:02.726Z,25.30
2018-08-06T06:23:30.101Z,25.30
2018-08-06T06:25:57.476Z,25.30
2018-08-06T06:28:24.844Z,25.30
2018-08-06T06:30:52.217Z,25.30
2018-08-06T06:33:19.601Z,25.30
2018-08-06T06:35:47.241Z,25.30
2018-08-06T06:38:14.621Z,25.30
2018-08-06T06:40:42.437Z,25.30
2018-08-06T06:43:09.812Z,25.30
2018-08-06T06:45:37.181Z,25.30
2018-08-06T06:48:04.567Z,25.30
2018-08-06T06:52:59.185Z,25.30
2018-08-06T06:55:26.569Z,25.30
2018-08-06T06:57:59.503Z,25.30
2018-08-06T07:00:26.884Z,25.30
2018-08-06T07:02:54.349Z,25.30
2018-08-06T07:05:21.818Z,25.30
2018-08-06T07:07:49.187Z,25.30
2018-08-06T07:10:16.564Z,25.30
2018-08-06T07:12:43.933Z,25.30
2018-08-06T07:15:13.250Z,25.30
2018-08-06T07:17:41.312Z,25.30
2018-08-06T07:22:35.833Z,25.30
2018-08-06T07:25:03.217Z,25.30
2018-08-06T07:27:30.585Z,25.30
2018-08-06T07:29:57.969Z,25.30
2018-08-06T07:32:25.337Z,25.30
2018-08-06T07:34:52.722Z,25.30
2018-08-06T07:37:20.106Z,25.30
2018-08-06T07:39:47.473Z,25.30
2018-08-06T07:42:14.841Z,25.30
2018-08-06T07:44:42.224Z,25.30
2018-08-06T07:49:36.866Z,25.30
2018-08-06T07:52:04.137Z,25.30
2018-08-06T07:54:31.510Z,25.30
2018-08-06T07:56:58.886Z,25.30
2018-08-06T07:59:26.262Z,25.30
2018-08-06T08:01:53.638Z,25.30
2018-08-06T08:04:21.472Z,25.30
2018-08-06T08:06:48.853Z,25.30
2018-08-06T08:09:16.225Z,25.30
2018-08-06T08:11:44.351Z,25.30
2018-08-06T08:14:11.917Z,25.30
2018-08-06T08:16:39.280Z,25.30
2018-08-06T08:19:06.829Z,25.30
2018-08-06T08:21:34.217Z,25.30
2018-08-06T08:24:01.581Z,25.30
2018-08-06T08:26:28.953Z,25.30
2018-08-06T08:28:56.645Z,25.30
2018-08-06T08:31:24.117Z,25.30
2018-08-06T08:33:51.519Z,25.30
2018-08-06T08:36:18.877Z,25.30
2018-08-06T08:38:46.245Z,25.30
2018-08-06T08:41:13.637Z,25.30
2018-08-06T08:43:41.001Z,25.30
2018-08-06T08:46:08.377Z,25.30
2018-08-06T08:48:35.781Z,25.30
2018-08-06T08:51:03.162Z,25.30
2018-08-06T08:53:30.525Z,25.30
2018-08-06T08:55:57.901Z,25.30
2018-08-06T08:58:25.269Z,25.30
2018-08-06T09:00:52.648Z,25.30
2018-08-06T09:03:20.193Z,25.30
2018-08-06T09:05:47.572Z,25.30
2018-08-06T09:08:15.698Z,25.30
2018-08-06T09:10:43.064Z,25.30
2018-08-06T09:13:10.433Z,25.30
2018-08-06T09:18:11.009Z,25.30
2018-08-06T09:20:38.385Z,25.30
2018-08-06T09:23:05.781Z,25.30
2018-08-06T09:25:33.154Z,25.30
2018-08-06T09:28:00.519Z,25.30
2018-08-06T09:33:01.518Z,25.30
2018-08-06T09:35:28.901Z,25.30
2018-08-06T09:37:56.290Z,25.30
2018-08-06T09:40:24.712Z,25.30
2018-08-06T09:42:52.501Z,25.30
2018-08-06T09:45:20.733Z,25.30
2018-08-06T09:47:49.001Z,25.30
2018-08-06T09:50:17.385Z,25.30
2018-08-06T09:52:45.977Z,25.30
2018-08-06T09:55:14.933Z,25.30
2018-08-06T09:57:42.693Z,25.30
2018-08-06T10:00:16.894Z,25.30
2018-08-06T10:02:44.273Z,25.30
2018-08-06T10:05:12.858Z,25.30
2018-08-06T10:07:40.297Z,25.30
2018-08-06T10:10:08.509Z,25.30
2018-08-06T10:12:35.893Z,25.30
2018-08-06T10:15:03.430Z,25.30
2018-08-06T10:19:58.038Z,25.30
2018-08-06T10:22:25.430Z,25.30
2018-08-06T10:24:52.793Z,25.30
2018-08-06T10:27:20.169Z,25.30
2018-08-06T10:29:47.653Z,25.30
2018-08-06T10:32:15.038Z,25.30
2018-08-06T10:34:42.414Z,25.30
2018-08-06T10:37:09.793Z,25.30
2018-08-06T10:39:37.161Z,25.30
2018-08-06T10:42:04.537Z,25.30
2018-08-06T10:44:31.897Z,25.30
2018-08-06T10:46:59.269Z,25.30
2018-08-06T10:49:26.637Z,25.30
2018-08-06T10:51:54.012Z,25.30
2018-08-06T10:54:21.402Z,25.30
2018-08-06T10:56:48.777Z,25.30
2018-08-06T10:59:16.137Z,25.30
2018-08-06T11:01:43.517Z,25.30
2018-08-06T11:04:10.888Z,25.30
2018-08-06T11:06:38.323Z,25.30
2018-08-06T11:14:00.118Z,25.30
2018-08-06T11:16:27.429Z,25.30
2018-08-06T11:18:54.797Z,25.30
2018-08-06T11:21:22.181Z,25.30
2018-08-06T11:23:49.541Z,25.30
2018-08-06T11:26:16.977Z,25.30
2018-08-06T11:28:44.346Z,25.30
2018-08-06T11:31:11.709Z,25.30
2018-08-06T11:33:39.089Z,25.30
2018-08-06T11:36:06.457Z,25.30
2018-08-06T11:38:33.832Z,25.30
2018-08-06T11:41:01.301Z,25.30
2018-08-06T11:43:28.685Z,25.30
2018-08-06T11:45:56.055Z,25.30
2018-08-06T11:50:51.409Z,25.30
2018-08-06T11:53:18.813Z,25.30
2018-08-06T11:55:46.197Z,25.30
2018-08-06T11:58:13.738Z,25.30
2018-08-06T12:00:41.113Z,25.30
2018-08-06T12:03:08.525Z,25.30
2018-08-06T12:05:35.923Z,25.30
2018-08-06T12:08:03.320Z,25.30
2018-08-06T12:10:30.713Z,25.30
2018-08-06T12:12:58.093Z,25.30
2018-08-06T12:17:52.609Z,25.30
2018-08-06T12:22:49.778Z,25.30
2018-08-06T12:25:17.557Z,25.40
2018-08-06T12:27:45.470Z,25.40
2018-08-06T12:30:14.404Z,25.30
2018-08-06T12:32:42.270Z,25.30
2018-08-06T12:35:09.849Z,25.30
2018-08-06T12:37:37.438Z,25.30
2018-08-06T12:40:06.437Z,25.40
2018-08-06T12:42:33.828Z,25.30
2018-08-06T12:45:01.190Z,25.40
2018-08-06T12:47:28.552Z,25.40
2018-08-06T12:49:55.928Z,25.40
2018-08-06T12:52:23.497Z,25.40
2018-08-06T12:54:51.749Z,25.30
2018-08-06T12:57:19.126Z,25.40
2018-08-06T12:59:46.496Z,25.40
2018-08-06T13:02:13.889Z,25.40
2018-08-06T13:04:41.265Z,25.40
2018-08-06T13:07:08.648Z,25.40
2018-08-06T13:09:36.014Z,25.40
2018-08-06T13:12:03.390Z,25.40
2018-08-06T13:14:30.765Z,25.40
2018-08-06T13:16:58.137Z,25.40
2018-08-06T13:19:25.526Z,25.40
2018-08-06T13:21:52.892Z,25.40
2018-08-06T13:24:20.281Z,25.30
2018-08-06T13:29:14.812Z,25.40
2018-08-06T13:31:42.183Z,25.30
2018-08-06T13:34:09.554Z,25.40
2018-08-06T13:36:36.982Z,25.40
2018-08-06T13:39:05.929Z,25.40
2018-08-06T13:41:33.298Z,25.30
2018-08-06T13:44:00.682Z,25.40
2018-08-06T13:46:28.073Z,25.30
2018-08-06T13:53:50.481Z,25.40
2018-08-06T13:56:17.848Z,25.40
2018-08-06T13:58:45.230Z,25.40
2018-08-06T14:01:12.701Z,25.40
2018-08-06T14:03:41.053Z,25.40
2018-08-06T14:06:08.448Z,25.40
2018-08-06T14:08:35.852Z,25.40
2018-08-06T14:11:03.232Z,25.30
2018-08-06T14:15:57.825Z,25.40
2018-08-06T14:18:25.626Z,25.30
2018-08-06T14:20:53.013Z,25.30
2018-08-06T14:23:20.381Z,25.40
2018-08-06T14:25:47.808Z,25.30
2018-08-06T14:30:42.277Z,25.40
2018-08-06T14:33:09.850Z,25.40
2018-08-06T14:35:37.233Z,25.40
2018-08-06T14:38:04.635Z,25.40
2018-08-06T14:40:32.017Z,25.30
2018-08-06T14:42:59.842Z,25.30
2018-08-06T14:45:27.253Z,25.30
2018-08-06T14:47:54.701Z,25.40
2018-08-06T14:50:22.073Z,25.30
2018-08-06T14:52:49.437Z,25.30
2018-08-06T14:55:16.813Z,25.40
2018-08-06T14:57:44.221Z,25.40
2018-08-06T15:00:17.290Z,25.30
2018-08-06T15:02:44.769Z,25.30
2018-08-06T15:05:12.181Z,25.30
2018-08-06T15:07:39.590Z,25.30
2018-08-06T15:10:08.138Z,25.30
2018-08-06T15:12:35.993Z,25.40
2018-08-06T15:15:03.421Z,25.30
2018-08-06T15:17:31.204Z,25.30
2018-08-06T15:22:25.788Z,25.30
2018-08-06T15:24:53.161Z,25.30
2018-08-06T15:27:20.533Z,25.40
2018-08-06T15:29:47.913Z,25.30
2018-08-06T15:32:15.294Z,25.30
2018-08-06T15:34:42.681Z,25.30
2018-08-06T15:37:10.055Z,25.40
2018-08-06T15:39:37.433Z,25.40
2018-08-06T15:42:04.816Z,25.40
2018-08-06T15:44:32.357Z,25.40
2018-08-06T15:46:59.746Z,25.40
2018-08-06T15:49:27.137Z,25.40
2018-08-06T15:51:54.532Z,25.40
2018-08-06T15:54:21.906Z,25.40
2018-08-06T15:56:49.357Z,25.40
2018-08-06T15:59:16.729Z,25.40
2018-08-06T16:01:44.166Z,25.40
2018-08-06T16:04:11.613Z,25.40
2018-08-06T16:06:38.989Z,25.40
2018-08-06T16:09:07.073Z,25.40
2018-08-06T16:11:34.449Z,25.40
2018-08-06T16:14:02.041Z,25.40
2018-08-06T16:16:29.432Z,25.40
2018-08-06T16:18:56.840Z,25.50
2018-08-06T16:21:24.289Z,25.40
2018-08-06T16:23:51.677Z,25.40
2018-08-06T16:26:19.084Z,25.40
2018-08-06T16:28:46.449Z,25.50
2018-08-06T16:31:13.909Z,25.40
2018-08-06T16:33:41.217Z,25.50
2018-08-06T16:36:08.597Z,25.40
2018-08-06T16:38:36.017Z,25.40
2018-08-06T16:41:03.401Z,25.50
2018-08-06T16:43:30.792Z,25.40
2018-08-06T16:48:25.353Z,25.40
2018-08-06T16:50:52.733Z,25.50
2018-08-06T16:53:20.106Z,25.40
2018-08-06T16:55:47.493Z,25.50
2018-08-06T16:58:14.869Z,25.40
2018-08-06T17:00:42.248Z,25.50
2018-08-06T17:03:09.624Z,25.40
2018-08-06T17:05:36.997Z,25.50
2018-08-06T17:08:04.381Z,25.40
2018-08-06T17:10:31.765Z,25.40
2018-08-06T17:12:59.165Z,25.40
2018-08-06T17:15:26.637Z,25.40
2018-08-06T17:17:54.483Z,25.40
2018-08-06T17:20:22.658Z,25.40
2018-08-06T17:22:50.829Z,25.40
2018-08-06T17:25:18.345Z,25.50
2018-08-06T17:27:45.764Z,25.40
2018-08-06T17:30:13.603Z,25.40
2018-08-06T17:32:40.985Z,25.40
2018-08-06T17:35:09.302Z,25.40
2018-08-06T17:37:37.354Z,25.40
2018-08-06T17:40:06.289Z,25.50
2018-08-06T17:45:00.818Z,25.40
2018-08-06T17:47:28.200Z,25.50
2018-08-06T17:49:55.644Z,25.50
2018-08-06T17:52:23.029Z,25.40
2018-08-06T17:54:50.405Z,25.40
2018-08-06T17:57:17.778Z,25.40
2018-08-06T17:59:45.141Z,25.40
2018-08-06T18:02:12.521Z,25.40
2018-08-06T18:04:39.997Z,25.40
2018-08-06T18:07:07.373Z,25.40
2018-08-06T18:09:34.773Z,25.40
2018-08-06T18:12:02.152Z,25.40
2018-08-06T18:14:29.517Z,25.40
2018-08-06T18:16:56.897Z,25.40
2018-08-06T18:19:24.270Z,25.40
2018-08-06T18:34:36.209Z,29.40
2018-08-06T18:37:04.610Z,29.00
2018-08-06T18:39:32.762Z,28.70
2018-08-06T18:42:00.913Z,28.60
2018-08-06T18:44:29.119Z,28.40
2018-08-06T18:50:00.703Z,28.30
2018-08-06T18:52:28.886Z,28.30
2018-08-06T18:54:57.554Z,28.20
2018-08-06T18:57:27.197Z,28.20
2018-08-06T18:59:56.393Z,28.20
2018-08-06T19:02:24.563Z,28.10
2018-08-06T19:04:52.713Z,28.10
2018-08-06T19:07:20.878Z,28.10
2018-08-06T19:09:49.093Z,28.00
2018-08-06T19:12:22.765Z,28.00
2018-08-06T19:14:51.015Z,28.00
2018-08-06T19:17:19.406Z,28.00
2018-08-06T19:19:48.118Z,28.00
2018-08-06T19:22:16.253Z,28.00
2018-08-06T19:24:50.111Z,28.00
2018-08-06T19:27:18.233Z,28.00
2018-08-06T19:29:47.457Z,28.00
2018-08-06T19:32:15.721Z,28.00
2018-08-06T19:34:43.930Z,28.00
2018-08-06T19:37:17.666Z,28.00
2018-08-06T19:39:45.869Z,27.90
2018-08-06T19:42:13.997Z,27.90
2018-08-06T19:44:42.226Z,27.90
2018-08-06T19:47:10.357Z,27.90
2018-08-06T19:55:17.245Z,27.90
2018-08-06T20:03:32.001Z,27.80
2018-08-06T20:06:01.338Z,27.80
2018-08-06T20:10:57.987Z,27.80
2018-08-06T20:13:26.800Z,27.80
2018-08-06T20:15:55.432Z,27.80
2018-08-06T20:18:25.139Z,27.70
2018-08-06T20:20:54.881Z,27.70
2018-08-06T20:23:24.637Z,27.70
2018-08-06T20:25:54.576Z,27.70
2018-08-06T20:28:22.966Z,27.70
2018-08-06T20:30:51.098Z,27.70
2018-08-06T20:33:20.501Z,27.70
2018-08-06T20:35:48.633Z,27.70
2018-08-06T20:38:16.773Z,27.70
2018-08-06T20:40:44.909Z,27.70
2018-08-06T20:43:13.061Z,27.70
2018-08-06T20:53:09.764Z,27.70
2018-08-06T20:55:39.575Z,27.70
2018-08-06T20:58:09.699Z,27.70
2018-08-06T21:00:37.901Z,27.60
2018-08-06T21:03:06.924Z,27.60
2018-08-06T21:05:35.066Z,27.60
2018-08-06T21:08:03.205Z,27.60
2018-08-06T21:10:32.849Z,27.60
2018-08-06T21:13:02.026Z,27.60
2018-08-06T21:15:30.167Z,27.60
2018-08-06T21:17:59.246Z,27.60
2018-08-06T21:20:29.081Z,27.60
2018-08-06T21:22:57.946Z,27.60
2018-08-06T21:25:26.116Z,27.60
2018-08-06T21:27:54.327Z,27.60
2018-08-06T21:30:23.276Z,27.60
2018-08-06T21:32:54.883Z,27.50
2018-08-06T21:35:24.292Z,27.60
2018-08-06T21:37:53.361Z,27.60
2018-08-06T21:40:23.749Z,27.60
2018-08-06T21:42:52.376Z,27.50
2018-08-06T21:45:20.880Z,27.60
2018-08-06T21:50:18.680Z,27.50
2018-08-06T21:52:47.224Z,27.50
2018-08-06T21:55:15.365Z,27.50
2018-08-06T21:57:45.150Z,27.50
2018-08-06T22:00:26.428Z,27.50
2018-08-06T22:02:54.581Z,27.50
2018-08-06T22:05:22.745Z,27.50
2018-08-06T22:07:51.549Z,27.50
2018-08-06T22:10:19.717Z,27.50
2018-08-06T22:12:47.966Z,27.50
2018-08-06T22:15:16.494Z,27.50
2018-08-06T22:17:45.253Z,27.50
2018-08-06T22:20:13.422Z,27.50
2018-08-06T22:22:41.586Z,27.40
2018-08-06T22:25:09.990Z,27.50
2018-08-06T22:27:38.397Z,27.50
2018-08-06T22:30:07.786Z,27.50
2018-08-06T22:32:36.489Z,27.50
2018-08-06T22:35:06.272Z,27.50
2018-08-06T22:37:34.460Z,27.40
2018-08-06T22:40:02.673Z,27.40
2018-08-06T22:42:30.908Z,27.40
2018-08-06T22:44:59.261Z,27.40
2018-08-06T22:47:27.406Z,27.40
2018-08-06T22:49:55.617Z,27.40
2018-08-06T22:52:23.737Z,27.40
2018-08-06T22:54:52.301Z,27.40
2018-08-06T22:57:20.429Z,27.40
2018-08-06T22:59:48.669Z,27.40
2018-08-06T23:04:45.536Z,27.40
2018-08-06T23:07:13.800Z,27.40
2018-08-06T23:12:12.548Z,27.40
2018-08-06T23:14:46.468Z,27.40
2018-08-06T23:17:16.838Z,27.40
2018-08-06T23:19:44.957Z,27.40
2018-08-06T23:22:13.844Z,27.40
2018-08-06T23:24:43.248Z,27.40
2018-08-06T23:27:11.405Z,27.40
2018-08-06T23:29:39.537Z,27.40
2018-08-06T23:32:07.715Z,27.40
2018-08-06T23:34:35.877Z,27.40
2018-08-06T23:39:54.744Z,27.30
2018-08-06T23:42:23.506Z,27.30
2018-08-06T23:44:58.473Z,27.30
2018-08-06T23:47:27.325Z,27.30
2018-08-06T23:49:55.560Z,27.30
2018-08-06T23:52:23.664Z,27.30
2018-08-06T23:54:51.780Z,27.30
2018-08-06T23:57:19.883Z,27.30
2018-08-06T23:59:49.014Z,27.30
