createdAt,value
2023-05-21T00:00:16.912Z,52.90
2023-05-21T00:05:21.518Z,53.00
2023-05-21T00:10:23.813Z,53.20
2023-05-21T00:15:26.288Z,53.10
2023-05-21T00:20:29.418Z,53.10
2023-05-21T00:25:32.118Z,53.20
2023-05-21T00:30:34.386Z,53.00
2023-05-21T00:35:37.047Z,53.10
2023-05-21T00:40:41.375Z,53.20
2023-05-21T00:45:46.757Z,53.30
2023-05-21T00:50:51.239Z,53.20
2023-05-21T00:55:53.749Z,53.30
2023-05-21T01:00:56.699Z,53.30
2023-05-21T01:06:00.397Z,53.40
2023-05-21T01:11:04.414Z,53.30
2023-05-21T01:16:08.883Z,53.40
2023-05-21T01:21:11.464Z,53.40
2023-05-21T01:26:13.810Z,53.60
2023-05-21T01:31:31.371Z,53.50
2023-05-21T01:36:42.243Z,53.50
2023-05-21T01:41:46.492Z,53.50
2023-05-21T01:46:49.867Z,53.50
2023-05-21T01:51:52.815Z,53.60
2023-05-21T01:56:55.803Z,53.60
2023-05-21T02:01:58.408Z,53.50
2023-05-21T02:07:00.878Z,53.40
2023-05-21T02:12:04.084Z,53.50
2023-05-21T02:17:08.194Z,53.70
2023-05-21T02:22:11.350Z,53.70
2023-05-21T02:27:13.814Z,53.50
2023-05-21T02:32:17.032Z,53.50
2023-05-21T02:37:20.419Z,53.50
2023-05-21T02:42:23.873Z,53.70
2023-05-21T02:47:26.673Z,53.60
2023-05-21T02:52:29.300Z,53.60
2023-05-21T02:57:31.691Z,53.60
2023-05-21T03:02:34.187Z,53.40
2023-05-21T03:07:36.542Z,53.70
2023-05-21T03:12:39.390Z,53.90
2023-05-21T03:17:44.537Z,53.90
2023-05-21T03:22:48.349Z,53.90
2023-05-21T03:27:50.919Z,53.80
2023-05-21T03:33:14.341Z,53.90
2023-05-21T03:38:18.695Z,53.80
2023-05-21T03:43:21.024Z,53.70
2023-05-21T03:48:23.804Z,53.70
2023-05-21T03:53:26.288Z,53.70
2023-05-21T03:58:28.801Z,53.70
2023-05-21T04:03:33.357Z,53.70
2023-05-21T04:08:36.744Z,53.60
2023-05-21T04:13:39.181Z,53.80
2023-05-21T04:18:44.157Z,53.50
2023-05-21T04:23:48.496Z,53.70
2023-05-21T04:29:03.822Z,53.30
2023-05-21T04:34:06.523Z,53.40
2023-05-21T04:39:08.800Z,53.20
2023-05-21T04:44:15.219Z,53.10
2023-05-21T04:49:21.039Z,53.10
2023-05-21T04:54:23.579Z,52.80
2023-05-21T04:59:25.996Z,53.10
2023-05-21T05:04:28.326Z,51.90
2023-05-21T05:09:31.855Z,52.00
2023-05-21T05:14:34.205Z,52.10
2023-05-21T05:19:36.726Z,52.40
2023-05-21T05:24:39.127Z,51.90
2023-05-21T05:29:41.455Z,51.60
2023-05-21T05:34:47.064Z,51.70
2023-05-21T05:39:49.451Z,51.30
2023-05-21T05:44:52.189Z,51.40
2023-05-21T05:49:54.577Z,50.70
2023-05-21T05:54:57.119Z,51.30
2023-05-21T05:59:59.451Z,50.90
2023-05-21T06:05:03.632Z,51.10
2023-05-21T06:10:07.875Z,50.60
2023-05-21T06:15:10.433Z,50.40
2023-05-21T06:20:13.085Z,50.90
2023-05-21T06:25:16.247Z,49.90
2023-05-21T06:30:18.687Z,50.50
2023-05-21T06:35:22.028Z,49.70
2023-05-21T06:40:24.577Z,49.60
2023-05-21T06:45:30.527Z,48.90
2023-05-21T06:50:36.834Z,49.50
2023-05-21T06:55:39.540Z,48.80
2023-05-21T07:00:50.574Z,48.20
2023-05-21T07:05:53.938Z,48.80
2023-05-21T07:10:56.988Z,47.90
2023-05-21T07:16:00.141Z,48.80
2023-05-21T07:21:02.719Z,49.40
2023-05-21T07:26:05.784Z,48.50
2023-05-21T07:31:08.560Z,49.30
2023-05-21T07:36:16.276Z,48.00
2023-05-21T07:41:18.994Z,47.10
2023-05-21T07:46:22.729Z,48.20
2023-05-21T07:51:29.374Z,47.60
2023-05-21T07:56:32.559Z,48.10
2023-05-21T08:01:37.533Z,46.90
2023-05-21T08:06:40.100Z,47.80
2023-05-21T08:11:42.834Z,48.10
2023-05-21T08:16:45.546Z,47.30
2023-05-21T08:21:47.907Z,47.90
2023-05-21T08:26:51.099Z,47.70
2023-05-21T08:31:54.411Z,48.40
2023-05-21T08:36:56.880Z,48.20
2023-05-21T08:47:37.380Z,48.80
2023-05-21T08:52:42.170Z,48.70
2023-05-21T08:57:45.444Z,49.00
2023-05-21T09:02:54.718Z,48.80
2023-05-21T09:08:20.031Z,49.10
2023-05-21T09:13:33.150Z,49.20
2023-05-21T09:18:38.998Z,48.20
2023-05-21T09:23:48.230Z,48.10
2023-05-21T09:28:51.864Z,48.20
2023-05-21T09:33:56.366Z,48.80
2023-05-21T09:39:01.103Z,48.60
2023-05-21T09:44:04.204Z,48.90
2023-05-21T09:49:07.348Z,48.80
2023-05-21T09:54:12.165Z,49.00
2023-05-21T09:59:14.510Z,48.80
2023-05-21T10:04:17.542Z,48.50
2023-05-21T10:09:20.305Z,48.80
2023-05-21T10:14:25.624Z,49.00
2023-05-21T10:19:30.661Z,48.70
2023-05-21T10:24:34.054Z,48.90
2023-05-21T10:29:38.699Z,48.70
2023-05-21T10:34:41.752Z,48.60
2023-05-21T10:39:46.031Z,48.50
2023-05-21T10:45:27.863Z,48.80
2023-05-21T10:50:58.771Z,48.70
2023-05-21T11:01:16.547Z,48.80
2023-05-21T11:06:25.325Z,47.70
2023-05-21T11:17:01.702Z,48.50
2023-05-21T11:27:42.559Z,49.20
2023-05-21T11:38:19.140Z,48.70
2023-05-21T11:43:21.589Z,47.70
2023-05-21T11:48:27.680Z,47.30
2023-05-21T11:53:30.786Z,47.50
2023-05-21T11:58:35.462Z,47.90
2023-05-21T12:03:37.930Z,47.60
2023-05-21T12:08:40.429Z,47.40
2023-05-21T12:13:42.866Z,47.20
2023-05-21T12:18:45.443Z,47.70
2023-05-21T12:23:47.969Z,48.10
2023-05-21T12:28:50.431Z,48.60
2023-05-21T12:33:53.078Z,49.70
2023-05-21T12:38:56.783Z,50.00
2023-05-21T12:43:59.198Z,50.10
2023-05-21T12:49:01.627Z,50.20
2023-05-21T12:54:03.940Z,50.40
2023-05-21T12:59:12.722Z,51.10
2023-05-21T13:04:15.470Z,51.00
2023-05-21T13:09:17.810Z,50.90
2023-05-21T13:14:20.103Z,50.80
2023-05-21T13:19:22.456Z,49.60
2023-05-21T13:24:24.869Z,49.80
2023-05-21T13:29:27.326Z,49.20
2023-05-21T13:34:29.636Z,48.70
2023-05-21T13:39:31.884Z,48.80
2023-05-21T13:44:36.313Z,48.90
2023-05-21T13:49:39.362Z,48.90
2023-05-21T13:54:42.785Z,48.50
2023-05-21T13:59:45.347Z,48.40
2023-05-21T14:04:47.588Z,48.30
2023-05-21T14:09:50.095Z,48.50
2023-05-21T14:14:52.475Z,48.00
2023-05-21T14:19:55.866Z,48.00
2023-05-21T14:24:58.160Z,48.00
2023-05-21T14:30:00.449Z,48.40
2023-05-21T14:35:02.868Z,48.00
2023-05-21T14:40:07.882Z,48.00
2023-05-21T14:45:18.788Z,48.20
2023-05-21T14:50:21.843Z,47.70
2023-05-21T14:55:24.104Z,47.80
2023-05-21T15:00:26.699Z,47.90
2023-05-21T15:05:29.727Z,48.00
2023-05-21T15:10:32.418Z,47.70
2023-05-21T15:15:35.872Z,47.70
2023-05-21T15:20:38.500Z,47.70
2023-05-21T15:25:40.861Z,47.80
2023-05-21T15:30:43.204Z,48.10
2023-05-21T15:35:45.882Z,48.10
2023-05-21T15:40:48.400Z,48.00
2023-05-21T15:45:50.783Z,48.20
2023-05-21T15:50:53.172Z,47.90
2023-05-21T15:55:56.740Z,47.90
2023-05-21T16:00:59.155Z,48.00
2023-05-21T16:06:01.557Z,47.80
2023-05-21T16:11:03.979Z,48.00
2023-05-21T16:16:06.567Z,48.20
2023-05-21T16:21:08.900Z,48.00
2023-05-21T16:26:11.326Z,48.20
2023-05-21T16:31:13.991Z,48.00
2023-05-21T16:36:17.983Z,47.90
2023-05-21T16:41:20.419Z,48.00
2023-05-21T16:46:22.878Z,47.70
2023-05-21T16:51:25.290Z,48.00
2023-05-21T16:56:27.699Z,47.80
2023-05-21T17:01:30.107Z,48.00
2023-05-21T17:06:33.905Z,48.00
2023-05-21T17:11:36.263Z,48.20
2023-05-21T17:16:38.763Z,48.20
2023-05-21T17:21:41.178Z,48.50
2023-05-21T17:26:43.508Z,48.60
2023-05-21T17:31:46.059Z,48.80
2023-05-21T17:36:48.623Z,48.90
2023-05-21T17:41:51.559Z,48.90
2023-05-21T17:46:53.942Z,49.20
2023-05-21T17:51:58.679Z,49.20
2023-05-21T17:57:01.008Z,49.30
2023-05-21T18:02:03.309Z,49.30
2023-05-21T18:07:05.966Z,49.50
2023-05-21T18:12:08.428Z,49.70
2023-05-21T18:17:10.799Z,50.20
2023-05-21T18:22:13.162Z,50.10
2023-05-21T18:27:15.954Z,50.30
2023-05-21T18:32:18.352Z,50.30
2023-05-21T18:37:20.732Z,50.20
2023-05-21T18:42:23.298Z,50.40
2023-05-21T18:47:25.658Z,50.60
2023-05-21T18:52:28.069Z,50.60
2023-05-21T18:57:31.340Z,50.70
2023-05-21T19:02:33.830Z,50.60
2023-05-21T19:07:36.496Z,50.80
2023-05-21T19:12:39.687Z,51.10
2023-05-21T19:17:42.140Z,51.30
2023-05-21T19:22:44.699Z,51.60
2023-05-21T19:27:47.039Z,51.80
2023-05-21T19:32:49.474Z,52.10
2023-05-21T19:37:51.861Z,51.90
2023-05-21T19:42:54.150Z,52.30
2023-05-21T19:47:56.961Z,52.30
2023-05-21T19:52:59.309Z,52.10
2023-05-21T19:58:02.032Z,51.80
2023-05-21T20:03:04.524Z,51.90
2023-05-21T20:08:06.833Z,51.90
2023-05-21T20:13:09.249Z,51.90
2023-05-21T20:18:13.012Z,51.70
2023-05-21T20:23:15.496Z,51.90
2023-05-21T20:28:19.400Z,52.00
2023-05-21T20:33:23.225Z,52.10
2023-05-21T20:38:26.262Z,52.00
2023-05-21T20:43:28.523Z,52.50
2023-05-21T20:48:32.190Z,52.10
2023-05-21T20:53:34.470Z,52.00
2023-05-21T20:58:36.804Z,52.10
2023-05-21T21:03:41.310Z,52.20
2023-05-21T21:08:50.118Z,52.10
2023-05-21T21:13:52.395Z,52.00
2023-05-21T21:18:54.676Z,52.30
2023-05-21T21:23:57.459Z,52.40
2023-05-21T21:28:59.742Z,52.50
2023-05-21T21:34:02.041Z,52.40
2023-05-21T21:39:04.566Z,52.40
2023-05-21T21:44:07.246Z,52.30
2023-05-21T21:49:09.634Z,52.20
2023-05-21T21:54:12.301Z,52.20
2023-05-21T21:59:15.377Z,52.30
2023-05-21T22:04:17.722Z,52.30
2023-05-21T22:09:22.568Z,52.50
2023-05-21T22:14:25.271Z,52.70
2023-05-21T22:19:28.034Z,52.70
2023-05-21T22:24:32.412Z,52.70
2023-05-21T22:29:35.568Z,52.70
2023-05-21T22:34:37.836Z,52.70
2023-05-21T22:39:40.121Z,52.80
2023-05-21T22:44:42.444Z,53.10
2023-05-21T22:49:45.633Z,53.40
2023-05-21T22:54:49.537Z,53.70
2023-05-21T22:59:51.817Z,53.80
2023-05-21T23:04:54.118Z,54.10
2023-05-21T23:09:56.500Z,54.20
2023-05-21T23:14:58.775Z,54.10
2023-05-21T23:20:01.133Z,54.70
2023-05-21T23:25:04.030Z,54.90
2023-05-21T23:30:07.545Z,54.90
2023-05-21T23:35:10.177Z,54.70
2023-05-21T23:40:13.039Z,54.50
2023-05-21T23:45:17.309Z,54.60
2023-05-21T23:50:19.594Z,54.40
2023-05-21T23:55:22.177Z,55.00
