createdAt,value
2022-08-05T00:00:00.321Z,23.10
2022-08-05T00:01:28.597Z,23.07
2022-08-05T00:02:33.303Z,23.07
2022-08-05T00:03:37.380Z,23.07
2022-08-05T00:04:42.778Z,23.04
2022-08-05T00:06:05.771Z,23.03
2022-08-05T00:07:58.728Z,23.04
2022-08-05T00:08:39.677Z,23.04
2022-08-05T00:09:44.293Z,22.95
2022-08-05T00:10:48.230Z,22.95
2022-08-05T00:11:56.167Z,22.91
2022-08-05T00:13:03.957Z,22.92
2022-08-05T00:14:12.693Z,22.91
2022-08-05T00:15:56.050Z,22.90
2022-08-05T00:16:52.155Z,22.93
2022-08-05T00:17:57.629Z,22.91
2022-08-05T00:19:08.307Z,22.92
2022-08-05T00:20:12.710Z,22.77
2022-08-05T00:21:24.369Z,22.88
2022-08-05T00:22:35.138Z,22.90
2022-08-05T00:23:46.555Z,22.88
2022-08-05T00:24:57.333Z,22.80
2022-08-05T00:26:02.185Z,22.88
2022-08-05T00:27:10.384Z,22.85
2022-08-05T00:28:21.112Z,22.82
2022-08-05T00:29:38.207Z,22.79
2022-08-05T00:30:44.378Z,22.84
2022-08-05T00:32:12.571Z,22.81
2022-08-05T00:34:56.279Z,22.83
2022-08-05T00:35:05.287Z,22.86
2022-08-05T00:36:15.977Z,22.84
2022-08-05T00:37:52.762Z,22.81
2022-08-05T00:38:59.369Z,22.81
2022-08-05T00:40:04.127Z,22.79
2022-08-05T00:41:14.098Z,22.78
2022-08-05T00:42:36.913Z,22.73
2022-08-05T00:43:46.721Z,22.73
2022-08-05T00:44:53.195Z,22.73
2022-08-05T00:45:58.121Z,22.73
2022-08-05T00:47:04.121Z,22.73
2022-08-05T00:48:12.884Z,22.68
2022-08-05T00:49:19.738Z,22.71
2022-08-05T00:50:25.484Z,22.69
2022-08-05T00:51:51.657Z,22.67
2022-08-05T00:52:55.521Z,22.61
2022-08-05T00:54:02.499Z,22.67
2022-08-05T00:55:07.638Z,22.64
2022-08-05T00:56:17.225Z,22.64
2022-08-05T00:57:21.632Z,22.63
2022-08-05T00:58:27.165Z,22.60
2022-08-05T00:59:34.637Z,22.60
2022-08-05T01:00:50.437Z,22.60
2022-08-05T01:01:55.168Z,22.59
2022-08-05T01:03:00.138Z,22.58
2022-08-05T01:04:13.775Z,22.56
2022-08-05T01:05:18.430Z,22.51
2022-08-05T01:06:28.897Z,22.53
2022-08-05T01:07:37.339Z,22.53
2022-08-05T01:09:08.270Z,22.53
2022-08-05T01:10:17.225Z,22.52
2022-08-05T01:11:36.970Z,22.49
2022-08-05T01:13:05.228Z,22.48
2022-08-05T01:14:33.726Z,22.41
2022-08-05T01:15:49.005Z,22.37
2022-08-05T01:17:27.843Z,22.33
2022-08-05T01:18:41.085Z,22.28
2022-08-05T01:20:32.365Z,22.26
2022-08-05T01:22:15.464Z,22.23
2022-08-05T01:23:55.001Z,22.23
2022-08-05T01:27:19.083Z,22.20
2022-08-05T01:28:39.698Z,22.16
2022-08-05T01:29:52.705Z,22.14
2022-08-05T01:31:44.879Z,21.96
2022-08-05T01:32:53.832Z,22.10
2022-08-05T01:34:17.715Z,22.10
2022-08-05T01:35:50.918Z,22.08
2022-08-05T01:37:05.823Z,22.06
2022-08-05T01:38:24.857Z,22.06
2022-08-05T01:39:46.158Z,22.01
2022-08-05T01:40:53.285Z,22.01
2022-08-05T01:42:00.853Z,21.97
2022-08-05T01:43:06.697Z,21.97
2022-08-05T01:44:34.201Z,21.95
2022-08-05T01:45:43.017Z,21.93
2022-08-05T01:46:48.742Z,21.91
2022-08-05T01:47:55.615Z,21.86
2022-08-05T01:49:02.337Z,21.85
2022-08-05T01:50:38.221Z,21.85
2022-08-05T01:51:44.744Z,21.83
2022-08-05T01:53:03.905Z,21.82
2022-08-05T01:54:10.281Z,21.84
2022-08-05T01:55:18.762Z,21.81
2022-08-05T01:58:09.366Z,21.84
2022-08-05T01:58:11.162Z,21.85
2022-08-05T01:59:23.895Z,21.79
2022-08-05T02:00:34.053Z,21.77
2022-08-05T02:01:40.387Z,21.76
2022-08-05T02:03:00.500Z,21.74
2022-08-05T02:04:10.475Z,21.72
2022-08-05T02:05:18.254Z,21.71
2022-08-05T02:06:37.700Z,21.70
2022-08-05T02:07:47.314Z,21.70
2022-08-05T02:09:06.260Z,21.68
2022-08-05T02:10:17.176Z,21.68
2022-08-05T02:11:23.964Z,21.67
2022-08-05T02:13:16.924Z,21.67
2022-08-05T02:14:47.066Z,21.65
2022-08-05T02:16:01.806Z,21.66
2022-08-05T02:18:15.225Z,21.65
2022-08-05T02:18:54.761Z,21.61
2022-08-05T02:20:08.713Z,21.57
2022-08-05T02:21:49.215Z,21.56
2022-08-05T02:23:11.128Z,21.58
2022-08-05T02:24:23.382Z,21.58
2022-08-05T02:25:49.606Z,21.56
2022-08-05T02:27:09.085Z,21.53
2022-08-05T02:28:15.629Z,21.53
2022-08-05T02:29:58.605Z,21.52
2022-08-05T02:31:07.654Z,21.50
2022-08-05T02:32:24.149Z,21.40
2022-08-05T02:33:41.049Z,21.38
2022-08-05T02:34:46.685Z,21.35
2022-08-05T02:36:01.570Z,21.32
2022-08-05T02:37:10.470Z,21.21
2022-08-05T02:38:19.392Z,21.30
2022-08-05T02:39:27.348Z,21.29
2022-08-05T02:40:33.632Z,21.23
2022-08-05T02:41:57.520Z,21.26
2022-08-05T02:43:07.461Z,21.28
2022-08-05T02:44:14.559Z,21.25
2022-08-05T02:45:21.259Z,21.24
2022-08-05T02:46:29.995Z,21.23
2022-08-05T02:48:09.847Z,21.20
2022-08-05T02:49:02.189Z,21.22
2022-08-05T02:50:09.778Z,21.20
2022-08-05T02:51:18.680Z,21.21
2022-08-05T02:52:36.427Z,21.23
2022-08-05T02:53:42.569Z,21.21
2022-08-05T02:54:50.778Z,21.17
2022-08-05T02:56:01.074Z,21.18
2022-08-05T02:58:19.697Z,21.10
2022-08-05T02:58:43.895Z,21.13
2022-08-05T02:59:52.070Z,21.13
2022-08-05T03:00:59.256Z,21.10
2022-08-05T03:02:06.550Z,21.14
2022-08-05T03:03:13.219Z,21.10
2022-08-05T03:04:19.934Z,21.10
2022-08-05T03:06:55.096Z,21.04
2022-08-05T03:06:56.939Z,21.10
2022-08-05T03:08:08.463Z,21.12
2022-08-05T03:09:15.797Z,21.10
2022-08-05T03:10:25.052Z,21.11
2022-08-05T03:11:55.462Z,21.10
2022-08-05T03:14:04.184Z,21.12
2022-08-05T03:15:12.270Z,21.12
2022-08-05T03:16:17.204Z,21.14
2022-08-05T03:17:23.683Z,21.08
2022-08-05T03:18:30.127Z,21.12
2022-08-05T03:19:36.200Z,21.10
2022-08-05T03:20:44.513Z,21.11
2022-08-05T03:21:50.212Z,21.13
2022-08-05T03:22:57.507Z,21.13
2022-08-05T03:24:03.360Z,21.11
2022-08-05T03:25:31.995Z,21.12
2022-08-05T03:37:26.195Z,21.04
2022-08-05T03:38:33.274Z,21.02
2022-08-05T03:39:59.160Z,21.03
2022-08-05T03:41:08.290Z,21.04
2022-08-05T03:42:12.331Z,21.05
2022-08-05T03:44:08.730Z,21.05
2022-08-05T03:44:41.935Z,20.99
2022-08-05T03:45:55.080Z,21.05
2022-08-05T03:47:02.121Z,21.06
2022-08-05T03:48:07.563Z,21.06
2022-08-05T03:49:11.906Z,21.01
2022-08-05T03:50:21.539Z,21.05
2022-08-05T03:52:38.144Z,21.01
2022-08-05T03:55:34.040Z,21.08
2022-08-05T03:55:51.690Z,21.05
2022-08-05T03:56:38.701Z,21.09
2022-08-05T03:57:48.324Z,21.08
2022-08-05T03:58:57.540Z,21.06
2022-08-05T04:00:12.748Z,21.06
2022-08-05T04:01:24.176Z,21.07
2022-08-05T04:02:38.957Z,21.09
2022-08-05T04:04:05.466Z,21.10
2022-08-05T04:05:16.206Z,21.13
2022-08-05T04:06:20.797Z,21.14
2022-08-05T04:07:25.652Z,21.08
2022-08-05T04:08:36.320Z,21.14
2022-08-05T04:09:53.029Z,21.15
2022-08-05T04:10:59.899Z,21.15
2022-08-05T04:12:05.437Z,21.16
2022-08-05T04:13:50.390Z,21.19
2022-08-05T04:14:57.587Z,21.21
2022-08-05T04:16:04.470Z,21.23
2022-08-05T04:17:11.381Z,21.24
2022-08-05T04:18:22.445Z,21.16
2022-08-05T04:19:30.404Z,21.26
2022-08-05T04:20:34.942Z,21.24
2022-08-05T04:22:10.039Z,21.28
2022-08-05T04:23:02.798Z,21.34
2022-08-05T04:24:19.623Z,21.34
2022-08-05T04:25:56.887Z,21.33
2022-08-05T04:26:51.284Z,21.34
2022-08-05T04:27:58.847Z,21.32
2022-08-05T04:29:07.174Z,21.33
2022-08-05T04:30:12.357Z,21.30
2022-08-05T04:31:17.991Z,21.30
2022-08-05T04:32:30.831Z,21.30
2022-08-05T04:33:54.651Z,21.32
2022-08-05T04:35:00.022Z,21.34
2022-08-05T04:36:11.110Z,21.36
2022-08-05T04:38:01.016Z,21.41
2022-08-05T04:38:54.879Z,21.39
2022-08-05T04:40:00.849Z,21.39
2022-08-05T04:41:06.303Z,21.39
2022-08-05T04:42:12.172Z,21.42
2022-08-05T04:43:16.859Z,21.41
2022-08-05T04:44:21.368Z,21.39
2022-08-05T04:45:48.336Z,21.38
2022-08-05T04:46:52.942Z,21.32
2022-08-05T04:48:27.287Z,21.32
2022-08-05T04:49:39.105Z,21.29
2022-08-05T04:51:03.574Z,21.28
2022-08-05T04:52:13.930Z,21.29
2022-08-05T04:53:19.771Z,21.23
2022-08-05T04:54:27.279Z,21.24
2022-08-05T04:56:15.216Z,21.21
2022-08-05T04:56:59.029Z,21.26
2022-08-05T04:58:09.398Z,21.27
2022-08-05T04:59:22.995Z,21.29
2022-08-05T05:00:41.939Z,21.32
2022-08-05T05:02:07.284Z,21.33
2022-08-05T05:03:11.733Z,21.40
2022-08-05T05:04:21.198Z,21.47
2022-08-05T05:05:28.167Z,21.52
2022-08-05T05:06:40.240Z,21.55
2022-08-05T05:07:56.109Z,21.61
2022-08-05T05:09:02.321Z,21.53
2022-08-05T05:10:09.994Z,21.74
2022-08-05T05:11:15.214Z,21.82
2022-08-05T05:12:19.117Z,21.86
2022-08-05T05:13:23.516Z,21.98
2022-08-05T05:14:31.955Z,22.06
2022-08-05T05:16:01.796Z,22.14
2022-08-05T05:17:01.375Z,22.25
2022-08-05T05:18:07.076Z,22.35
2022-08-05T05:19:19.355Z,22.46
2022-08-05T05:20:28.278Z,22.60
2022-08-05T05:21:33.025Z,22.68
2022-08-05T05:22:40.689Z,22.79
2022-08-05T05:24:01.902Z,22.90
2022-08-05T05:25:16.433Z,23.02
2022-08-05T05:26:28.426Z,23.16
2022-08-05T05:27:44.793Z,23.33
2022-08-05T05:28:50.247Z,23.47
2022-08-05T05:30:04.142Z,23.57
2022-08-05T05:31:09.051Z,23.72
2022-08-05T05:32:15.604Z,23.77
2022-08-05T05:33:23.395Z,23.99
2022-08-05T05:34:28.065Z,24.06
2022-08-05T05:35:37.932Z,24.19
2022-08-05T05:36:43.901Z,24.27
2022-08-05T05:38:03.832Z,24.37
2022-08-05T05:39:10.846Z,24.47
2022-08-05T05:40:17.284Z,24.60
2022-08-05T05:41:23.838Z,24.72
2022-08-05T05:42:28.645Z,24.78
2022-08-05T05:43:57.109Z,24.95
2022-08-05T05:44:59.555Z,25.08
2022-08-05T05:46:03.447Z,25.16
2022-08-05T05:47:21.714Z,25.21
2022-08-05T05:48:27.314Z,25.38
2022-08-05T05:49:32.505Z,25.47
2022-08-05T05:50:44.053Z,25.60
2022-08-05T05:51:50.317Z,25.70
2022-08-05T05:52:54.675Z,25.72
2022-08-05T05:54:00.055Z,25.88
2022-08-05T05:55:13.380Z,25.97
2022-08-05T05:56:26.058Z,26.11
2022-08-05T05:57:42.805Z,26.30
2022-08-05T05:58:55.964Z,26.43
2022-08-05T05:59:59.789Z,26.57
2022-08-05T06:01:12.608Z,26.64
2022-08-05T06:02:32.548Z,26.80
2022-08-05T06:04:01.181Z,26.95
2022-08-05T06:05:10.409Z,27.21
2022-08-05T06:06:20.550Z,27.42
2022-08-05T06:07:41.187Z,27.62
2022-08-05T06:08:49.196Z,27.87
2022-08-05T06:10:03.406Z,28.05
2022-08-05T06:11:08.673Z,28.28
2022-08-05T06:12:12.477Z,28.42
2022-08-05T06:13:19.742Z,28.64
2022-08-05T06:14:29.037Z,28.84
2022-08-05T06:16:29.201Z,28.89
2022-08-05T06:16:57.805Z,29.27
2022-08-05T06:18:02.052Z,29.38
2022-08-05T06:19:07.915Z,29.65
2022-08-05T06:20:18.918Z,29.83
2022-08-05T06:21:35.895Z,30.05
2022-08-05T06:22:41.599Z,30.28
2022-08-05T06:23:46.270Z,30.50
2022-08-05T06:24:54.154Z,30.82
2022-08-05T06:26:12.201Z,31.05
2022-08-05T06:28:10.412Z,31.38
2022-08-05T06:28:45.838Z,31.81
2022-08-05T06:30:04.510Z,32.10
2022-08-05T06:31:17.967Z,32.65
2022-08-05T06:32:28.974Z,33.13
2022-08-05T06:34:06.972Z,33.58
2022-08-05T06:34:59.285Z,34.27
2022-08-05T06:36:09.957Z,34.68
2022-08-05T06:37:14.400Z,35.12
2022-08-05T06:38:36.608Z,35.54
2022-08-05T06:39:40.796Z,36.08
2022-08-05T06:40:45.529Z,36.42
2022-08-05T06:41:53.257Z,36.62
2022-08-05T06:42:56.997Z,36.82
2022-08-05T06:44:00.960Z,37.12
2022-08-05T06:45:08.843Z,37.42
2022-08-05T06:46:13.482Z,37.66
2022-08-05T06:47:30.273Z,37.99
2022-08-05T06:48:55.607Z,38.48
2022-08-05T06:50:05.072Z,38.72
2022-08-05T06:51:10.321Z,39.20
2022-08-05T06:52:36.681Z,39.63
2022-08-05T06:53:41.755Z,39.97
2022-08-05T06:54:57.480Z,40.47
2022-08-05T06:56:03.649Z,40.72
2022-08-05T06:57:57.583Z,41.04
2022-08-05T06:58:36.430Z,41.45
2022-08-05T06:59:42.232Z,41.69
2022-08-05T07:00:52.905Z,41.92
2022-08-05T07:01:57.081Z,42.18
2022-08-05T07:03:00.876Z,42.41
2022-08-05T07:04:04.999Z,42.67
2022-08-05T07:05:14.319Z,42.97
2022-08-05T07:06:23.555Z,43.38
2022-08-05T07:07:35.465Z,43.61
2022-08-05T07:08:54.717Z,43.98
2022-08-05T07:09:59.063Z,44.27
2022-08-05T07:11:07.326Z,44.44
2022-08-05T07:12:37.876Z,44.65
2022-08-05T07:14:00.393Z,44.78
2022-08-05T07:15:34.433Z,45.07
2022-08-05T07:18:00.456Z,45.37
2022-08-05T07:18:21.190Z,45.49
2022-08-05T07:20:57.578Z,45.80
2022-08-05T07:22:01.612Z,45.87
2022-08-05T07:23:06.642Z,46.04
2022-08-05T07:24:12.521Z,46.09
2022-08-05T07:25:54.219Z,46.32
2022-08-05T07:26:42.530Z,46.42
2022-08-05T07:27:58.318Z,46.70
2022-08-05T07:29:07.532Z,46.88
2022-08-05T07:30:24.366Z,47.04
2022-08-05T07:31:53.991Z,47.11
2022-08-05T07:32:58.915Z,47.26
2022-08-05T07:34:03.271Z,47.18
2022-08-05T07:36:02.517Z,47.34
2022-08-05T07:36:36.887Z,47.67
2022-08-05T07:37:43.555Z,47.76
2022-08-05T07:38:55.047Z,48.06
2022-08-05T07:40:26.642Z,48.27
2022-08-05T07:42:13.980Z,48.43
2022-08-05T07:42:49.934Z,48.58
2022-08-05T07:43:56.662Z,48.42
2022-08-05T07:45:01.340Z,48.57
2022-08-05T07:46:05.419Z,48.49
2022-08-05T07:47:27.639Z,48.60
2022-08-05T07:49:01.878Z,48.78
2022-08-05T07:50:09.855Z,48.88
2022-08-05T07:51:23.805Z,49.04
2022-08-05T07:52:44.373Z,49.40
2022-08-05T07:53:51.592Z,49.32
2022-08-05T07:54:55.605Z,49.17
2022-08-05T07:56:05.324Z,49.20
2022-08-05T07:57:22.640Z,49.47
2022-08-05T07:58:59.045Z,49.72
2022-08-05T07:59:58.855Z,49.87
2022-08-05T08:01:06.201Z,49.76
2022-08-05T08:02:17.935Z,49.77
2022-08-05T08:03:22.376Z,49.57
2022-08-05T08:04:38.156Z,49.51
2022-08-05T08:05:49.325Z,49.57
2022-08-05T08:06:54.040Z,49.75
2022-08-05T08:08:00.695Z,49.89
2022-08-05T08:09:04.869Z,50.08
2022-08-05T08:10:09.512Z,50.09
2022-08-05T08:11:15.890Z,50.20
2022-08-05T08:12:35.083Z,50.10
2022-08-05T08:14:00.529Z,50.47
2022-08-05T08:15:09.722Z,50.62
2022-08-05T08:16:35.545Z,50.60
2022-08-05T08:17:50.660Z,50.35
2022-08-05T08:18:57.068Z,50.15
2022-08-05T08:20:43.729Z,50.08
2022-08-05T08:21:28.833Z,50.15
2022-08-05T08:22:33.497Z,49.89
2022-08-05T08:24:02.636Z,49.95
2022-08-05T08:25:02.903Z,50.01
2022-08-05T08:26:07.892Z,49.69
2022-08-05T08:27:11.797Z,49.64
2022-08-05T08:28:36.996Z,49.77
2022-08-05T08:30:05.126Z,50.04
2022-08-05T08:31:09.217Z,49.82
2022-08-05T08:32:12.939Z,49.21
2022-08-05T08:33:22.562Z,49.08
2022-08-05T08:34:29.871Z,49.31
2022-08-05T08:35:41.060Z,49.62
2022-08-05T08:36:49.949Z,49.86
2022-08-05T08:37:58.690Z,49.93
2022-08-05T08:39:04.119Z,50.11
2022-08-05T08:40:08.748Z,50.38
2022-08-05T08:41:16.983Z,50.62
2022-08-05T08:42:46.844Z,50.69
2022-08-05T08:45:16.543Z,50.73
2022-08-05T08:45:25.033Z,50.71
2022-08-05T08:46:32.636Z,50.69
2022-08-05T08:48:07.079Z,50.48
2022-08-05T08:50:07.763Z,50.13
2022-08-05T08:51:04.191Z,49.76
2022-08-05T08:52:14.404Z,48.95
2022-08-05T08:53:19.578Z,48.50
2022-08-05T08:54:27.370Z,47.92
2022-08-05T08:56:04.788Z,47.66
2022-08-05T08:56:59.183Z,48.07
2022-08-05T08:58:04.420Z,48.45
2022-08-05T08:59:10.166Z,48.83
2022-08-05T09:00:23.929Z,49.36
2022-08-05T09:01:30.518Z,49.77
2022-08-05T09:02:34.581Z,50.06
2022-08-05T09:03:45.583Z,50.32
2022-08-05T09:05:16.150Z,50.37
2022-08-05T09:06:17.138Z,50.45
2022-08-05T09:07:29.129Z,50.38
2022-08-05T09:08:43.397Z,50.31
2022-08-05T09:09:48.688Z,50.08
2022-08-05T09:10:54.112Z,49.67
2022-08-05T09:12:03.380Z,49.33
2022-08-05T09:13:19.655Z,49.15
2022-08-05T09:14:58.532Z,48.89
2022-08-05T09:15:53.028Z,48.68
2022-08-05T09:17:08.175Z,48.50
2022-08-05T09:18:13.710Z,48.04
2022-08-05T09:19:17.738Z,47.22
2022-08-05T09:20:37.804Z,46.49
2022-08-05T09:22:31.285Z,45.74
2022-08-05T09:23:19.819Z,44.76
2022-08-05T09:24:25.628Z,44.08
2022-08-05T09:26:03.194Z,43.46
2022-08-05T09:26:58.850Z,42.87
2022-08-05T09:28:23.695Z,42.29
2022-08-05T09:29:50.036Z,41.91
2022-08-05T09:32:38.640Z,41.37
2022-08-05T09:32:45.976Z,40.95
2022-08-05T09:34:02.706Z,40.73
2022-08-05T09:35:27.091Z,40.42
2022-08-05T09:36:56.308Z,40.04
2022-08-05T09:38:17.542Z,39.85
2022-08-05T09:39:41.571Z,39.43
2022-08-05T09:40:53.756Z,38.99
2022-08-05T09:42:04.564Z,38.57
2022-08-05T09:43:10.521Z,38.28
2022-08-05T09:44:37.115Z,37.79
2022-08-05T09:46:06.524Z,37.63
2022-08-05T09:47:15.677Z,37.45
2022-08-05T09:48:28.384Z,37.30
2022-08-05T09:49:54.635Z,37.16
2022-08-05T09:51:14.810Z,36.96
2022-08-05T09:52:26.355Z,36.88
2022-08-05T09:53:54.669Z,36.81
2022-08-05T09:55:57.169Z,36.55
2022-08-05T09:56:35.446Z,36.45
2022-08-05T09:57:47.289Z,36.24
2022-08-05T09:59:04.393Z,35.99
2022-08-05T10:00:10.381Z,35.85
2022-08-05T10:01:22.605Z,35.82
2022-08-05T10:02:45.815Z,35.72
2022-08-05T10:04:13.860Z,35.60
2022-08-05T10:05:27.386Z,35.43
2022-08-05T10:06:33.659Z,35.32
2022-08-05T10:08:35.319Z,35.19
2022-08-05T10:09:28.326Z,35.15
2022-08-05T10:10:46.174Z,35.04
2022-08-05T10:11:52.314Z,35.00
2022-08-05T10:13:01.326Z,34.92
2022-08-05T10:14:26.816Z,34.80
2022-08-05T10:15:35.658Z,34.60
2022-08-05T10:16:52.231Z,34.63
2022-08-05T10:18:07.313Z,34.45
2022-08-05T10:19:13.947Z,34.44
2022-08-05T10:20:20.016Z,34.31
2022-08-05T10:21:23.960Z,34.27
2022-08-05T10:22:29.965Z,34.14
2022-08-05T10:23:56.174Z,34.03
2022-08-05T10:25:03.481Z,34.14
2022-08-05T10:26:14.575Z,34.07
2022-08-05T10:27:19.374Z,34.06
2022-08-05T10:28:32.711Z,34.01
2022-08-05T10:30:06.347Z,33.95
2022-08-05T10:32:48.002Z,33.86
2022-08-05T10:32:51.664Z,33.85
2022-08-05T10:33:55.413Z,33.80
2022-08-05T10:35:01.357Z,33.77
2022-08-05T10:36:06.274Z,33.70
2022-08-05T10:37:13.644Z,33.63
2022-08-05T10:38:21.745Z,33.58
2022-08-05T10:40:03.813Z,33.53
2022-08-05T10:41:46.537Z,33.38
2022-08-05T10:42:56.838Z,33.45
2022-08-05T10:44:09.457Z,33.43
2022-08-05T10:45:24.086Z,33.40
2022-08-05T10:46:54.359Z,33.27
2022-08-05T10:48:30.692Z,33.22
2022-08-05T10:49:33.344Z,33.19
2022-08-05T10:51:03.423Z,33.13
2022-08-05T10:52:10.371Z,33.12
2022-08-05T10:53:42.599Z,33.10
2022-08-05T10:55:05.886Z,33.10
2022-08-05T10:56:21.362Z,33.09
2022-08-05T10:57:31.696Z,32.96
2022-08-05T10:58:48.680Z,32.97
2022-08-05T11:00:20.718Z,32.96
2022-08-05T11:01:55.384Z,33.05
2022-08-05T11:03:25.674Z,33.02
2022-08-05T11:04:31.721Z,32.99
2022-08-05T11:05:40.257Z,32.89
2022-08-05T11:07:05.124Z,32.88
2022-08-05T11:08:36.796Z,32.87
2022-08-05T11:09:50.477Z,32.87
2022-08-05T11:11:52.359Z,32.90
2022-08-05T11:13:01.136Z,32.90
2022-08-05T11:14:05.568Z,32.89
2022-08-05T11:16:00.253Z,32.86
2022-08-05T11:17:57.810Z,32.89
2022-08-05T11:20:10.226Z,32.87
2022-08-05T11:20:54.031Z,32.77
2022-08-05T11:22:42.482Z,32.77
2022-08-05T11:24:04.787Z,32.72
2022-08-05T11:26:05.500Z,32.78
2022-08-05T11:27:45.833Z,32.74
2022-08-05T11:28:56.575Z,32.77
2022-08-05T11:30:01.011Z,32.72
2022-08-05T11:31:08.124Z,32.68
2022-08-05T11:32:39.948Z,32.56
2022-08-05T11:33:49.510Z,32.63
2022-08-05T11:34:55.313Z,32.62
2022-08-05T11:36:09.743Z,32.59
2022-08-05T11:38:28.525Z,32.61
2022-08-05T11:40:00.442Z,32.62
2022-08-05T11:41:54.452Z,32.62
2022-08-05T11:42:47.397Z,32.63
2022-08-05T11:44:06.656Z,32.62
2022-08-05T11:45:23.526Z,32.63
2022-08-05T11:47:09.578Z,32.63
2022-08-05T11:48:11.596Z,32.61
2022-08-05T11:49:18.901Z,32.60
2022-08-05T11:50:23.451Z,32.61
2022-08-05T11:51:44.725Z,32.58
2022-08-05T11:52:57.771Z,32.56
2022-08-05T11:54:02.492Z,32.66
2022-08-05T11:55:10.490Z,32.60
2022-08-05T11:56:15.592Z,32.55
2022-08-05T11:57:24.859Z,32.61
2022-08-05T11:58:53.038Z,32.63
2022-08-05T11:59:58.775Z,32.63
2022-08-05T12:01:08.395Z,32.60
2022-08-05T12:02:30.740Z,32.60
2022-08-05T12:03:56.051Z,32.62
2022-08-05T12:05:07.540Z,32.64
2022-08-05T12:06:29.650Z,32.53
2022-08-05T12:08:08.029Z,32.57
2022-08-05T12:09:01.171Z,32.60
2022-08-05T12:10:09.410Z,32.62
2022-08-05T12:11:39.888Z,32.59
2022-08-05T12:12:58.275Z,32.68
2022-08-05T12:14:08.714Z,32.66
2022-08-05T12:15:38.577Z,32.64
2022-08-05T12:16:47.524Z,32.66
2022-08-05T12:18:03.597Z,32.68
2022-08-05T12:20:25.692Z,32.64
2022-08-05T12:20:38.828Z,32.68
2022-08-05T12:21:49.903Z,32.68
2022-08-05T12:23:08.234Z,32.71
2022-08-05T12:24:17.275Z,32.74
2022-08-05T12:25:24.617Z,32.74
2022-08-05T12:26:44.800Z,32.77
2022-08-05T12:27:52.933Z,32.79
2022-08-05T12:28:57.674Z,32.79
2022-08-05T12:30:15.311Z,32.84
2022-08-05T12:31:23.424Z,32.88
2022-08-05T12:32:54.136Z,32.91
2022-08-05T12:34:06.350Z,32.93
2022-08-05T12:35:11.815Z,32.94
2022-08-05T12:36:21.855Z,32.98
2022-08-05T12:37:31.934Z,32.98
2022-08-05T12:38:41.816Z,32.99
2022-08-05T12:39:51.161Z,32.97
2022-08-05T12:40:57.799Z,32.99
2022-08-05T12:42:02.932Z,33.01
2022-08-05T12:43:10.202Z,32.93
2022-08-05T12:44:32.712Z,33.03
2022-08-05T12:45:49.565Z,33.06
2022-08-05T12:46:56.410Z,33.08
2022-08-05T12:48:17.512Z,33.08
2022-08-05T12:49:25.476Z,33.09
2022-08-05T12:50:31.005Z,33.05
2022-08-05T12:52:14.465Z,33.11
2022-08-05T12:53:22.870Z,33.13
2022-08-05T12:54:42.831Z,33.12
2022-08-05T12:55:47.200Z,33.15
2022-08-05T12:57:12.850Z,33.15
2022-08-05T12:58:49.609Z,33.15
2022-08-05T13:01:57.534Z,33.17
2022-08-05T13:02:01.158Z,33.18
2022-08-05T13:02:55.466Z,33.22
2022-08-05T13:03:59.621Z,33.19
2022-08-05T13:05:07.484Z,33.19
2022-08-05T13:06:18.251Z,33.22
2022-08-05T13:07:57.527Z,33.24
2022-08-05T13:08:52.300Z,33.29
2022-08-05T13:10:01.913Z,33.29
2022-08-05T13:11:06.295Z,33.31
2022-08-05T13:12:16.297Z,33.31
2022-08-05T13:14:05.133Z,33.29
2022-08-05T13:15:05.726Z,33.32
2022-08-05T13:16:16.924Z,33.36
2022-08-05T13:17:31.630Z,33.36
2022-08-05T13:18:39.483Z,33.32
2022-08-05T13:20:12.704Z,33.37
2022-08-05T13:21:16.442Z,33.38
2022-08-05T13:22:29.306Z,33.39
2022-08-05T13:23:33.967Z,33.38
2022-08-05T13:24:57.735Z,33.40
2022-08-05T13:26:03.758Z,33.43
2022-08-05T13:27:10.927Z,33.41
2022-08-05T13:28:15.215Z,33.46
2022-08-05T13:29:37.788Z,33.48
2022-08-05T13:30:42.052Z,33.48
2022-08-05T13:32:04.200Z,33.47
2022-08-05T13:33:09.638Z,33.51
2022-08-05T13:34:22.859Z,33.53
2022-08-05T13:35:43.178Z,33.54
2022-08-05T13:36:54.941Z,33.50
2022-08-05T13:37:59.082Z,33.58
2022-08-05T13:39:24.468Z,33.59
2022-08-05T13:40:51.477Z,33.58
2022-08-05T13:41:55.972Z,33.60
2022-08-05T13:43:00.077Z,33.53
2022-08-05T13:44:04.837Z,33.56
2022-08-05T13:45:10.971Z,33.53
2022-08-05T13:46:16.564Z,33.56
2022-08-05T13:48:09.556Z,33.60
2022-08-05T13:49:04.111Z,33.59
2022-08-05T13:50:12.412Z,33.59
2022-08-05T13:51:40.044Z,33.57
2022-08-05T13:52:45.567Z,33.59
2022-08-05T13:53:56.450Z,33.55
2022-08-05T13:55:02.259Z,33.56
2022-08-05T13:56:18.993Z,33.51
2022-08-05T13:57:24.378Z,33.61
2022-08-05T13:58:30.854Z,33.60
2022-08-05T13:59:36.848Z,33.62
2022-08-05T14:01:01.236Z,33.64
2022-08-05T14:02:08.861Z,33.63
2022-08-05T14:03:24.232Z,33.67
2022-08-05T14:05:00.855Z,33.68
2022-08-05T14:06:25.382Z,33.68
2022-08-05T14:07:59.815Z,33.74
2022-08-05T14:09:00.907Z,33.68
2022-08-05T14:10:10.709Z,33.73
2022-08-05T14:11:20.581Z,33.75
2022-08-05T14:12:32.218Z,33.76
2022-08-05T14:13:37.209Z,33.78
2022-08-05T14:14:41.841Z,33.77
2022-08-05T14:16:08.954Z,33.78
2022-08-05T14:17:16.712Z,33.79
2022-08-05T14:18:23.443Z,33.81
2022-08-05T14:19:28.012Z,33.81
2022-08-05T14:20:32.721Z,33.78
2022-08-05T14:22:10.156Z,33.80
2022-08-05T14:23:00.854Z,33.81
2022-08-05T14:24:09.169Z,33.81
2022-08-05T14:25:19.158Z,33.79
2022-08-05T14:26:38.272Z,33.79
2022-08-05T14:27:47.334Z,33.82
2022-08-05T14:28:52.127Z,33.78
2022-08-05T14:29:56.543Z,33.78
2022-08-05T14:31:03.099Z,33.76
2022-08-05T14:32:15.015Z,33.78
2022-08-05T14:33:56.476Z,33.82
2022-08-05T14:34:56.864Z,33.82
2022-08-05T14:36:02.067Z,33.83
2022-08-05T14:37:06.292Z,33.83
2022-08-05T14:38:27.783Z,33.82
2022-08-05T14:39:49.992Z,33.81
2022-08-05T14:40:59.707Z,33.87
2022-08-05T14:42:21.074Z,33.87
2022-08-05T14:43:57.541Z,33.88
2022-08-05T14:44:50.740Z,33.86
2022-08-05T14:45:55.016Z,33.75
2022-08-05T14:46:59.626Z,33.83
2022-08-05T14:48:06.094Z,33.79
2022-08-05T14:49:12.703Z,33.82
2022-08-05T14:50:19.051Z,33.82
2022-08-05T14:51:23.626Z,33.78
2022-08-05T14:52:51.872Z,33.81
2022-08-05T14:53:52.260Z,33.84
2022-08-05T14:55:16.654Z,33.81
2022-08-05T14:56:23.209Z,33.83
2022-08-05T14:57:53.921Z,33.84
2022-08-05T14:58:53.412Z,33.80
2022-08-05T14:59:57.219Z,33.82
2022-08-05T15:01:02.977Z,33.80
2022-08-05T15:02:14.683Z,33.82
2022-08-05T15:03:33.002Z,33.85
2022-08-05T15:04:38.609Z,33.85
2022-08-05T15:06:07.550Z,33.83
2022-08-05T15:07:11.209Z,33.78
2022-08-05T15:08:58.720Z,33.78
2022-08-05T15:09:58.784Z,33.79
2022-08-05T15:11:08.054Z,33.79
2022-08-05T15:12:27.040Z,33.79
2022-08-05T15:13:46.271Z,33.81
2022-08-05T15:14:54.154Z,33.83
2022-08-05T15:16:00.158Z,33.75
2022-08-05T15:17:14.527Z,33.80
2022-08-05T15:18:29.845Z,33.80
2022-08-05T15:19:34.221Z,33.76
2022-08-05T15:20:39.046Z,33.73
2022-08-05T15:21:43.243Z,33.71
2022-08-05T15:22:53.970Z,33.69
2022-08-05T15:23:59.062Z,33.67
2022-08-05T15:25:11.483Z,33.66
2022-08-05T15:26:32.293Z,33.66
2022-08-05T15:27:36.765Z,33.62
2022-08-05T15:28:47.513Z,33.61
2022-08-05T15:29:57.716Z,33.58
2022-08-05T15:31:03.578Z,33.58
2022-08-05T15:32:10.158Z,33.57
2022-08-05T15:33:56.706Z,33.57
2022-08-05T15:34:39.577Z,33.58
2022-08-05T15:35:45.699Z,33.58
2022-08-05T15:36:50.113Z,33.58
2022-08-05T15:38:32.254Z,33.53
2022-08-05T15:40:59.160Z,33.50
2022-08-05T15:41:02.824Z,33.56
2022-08-05T15:42:53.610Z,33.53
2022-08-05T15:43:31.343Z,33.53
2022-08-05T15:44:50.596Z,33.50
2022-08-05T15:46:00.584Z,33.46
2022-08-05T15:47:05.344Z,33.42
2022-08-05T15:48:10.371Z,33.41
2022-08-05T15:49:27.349Z,33.32
2022-08-05T15:50:43.634Z,33.36
2022-08-05T15:52:10.394Z,33.35
2022-08-05T15:53:12.500Z,33.33
2022-08-05T15:54:16.951Z,33.32
2022-08-05T15:55:25.134Z,33.31
2022-08-05T15:56:44.763Z,33.31
2022-08-05T15:57:49.457Z,33.23
2022-08-05T15:58:53.392Z,33.29
2022-08-05T15:59:59.181Z,33.25
2022-08-05T16:01:16.025Z,33.27
2022-08-05T16:02:28.680Z,33.25
2022-08-05T16:03:33.988Z,33.21
2022-08-05T16:04:38.213Z,33.19
2022-08-05T16:05:43.333Z,33.18
2022-08-05T16:06:55.915Z,33.16
2022-08-05T16:08:00.240Z,33.16