createdAt,value
2023-01-10T00:01:08.914Z,32.10
2023-01-10T00:03:38.071Z,27.60
2023-01-10T00:06:07.471Z,32.40
2023-01-10T00:08:36.538Z,33.43
2023-01-10T00:11:26.115Z,34.37
2023-01-10T00:13:56.293Z,35.57
2023-01-10T00:16:25.685Z,34.23
2023-01-10T00:18:54.827Z,35.90
2023-01-10T00:21:24.012Z,39.00
2023-01-10T00:23:53.630Z,40.13
2023-01-10T00:26:22.728Z,35.20
2023-01-10T00:28:53.763Z,36.33
2023-01-10T00:31:24.477Z,39.83
2023-01-10T00:33:53.675Z,41.80
2023-01-10T00:36:22.778Z,42.63
2023-01-10T00:38:51.883Z,40.57
2023-01-10T00:41:34.683Z,47.33
2023-01-10T00:44:03.806Z,44.93
2023-01-10T00:46:34.400Z,43.07
2023-01-10T00:49:11.424Z,42.93
2023-01-10T00:51:40.524Z,44.67
2023-01-10T00:54:11.103Z,40.27
2023-01-10T00:56:40.562Z,40.10
2023-01-10T00:59:09.733Z,40.90
2023-01-10T01:01:40.540Z,38.80
2023-01-10T01:04:09.787Z,38.17
2023-01-10T01:06:38.911Z,39.47
2023-01-10T01:09:08.152Z,39.07
2023-01-10T01:11:37.283Z,37.83
2023-01-10T01:14:06.608Z,38.03
2023-01-10T01:16:35.923Z,40.17
2023-01-10T01:19:06.513Z,39.30
2023-01-10T01:21:35.814Z,41.90
2023-01-10T01:24:05.050Z,43.23
2023-01-10T01:26:35.531Z,38.03
2023-01-10T01:29:04.919Z,39.83
2023-01-10T01:31:34.162Z,44.90
2023-01-10T01:34:03.491Z,37.80
2023-01-10T01:36:34.064Z,39.77
2023-01-10T01:39:04.085Z,40.90
2023-01-10T01:41:50.609Z,38.97
2023-01-10T01:44:21.212Z,38.70
2023-01-10T01:46:52.892Z,39.70
2023-01-10T01:49:25.643Z,39.70
2023-01-10T01:52:01.860Z,39.87
2023-01-10T01:54:32.418Z,40.20
2023-01-10T01:57:05.684Z,41.83
2023-01-10T01:59:39.796Z,40.47
2023-01-10T02:02:12.556Z,40.57
2023-01-10T02:04:47.336Z,40.80
2023-01-10T02:07:17.887Z,40.50
2023-01-10T02:09:51.764Z,38.90
2023-01-10T02:12:21.658Z,42.67
2023-01-10T02:14:53.549Z,44.00
2023-01-10T02:17:22.741Z,43.00
2023-01-10T02:19:54.787Z,43.47
2023-01-10T02:23:02.489Z,43.23
2023-01-10T02:26:13.483Z,40.50
2023-01-10T02:29:15.621Z,46.13
2023-01-10T02:32:17.868Z,44.27
2023-01-10T02:34:58.993Z,41.43
2023-01-10T02:37:39.883Z,45.60
2023-01-10T02:40:15.582Z,46.60
2023-01-10T02:42:51.596Z,44.83
2023-01-10T02:45:26.455Z,45.13
2023-01-10T02:47:58.184Z,48.13
2023-01-10T02:50:33.346Z,41.27
2023-01-10T02:53:10.982Z,44.83
2023-01-10T02:55:56.082Z,42.17
2023-01-10T02:58:37.927Z,45.20
2023-01-10T03:01:17.228Z,42.63
2023-01-10T03:03:56.119Z,43.90
2023-01-10T03:06:36.038Z,42.53
2023-01-10T03:09:16.158Z,43.77
2023-01-10T03:11:48.175Z,40.10
2023-01-10T03:14:21.683Z,41.27
2023-01-10T03:16:56.304Z,38.33
2023-01-10T03:19:31.031Z,42.40
2023-01-10T03:22:04.033Z,40.93
2023-01-10T03:24:37.574Z,40.80
2023-01-10T03:27:13.571Z,38.93
2023-01-10T03:29:48.623Z,40.00
2023-01-10T03:32:22.547Z,36.60
2023-01-10T03:34:53.610Z,36.77
2023-01-10T03:37:31.206Z,37.47
2023-01-10T03:40:06.503Z,38.20
2023-01-10T03:42:56.941Z,39.60
2023-01-10T03:45:32.155Z,39.10
2023-01-10T03:48:06.679Z,41.47
2023-01-10T03:50:39.097Z,41.23
2023-01-10T03:53:08.440Z,44.47
2023-01-10T03:55:38.020Z,39.67
2023-01-10T03:58:07.655Z,38.63
2023-01-10T04:00:36.799Z,40.37
2023-01-10T04:03:06.060Z,37.40
2023-01-10T04:05:36.826Z,38.60
2023-01-10T04:08:06.227Z,37.13
2023-01-10T04:10:35.537Z,35.00
2023-01-10T04:13:05.010Z,35.27
2023-01-10T04:15:34.569Z,39.40
2023-01-10T04:18:03.786Z,41.90
2023-01-10T04:20:33.049Z,40.93
2023-01-10T04:23:03.632Z,38.27
2023-01-10T04:25:32.862Z,40.60
2023-01-10T04:28:01.984Z,39.60
2023-01-10T04:30:31.364Z,39.27
2023-01-10T04:33:00.587Z,42.77
2023-01-10T04:35:29.779Z,43.13
2023-01-10T04:37:59.094Z,44.70
2023-01-10T04:40:29.631Z,41.97
2023-01-10T04:42:58.811Z,41.23
2023-01-10T04:45:27.989Z,43.50
2023-01-10T04:47:57.409Z,42.07
2023-01-10T04:50:26.567Z,41.53
2023-01-10T04:52:55.809Z,46.33
2023-01-10T04:55:24.937Z,38.93
2023-01-10T04:57:55.498Z,41.53
2023-01-10T05:00:24.759Z,46.17
2023-01-10T05:02:57.619Z,41.57
2023-01-10T05:05:27.064Z,42.60
2023-01-10T05:07:56.336Z,43.37
2023-01-10T05:10:25.647Z,43.73
2023-01-10T05:12:56.225Z,41.07
2023-01-10T05:15:25.785Z,40.97
2023-01-10T05:17:59.794Z,44.37
2023-01-10T05:20:28.934Z,43.07
2023-01-10T05:22:58.025Z,47.67
2023-01-10T05:25:27.146Z,44.67
2023-01-10T05:27:57.605Z,43.97
2023-01-10T05:30:26.811Z,49.97
2023-01-10T05:32:55.995Z,49.00
2023-01-10T05:35:25.218Z,44.90
2023-01-10T05:37:54.492Z,46.13
2023-01-10T05:40:23.687Z,45.40
2023-01-10T05:42:52.885Z,43.50
2023-01-10T05:45:23.605Z,47.07
2023-01-10T05:47:52.727Z,50.00
2023-01-10T05:50:21.822Z,51.03
2023-01-10T05:52:50.946Z,52.10
2023-01-10T05:55:20.215Z,50.13
2023-01-10T05:57:49.523Z,53.43
2023-01-10T06:00:20.141Z,49.33
2023-01-10T06:02:51.055Z,55.73
2023-01-10T06:05:20.393Z,59.47
2023-01-10T06:07:49.705Z,57.93
2023-01-10T06:10:19.352Z,53.13
2023-01-10T06:12:49.976Z,54.17
2023-01-10T06:15:19.424Z,51.90
2023-01-10T06:17:50.079Z,52.43
2023-01-10T06:20:19.587Z,56.17
2023-01-10T06:22:48.690Z,57.37
2023-01-10T06:25:18.025Z,55.90
2023-01-10T06:27:47.161Z,53.30
2023-01-10T06:30:16.963Z,53.73
2023-01-10T06:32:46.313Z,59.17
2023-01-10T06:35:18.520Z,54.40
2023-01-10T06:37:47.810Z,59.90
2023-01-10T06:40:17.712Z,58.97
2023-01-10T06:42:46.975Z,56.93
2023-01-10T06:45:16.292Z,60.83
2023-01-10T06:47:45.855Z,54.03
2023-01-10T06:50:16.604Z,57.57
2023-01-10T06:52:45.741Z,60.23
2023-01-10T06:55:15.136Z,51.90
2023-01-10T06:57:44.437Z,53.43
2023-01-10T07:00:14.423Z,57.07
2023-01-10T07:02:43.626Z,58.67
2023-01-10T07:05:12.915Z,49.60
2023-01-10T07:07:43.908Z,55.60
2023-01-10T07:10:13.529Z,59.80
2023-01-10T07:12:42.680Z,54.23
2023-01-10T07:15:12.959Z,49.23
2023-01-10T07:17:42.102Z,53.43
2023-01-10T07:20:12.721Z,52.00
2023-01-10T07:23:28.953Z,55.43
2023-01-10T07:25:58.166Z,48.10
2023-01-10T07:28:27.322Z,49.90
2023-01-10T07:30:56.545Z,51.83
2023-01-10T07:33:25.692Z,44.20
2023-01-10T07:35:54.864Z,48.80
2023-01-10T07:38:25.594Z,46.10
2023-01-10T07:40:54.825Z,44.53
2023-01-10T07:43:23.977Z,46.60
2023-01-10T07:45:53.274Z,47.90
2023-01-10T07:48:22.663Z,46.53
2023-01-10T07:50:51.887Z,57.97
2023-01-10T07:53:20.977Z,50.57
2023-01-10T07:55:51.476Z,49.33
2023-01-10T07:58:20.602Z,47.93
2023-01-10T08:00:51.156Z,46.57
2023-01-10T08:03:20.437Z,41.80
2023-01-10T08:05:49.718Z,49.27
2023-01-10T08:08:18.922Z,48.10
2023-01-10T08:10:48.092Z,45.47
2023-01-10T08:13:19.397Z,44.13
2023-01-10T08:15:50.541Z,50.27
2023-01-10T08:18:21.459Z,44.47
2023-01-10T08:20:51.307Z,49.80
2023-01-10T08:23:20.760Z,45.63
2023-01-10T08:25:50.223Z,43.10
2023-01-10T08:28:21.035Z,50.10
2023-01-10T08:30:50.706Z,48.13
2023-01-10T08:33:20.041Z,43.70
2023-01-10T08:35:49.218Z,45.43
2023-01-10T08:38:18.356Z,42.20
2023-01-10T08:40:47.555Z,45.33
2023-01-10T08:43:16.932Z,41.37
2023-01-10T08:45:47.837Z,42.47
2023-01-10T08:48:17.277Z,45.00
2023-01-10T08:50:46.842Z,39.47
2023-01-10T08:53:16.053Z,42.30
2023-01-10T08:55:45.242Z,42.13
2023-01-10T08:58:14.632Z,43.37
2023-01-10T09:00:45.314Z,43.53
2023-01-10T09:03:16.219Z,42.03
2023-01-10T09:05:45.504Z,38.67
2023-01-10T09:08:14.775Z,37.67
2023-01-10T09:10:44.059Z,40.37
2023-01-10T09:13:13.285Z,39.90
2023-01-10T09:15:44.500Z,38.17
2023-01-10T09:18:15.897Z,40.77
2023-01-10T09:20:45.789Z,41.27
2023-01-10T09:23:19.174Z,38.43
2023-01-10T09:25:49.737Z,42.17
2023-01-10T09:28:19.650Z,47.67
2023-01-10T09:30:49.731Z,39.33
2023-01-10T09:33:21.500Z,36.23
2023-01-10T09:35:50.939Z,37.10
2023-01-10T09:38:22.534Z,36.80
2023-01-10T09:41:11.877Z,36.17
2023-01-10T09:43:53.132Z,35.80
2023-01-10T09:46:35.660Z,37.90
2023-01-10T09:49:17.675Z,34.77
2023-01-10T09:51:49.715Z,33.30
2023-01-10T09:54:24.979Z,38.30
2023-01-10T09:57:03.149Z,35.53
2023-01-10T09:59:38.459Z,36.43
2023-01-10T10:02:20.773Z,35.27
2023-01-10T10:05:05.295Z,34.77
2023-01-10T10:07:34.615Z,39.03
2023-01-10T10:10:05.829Z,36.30
2023-01-10T10:12:43.067Z,37.03
2023-01-10T10:15:25.590Z,34.10
2023-01-10T10:18:04.475Z,35.17
2023-01-10T10:20:58.837Z,35.20
2023-01-10T10:24:02.323Z,34.53
2023-01-10T10:26:36.246Z,36.33
2023-01-10T10:29:44.119Z,37.30
2023-01-10T10:32:43.349Z,33.87
2023-01-10T10:35:18.566Z,35.23
2023-01-10T10:37:52.959Z,37.07
2023-01-10T10:40:25.881Z,40.87
2023-01-10T10:42:57.763Z,38.67
2023-01-10T10:45:39.736Z,59.00
2023-01-10T10:48:17.748Z,41.70
2023-01-10T10:50:57.164Z,38.93
2023-01-10T10:53:27.940Z,39.47
2023-01-10T10:55:57.934Z,37.03
2023-01-10T10:58:30.985Z,37.10
2023-01-10T11:01:00.875Z,36.10
2023-01-10T11:03:40.065Z,35.23
2023-01-10T11:06:11.597Z,38.87
2023-01-10T11:08:46.920Z,38.33
2023-01-10T11:11:23.609Z,36.30
2023-01-10T11:13:57.324Z,38.67
2023-01-10T11:16:29.899Z,38.57
2023-01-10T11:19:17.096Z,38.40
2023-01-10T11:21:53.599Z,37.87
2023-01-10T11:24:28.752Z,37.53
2023-01-10T11:26:59.345Z,39.87
2023-01-10T11:29:34.229Z,35.97
2023-01-10T11:32:14.750Z,37.57
2023-01-10T11:34:50.439Z,36.47
2023-01-10T11:37:29.327Z,39.40
2023-01-10T11:40:19.599Z,32.93
2023-01-10T11:42:49.566Z,36.93
2023-01-10T11:45:34.182Z,34.80
2023-01-10T11:48:19.388Z,36.43
2023-01-10T11:50:52.063Z,39.33
2023-01-10T11:53:39.576Z,31.00
2023-01-10T11:56:12.961Z,32.53
2023-01-10T11:58:44.166Z,31.97
2023-01-10T12:01:28.828Z,36.23
2023-01-10T12:03:58.571Z,31.67
2023-01-10T12:06:29.584Z,34.83
2023-01-10T12:08:58.889Z,33.87
2023-01-10T12:11:32.676Z,28.10
2023-01-10T12:14:03.518Z,29.67
2023-01-10T12:16:33.961Z,36.20
2023-01-10T12:19:05.536Z,33.60
2023-01-10T12:21:41.094Z,31.37
2023-01-10T12:24:18.868Z,31.57
2023-01-10T12:26:51.290Z,29.57
2023-01-10T12:29:26.619Z,31.80
2023-01-10T12:31:59.648Z,30.07
2023-01-10T12:34:37.540Z,31.63
2023-01-10T12:37:15.040Z,31.37
2023-01-10T12:39:48.504Z,27.10
2023-01-10T12:42:46.425Z,32.07
2023-01-10T12:45:21.076Z,28.03
2023-01-10T12:48:01.219Z,30.47
2023-01-10T12:50:34.686Z,29.03
2023-01-10T12:53:09.529Z,28.17
2023-01-10T12:55:42.435Z,26.83
2023-01-10T12:58:22.034Z,28.33
2023-01-10T13:00:55.339Z,25.13
2023-01-10T13:03:28.865Z,25.50
2023-01-10T13:05:59.727Z,26.43
2023-01-10T13:08:31.257Z,24.53
2023-01-10T13:11:02.723Z,25.90
2023-01-10T13:13:36.596Z,24.00
2023-01-10T13:16:24.128Z,25.73
2023-01-10T13:19:27.518Z,26.20
2023-01-10T13:22:22.042Z,25.07
2023-01-10T13:24:59.733Z,26.93
2023-01-10T13:27:32.896Z,28.20
2023-01-10T13:30:05.592Z,24.70
2023-01-10T13:32:38.719Z,23.17
2023-01-10T13:35:17.577Z,27.33
2023-01-10T13:37:53.548Z,26.40
2023-01-10T13:40:27.704Z,30.47
2023-01-10T13:43:42.537Z,26.73
2023-01-10T13:46:38.978Z,26.93
2023-01-10T13:49:49.413Z,27.27
2023-01-10T13:52:35.905Z,26.57
2023-01-10T13:55:34.513Z,23.90
2023-01-10T13:58:06.733Z,29.97
2023-01-10T14:01:16.887Z,28.90
2023-01-10T14:03:51.720Z,28.63
2023-01-10T14:06:41.375Z,27.20
2023-01-10T14:09:34.104Z,24.63
2023-01-10T14:12:05.668Z,28.80
2023-01-10T14:14:39.533Z,27.17
2023-01-10T14:17:16.139Z,27.43
2023-01-10T14:19:49.207Z,25.73
2023-01-10T14:22:28.622Z,24.23
2023-01-10T14:24:58.644Z,25.40
2023-01-10T14:27:42.703Z,26.90
2023-01-10T14:30:21.011Z,26.07
2023-01-10T14:32:52.655Z,26.40
2023-01-10T14:35:25.584Z,26.60
2023-01-10T14:37:57.988Z,28.30
2023-01-10T14:40:31.563Z,25.73
2023-01-10T14:43:04.170Z,27.30
2023-01-10T14:45:38.103Z,26.83
2023-01-10T14:48:28.493Z,25.67
2023-01-10T14:51:24.937Z,25.87
2023-01-10T14:54:00.258Z,24.60
2023-01-10T14:56:31.302Z,24.20
2023-01-10T14:59:00.384Z,22.93
2023-01-10T15:01:32.155Z,21.80
2023-01-10T15:04:03.132Z,23.03
2023-01-10T15:06:52.978Z,20.27
2023-01-10T15:09:22.195Z,22.03
2023-01-10T15:11:53.080Z,21.63
2023-01-10T15:14:26.584Z,23.53
2023-01-10T15:17:02.504Z,24.83
2023-01-10T15:19:34.949Z,21.73
2023-01-10T15:22:17.341Z,20.37
2023-01-10T15:24:58.204Z,20.13
2023-01-10T15:27:27.506Z,25.30
2023-01-10T15:29:57.356Z,23.43
2023-01-10T15:32:30.658Z,19.60
2023-01-10T15:35:00.496Z,18.37
2023-01-10T15:37:36.199Z,18.47
2023-01-10T15:40:10.746Z,17.50
2023-01-10T15:42:39.982Z,52.93
2023-01-10T15:45:31.123Z,18.17
2023-01-10T15:48:04.397Z,20.43
2023-01-10T15:50:38.931Z,21.63
2023-01-10T15:53:11.404Z,18.73
2023-01-10T15:55:44.348Z,19.00
2023-01-10T15:58:28.811Z,18.93
2023-01-10T16:00:59.407Z,20.57
2023-01-10T16:03:33.184Z,23.53
2023-01-10T16:06:04.844Z,20.57
2023-01-10T16:08:37.433Z,19.57
2023-01-10T16:11:08.941Z,21.00
2023-01-10T16:13:37.713Z,23.57
2023-01-10T16:16:17.268Z,18.23
2023-01-10T16:18:46.398Z,20.80
2023-01-10T16:21:16.502Z,21.10
2023-01-10T16:23:47.491Z,23.10
2023-01-10T16:26:16.888Z,24.47
2023-01-10T16:28:46.142Z,21.70
2023-01-10T16:31:16.054Z,22.80
2023-01-10T16:33:46.139Z,26.30
2023-01-10T16:36:21.092Z,23.40
2023-01-10T16:38:51.735Z,24.07
2023-01-10T16:41:38.023Z,24.97
2023-01-10T16:44:07.288Z,24.87
2023-01-10T16:46:36.543Z,22.37
2023-01-10T16:49:08.296Z,22.17
2023-01-10T16:51:40.843Z,25.30
2023-01-10T16:54:16.414Z,28.00
2023-01-10T16:56:45.734Z,27.60
2023-01-10T16:59:16.346Z,25.93
2023-01-10T17:01:48.294Z,27.87
2023-01-10T17:04:22.323Z,28.63
2023-01-10T17:06:51.658Z,31.13
2023-01-10T17:09:25.060Z,27.17
2023-01-10T17:12:02.181Z,27.27
2023-01-10T17:14:32.728Z,26.50
2023-01-10T17:17:04.724Z,24.97
2023-01-10T17:19:33.982Z,25.13
2023-01-10T17:22:03.169Z,26.00
2023-01-10T17:24:33.768Z,27.43
2023-01-10T17:27:02.853Z,28.00
2023-01-10T17:29:32.997Z,25.83
2023-01-10T17:32:02.322Z,26.57
2023-01-10T17:34:37.448Z,25.53
2023-01-10T17:37:07.030Z,26.07
2023-01-10T17:39:38.094Z,30.87
2023-01-10T17:42:07.784Z,27.73
2023-01-10T17:44:36.958Z,26.37
2023-01-10T17:47:06.340Z,25.17
2023-01-10T17:49:36.635Z,22.77
2023-01-10T17:52:07.237Z,25.20
2023-01-10T17:54:37.959Z,24.90
2023-01-10T17:57:08.087Z,26.27
2023-01-10T17:59:37.547Z,26.10
2023-01-10T18:02:07.728Z,22.93
2023-01-10T18:04:37.095Z,24.33
2023-01-10T18:07:07.346Z,24.47
2023-01-10T18:09:38.025Z,25.30
2023-01-10T18:12:07.947Z,24.17
2023-01-10T18:14:39.832Z,23.13
2023-01-10T18:17:12.066Z,24.97
2023-01-10T18:19:41.388Z,23.20
2023-01-10T18:22:29.383Z,25.03
2023-01-10T18:25:01.067Z,23.13
2023-01-10T18:27:30.678Z,22.63
2023-01-10T18:30:00.129Z,23.60
2023-01-10T18:32:29.540Z,24.43
2023-01-10T18:35:00.151Z,24.50
2023-01-10T18:37:29.410Z,22.87
2023-01-10T18:39:59.999Z,22.27
2023-01-10T18:42:31.618Z,25.13
2023-01-10T18:45:01.562Z,23.63
2023-01-10T18:47:31.691Z,22.80
2023-01-10T18:50:05.558Z,24.10
2023-01-10T18:52:35.072Z,23.70
2023-01-10T18:55:10.021Z,22.03
2023-01-10T18:57:42.064Z,21.87
2023-01-10T19:00:13.133Z,22.23
2023-01-10T19:02:43.367Z,19.63
2023-01-10T19:05:14.468Z,19.37
2023-01-10T19:07:44.062Z,18.90
2023-01-10T19:10:18.029Z,20.03
2023-01-10T19:12:48.609Z,20.63
2023-01-10T19:15:19.087Z,22.63
2023-01-10T19:17:49.198Z,51.13
2023-01-10T19:20:20.756Z,21.93
2023-01-10T19:22:51.163Z,20.37
2023-01-10T19:25:23.321Z,19.57
2023-01-10T19:27:53.371Z,21.93
2023-01-10T19:30:26.029Z,20.33
2023-01-10T19:33:01.276Z,22.23
2023-01-10T19:35:36.321Z,29.63
2023-01-10T19:38:06.415Z,27.63
2023-01-10T19:40:41.361Z,19.23
2023-01-10T19:43:11.099Z,21.37
2023-01-10T19:45:43.393Z,22.43
2023-01-10T19:48:13.817Z,22.53
2023-01-10T19:50:47.070Z,21.43
2023-01-10T19:53:17.468Z,19.73
2023-01-10T19:55:49.610Z,22.03
2023-01-10T19:58:20.056Z,19.50
2023-01-10T20:00:50.641Z,19.40
2023-01-10T20:03:20.825Z,19.87
2023-01-10T20:05:51.186Z,18.67
2023-01-10T20:08:21.586Z,18.83
2023-01-10T20:10:52.937Z,19.13
2023-01-10T20:13:22.364Z,21.43
2023-01-10T20:16:06.012Z,19.57
2023-01-10T20:18:44.569Z,15.73
2023-01-10T20:21:23.575Z,17.47
2023-01-10T20:23:54.749Z,17.93
2023-01-10T20:26:33.375Z,16.20
2023-01-10T20:29:05.202Z,17.70
2023-01-10T20:31:35.730Z,19.67
2023-01-10T20:34:08.806Z,17.70
2023-01-10T20:36:39.810Z,19.83
2023-01-10T20:39:09.653Z,18.67
2023-01-10T20:41:41.029Z,17.57
2023-01-10T20:44:11.979Z,21.33
2023-01-10T20:46:44.431Z,18.87
2023-01-10T20:49:14.806Z,19.53
2023-01-10T20:51:45.066Z,16.17
2023-01-10T20:54:14.831Z,20.03
2023-01-10T20:56:47.869Z,26.03
2023-01-10T20:59:18.380Z,27.20
2023-01-10T21:01:48.051Z,26.90
2023-01-10T21:04:20.968Z,29.40
2023-01-10T21:06:50.473Z,28.97
2023-01-10T21:09:20.039Z,35.93
2023-01-10T21:12:02.027Z,35.53
2023-01-10T21:14:39.270Z,36.93
2023-01-10T21:17:08.945Z,43.60
2023-01-10T21:19:38.394Z,42.97
2023-01-10T21:22:07.706Z,45.70
2023-01-10T21:24:37.557Z,43.77
2023-01-10T21:27:08.718Z,44.57
2023-01-10T21:29:37.990Z,47.90
2023-01-10T21:32:09.510Z,48.13
2023-01-10T21:34:39.895Z,52.33
2023-01-10T21:37:12.975Z,49.63
2023-01-10T21:39:42.566Z,47.07
2023-01-10T21:42:31.575Z,50.13
2023-01-10T21:45:03.228Z,46.73
2023-01-10T21:47:32.934Z,50.50
2023-01-10T21:50:02.696Z,48.97
2023-01-10T21:52:32.374Z,43.47
2023-01-10T21:55:01.888Z,52.10
2023-01-10T21:57:32.534Z,45.43
2023-01-10T22:00:02.231Z,47.77
2023-01-10T22:02:41.151Z,43.53
2023-01-10T22:05:11.906Z,44.00
2023-01-10T22:07:41.260Z,46.60
2023-01-10T22:10:12.430Z,39.77
2023-01-10T22:12:43.996Z,40.70
2023-01-10T22:15:14.627Z,37.03
2023-01-10T22:17:43.885Z,39.83
2023-01-10T22:20:13.870Z,39.83
2023-01-10T22:22:43.098Z,40.40
2023-01-10T22:25:12.245Z,40.77
2023-01-10T22:27:45.030Z,39.20
2023-01-10T22:30:15.023Z,32.20
2023-01-10T22:32:44.219Z,34.47
2023-01-10T22:35:14.909Z,36.17
2023-01-10T22:37:44.342Z,36.00
2023-01-10T22:40:13.895Z,34.63
2023-01-10T22:42:44.438Z,34.63
2023-01-10T22:45:13.704Z,35.60
2023-01-10T22:47:42.970Z,33.03
2023-01-10T22:50:12.755Z,37.50
2023-01-10T22:52:41.900Z,36.73
2023-01-10T22:55:11.426Z,38.43
2023-01-10T22:57:47.335Z,36.17
2023-01-10T23:03:05.433Z,35.07
2023-01-10T23:05:34.630Z,35.77
2023-01-10T23:08:03.814Z,34.33
2023-01-10T23:10:36.549Z,33.97
2023-01-10T23:13:09.532Z,34.83
2023-01-10T23:15:40.134Z,34.27
2023-01-10T23:18:09.400Z,34.97
2023-01-10T23:20:38.541Z,34.13
2023-01-10T23:23:07.565Z,32.60
2023-01-10T23:25:37.468Z,33.90
2023-01-10T23:28:06.690Z,32.83
2023-01-10T23:30:35.912Z,33.40
2023-01-10T23:33:06.501Z,34.17
2023-01-10T23:35:35.686Z,35.63
2023-01-10T23:38:05.096Z,33.20
2023-01-10T23:40:34.548Z,33.43
2023-01-10T23:43:03.878Z,38.37
2023-01-10T23:45:33.112Z,37.90
2023-01-10T23:48:02.774Z,38.67
2023-01-10T23:50:33.472Z,38.80
2023-01-10T23:53:02.748Z,40.73
2023-01-10T23:55:32.218Z,35.90
2023-01-10T23:58:01.542Z,38.23
