createdAt,value
2019-01-12T00:00:48.043Z,1.07
2019-01-12T00:01:47.518Z,1.05
2019-01-12T00:02:47.571Z,1.08
2019-01-12T00:03:47.520Z,1.08
2019-01-12T00:04:47.290Z,1.07
2019-01-12T00:05:47.638Z,1.06
2019-01-12T00:06:48.102Z,1.08
2019-01-12T00:07:47.205Z,1.08
2019-01-12T00:08:47.627Z,1.08
2019-01-12T00:09:47.433Z,1.08
2019-01-12T00:10:47.267Z,1.08
2019-01-12T00:11:46.999Z,1.09
2019-01-12T00:12:47.488Z,1.08
2019-01-12T00:13:48.003Z,1.08
2019-01-12T00:14:47.700Z,1.09
2019-01-12T00:15:47.507Z,1.1
2019-01-12T00:16:47.299Z,1.09
2019-01-12T00:17:47.206Z,1.09
2019-01-12T00:18:47.254Z,1.09
2019-01-12T00:19:47.525Z,1.09
2019-01-12T00:20:47.539Z,1.09
2019-01-12T00:21:47.349Z,1.09
2019-01-12T00:22:47.152Z,1.1
2019-01-12T00:23:47.721Z,1.11
2019-01-12T00:24:47.266Z,1.13
2019-01-12T00:25:47.171Z,1.11
2019-01-12T00:26:47.232Z,1.1
2019-01-12T00:27:47.364Z,1.11
2019-01-12T00:28:47.973Z,1.13
2019-01-12T00:29:47.184Z,1.14
2019-01-12T00:30:47.274Z,1.14
2019-01-12T00:31:47.153Z,1.12
2019-01-12T00:32:47.593Z,1.12
2019-01-12T00:33:47.548Z,1.1
2019-01-12T00:34:47.359Z,1.11
2019-01-12T00:35:47.192Z,1.13
2019-01-12T00:36:47.410Z,1.13
2019-01-12T00:37:47.244Z,1.13
2019-01-12T00:38:47.224Z,1.1
2019-01-12T00:39:47.208Z,1.11
2019-01-12T00:40:47.334Z,1.1
2019-01-12T00:41:47.375Z,1.14
2019-01-12T00:42:47.414Z,1.12
2019-01-12T00:43:47.255Z,1.14
2019-01-12T00:44:47.346Z,1.14
2019-01-12T00:45:47.379Z,1.15
2019-01-12T00:46:47.181Z,1.15
2019-01-12T00:47:47.152Z,1.14
2019-01-12T00:48:47.355Z,1.15
2019-01-12T00:49:47.567Z,1.15
2019-01-12T00:50:47.484Z,1.16
2019-01-12T00:51:47.135Z,1.17
2019-01-12T00:52:47.192Z,1.19
2019-01-12T00:53:47.281Z,1.17
2019-01-12T00:54:47.322Z,1.17
2019-01-12T00:55:47.065Z,1.16
2019-01-12T00:56:47.762Z,1.15
2019-01-12T00:57:47.332Z,1.16
2019-01-12T00:58:47.360Z,1.17
2019-01-12T00:59:47.290Z,1.16
2019-01-12T01:00:47.391Z,1.16
2019-01-12T01:01:47.101Z,1.16
2019-01-12T01:02:47.324Z,1.18
2019-01-12T01:03:47.268Z,1.18
2019-01-12T01:04:47.296Z,1.17
2019-01-12T01:05:47.195Z,1.17
2019-01-12T01:06:47.186Z,1.17
2019-01-12T01:07:47.184Z,1.19
2019-01-12T01:08:47.170Z,1.17
2019-01-12T01:09:47.193Z,1.19
2019-01-12T01:10:47.165Z,1.17
2019-01-12T01:11:47.260Z,1.17
2019-01-12T01:12:47.189Z,1.18
2019-01-12T01:13:47.147Z,1.17
2019-01-12T01:14:47.249Z,1.18
2019-01-12T01:15:47.214Z,1.2
2019-01-12T01:16:47.284Z,1.19
2019-01-12T01:17:47.164Z,1.2
2019-01-12T01:18:47.262Z,1.2
2019-01-12T01:19:47.173Z,1.21
2019-01-12T01:20:47.147Z,1.2
2019-01-12T01:21:47.182Z,1.21
2019-01-12T01:22:47.181Z,1.19
2019-01-12T01:23:47.231Z,1.19
2019-01-12T01:24:47.201Z,1.2
2019-01-12T01:25:47.237Z,1.2
2019-01-12T01:26:47.177Z,1.21
2019-01-12T01:27:47.089Z,1.21
2019-01-12T01:28:47.264Z,1.22
2019-01-12T01:29:47.566Z,1.22
2019-01-12T01:30:47.102Z,1.21
2019-01-12T01:31:47.220Z,1.22
2019-01-12T01:32:47.472Z,1.21
2019-01-12T01:33:47.094Z,1.2
2019-01-12T01:34:47.299Z,1.2
2019-01-12T01:35:47.767Z,1.19
2019-01-12T01:36:47.870Z,1.21
2019-01-12T01:37:47.200Z,1.21
2019-01-12T01:38:47.289Z,1.21
2019-01-12T01:39:47.372Z,1.2
2019-01-12T01:40:47.102Z,1.22
2019-01-12T01:41:47.252Z,1.2
2019-01-12T01:42:47.437Z,1.21
2019-01-12T01:43:47.260Z,1.21
2019-01-12T01:44:47.060Z,1.22
2019-01-12T01:45:47.038Z,1.21
2019-01-12T01:46:47.047Z,1.21
2019-01-12T01:47:47.194Z,1.22
2019-01-12T01:48:47.372Z,1.22
2019-01-12T01:49:47.406Z,1.21
2019-01-12T01:50:47.034Z,1.21
2019-01-12T01:51:47.326Z,1.22
2019-01-12T01:52:48.865Z,1.22
2019-01-12T01:53:47.404Z,1.19
2019-01-12T01:54:53.421Z,1.22
2019-01-12T01:55:47.340Z,1.21
2019-01-12T01:56:47.301Z,1.21
2019-01-12T01:57:47.288Z,1.18
2019-01-12T01:58:47.236Z,1.21
2019-01-12T01:59:47.042Z,1.21
2019-01-12T02:00:47.087Z,1.22
2019-01-12T02:01:47.363Z,1.22
2019-01-12T02:02:47.028Z,1.21
2019-01-12T02:03:47.255Z,1.21
2019-01-12T02:04:47.313Z,1.21
2019-01-12T02:05:47.346Z,1.21
2019-01-12T02:06:46.986Z,1.21
2019-01-12T02:07:47.203Z,1.21
2019-01-12T02:08:47.145Z,1.2
2019-01-12T02:09:47.211Z,1.21
2019-01-12T02:10:47.221Z,1.21
2019-01-12T02:11:47.006Z,1.23
2019-01-12T02:12:47.303Z,1.21
2019-01-12T02:13:47.036Z,1.23
2019-01-12T02:14:47.383Z,1.23
2019-01-12T02:15:47.799Z,1.24
2019-01-12T02:16:47.265Z,1.23
2019-01-12T02:17:47.181Z,1.23
2019-01-12T02:18:47.448Z,1.25
2019-01-12T02:19:47.068Z,1.23
2019-01-12T02:20:47.290Z,1.22
2019-01-12T02:21:47.231Z,1.23
2019-01-12T02:22:47.232Z,1.23
2019-01-12T02:23:47.342Z,1.25
2019-01-12T02:24:47.042Z,1.25
2019-01-12T02:25:47.002Z,1.23
2019-01-12T02:26:47.023Z,1.26
2019-01-12T02:27:47.821Z,1.26
2019-01-12T02:28:47.106Z,1.24
2019-01-12T02:29:47.306Z,1.26
2019-01-12T02:30:47.163Z,1.27
2019-01-12T02:31:47.357Z,1.26
2019-01-12T02:32:47.182Z,1.24
2019-01-12T02:33:47.322Z,1.26
2019-01-12T02:34:47.348Z,1.26
2019-01-12T02:35:47.060Z,1.26
2019-01-12T02:36:47.231Z,1.24
2019-01-12T02:37:47.238Z,1.27
2019-01-12T02:38:47.069Z,1.25
2019-01-12T02:39:47.020Z,1.27
2019-01-12T02:40:47.055Z,1.27
2019-01-12T02:41:47.062Z,1.27
2019-01-12T02:42:46.919Z,1.28
2019-01-12T02:43:47.269Z,1.29
2019-01-12T02:44:47.635Z,1.27
2019-01-12T02:45:47.142Z,1.29
2019-01-12T02:46:46.962Z,1.28
2019-01-12T02:47:47.758Z,1.27
2019-01-12T02:48:47.018Z,1.27
2019-01-12T02:49:47.191Z,1.27
2019-01-12T02:50:47.004Z,1.27
2019-01-12T02:51:47.229Z,1.27
2019-01-12T02:52:47.242Z,1.27
2019-01-12T02:53:46.884Z,1.26
2019-01-12T02:54:46.974Z,1.27
2019-01-12T02:55:47.201Z,1.27
2019-01-12T02:56:47.024Z,1.27
2019-01-12T02:57:47.171Z,1.28
2019-01-12T02:58:46.864Z,1.27
2019-01-12T02:59:46.991Z,1.27
2019-01-12T03:00:46.977Z,1.27
2019-01-12T03:01:46.972Z,1.27
2019-01-12T03:02:46.935Z,1.29
2019-01-12T03:03:47.003Z,1.28
2019-01-12T03:04:46.938Z,1.28
2019-01-12T03:05:47.135Z,1.29
2019-01-12T03:06:46.952Z,1.29
2019-01-12T03:07:46.927Z,1.29
2019-01-12T03:08:46.992Z,1.29
2019-01-12T03:09:46.930Z,1.29
2019-01-12T03:10:46.936Z,1.31
2019-01-12T03:11:46.962Z,1.29
2019-01-12T03:12:47.715Z,1.28
2019-01-12T03:13:47.319Z,1.29
2019-01-12T03:14:47.377Z,1.29
2019-01-12T03:15:47.190Z,1.3
2019-01-12T03:16:47.142Z,1.29
2019-01-12T03:17:47.109Z,1.31
2019-01-12T03:18:47.322Z,1.32
2019-01-12T03:19:47.308Z,1.28
2019-01-12T03:20:47.572Z,1.32
2019-01-12T03:21:47.607Z,1.32
2019-01-12T03:22:47.011Z,1.32
2019-01-12T03:23:46.905Z,1.32
2019-01-12T03:24:47.073Z,1.31
2019-01-12T03:25:47.417Z,1.29
2019-01-12T03:26:47.070Z,1.31
2019-01-12T03:27:47.012Z,1.29
2019-01-12T03:28:46.916Z,1.3
2019-01-12T03:29:47.272Z,1.3
2019-01-12T03:30:47.212Z,1.32
2019-01-12T03:31:47.291Z,1.33
2019-01-12T03:32:47.227Z,1.33
2019-01-12T03:33:46.948Z,1.33
2019-01-12T03:34:46.936Z,1.32
2019-01-12T03:35:47.213Z,1.3
2019-01-12T03:36:47.257Z,1.32
2019-01-12T03:37:47.702Z,1.32
2019-01-12T03:38:46.864Z,1.33
2019-01-12T03:39:46.835Z,1.33
2019-01-12T03:40:46.943Z,1.34
2019-01-12T03:41:47.003Z,1.33
2019-01-12T03:42:47.164Z,1.33
2019-01-12T03:43:47.706Z,1.32
2019-01-12T03:44:46.913Z,1.33
2019-01-12T03:45:46.889Z,1.3
2019-01-12T03:46:46.911Z,1.32
2019-01-12T03:47:46.954Z,1.32
2019-01-12T03:48:46.929Z,1.32
2019-01-12T03:49:47.177Z,1.33
2019-01-12T03:50:47.095Z,1.33
2019-01-12T03:51:46.904Z,1.33
2019-01-12T03:52:47.727Z,1.31
2019-01-12T03:53:46.896Z,1.33
2019-01-12T03:54:47.027Z,1.31
2019-01-12T03:55:46.928Z,1.32
2019-01-12T03:56:47.009Z,1.33
2019-01-12T03:57:46.894Z,1.32
2019-01-12T03:58:46.892Z,1.31
2019-01-12T03:59:46.958Z,1.33
2019-01-12T04:00:46.863Z,1.34
2019-01-12T04:01:46.889Z,1.34
2019-01-12T04:02:47.064Z,1.34
2019-01-12T04:03:47.138Z,1.34
2019-01-12T04:04:46.829Z,1.34
2019-01-12T04:05:46.864Z,1.35
2019-01-12T04:06:47.646Z,1.34
2019-01-12T04:07:47.133Z,1.35
2019-01-12T04:08:47.165Z,1.35
2019-01-12T04:09:46.873Z,1.36
2019-01-12T04:10:46.848Z,1.36
2019-01-12T04:11:47.315Z,1.36
2019-01-12T04:12:46.991Z,1.35
2019-01-12T04:13:47.124Z,1.38
2019-01-12T04:14:46.993Z,1.36
2019-01-12T04:15:47.071Z,1.36
2019-01-12T04:16:47.247Z,1.36
2019-01-12T04:17:47.005Z,1.36
2019-01-12T04:18:46.893Z,1.39
2019-01-12T04:19:47.091Z,1.38
2019-01-12T04:20:46.814Z,1.36
2019-01-12T04:21:47.256Z,1.39
2019-01-12T04:22:47.637Z,1.36
2019-01-12T04:23:46.952Z,1.4
2019-01-12T04:24:47.686Z,1.39
2019-01-12T04:25:47.623Z,1.39
2019-01-12T04:26:46.762Z,1.36
2019-01-12T04:27:46.834Z,1.38
2019-01-12T04:28:46.866Z,1.38
2019-01-12T04:29:47.022Z,1.36
2019-01-12T04:30:47.020Z,1.36
2019-01-12T04:31:46.812Z,1.39
2019-01-12T04:32:46.821Z,1.39
2019-01-12T04:33:47.101Z,1.36
2019-01-12T04:34:46.882Z,1.4
2019-01-12T04:35:46.873Z,1.4
2019-01-12T04:36:46.913Z,1.4
2019-01-12T04:37:46.798Z,1.4
2019-01-12T04:38:46.930Z,1.4
2019-01-12T04:39:46.786Z,1.4
2019-01-12T04:40:47.436Z,1.4
2019-01-12T04:41:46.784Z,1.41
2019-01-12T04:42:47.176Z,1.4
2019-01-12T04:43:46.852Z,1.4
2019-01-12T04:44:47.478Z,1.4
2019-01-12T04:45:46.899Z,1.4
2019-01-12T04:46:46.806Z,1.4
2019-01-12T04:47:46.968Z,1.41
2019-01-12T04:48:46.978Z,1.42
2019-01-12T04:49:47.033Z,1.4
2019-01-12T04:50:46.968Z,1.42
2019-01-12T04:51:46.860Z,1.41
2019-01-12T04:52:46.875Z,1.41
2019-01-12T04:53:47.164Z,1.41
2019-01-12T04:54:46.994Z,1.41
2019-01-12T04:55:46.833Z,1.4
2019-01-12T04:56:47.233Z,1.4
2019-01-12T04:57:47.112Z,1.39
2019-01-12T04:58:47.213Z,1.41
2019-01-12T04:59:46.965Z,1.41
2019-01-12T05:00:47.232Z,1.41
2019-01-12T05:01:47.246Z,1.4
2019-01-12T05:02:46.915Z,1.4
2019-01-12T05:03:46.954Z,1.4
2019-01-12T05:04:46.842Z,1.42
2019-01-12T05:05:46.800Z,1.4
2019-01-12T05:06:47.043Z,1.43
2019-01-12T05:07:46.917Z,1.41
2019-01-12T05:08:46.825Z,1.41
2019-01-12T05:09:46.812Z,1.41
2019-01-12T05:10:46.839Z,1.41
2019-01-12T05:11:47.009Z,1.41
2019-01-12T05:12:47.227Z,1.42
2019-01-12T05:13:47.005Z,1.42
2019-01-12T05:14:46.849Z,1.42
2019-01-12T05:15:47.018Z,1.42
2019-01-12T05:16:47.644Z,1.42
2019-01-12T05:17:46.985Z,1.43
2019-01-12T05:18:46.916Z,1.44
2019-01-12T05:19:46.943Z,1.41
2019-01-12T05:20:47.222Z,1.42
2019-01-12T05:21:47.635Z,1.43
2019-01-12T05:22:46.924Z,1.44
2019-01-12T05:23:46.912Z,1.45
2019-01-12T05:24:47.197Z,1.46
2019-01-12T05:25:49.775Z,1.44
2019-01-12T05:26:46.834Z,1.47
2019-01-12T05:27:46.980Z,1.46
2019-01-12T05:28:46.914Z,1.46
2019-01-12T05:29:46.962Z,1.46
2019-01-12T05:30:46.769Z,1.46
2019-01-12T05:31:46.841Z,1.46
2019-01-12T05:32:47.054Z,1.47
2019-01-12T05:33:46.982Z,1.49
2019-01-12T05:34:47.426Z,1.47
2019-01-12T05:35:47.273Z,1.49
2019-01-12T05:36:47.674Z,1.47
2019-01-12T05:37:46.806Z,1.48
2019-01-12T05:38:46.766Z,1.48
2019-01-12T05:39:46.989Z,1.49
2019-01-12T05:40:46.892Z,1.48
2019-01-12T05:41:47.313Z,1.48
2019-01-12T05:42:47.196Z,1.51
2019-01-12T05:43:47.597Z,1.52
2019-01-12T05:44:46.829Z,1.52
2019-01-12T05:45:46.789Z,1.51
2019-01-12T05:46:46.736Z,1.52
2019-01-12T05:47:47.188Z,1.51
2019-01-12T05:48:46.985Z,1.52
2019-01-12T05:49:47.104Z,1.52
2019-01-12T05:50:47.112Z,1.52
2019-01-12T05:51:46.722Z,1.51
2019-01-12T05:52:47.292Z,1.53
2019-01-12T05:53:46.872Z,1.53
2019-01-12T05:54:46.917Z,1.54
2019-01-12T05:55:47.251Z,1.53
2019-01-12T05:56:46.861Z,1.53
2019-01-12T05:57:46.818Z,1.54
2019-01-12T05:58:46.829Z,1.54
2019-01-12T05:59:46.774Z,1.56
2019-01-12T06:00:46.979Z,1.56
2019-01-12T06:01:46.812Z,1.54
2019-01-12T06:02:46.892Z,1.58
2019-01-12T06:03:47.136Z,1.57
2019-01-12T06:04:46.934Z,1.58
2019-01-12T06:05:46.808Z,1.59
2019-01-12T06:06:47.523Z,1.59
2019-01-12T06:07:46.800Z,1.59
2019-01-12T06:08:46.827Z,1.58
2019-01-12T06:09:46.678Z,1.58
2019-01-12T06:10:47.012Z,1.59
2019-01-12T06:11:46.677Z,1.6
2019-01-12T06:12:47.079Z,1.59
2019-01-12T06:13:46.778Z,1.59
2019-01-12T06:14:47.008Z,1.6
2019-01-12T06:15:46.739Z,1.59
2019-01-12T06:16:46.757Z,1.6
2019-01-12T06:17:46.818Z,1.62
2019-01-12T06:18:46.732Z,1.6
2019-01-12T06:19:46.668Z,1.6
2019-01-12T06:20:46.775Z,1.6
2019-01-12T06:21:46.781Z,1.62
2019-01-12T06:22:46.692Z,1.62
2019-01-12T06:23:46.683Z,1.62
2019-01-12T06:24:46.754Z,1.66
2019-01-12T06:25:46.814Z,1.65
2019-01-12T06:26:46.803Z,1.65
2019-01-12T06:27:46.628Z,1.65
2019-01-12T06:28:46.716Z,1.65
2019-01-12T06:29:46.700Z,1.65
2019-01-12T06:30:46.813Z,1.64
2019-01-12T06:31:46.853Z,1.66
2019-01-12T06:32:47.053Z,1.66
2019-01-12T06:33:46.890Z,1.65
2019-01-12T06:34:47.307Z,1.65
2019-01-12T06:35:46.786Z,1.65
2019-01-12T06:36:46.770Z,1.67
2019-01-12T06:37:46.728Z,1.65
2019-01-12T06:38:46.689Z,1.66
2019-01-12T06:39:46.810Z,1.69
2019-01-12T06:40:46.655Z,1.69
2019-01-12T06:41:46.709Z,1.67
2019-01-12T06:42:46.839Z,1.68
2019-01-12T06:43:46.698Z,1.69
2019-01-12T06:44:46.639Z,1.7
2019-01-12T06:45:46.998Z,1.67
2019-01-12T06:46:46.670Z,1.69
2019-01-12T06:47:46.873Z,1.69
2019-01-12T06:48:47.269Z,1.7
2019-01-12T06:49:47.126Z,1.7
2019-01-12T06:50:46.747Z,1.7
2019-01-12T06:51:47.474Z,1.71
2019-01-12T06:52:47.299Z,1.7
2019-01-12T06:53:46.889Z,1.71
2019-01-12T06:54:46.632Z,1.7
2019-01-12T06:55:47.305Z,1.7
2019-01-12T06:56:46.835Z,1.71
2019-01-12T06:57:46.665Z,1.69
2019-01-12T06:58:46.908Z,1.71
2019-01-12T06:59:46.851Z,1.72
2019-01-12T07:00:46.903Z,1.71
2019-01-12T07:01:47.020Z,1.71
2019-01-12T07:02:46.829Z,1.71
2019-01-12T07:03:46.886Z,1.71
2019-01-12T07:04:46.687Z,1.71
2019-01-12T07:05:47.080Z,1.71
2019-01-12T07:06:46.663Z,1.69
2019-01-12T07:07:46.655Z,1.71
2019-01-12T07:08:46.676Z,1.71
2019-01-12T07:09:46.909Z,1.71
2019-01-12T07:10:47.020Z,1.71
2019-01-12T07:11:46.694Z,1.72
2019-01-12T07:12:46.739Z,1.72
2019-01-12T07:13:47.017Z,1.71
2019-01-12T07:14:46.925Z,1.72
2019-01-12T07:15:46.708Z,1.74
2019-01-12T07:16:46.775Z,1.73
2019-01-12T07:17:46.819Z,1.75
2019-01-12T07:18:46.919Z,1.74
2019-01-12T07:19:46.737Z,1.76
2019-01-12T07:20:46.591Z,1.73
2019-01-12T07:21:46.736Z,1.73
2019-01-12T07:22:46.813Z,1.72
2019-01-12T07:23:46.660Z,1.75
2019-01-12T07:24:46.639Z,1.76
2019-01-12T07:25:46.888Z,1.76
2019-01-12T07:26:46.756Z,1.76
2019-01-12T07:27:46.830Z,1.76
2019-01-12T07:28:46.602Z,1.77
2019-01-12T07:29:47.101Z,1.77
2019-01-12T07:30:46.801Z,1.78
2019-01-12T07:31:46.739Z,1.78
2019-01-12T07:32:46.732Z,1.77
2019-01-12T07:33:54.640Z,1.77
2019-01-12T07:34:46.828Z,1.78
2019-01-12T07:35:46.698Z,1.79
2019-01-12T07:36:46.914Z,1.79
2019-01-12T07:37:47.429Z,1.79
2019-01-12T07:38:47.063Z,1.84
2019-01-12T07:39:46.915Z,1.8
2019-01-12T07:40:46.769Z,1.82
2019-01-12T07:41:46.932Z,1.84
2019-01-12T07:42:46.988Z,1.83
2019-01-12T07:43:47.005Z,1.83
2019-01-12T07:44:46.925Z,1.87
2019-01-12T07:45:46.890Z,1.87
2019-01-12T07:46:46.811Z,1.89
2019-01-12T07:47:46.613Z,1.89
2019-01-12T07:48:46.610Z,1.9
2019-01-12T07:49:46.712Z,1.87
2019-01-12T07:50:46.941Z,1.89
2019-01-12T07:51:46.763Z,1.9
2019-01-12T07:52:46.585Z,1.89
2019-01-12T07:53:46.690Z,1.9
2019-01-12T07:54:48.227Z,1.93
2019-01-12T07:55:46.727Z,1.91
2019-01-12T07:56:46.575Z,1.93
2019-01-12T07:57:46.725Z,1.92
2019-01-12T07:58:46.765Z,1.95
2019-01-12T07:59:46.631Z,1.95
2019-01-12T08:00:46.585Z,1.96
2019-01-12T08:01:46.681Z,1.97
2019-01-12T08:02:46.658Z,1.99
2019-01-12T08:03:46.846Z,1.96
2019-01-12T08:04:46.667Z,1.99
2019-01-12T08:05:46.943Z,1.97
2019-01-12T08:06:46.574Z,2
2019-01-12T08:07:46.865Z,2
2019-01-12T08:08:46.629Z,2.02
2019-01-12T08:09:46.652Z,2.02
2019-01-12T08:10:46.541Z,2.03
2019-01-12T08:11:46.554Z,2.03
2019-01-12T08:12:46.498Z,2.04
2019-01-12T08:13:46.579Z,2.06
2019-01-12T08:14:46.622Z,2.07
2019-01-12T08:15:46.638Z,2.04
2019-01-12T08:16:46.486Z,2.06
2019-01-12T08:17:46.596Z,2.1
2019-01-12T08:18:46.584Z,2.1
2019-01-12T08:19:46.896Z,2.12
2019-01-12T08:20:46.530Z,2.13
2019-01-12T08:21:46.565Z,2.15
2019-01-12T08:22:46.576Z,2.14
2019-01-12T08:23:46.578Z,2.16
2019-01-12T08:24:46.796Z,2.2
2019-01-12T08:25:46.825Z,2.19
2019-01-12T08:26:47.303Z,2.16
2019-01-12T08:27:46.616Z,2.2
2019-01-12T08:28:46.908Z,2.2
2019-01-12T08:29:46.713Z,2.21
2019-01-12T08:30:46.584Z,2.21
2019-01-12T08:31:46.676Z,2.23
2019-01-12T08:32:47.332Z,2.21
2019-01-12T08:33:46.588Z,2.24
2019-01-12T08:34:46.833Z,2.21
2019-01-12T08:35:46.683Z,2.21
2019-01-12T08:36:46.555Z,2.21
2019-01-12T08:37:46.784Z,2.21
2019-01-12T08:38:46.675Z,2.24
2019-01-12T08:39:46.711Z,2.23
2019-01-12T08:40:46.586Z,2.23
2019-01-12T08:41:46.486Z,2.26
2019-01-12T08:42:46.586Z,2.26
2019-01-12T08:43:46.759Z,2.27
2019-01-12T08:44:46.663Z,2.29
2019-01-12T08:45:46.518Z,2.28
2019-01-12T08:46:46.800Z,2.28
2019-01-12T08:47:46.823Z,2.31
2019-01-12T08:48:46.793Z,2.29
2019-01-12T08:49:46.716Z,2.31
2019-01-12T08:50:46.692Z,2.3
2019-01-12T08:51:46.655Z,2.32
2019-01-12T08:52:46.813Z,2.33
2019-01-12T08:53:46.633Z,2.34
2019-01-12T08:54:46.853Z,2.34
2019-01-12T08:55:46.625Z,2.33
2019-01-12T08:56:47.193Z,2.35
2019-01-12T08:57:46.705Z,2.33
2019-01-12T08:58:46.531Z,2.32
2019-01-12T08:59:46.605Z,2.34
2019-01-12T09:00:46.694Z,2.35
2019-01-12T09:01:46.543Z,2.34
2019-01-12T09:02:46.613Z,2.36
2019-01-12T09:03:46.793Z,2.37
2019-01-12T09:04:46.569Z,2.37
2019-01-12T09:05:46.756Z,2.37
2019-01-12T09:06:47.750Z,2.34
2019-01-12T09:07:46.884Z,2.37
2019-01-12T09:08:46.796Z,2.38
2019-01-12T09:09:46.636Z,2.36
2019-01-12T09:10:46.529Z,2.38
2019-01-12T09:11:47.677Z,2.38
2019-01-12T09:12:46.783Z,2.36
2019-01-12T09:13:46.777Z,2.38
2019-01-12T09:14:46.908Z,2.38
2019-01-12T09:16:03.790Z,2.39
2019-01-12T09:16:47.040Z,2.39
2019-01-12T09:17:46.716Z,2.4
2019-01-12T09:18:46.709Z,2.4
2019-01-12T09:19:47.050Z,2.41
2019-01-12T09:20:46.554Z,2.41
2019-01-12T09:21:46.398Z,2.41
2019-01-12T09:22:46.621Z,2.4
2019-01-12T09:23:46.539Z,2.4
2019-01-12T09:24:47.035Z,2.43
2019-01-12T09:25:48.291Z,2.44
2019-01-12T09:26:46.495Z,2.42
2019-01-12T09:27:46.559Z,2.44
2019-01-12T09:28:46.609Z,2.44
2019-01-12T09:29:46.681Z,2.44
2019-01-12T09:30:49.134Z,2.45
2019-01-12T09:31:46.417Z,2.45
2019-01-12T09:32:46.439Z,2.45
2019-01-12T09:33:46.619Z,2.48
2019-01-12T09:34:49.738Z,2.45
2019-01-12T09:35:46.821Z,2.48
2019-01-12T09:36:48.092Z,2.47
2019-01-12T09:37:46.609Z,2.47
2019-01-12T09:38:46.551Z,2.48
2019-01-12T09:39:46.747Z,2.5
2019-01-12T09:40:46.838Z,2.5
2019-01-12T09:41:46.434Z,2.52
2019-01-12T09:42:46.455Z,2.52
2019-01-12T09:43:46.492Z,2.55
2019-01-12T09:44:46.492Z,2.53
2019-01-12T09:45:47.118Z,2.56
2019-01-12T09:46:46.788Z,2.53
2019-01-12T09:47:46.445Z,2.56
2019-01-12T09:48:48.338Z,2.55
2019-01-12T09:49:46.662Z,2.58
2019-01-12T09:50:47.291Z,2.58
2019-01-12T09:51:46.466Z,2.63
2019-01-12T09:52:46.441Z,2.64
2019-01-12T09:53:46.438Z,2.64
2019-01-12T09:54:46.447Z,2.65
2019-01-12T09:55:46.491Z,2.69
2019-01-12T09:56:52.246Z,2.7
2019-01-12T09:57:50.492Z,2.71
2019-01-12T09:58:52.093Z,2.71
2019-01-12T09:59:46.347Z,2.74
2019-01-12T10:00:46.647Z,2.76
2019-01-12T10:01:46.424Z,2.76
2019-01-12T10:02:46.401Z,2.76
2019-01-12T10:03:46.364Z,2.78
2019-01-12T10:04:46.798Z,2.8
2019-01-12T10:05:46.376Z,2.79
2019-01-12T10:06:46.434Z,2.82
2019-01-12T10:07:46.338Z,2.82
2019-01-12T10:08:46.415Z,2.83
2019-01-12T10:09:46.468Z,2.81
2019-01-12T10:10:46.490Z,2.83
2019-01-12T10:11:46.495Z,2.84
2019-01-12T10:12:46.348Z,2.85
2019-01-12T10:13:46.872Z,2.87
2019-01-12T10:14:46.331Z,2.89
2019-01-12T10:15:46.790Z,2.87
2019-01-12T10:16:46.533Z,2.86
2019-01-12T10:17:53.737Z,2.88
2019-01-12T10:18:48.678Z,2.89
2019-01-12T10:19:58.740Z,2.88
2019-01-12T10:20:49.388Z,2.87
2019-01-12T10:21:46.515Z,2.88
2019-01-12T10:22:46.354Z,2.88
2019-01-12T10:23:47.554Z,2.88
2019-01-12T10:24:50.173Z,2.88
2019-01-12T10:25:46.546Z,2.88
2019-01-12T10:26:46.333Z,2.89
2019-01-12T10:27:53.966Z,2.89
2019-01-12T10:28:51.053Z,2.89
2019-01-12T10:29:46.420Z,2.89
2019-01-12T10:30:55.569Z,2.9
2019-01-12T10:31:46.470Z,2.91
2019-01-12T10:32:46.611Z,2.91
2019-01-12T10:33:46.483Z,2.93
2019-01-12T10:34:48.206Z,2.92
2019-01-12T10:35:46.464Z,2.95
2019-01-12T10:36:46.316Z,2.95
2019-01-12T10:37:46.349Z,2.94
2019-01-12T10:38:47.817Z,2.94
2019-01-12T10:39:46.451Z,2.94
2019-01-12T10:40:49.063Z,2.94
2019-01-12T10:41:47.088Z,2.94
2019-01-12T10:42:48.123Z,2.95
2019-01-12T10:43:46.460Z,2.95
2019-01-12T10:44:49.300Z,2.95
2019-01-12T10:45:46.567Z,2.97
2019-01-12T10:46:46.330Z,2.96
2019-01-12T10:47:46.507Z,2.96
2019-01-12T10:48:46.678Z,2.99
2019-01-12T10:49:47.013Z,2.96
2019-01-12T10:50:46.352Z,2.97
2019-01-12T10:51:46.367Z,2.95
2019-01-12T10:52:46.558Z,2.95
2019-01-12T10:53:46.929Z,2.95
2019-01-12T10:54:46.323Z,2.95
2019-01-12T10:55:46.729Z,2.96
2019-01-12T10:56:46.556Z,2.96
2019-01-12T10:57:46.388Z,2.96
2019-01-12T10:58:46.439Z,2.96
2019-01-12T10:59:46.537Z,2.97
2019-01-12T11:00:46.389Z,2.96
2019-01-12T11:01:46.533Z,2.98
2019-01-12T11:02:47.257Z,2.97
2019-01-12T11:03:46.477Z,2.98
2019-01-12T11:04:46.481Z,2.97
2019-01-12T11:05:46.474Z,3
2019-01-12T11:06:46.390Z,3
2019-01-12T11:07:46.454Z,3
2019-01-12T11:08:46.268Z,3
2019-01-12T11:09:46.461Z,3.01
2019-01-12T11:10:46.305Z,3.01
2019-01-12T11:11:46.256Z,3.04
2019-01-12T11:12:46.590Z,3.02
2019-01-12T11:13:46.321Z,3.03
2019-01-12T11:14:47.584Z,3.03
2019-01-12T11:15:46.255Z,3.05
2019-01-12T11:16:46.474Z,3.04
2019-01-12T11:17:46.505Z,3.04
2019-01-12T11:18:46.325Z,3.04
2019-01-12T11:19:46.466Z,3.07
2019-01-12T11:20:46.293Z,3.07
2019-01-12T11:21:46.313Z,3.08
2019-01-12T11:22:46.599Z,3.1
2019-01-12T11:23:46.265Z,3.1
2019-01-12T11:24:46.350Z,3.1
2019-01-12T11:25:46.551Z,3.12
2019-01-12T11:26:46.490Z,3.12
2019-01-12T11:27:46.354Z,3.11
2019-01-12T11:28:46.536Z,3.12
2019-01-12T11:29:46.458Z,3.1
2019-01-12T11:30:46.534Z,3.13
2019-01-12T11:31:46.433Z,3.13
2019-01-12T11:32:46.721Z,3.12
2019-01-12T11:33:46.312Z,3.13
2019-01-12T11:34:46.304Z,3.13
2019-01-12T11:35:46.381Z,3.14
2019-01-12T11:36:46.300Z,3.14
2019-01-12T11:37:46.849Z,3.12
2019-01-12T11:38:46.258Z,3.13
2019-01-12T11:39:46.494Z,3.14
2019-01-12T11:40:46.463Z,3.14
2019-01-12T11:41:46.500Z,3.14
2019-01-12T11:42:46.346Z,3.13
2019-01-12T11:43:46.281Z,3.13
2019-01-12T11:44:46.411Z,3.12
2019-01-12T11:45:46.264Z,3.13
2019-01-12T11:46:46.314Z,3.13
2019-01-12T11:47:46.338Z,3.13
2019-01-12T11:48:46.360Z,3.13
2019-01-12T11:49:46.258Z,3.12
2019-01-12T11:50:46.256Z,3.14
2019-01-12T11:51:47.259Z,3.12
2019-01-12T11:52:46.335Z,3.13
2019-01-12T11:53:46.518Z,3.14
2019-01-12T11:54:46.421Z,3.14
2019-01-12T11:55:46.336Z,3.14
2019-01-12T11:56:46.234Z,3.16
2019-01-12T11:57:47.130Z,3.15
2019-01-12T11:58:46.328Z,3.14
2019-01-12T11:59:46.396Z,3.15
2019-01-12T12:00:47.531Z,3.16
2019-01-12T12:01:46.542Z,3.16
2019-01-12T12:02:46.341Z,3.16
2019-01-12T12:03:46.626Z,3.18
2019-01-12T12:04:46.477Z,3.18
2019-01-12T12:05:46.449Z,3.18
2019-01-12T12:06:46.342Z,3.18
2019-01-12T12:07:46.424Z,3.19
2019-01-12T12:08:46.428Z,3.17
2019-01-12T12:09:50.092Z,3.19
2019-01-12T12:10:48.363Z,3.2
2019-01-12T12:11:46.887Z,3.2
2019-01-12T12:12:46.667Z,3.2
2019-01-12T12:13:46.366Z,3.2
2019-01-12T12:14:46.302Z,3.21
2019-01-12T12:15:46.239Z,3.21
2019-01-12T12:16:46.506Z,3.24
2019-01-12T12:17:46.351Z,3.26
2019-01-12T12:18:46.348Z,3.28
2019-01-12T12:19:46.518Z,3.27
2019-01-12T12:20:46.366Z,3.27
2019-01-12T12:21:47.101Z,3.27
2019-01-12T12:22:47.076Z,3.3
2019-01-12T12:23:46.285Z,3.31
2019-01-12T12:24:46.345Z,3.29
2019-01-12T12:25:46.470Z,3.31
2019-01-12T12:26:46.358Z,3.31
2019-01-12T12:27:46.362Z,3.32
2019-01-12T12:28:46.321Z,3.32
2019-01-12T12:29:46.908Z,3.35
2019-01-12T12:30:46.466Z,3.34
2019-01-12T12:31:46.902Z,3.36
2019-01-12T12:32:46.329Z,3.35
2019-01-12T12:33:46.324Z,3.35
2019-01-12T12:34:46.576Z,3.35
2019-01-12T12:35:46.814Z,3.37
2019-01-12T12:36:46.628Z,3.37
2019-01-12T12:37:46.877Z,3.37
2019-01-12T12:38:47.088Z,3.38
2019-01-12T12:39:46.337Z,3.38
2019-01-12T12:40:46.333Z,3.38
2019-01-12T12:41:46.516Z,3.38
2019-01-12T12:42:46.417Z,3.39
2019-01-12T12:43:46.410Z,3.4
2019-01-12T12:44:46.372Z,3.39
2019-01-12T12:45:46.712Z,3.4
2019-01-12T12:46:46.380Z,3.41
2019-01-12T12:47:46.224Z,3.4
2019-01-12T12:48:49.466Z,3.4
2019-01-12T12:49:46.220Z,3.41
2019-01-12T12:50:46.981Z,3.43
2019-01-12T12:51:46.598Z,3.41
2019-01-12T12:52:46.336Z,3.42
2019-01-12T12:53:46.276Z,3.44
2019-01-12T12:54:46.165Z,3.44
2019-01-12T12:55:46.370Z,3.42
2019-01-12T12:56:46.464Z,3.42
2019-01-12T12:57:46.596Z,3.44
2019-01-12T12:58:46.517Z,3.44
2019-01-12T12:59:46.266Z,3.43
2019-01-12T13:00:46.198Z,3.41
2019-01-12T13:01:46.363Z,3.44
2019-01-12T13:02:46.212Z,3.43
2019-01-12T13:03:46.425Z,3.44
2019-01-12T13:04:46.573Z,3.44
2019-01-12T13:05:46.441Z,3.44
2019-01-12T13:06:46.139Z,3.45
2019-01-12T13:07:46.175Z,3.45
2019-01-12T13:08:49.006Z,3.44
2019-01-12T13:09:46.322Z,3.45
2019-01-12T13:10:46.327Z,3.45
2019-01-12T13:11:46.259Z,3.45
2019-01-12T13:12:46.480Z,3.48
2019-01-12T13:13:46.334Z,3.46
2019-01-12T13:14:46.556Z,3.46
2019-01-12T13:15:46.119Z,3.46
2019-01-12T13:16:46.224Z,3.49
2019-01-12T13:17:46.315Z,3.46
2019-01-12T13:18:46.356Z,3.5
2019-01-12T13:19:46.594Z,3.48
2019-01-12T13:20:46.480Z,3.48
2019-01-12T13:21:46.653Z,3.51
2019-01-12T13:22:46.930Z,3.55