createdAt,value
2018-07-09T00:01:35.523Z,13.47
2018-07-09T00:04:08.731Z,17.97
2018-07-09T00:06:41.526Z,31.10
2018-07-09T00:09:14.705Z,44.83
2018-07-09T00:11:50.547Z,15.70
2018-07-09T00:14:23.303Z,18.73
2018-07-09T00:16:56.583Z,14.53
2018-07-09T00:19:31.449Z,19.90
2018-07-09T00:22:06.263Z,14.30
2018-07-09T00:24:39.986Z,22.50
2018-07-09T00:27:12.883Z,21.80
2018-07-09T00:29:44.102Z,17.97
2018-07-09T00:32:16.833Z,14.43
2018-07-09T00:34:49.779Z,21.63
2018-07-09T00:37:22.644Z,12.57
2018-07-09T00:39:56.129Z,17.37
2018-07-09T00:42:29.340Z,23.03
2018-07-09T00:45:02.378Z,15.63
2018-07-09T00:47:35.161Z,21.47
2018-07-09T00:53:16.288Z,14.60
2018-07-09T00:55:49.062Z,18.43
2018-07-09T00:58:22.343Z,20.60
2018-07-09T01:00:55.022Z,13.63
2018-07-09T01:06:49.225Z,19.60
2018-07-09T01:09:21.847Z,16.63
2018-07-09T01:12:02.577Z,18.20
2018-07-09T01:14:35.283Z,19.00
2018-07-09T01:17:08.119Z,18.90
2018-07-09T01:19:41.770Z,12.70
2018-07-09T01:22:14.387Z,14.40
2018-07-09T01:24:47.456Z,16.20
2018-07-09T01:27:19.942Z,17.77
2018-07-09T01:33:23.119Z,21.50
2018-07-09T01:35:55.464Z,26.07
2018-07-09T01:41:49.628Z,19.57
2018-07-09T01:44:23.099Z,23.33
2018-07-09T01:46:55.995Z,16.97
2018-07-09T01:49:28.701Z,13.67
2018-07-09T01:52:01.664Z,17.33
2018-07-09T01:54:34.471Z,24.40
2018-07-09T01:57:07.171Z,22.33
2018-07-09T01:59:39.884Z,18.83
2018-07-09T02:02:12.680Z,21.03
2018-07-09T02:04:50.311Z,16.37
2018-07-09T02:07:28.384Z,15.67
2018-07-09T02:10:02.320Z,24.57
2018-07-09T02:12:35.296Z,17.07
2018-07-09T02:15:08.569Z,15.80
2018-07-09T02:17:42.134Z,17.17
2018-07-09T02:20:14.803Z,17.30
2018-07-09T02:22:49.686Z,17.30
2018-07-09T02:25:23.310Z,19.33
2018-07-09T02:27:56.212Z,19.33
2018-07-09T02:30:28.987Z,17.40
2018-07-09T02:33:01.881Z,13.77
2018-07-09T02:35:34.859Z,16.57
2018-07-09T02:38:08.071Z,17.63
2018-07-09T02:40:44.073Z,15.10
2018-07-09T02:43:30.891Z,24.90
2018-07-09T02:46:04.499Z,16.93
2018-07-09T02:48:45.317Z,15.40
2018-07-09T02:51:18.769Z,16.50
2018-07-09T02:53:59.139Z,17.03
2018-07-09T02:56:43.825Z,19.80
2018-07-09T02:59:17.861Z,16.33
2018-07-09T03:01:51.959Z,16.13
2018-07-09T03:04:25.860Z,19.23
2018-07-09T03:07:02.705Z,23.00
2018-07-09T03:09:35.538Z,19.50
2018-07-09T03:15:30.423Z,16.43
2018-07-09T03:18:02.935Z,15.80
2018-07-09T03:20:38.346Z,14.60
2018-07-09T03:23:10.815Z,18.20
2018-07-09T03:25:43.180Z,16.30
2018-07-09T03:28:15.570Z,19.47
2018-07-09T03:30:47.958Z,19.43
2018-07-09T03:33:21.396Z,17.80
2018-07-09T03:35:53.677Z,17.67
2018-07-09T03:38:26.536Z,13.23
2018-07-09T03:40:59.034Z,14.73
2018-07-09T03:43:32.093Z,19.10
2018-07-09T03:46:04.481Z,14.70
2018-07-09T03:51:59.678Z,16.17
2018-07-09T03:54:32.138Z,20.17
2018-07-09T03:57:04.149Z,19.07
2018-07-09T04:03:02.821Z,26.43
2018-07-09T04:05:35.143Z,23.23
2018-07-09T04:08:52.588Z,20.07
2018-07-09T04:11:25.691Z,17.90
2018-07-09T04:13:58.131Z,14.03
2018-07-09T04:16:30.388Z,18.03
2018-07-09T04:19:02.637Z,18.97
2018-07-09T04:21:35.692Z,18.83
2018-07-09T04:24:09.632Z,19.10
2018-07-09T04:26:42.045Z,18.37
2018-07-09T04:32:43.501Z,16.20
2018-07-09T04:35:15.876Z,14.17
2018-07-09T04:37:48.269Z,15.10
2018-07-09T04:40:20.756Z,15.13
2018-07-09T04:42:52.935Z,22.80
2018-07-09T04:45:25.346Z,17.77
2018-07-09T04:47:57.581Z,21.23
2018-07-09T04:50:30.902Z,19.07
2018-07-09T04:53:03.222Z,21.60
2018-07-09T04:55:35.482Z,19.77
2018-07-09T04:58:07.711Z,21.63
2018-07-09T05:00:39.880Z,24.63
2018-07-09T05:03:12.210Z,20.77
2018-07-09T05:05:44.525Z,21.00
2018-07-09T05:08:16.943Z,14.00
2018-07-09T05:10:49.272Z,23.30
2018-07-09T05:13:21.689Z,19.53
2018-07-09T05:15:53.968Z,22.53
2018-07-09T05:18:26.337Z,18.57
2018-07-09T05:20:59.833Z,21.43
2018-07-09T05:26:49.591Z,16.87
2018-07-09T05:29:22.044Z,24.00
2018-07-09T05:31:54.346Z,26.87
2018-07-09T05:34:26.726Z,22.07
2018-07-09T05:36:59.103Z,19.70
2018-07-09T05:39:32.047Z,22.73
2018-07-09T05:42:04.499Z,22.40
2018-07-09T05:44:37.602Z,18.13
2018-07-09T05:47:10.638Z,13.07
2018-07-09T05:49:43.398Z,23.83
2018-07-09T05:52:15.817Z,17.97
2018-07-09T05:54:48.198Z,17.43
2018-07-09T05:57:20.559Z,17.07
2018-07-09T05:59:52.949Z,15.03
2018-07-09T06:02:25.372Z,20.03
2018-07-09T06:04:57.720Z,23.37
2018-07-09T06:07:30.135Z,17.30
2018-07-09T06:10:02.618Z,17.87
2018-07-09T06:12:35.088Z,18.60
2018-07-09T06:15:07.856Z,16.47
2018-07-09T06:21:11.533Z,26.77
2018-07-09T06:23:43.639Z,19.03
2018-07-09T06:26:16.680Z,17.80
2018-07-09T06:28:49.036Z,15.67
2018-07-09T06:31:21.308Z,23.00
2018-07-09T06:33:53.560Z,26.03
2018-07-09T06:36:26.016Z,26.20
2018-07-09T06:38:58.611Z,22.67
2018-07-09T06:41:30.826Z,24.80
2018-07-09T06:44:03.512Z,19.70
2018-07-09T06:46:35.770Z,24.07
2018-07-09T06:49:08.027Z,24.23
2018-07-09T06:51:40.198Z,26.07
2018-07-09T06:54:12.500Z,23.73
2018-07-09T06:56:44.718Z,25.63
2018-07-09T06:59:17.101Z,25.93
2018-07-09T07:01:49.461Z,21.80
2018-07-09T07:04:21.725Z,22.97
2018-07-09T07:06:54.462Z,15.67
2018-07-09T07:09:26.864Z,22.03
2018-07-09T07:11:59.889Z,24.30
2018-07-09T07:14:32.167Z,22.50
2018-07-09T07:17:04.349Z,27.00
2018-07-09T07:19:37.613Z,16.00
2018-07-09T07:22:10.084Z,22.03
2018-07-09T07:24:42.461Z,29.13
2018-07-09T07:27:14.855Z,19.53
2018-07-09T07:29:47.114Z,24.17
2018-07-09T07:32:19.493Z,19.80
2018-07-09T07:34:51.640Z,27.93
2018-07-09T07:37:23.917Z,19.13
2018-07-09T07:39:56.531Z,24.43
2018-07-09T07:42:28.770Z,16.37
2018-07-09T07:45:01.426Z,14.90
2018-07-09T07:47:33.807Z,26.57
2018-07-09T07:50:06.128Z,21.07
2018-07-09T07:52:38.334Z,15.80
2018-07-09T07:55:10.673Z,19.10
2018-07-09T07:57:43.048Z,24.67
2018-07-09T08:00:15.300Z,22.23
2018-07-09T08:02:47.602Z,19.83
2018-07-09T08:05:19.988Z,20.93
2018-07-09T08:07:52.417Z,16.27
2018-07-09T08:10:25.134Z,21.47
2018-07-09T08:13:13.474Z,17.83
2018-07-09T08:15:30.384Z,23.30
2018-07-09T08:18:02.673Z,16.37
2018-07-09T08:20:33.797Z,17.07
2018-07-09T08:23:06.040Z,19.53
2018-07-09T08:25:38.901Z,23.57
2018-07-09T08:28:11.073Z,24.00
2018-07-09T08:30:43.298Z,14.27
2018-07-09T08:33:15.579Z,19.10
2018-07-09T08:35:48.026Z,13.77
2018-07-09T08:38:20.308Z,14.23
2018-07-09T08:40:52.557Z,19.07
2018-07-09T08:46:45.762Z,19.73
2018-07-09T08:49:18.040Z,16.57
2018-07-09T08:51:50.031Z,22.30
2018-07-09T08:57:43.685Z,18.70
2018-07-09T09:00:15.968Z,18.73
2018-07-09T09:02:48.207Z,19.10
2018-07-09T09:05:20.444Z,18.87
2018-07-09T09:07:52.840Z,13.13
2018-07-09T09:10:58.322Z,13.53
2018-07-09T09:13:30.505Z,12.80
2018-07-09T09:16:02.604Z,8.87
2018-07-09T09:18:34.714Z,13.53
2018-07-09T09:21:06.831Z,13.97
2018-07-09T09:23:39.092Z,12.97
2018-07-09T09:26:11.159Z,11.07
2018-07-09T09:31:50.625Z,7.40
2018-07-09T09:34:22.756Z,6.13
2018-07-09T09:36:54.987Z,5.83
2018-07-09T09:39:27.152Z,7.73
2018-07-09T09:42:37.925Z,6.00
2018-07-09T09:45:10.792Z,5.53
2018-07-09T09:47:43.773Z,7.40
2018-07-09T09:50:16.793Z,9.97
2018-07-09T09:52:49.819Z,9.10
2018-07-09T09:55:22.842Z,10.07
2018-07-09T09:57:55.840Z,7.03
2018-07-09T10:01:02.417Z,7.10
2018-07-09T10:03:35.462Z,9.73
2018-07-09T10:06:08.459Z,7.33
2018-07-09T10:08:41.682Z,6.77
2018-07-09T10:11:14.909Z,7.33
2018-07-09T10:13:48.175Z,8.07
2018-07-09T10:16:21.179Z,6.33
2018-07-09T10:18:54.110Z,11.23
2018-07-09T10:21:27.659Z,5.37
2018-07-09T10:27:21.265Z,8.37
2018-07-09T10:29:53.698Z,6.47
2018-07-09T10:32:26.332Z,6.23
2018-07-09T10:38:06.594Z,8.47
2018-07-09T10:40:38.879Z,8.67
2018-07-09T10:43:11.161Z,9.20
2018-07-09T10:45:43.578Z,9.43
2018-07-09T10:48:15.881Z,8.17
2018-07-09T10:50:48.058Z,12.50
2018-07-09T10:53:20.331Z,9.70
2018-07-09T10:55:52.870Z,11.87
2018-07-09T10:58:26.229Z,10.77
2018-07-09T11:00:58.445Z,14.87
2018-07-09T11:03:30.842Z,12.73
2018-07-09T11:06:03.337Z,13.43
2018-07-09T11:08:35.473Z,12.37
2018-07-09T11:11:08.008Z,12.70
2018-07-09T11:13:40.573Z,15.23
2018-07-09T11:16:12.886Z,22.03
2018-07-09T11:18:45.283Z,11.53
2018-07-09T11:21:17.514Z,17.10
2018-07-09T11:23:50.012Z,17.80
2018-07-09T11:26:22.328Z,19.53
2018-07-09T11:28:54.668Z,18.53
2018-07-09T11:31:27.079Z,15.20
2018-07-09T11:33:59.680Z,23.93
2018-07-09T11:36:31.937Z,22.87
2018-07-09T11:39:04.480Z,29.00
2018-07-09T11:41:36.862Z,30.50
2018-07-09T11:44:09.208Z,31.37
2018-07-09T11:46:41.462Z,23.43
2018-07-09T11:49:13.755Z,17.77
2018-07-09T11:51:45.964Z,18.70
2018-07-09T11:54:18.345Z,17.70
2018-07-09T11:56:51.028Z,16.83
2018-07-09T11:59:23.220Z,13.03
2018-07-09T12:01:55.677Z,15.03
2018-07-09T12:04:27.968Z,13.77
2018-07-09T12:07:00.251Z,13.03
2018-07-09T12:09:34.535Z,12.53
2018-07-09T12:12:07.020Z,16.47
2018-07-09T12:14:39.441Z,11.83
2018-07-09T12:17:17.357Z,13.47
2018-07-09T12:19:49.569Z,20.10
2018-07-09T12:22:22.165Z,9.50
2018-07-09T12:24:54.387Z,15.07
2018-07-09T12:27:26.671Z,12.30
2018-07-09T12:29:59.064Z,9.30
2018-07-09T12:32:31.520Z,11.83
2018-07-09T12:35:03.739Z,18.00
2018-07-09T12:37:35.908Z,22.83
2018-07-09T12:40:08.679Z,12.00
2018-07-09T12:42:41.691Z,14.87
2018-07-09T12:45:13.973Z,12.10
2018-07-09T12:47:46.137Z,10.97
2018-07-09T12:50:18.504Z,12.83
2018-07-09T12:52:50.724Z,13.80
2018-07-09T12:55:22.962Z,13.23
2018-07-09T12:57:55.598Z,9.50
2018-07-09T13:00:28.272Z,10.87
2018-07-09T13:03:00.836Z,12.90
2018-07-09T13:05:34.164Z,11.20
2018-07-09T13:08:06.899Z,10.63
2018-07-09T13:10:39.629Z,9.67
2018-07-09T13:13:17.491Z,7.90
2018-07-09T13:15:48.674Z,8.60
2018-07-09T13:18:27.101Z,8.50
2018-07-09T13:21:03.857Z,8.20
2018-07-09T13:23:43.809Z,9.53
2018-07-09T13:26:21.765Z,11.60
2018-07-09T13:29:00.233Z,9.43
2018-07-09T13:31:43.833Z,7.03
2018-07-09T13:34:20.564Z,10.13
2018-07-09T13:36:57.918Z,11.33
2018-07-09T13:39:30.796Z,8.70
2018-07-09T13:42:09.112Z,8.20
2018-07-09T13:44:42.277Z,12.83
2018-07-09T13:47:15.229Z,9.63
2018-07-09T13:49:47.958Z,9.87
2018-07-09T13:52:31.122Z,10.27
2018-07-09T13:55:03.992Z,11.53
2018-07-09T13:57:37.007Z,9.33
2018-07-09T14:00:10.026Z,6.83
2018-07-09T14:02:42.365Z,17.53
2018-07-09T14:05:15.652Z,12.13
2018-07-09T14:07:48.060Z,9.17
2018-07-09T14:10:20.290Z,10.33
2018-07-09T14:12:53.626Z,10.13
2018-07-09T14:15:26.066Z,13.53
2018-07-09T14:17:58.444Z,32.37
2018-07-09T14:20:34.181Z,58.13
2018-07-09T14:23:07.830Z,54.83
2018-07-09T14:25:40.719Z,45.70
2018-07-09T14:28:13.554Z,58.30
2018-07-09T14:30:51.081Z,33.10
2018-07-09T14:33:23.563Z,20.53
2018-07-09T14:35:57.489Z,19.17
2018-07-09T14:38:30.275Z,20.17
2018-07-09T14:41:03.960Z,11.97
2018-07-09T14:43:37.826Z,13.93
2018-07-09T14:46:10.444Z,13.97
2018-07-09T14:48:42.926Z,9.60
2018-07-09T14:51:15.661Z,8.27
2018-07-09T14:54:20.054Z,13.83
2018-07-09T14:57:14.827Z,6.63
2018-07-09T14:59:48.810Z,11.17
2018-07-09T15:02:26.562Z,12.37
2018-07-09T15:04:57.755Z,12.43
2018-07-09T15:07:30.111Z,5.73
2018-07-09T15:10:02.386Z,7.53
2018-07-09T15:12:34.738Z,12.27
2018-07-09T15:15:07.517Z,8.60
2018-07-09T15:17:43.866Z,5.93
2018-07-09T15:20:16.409Z,9.47
2018-07-09T15:22:49.323Z,11.20
2018-07-09T15:25:21.998Z,13.40
2018-07-09T15:27:55.882Z,10.17
2018-07-09T15:30:28.924Z,14.37
2018-07-09T15:33:01.549Z,5.17
2018-07-09T15:35:38.128Z,8.43
2018-07-09T15:38:10.895Z,9.63
2018-07-09T15:40:43.136Z,11.20
2018-07-09T15:43:16.058Z,17.07
2018-07-09T15:45:49.328Z,9.97
2018-07-09T15:48:22.656Z,14.97
2018-07-09T15:50:55.029Z,8.57
2018-07-09T15:53:28.076Z,8.27
2018-07-09T15:56:00.787Z,7.27
2018-07-09T15:58:33.661Z,4.40
2018-07-09T16:01:06.907Z,9.53
2018-07-09T16:03:41.221Z,4.57
2018-07-09T16:06:15.812Z,12.77
2018-07-09T16:08:49.833Z,12.60
2018-07-09T16:11:23.142Z,9.05
2018-07-09T16:13:55.912Z,5.90
2018-07-09T16:16:29.043Z,9.77
2018-07-09T16:19:01.513Z,9.07
2018-07-09T16:21:34.574Z,6.80
2018-07-09T16:24:07.028Z,7.93
2018-07-09T16:26:39.330Z,5.73
2018-07-09T16:29:12.109Z,11.13
2018-07-09T16:31:44.729Z,5.30
2018-07-09T16:34:17.750Z,9.03
2018-07-09T16:36:53.118Z,8.40
2018-07-09T16:39:25.534Z,5.83
2018-07-09T16:44:49.455Z,6.10
2018-07-09T16:47:23.980Z,7.47
2018-07-09T16:49:56.444Z,10.33
2018-07-09T16:52:28.894Z,9.13
2018-07-09T16:55:01.701Z,6.73
2018-07-09T16:57:33.697Z,7.33
2018-07-09T17:00:06.329Z,8.30
2018-07-09T17:02:38.764Z,9.83
2018-07-09T17:05:11.079Z,6.80
2018-07-09T17:07:43.926Z,9.53
2018-07-09T17:10:16.389Z,10.83
2018-07-09T17:12:48.886Z,6.33
2018-07-09T17:15:21.519Z,4.63
2018-07-09T17:17:54.679Z,7.90
2018-07-09T17:20:27.614Z,8.10
2018-07-09T17:23:00.427Z,8.07
2018-07-09T17:25:33.256Z,7.37
2018-07-09T17:28:06.315Z,5.97
2018-07-09T17:30:39.918Z,9.23
2018-07-09T17:33:12.741Z,9.77
2018-07-09T17:35:46.065Z,8.40
2018-07-09T17:38:18.830Z,12.37
2018-07-09T17:40:51.884Z,19.80
2018-07-09T17:43:26.328Z,7.40
2018-07-09T17:45:58.987Z,8.77
2018-07-09T17:48:33.557Z,7.03
2018-07-09T17:51:06.036Z,8.13
2018-07-09T17:53:38.718Z,10.30
2018-07-09T17:56:11.515Z,8.73
2018-07-09T17:58:44.315Z,8.60
2018-07-09T18:01:17.172Z,4.85
2018-07-09T18:03:49.920Z,10.70
2018-07-09T18:06:22.281Z,10.82
2018-07-09T18:08:54.592Z,9.50
2018-07-09T18:11:26.868Z,19.82
2018-07-09T18:13:59.253Z,13.73
2018-07-09T18:16:32.551Z,7.20
2018-07-09T18:19:06.136Z,4.72
2018-07-09T18:21:38.523Z,11.10
2018-07-09T18:24:11.017Z,11.30
2018-07-09T18:26:43.379Z,4.10
2018-07-09T18:29:16.169Z,6.23
2018-07-09T18:31:48.731Z,4.30
2018-07-09T18:34:21.250Z,4.28
2018-07-09T18:36:54.852Z,9.18
2018-07-09T18:39:27.101Z,7.62
2018-07-09T18:42:01.943Z,6.75
2018-07-09T18:44:34.120Z,6.45
2018-07-09T18:47:06.624Z,6.15
2018-07-09T18:49:38.825Z,4.17
2018-07-09T18:52:13.173Z,16.50
2018-07-09T18:54:45.568Z,15.55
2018-07-09T18:57:18.162Z,7.25
2018-07-09T18:59:50.375Z,17.80
2018-07-09T19:02:23.824Z,13.40
2018-07-09T19:04:56.736Z,10.35
2018-07-09T19:07:31.048Z,16.75
2018-07-09T19:10:07.919Z,6.50
2018-07-09T19:12:40.767Z,3.15
2018-07-09T19:15:13.202Z,4.58
2018-07-09T19:17:56.274Z,9.55
2018-07-09T19:20:40.415Z,6.62
2018-07-09T19:23:10.696Z,4.47
2018-07-09T19:25:40.621Z,2.30
2018-07-09T19:28:12.391Z,4.67
2018-07-09T19:30:47.672Z,8.90
2018-07-09T19:33:24.473Z,9.55
2018-07-09T19:35:54.501Z,8.83
2018-07-09T19:38:23.942Z,7.20
2018-07-09T19:40:53.762Z,4.25
2018-07-09T19:43:23.547Z,5.85
2018-07-09T19:45:53.923Z,2.98
2018-07-09T19:48:24.910Z,4.40
2018-07-09T19:50:54.432Z,8.93
2018-07-09T19:53:23.925Z,8.40
2018-07-09T19:55:53.332Z,3.35
2018-07-09T19:58:22.814Z,3.50
2018-07-09T20:00:52.278Z,5.42
2018-07-09T20:03:21.797Z,5.90
2018-07-09T20:05:51.369Z,5.70
2018-07-09T20:08:20.904Z,4.45
2018-07-09T20:10:54.637Z,11.57
2018-07-09T20:13:28.536Z,8.60
2018-07-09T20:16:03.832Z,6.00
2018-07-09T20:18:33.590Z,5.53
2018-07-09T20:21:02.964Z,6.28
2018-07-09T20:23:32.390Z,4.92
2018-07-09T20:26:01.853Z,6.60
2018-07-09T20:28:31.294Z,4.90
2018-07-09T20:31:00.704Z,5.17
2018-07-09T20:33:30.168Z,2.80
2018-07-09T20:35:59.534Z,6.08
2018-07-09T20:38:29.034Z,8.90
2018-07-09T20:41:00.461Z,5.83
2018-07-09T20:43:32.869Z,4.78
2018-07-09T20:46:02.919Z,5.80
2018-07-09T20:48:37.670Z,4.53
2018-07-09T20:51:08.607Z,7.70
2018-07-09T20:53:38.013Z,5.90
2018-07-09T20:56:07.702Z,8.38
2018-07-09T20:58:40.127Z,3.65
2018-07-09T21:01:12.490Z,4.65
2018-07-09T21:04:15.625Z,5.58
2018-07-09T21:06:47.497Z,6.30
2018-07-09T21:09:20.203Z,5.85
2018-07-09T21:11:50.080Z,2.47
2018-07-09T21:14:22.468Z,8.80
2018-07-09T21:20:15.704Z,6.17
2018-07-09T21:22:48.336Z,6.08
2018-07-09T21:25:18.882Z,8.73
2018-07-09T21:27:48.608Z,5.15
2018-07-09T21:30:18.346Z,7.17
2018-07-09T21:32:50.562Z,4.20
2018-07-09T21:35:33.009Z,7.58
2018-07-09T21:38:03.855Z,7.72
2018-07-09T21:40:33.852Z,13.08
2018-07-09T21:43:07.830Z,4.12
2018-07-09T21:49:08.651Z,7.00
2018-07-09T21:51:38.199Z,3.87
2018-07-09T21:54:07.733Z,4.93
2018-07-09T21:56:37.241Z,4.83
2018-07-09T21:59:06.800Z,13.53
2018-07-09T22:01:36.312Z,11.38
2018-07-09T22:04:05.807Z,6.40
2018-07-09T22:06:35.434Z,6.35
2018-07-09T22:12:58.110Z,3.33
2018-07-09T22:15:27.732Z,7.00
2018-07-09T22:17:57.349Z,6.37
2018-07-09T22:20:26.839Z,6.10
2018-07-09T22:23:31.991Z,5.97
2018-07-09T22:26:01.349Z,4.43
2018-07-09T22:28:30.814Z,4.53
2018-07-09T22:31:03.291Z,10.83
2018-07-09T22:33:35.381Z,7.23
2018-07-09T22:36:07.543Z,3.03
2018-07-09T22:38:39.723Z,4.13
2018-07-09T22:41:11.933Z,11.47
2018-07-09T22:43:53.446Z,3.83
2018-07-09T22:46:25.661Z,5.63
2018-07-09T22:48:58.005Z,9.30
2018-07-09T22:51:30.160Z,5.70
2018-07-09T22:54:02.312Z,5.60
2018-07-09T22:56:34.615Z,7.83
2018-07-09T22:59:06.775Z,13.27
2018-07-09T23:05:00.805Z,8.20
2018-07-09T23:07:32.777Z,7.63
2018-07-09T23:10:14.355Z,5.13
2018-07-09T23:16:44.692Z,7.17
2018-07-09T23:19:27.859Z,9.93
2018-07-09T23:22:09.614Z,6.90
2018-07-09T23:24:39.170Z,8.60
2018-07-09T23:27:08.704Z,7.63
2018-07-09T23:29:38.259Z,8.57
2018-07-09T23:32:07.772Z,4.73
2018-07-09T23:37:58.384Z,5.83
2018-07-09T23:47:22.601Z,10.03
2018-07-09T23:49:51.869Z,6.30
2018-07-09T23:52:25.024Z,4.47
2018-07-09T23:58:28.334Z,6.13
