createdAt,value
2018-11-11T00:00:50.249Z,12.63
2018-11-11T00:01:53.570Z,21.45
2018-11-11T00:02:56.909Z,17.02
2018-11-11T00:04:00.240Z,18.30
2018-11-11T00:05:03.659Z,17.75
2018-11-11T00:06:06.968Z,13.90
2018-11-11T00:07:10.275Z,18.32
2018-11-11T00:08:13.588Z,17.12
2018-11-11T00:09:16.916Z,13.50
2018-11-11T00:10:20.272Z,14.98
2018-11-11T00:11:23.650Z,15.15
2018-11-11T00:12:27.016Z,20.08
2018-11-11T00:13:30.338Z,20.30
2018-11-11T00:14:33.675Z,15.98
2018-11-11T00:15:37.025Z,21.45
2018-11-11T00:16:40.339Z,17.60
2018-11-11T00:17:44.720Z,17.80
2018-11-11T00:18:48.035Z,15.65
2018-11-11T00:19:51.407Z,18.17
2018-11-11T00:20:54.739Z,24.37
2018-11-11T00:21:58.075Z,17.12
2018-11-11T00:23:01.456Z,15.65
2018-11-11T00:24:04.811Z,18.17
2018-11-11T00:25:08.378Z,19.07
2018-11-11T00:26:11.706Z,19.57
2018-11-11T00:27:15.045Z,17.30
2018-11-11T00:28:18.368Z,18.37
2018-11-11T00:29:21.709Z,17.48
2018-11-11T00:30:25.083Z,19.32
2018-11-11T00:31:28.408Z,21.10
2018-11-11T00:32:31.751Z,17.52
2018-11-11T00:33:35.076Z,20.05
2018-11-11T00:34:38.403Z,16.70
2018-11-11T00:35:41.803Z,20.10
2018-11-11T00:36:45.135Z,20.02
2018-11-11T00:37:48.463Z,20.27
2018-11-11T00:38:51.876Z,18.95
2018-11-11T00:39:55.199Z,18.05
2018-11-11T00:40:58.559Z,19.45
2018-11-11T00:42:01.909Z,19.32
2018-11-11T00:43:05.526Z,17.35
2018-11-11T00:44:09.023Z,16.37
2018-11-11T00:45:13.148Z,16.75
2018-11-11T00:46:16.526Z,17.62
2018-11-11T00:47:19.866Z,23.70
2018-11-11T00:48:23.215Z,22.07
2018-11-11T00:49:26.652Z,25.15
2018-11-11T00:50:29.989Z,21.57
2018-11-11T00:51:33.384Z,22.07
2018-11-11T00:52:36.730Z,19.05
2018-11-11T00:53:40.075Z,20.75
2018-11-11T00:54:43.414Z,20.77
2018-11-11T00:55:47.027Z,26.80
2018-11-11T00:56:50.405Z,25.02
2018-11-11T00:57:53.738Z,20.08
2018-11-11T00:58:57.050Z,21.65
2018-11-11T01:00:00.386Z,22.93
2018-11-11T01:01:03.720Z,21.25
2018-11-11T01:02:07.099Z,20.75
2018-11-11T01:03:10.498Z,22.32
2018-11-11T01:04:13.823Z,23.18
2018-11-11T01:05:17.144Z,22.45
2018-11-11T01:06:20.515Z,21.25
2018-11-11T01:07:23.876Z,25.77
2018-11-11T01:08:27.242Z,21.10
2018-11-11T01:09:30.580Z,22.58
2018-11-11T01:10:33.912Z,24.90
2018-11-11T01:11:37.231Z,25.75
2018-11-11T01:12:41.580Z,24.45
2018-11-11T01:13:44.935Z,21.82
2018-11-11T01:14:48.254Z,23.18
2018-11-11T01:15:51.583Z,21.45
2018-11-11T01:16:54.975Z,21.30
2018-11-11T01:17:58.300Z,27.45
2018-11-11T01:19:01.619Z,24.00
2018-11-11T01:20:06.011Z,26.07
2018-11-11T01:21:09.352Z,25.17
2018-11-11T01:22:12.727Z,27.65
2018-11-11T01:23:16.039Z,23.40
2018-11-11T01:24:19.375Z,24.52
2018-11-11T01:25:22.724Z,26.10
2018-11-11T01:26:26.091Z,25.05
2018-11-11T01:27:29.457Z,22.32
2018-11-11T01:28:32.785Z,24.72
2018-11-11T01:29:36.120Z,23.38
2018-11-11T01:30:39.453Z,23.07
2018-11-11T01:31:42.786Z,21.33
2018-11-11T01:32:46.171Z,20.57
2018-11-11T01:33:49.499Z,24.02
2018-11-11T01:34:52.833Z,27.85
2018-11-11T01:35:56.213Z,25.20
2018-11-11T01:36:59.557Z,26.85
2018-11-11T01:38:02.931Z,22.90
2018-11-11T01:39:07.075Z,23.00
2018-11-11T01:40:10.439Z,24.07
2018-11-11T01:41:13.781Z,26.30
2018-11-11T01:42:17.135Z,27.13
2018-11-11T01:43:20.524Z,23.42
2018-11-11T01:44:23.853Z,27.67
2018-11-11T01:45:27.196Z,23.75
2018-11-11T01:46:30.524Z,24.40
2018-11-11T01:47:33.862Z,25.92
2018-11-11T01:48:37.287Z,27.32
2018-11-11T01:49:40.872Z,21.37
2018-11-11T01:50:44.224Z,27.60
2018-11-11T01:51:47.567Z,23.55
2018-11-11T01:52:50.909Z,23.77
2018-11-11T01:53:54.280Z,29.18
2018-11-11T01:54:57.603Z,23.30
2018-11-11T01:56:00.939Z,28.32
2018-11-11T01:57:04.306Z,26.97
2018-11-11T01:58:07.651Z,28.15
2018-11-11T01:59:11.023Z,25.57
2018-11-11T02:00:16.207Z,29.18
2018-11-11T02:01:19.532Z,25.85
2018-11-11T02:02:22.871Z,26.85
2018-11-11T02:03:26.195Z,21.93
2018-11-11T02:04:29.627Z,35.65
2018-11-11T02:05:32.956Z,26.93
2018-11-11T02:06:36.287Z,32.25
2018-11-11T02:07:39.917Z,25.25
2018-11-11T02:08:49.780Z,24.05
2018-11-11T02:09:53.243Z,28.67
2018-11-11T02:10:56.545Z,24.77
2018-11-11T02:11:59.881Z,27.85
2018-11-11T02:13:03.227Z,24.70
2018-11-11T02:14:06.562Z,32.58
2018-11-11T02:15:11.247Z,24.90
2018-11-11T02:16:14.585Z,31.30
2018-11-11T02:17:17.905Z,26.10
2018-11-11T02:18:21.227Z,24.70
2018-11-11T02:19:24.583Z,25.15
2018-11-11T02:20:28.023Z,21.52
2018-11-11T02:21:31.564Z,31.05
2018-11-11T02:22:34.891Z,28.70
2018-11-11T02:23:38.251Z,26.45
2018-11-11T02:24:41.588Z,30.05
2018-11-11T02:25:44.969Z,26.90
2018-11-11T02:26:48.296Z,32.53
2018-11-11T02:27:51.635Z,32.55
2018-11-11T02:28:54.991Z,36.42
2018-11-11T02:29:58.377Z,30.00
2018-11-11T02:31:01.749Z,24.67
2018-11-11T02:32:05.493Z,27.07
2018-11-11T02:33:08.891Z,29.50
2018-11-11T02:34:12.255Z,30.35
2018-11-11T02:35:15.608Z,31.93
2018-11-11T02:36:18.934Z,28.80
2018-11-11T02:37:22.287Z,32.55
2018-11-11T02:38:25.671Z,28.20
2018-11-11T02:39:29.056Z,26.77
2018-11-11T02:40:32.383Z,33.42
2018-11-11T02:41:35.710Z,34.50
2018-11-11T02:42:39.031Z,29.70
2018-11-11T02:43:42.393Z,30.52
2018-11-11T02:44:45.735Z,25.68
2018-11-11T02:45:49.060Z,28.67
2018-11-11T02:46:52.387Z,29.07
2018-11-11T02:47:55.707Z,27.77
2018-11-11T02:48:59.168Z,28.05
2018-11-11T02:50:02.507Z,28.50
2018-11-11T02:51:05.862Z,26.75
2018-11-11T02:52:09.198Z,27.70
2018-11-11T02:53:12.575Z,27.10
2018-11-11T02:54:16.380Z,26.82
2018-11-11T02:55:19.716Z,24.75
2018-11-11T02:56:23.123Z,24.43
2018-11-11T02:57:26.500Z,28.38
2018-11-11T02:58:29.877Z,24.77
2018-11-11T02:59:33.211Z,31.60
2018-11-11T03:00:36.551Z,26.10
2018-11-11T03:01:39.951Z,28.38
2018-11-11T03:02:44.091Z,26.62
2018-11-11T03:03:47.416Z,27.27
2018-11-11T03:04:50.738Z,26.27
2018-11-11T03:05:54.075Z,28.40
2018-11-11T03:06:57.440Z,30.97
2018-11-11T03:08:00.780Z,26.20
2018-11-11T03:09:06.175Z,26.30
2018-11-11T03:10:10.760Z,30.95
2018-11-11T03:11:14.087Z,31.80
2018-11-11T03:12:17.464Z,27.58
2018-11-11T03:13:20.799Z,28.45
2018-11-11T03:14:24.175Z,27.27
2018-11-11T03:15:27.510Z,22.42
2018-11-11T03:16:30.832Z,32.40
2018-11-11T03:17:34.202Z,29.90
2018-11-11T03:18:38.227Z,24.60
2018-11-11T03:19:41.641Z,29.25
2018-11-11T03:20:44.982Z,27.65
2018-11-11T03:21:48.383Z,27.02
2018-11-11T03:22:51.837Z,25.75
2018-11-11T03:23:55.167Z,26.20
2018-11-11T03:24:58.537Z,27.42
2018-11-11T03:26:01.884Z,28.65
2018-11-11T03:27:05.232Z,26.80
2018-11-11T03:28:08.568Z,29.05
2018-11-11T03:29:11.901Z,28.87
2018-11-11T03:30:16.461Z,27.90
2018-11-11T03:31:19.808Z,27.80
2018-11-11T03:32:23.145Z,30.95
2018-11-11T03:33:26.482Z,27.60
2018-11-11T03:34:29.837Z,29.77
2018-11-11T03:35:33.169Z,24.43
2018-11-11T03:36:36.537Z,26.45
2018-11-11T03:37:40.239Z,26.95
2018-11-11T03:38:43.813Z,23.85
2018-11-11T03:39:47.139Z,25.43
2018-11-11T03:40:50.471Z,34.85
2018-11-11T03:41:53.885Z,23.47
2018-11-11T03:42:57.234Z,32.05
2018-11-11T03:44:00.621Z,24.85
2018-11-11T03:45:04.004Z,23.07
2018-11-11T03:46:07.336Z,24.37
2018-11-11T03:47:10.664Z,23.90
2018-11-11T03:48:13.996Z,28.67
2018-11-11T03:49:17.371Z,27.10
2018-11-11T03:50:20.707Z,27.95
2018-11-11T03:51:24.035Z,27.77
2018-11-11T03:52:27.379Z,23.00
2018-11-11T03:53:30.750Z,27.05
2018-11-11T03:54:34.108Z,25.55
2018-11-11T03:55:37.449Z,24.43
2018-11-11T03:56:40.792Z,29.70
2018-11-11T03:57:44.148Z,27.87
2018-11-11T03:58:47.563Z,21.77
2018-11-11T03:59:50.874Z,25.97
2018-11-11T04:00:54.827Z,21.55
2018-11-11T04:01:58.191Z,22.80
2018-11-11T04:03:01.576Z,22.95
2018-11-11T04:04:05.213Z,22.02
2018-11-11T04:05:09.655Z,27.27
2018-11-11T04:06:13.022Z,21.17
2018-11-11T04:07:16.367Z,22.70
2018-11-11T04:08:19.710Z,27.80
2018-11-11T04:09:23.068Z,24.65
2018-11-11T04:10:26.430Z,22.85
2018-11-11T04:11:29.763Z,25.65
2018-11-11T04:12:33.120Z,24.80
2018-11-11T04:13:36.716Z,26.15
2018-11-11T04:14:40.080Z,25.82
2018-11-11T04:15:43.394Z,23.83
2018-11-11T04:16:46.724Z,25.77
2018-11-11T04:17:50.061Z,21.52
2018-11-11T04:18:53.447Z,22.75
2018-11-11T04:19:56.810Z,22.50
2018-11-11T04:21:00.194Z,21.70
2018-11-11T04:22:21.142Z,23.85
2018-11-11T04:23:24.470Z,21.12
2018-11-11T04:24:27.796Z,20.08
2018-11-11T04:25:31.161Z,20.20
2018-11-11T04:26:34.578Z,21.62
2018-11-11T04:27:37.926Z,24.60
2018-11-11T04:28:41.292Z,21.33
2018-11-11T04:29:44.616Z,25.55
2018-11-11T04:30:47.971Z,26.50
2018-11-11T04:31:51.293Z,26.97
2018-11-11T04:32:54.659Z,23.85
2018-11-11T04:33:58.216Z,24.95
2018-11-11T04:35:01.539Z,23.52
2018-11-11T04:36:05.110Z,21.55
2018-11-11T04:37:09.023Z,22.93
2018-11-11T04:38:12.363Z,23.10
2018-11-11T04:39:15.770Z,23.57
2018-11-11T04:40:19.111Z,29.10
2018-11-11T04:41:22.450Z,24.75
2018-11-11T04:42:25.790Z,24.07
2018-11-11T04:43:29.118Z,26.37
2018-11-11T04:44:32.448Z,25.50
2018-11-11T04:45:35.835Z,23.22
2018-11-11T04:46:39.208Z,28.62
2018-11-11T04:47:43.172Z,23.80
2018-11-11T04:48:46.535Z,25.75
2018-11-11T04:49:49.873Z,22.93
2018-11-11T04:50:53.220Z,23.42
2018-11-11T04:51:56.539Z,26.15
2018-11-11T04:52:59.903Z,23.73
2018-11-11T04:54:03.231Z,24.65
2018-11-11T04:55:07.284Z,24.50
2018-11-11T04:56:10.655Z,23.47
2018-11-11T04:57:14.000Z,20.43
2018-11-11T04:58:17.355Z,26.97
2018-11-11T04:59:20.721Z,21.52
2018-11-11T05:00:24.057Z,23.45
2018-11-11T05:01:27.436Z,28.20
2018-11-11T05:02:30.743Z,21.42
2018-11-11T05:03:34.119Z,21.10
2018-11-11T05:04:37.519Z,22.98
2018-11-11T05:05:40.823Z,23.67
2018-11-11T05:06:44.178Z,26.62
2018-11-11T05:07:47.534Z,23.47
2018-11-11T05:08:50.889Z,27.27
2018-11-11T05:09:54.260Z,24.95
2018-11-11T05:10:57.627Z,30.35
2018-11-11T05:12:00.956Z,28.27
2018-11-11T05:13:04.751Z,23.50
2018-11-11T05:14:08.677Z,23.47
2018-11-11T05:15:13.177Z,25.10
2018-11-11T05:16:16.506Z,23.30
2018-11-11T05:17:19.831Z,21.87
2018-11-11T05:18:23.191Z,21.10
2018-11-11T05:19:26.541Z,22.62
2018-11-11T05:20:29.895Z,22.62
2018-11-11T05:21:33.222Z,22.20
2018-11-11T05:22:36.624Z,20.62
2018-11-11T05:23:39.964Z,19.82
2018-11-11T05:24:43.305Z,20.70
2018-11-11T05:25:46.631Z,27.27
2018-11-11T05:26:49.983Z,21.75
2018-11-11T05:27:53.364Z,24.92
2018-11-11T05:28:56.730Z,20.45
2018-11-11T05:30:00.069Z,19.02
2018-11-11T05:31:03.430Z,20.75
2018-11-11T05:32:06.759Z,22.58
2018-11-11T05:33:10.103Z,21.00
2018-11-11T05:34:13.439Z,16.67
2018-11-11T05:35:16.764Z,21.87
2018-11-11T05:36:20.095Z,16.32
2018-11-11T05:37:23.453Z,18.80
2018-11-11T05:38:26.787Z,18.17
2018-11-11T05:39:30.132Z,17.20
2018-11-11T05:40:33.499Z,18.70
2018-11-11T05:41:36.820Z,18.98
2018-11-11T05:42:40.877Z,15.32
2018-11-11T05:43:44.254Z,17.75
2018-11-11T05:44:47.584Z,19.87
2018-11-11T05:45:50.944Z,17.57
2018-11-11T05:46:54.334Z,16.27
2018-11-11T05:47:57.672Z,13.60
2018-11-11T05:49:01.003Z,16.05
2018-11-11T05:50:04.423Z,15.35
2018-11-11T05:51:07.798Z,14.43
2018-11-11T05:52:11.140Z,13.15
2018-11-11T05:53:14.471Z,13.30
2018-11-11T05:54:17.831Z,14.45
2018-11-11T05:55:21.161Z,13.45
2018-11-11T05:56:24.494Z,12.95
2018-11-11T05:57:27.867Z,18.12
2018-11-11T05:58:31.197Z,13.70
2018-11-11T05:59:34.537Z,12.03
2018-11-11T06:00:37.883Z,13.00
2018-11-11T06:01:41.260Z,11.88
2018-11-11T06:02:45.044Z,16.07
2018-11-11T06:03:48.379Z,13.15
2018-11-11T06:04:51.781Z,10.43
2018-11-11T06:05:55.106Z,14.05
2018-11-11T06:06:58.439Z,11.73
2018-11-11T06:08:01.835Z,14.03
2018-11-11T06:09:08.340Z,14.78
2018-11-11T06:10:13.011Z,13.85
2018-11-11T06:11:16.331Z,11.48
2018-11-11T06:12:19.674Z,13.22
2018-11-11T06:13:23.053Z,13.80
2018-11-11T06:14:26.390Z,14.20
2018-11-11T06:15:29.720Z,16.93
2018-11-11T06:16:33.086Z,12.65
2018-11-11T06:17:36.926Z,13.00
2018-11-11T06:18:40.271Z,13.15
2018-11-11T06:19:43.704Z,13.03
2018-11-11T06:20:47.041Z,13.50
2018-11-11T06:21:50.418Z,11.33
2018-11-11T06:22:53.735Z,11.78
2018-11-11T06:23:57.088Z,13.22
2018-11-11T06:25:00.407Z,14.38
2018-11-11T06:26:03.762Z,16.07
2018-11-11T06:27:07.098Z,14.55
2018-11-11T06:28:10.430Z,14.53
2018-11-11T06:29:13.787Z,11.38
2018-11-11T06:30:17.110Z,10.78
2018-11-11T06:31:20.473Z,14.28
2018-11-11T06:32:23.801Z,10.95
2018-11-11T06:33:27.128Z,12.28
2018-11-11T06:34:30.478Z,15.58
2018-11-11T06:35:33.815Z,11.15
2018-11-11T06:36:37.140Z,10.53
2018-11-11T06:37:40.885Z,11.70
2018-11-11T06:38:44.203Z,11.33
2018-11-11T06:39:47.527Z,12.07
2018-11-11T06:40:50.903Z,13.88
2018-11-11T06:41:54.219Z,11.20
2018-11-11T06:42:57.583Z,9.40
2018-11-11T06:44:00.895Z,10.70
2018-11-11T06:45:04.966Z,11.33
2018-11-11T06:46:08.363Z,9.78
2018-11-11T06:47:11.697Z,9.70
2018-11-11T06:48:15.191Z,9.15
2018-11-11T06:49:18.434Z,10.08
2018-11-11T06:50:21.800Z,9.98
2018-11-11T06:51:25.115Z,9.60
2018-11-11T06:52:28.418Z,9.65
2018-11-11T06:53:31.767Z,9.90
2018-11-11T06:54:35.094Z,10.65
2018-11-11T06:55:38.535Z,9.73
2018-11-11T06:56:41.862Z,8.43
2018-11-11T06:57:45.220Z,8.13
2018-11-11T06:58:48.540Z,7.53
2018-11-11T06:59:58.182Z,12.28
2018-11-11T07:01:01.527Z,9.50
2018-11-11T07:02:05.420Z,10.63
2018-11-11T07:03:20.216Z,9.93
2018-11-11T07:04:23.600Z,7.83
2018-11-11T07:05:26.935Z,8.73
2018-11-11T07:06:30.828Z,11.75
2018-11-11T07:07:34.188Z,9.53
2018-11-11T07:08:37.514Z,11.20
2018-11-11T07:09:40.877Z,8.43
2018-11-11T07:10:44.271Z,7.62
2018-11-11T07:11:47.606Z,9.10
2018-11-11T07:12:50.958Z,10.85
2018-11-11T07:13:54.428Z,8.73
2018-11-11T07:14:57.803Z,7.25
2018-11-11T07:16:01.159Z,12.70
2018-11-11T07:17:04.511Z,12.95
2018-11-11T07:18:07.843Z,9.80
2018-11-11T07:19:11.377Z,8.75
2018-11-11T07:20:15.040Z,8.70
2018-11-11T07:21:18.810Z,12.20
2018-11-11T07:22:22.131Z,7.53
2018-11-11T07:23:25.552Z,8.65
2018-11-11T07:24:28.868Z,8.30
2018-11-11T07:25:32.203Z,12.68
2018-11-11T07:26:35.541Z,7.58
2018-11-11T07:27:38.936Z,9.63
2018-11-11T07:28:42.300Z,11.22
2018-11-11T07:29:45.629Z,7.78
2018-11-11T07:30:48.976Z,9.55
2018-11-11T07:31:52.350Z,10.28
2018-11-11T07:32:55.676Z,11.28
2018-11-11T07:33:58.994Z,8.48
2018-11-11T07:35:02.352Z,8.68
2018-11-11T07:36:06.726Z,8.68
2018-11-11T07:37:10.000Z,10.00
2018-11-11T07:38:13.313Z,8.55
2018-11-11T07:39:16.639Z,10.28
2018-11-11T07:40:20.116Z,11.00
2018-11-11T07:41:23.510Z,8.25
2018-11-11T07:42:27.002Z,12.13
2018-11-11T07:43:30.312Z,8.88
2018-11-11T07:44:33.678Z,12.95
2018-11-11T07:45:36.999Z,9.05
2018-11-11T07:46:40.311Z,9.20
2018-11-11T07:47:43.668Z,12.43
2018-11-11T07:48:47.023Z,10.30
2018-11-11T07:49:50.340Z,9.68
2018-11-11T07:50:53.688Z,9.20
2018-11-11T07:51:57.123Z,11.53
2018-11-11T07:54:10.091Z,11.00
2018-11-11T07:55:13.496Z,7.30
2018-11-11T07:56:16.813Z,10.32
2018-11-11T07:57:20.140Z,9.73
2018-11-11T07:58:23.533Z,8.83
2018-11-11T07:59:26.827Z,10.05
2018-11-11T08:00:30.179Z,8.78
2018-11-11T08:01:33.505Z,10.78
2018-11-11T08:02:36.837Z,11.60
2018-11-11T08:03:40.215Z,9.28
2018-11-11T08:04:43.542Z,10.75
2018-11-11T08:05:46.855Z,8.83
2018-11-11T08:06:50.197Z,10.58
2018-11-11T08:07:53.512Z,12.47
2018-11-11T08:08:56.865Z,11.22
2018-11-11T08:10:00.242Z,8.98
2018-11-11T08:11:15.124Z,13.85
2018-11-11T08:12:18.373Z,11.03
2018-11-11T08:13:21.768Z,9.90
2018-11-11T08:14:25.628Z,10.45
2018-11-11T08:15:28.950Z,9.40
2018-11-11T08:16:32.418Z,12.40
2018-11-11T08:17:35.777Z,11.55
2018-11-11T08:18:39.092Z,10.82
2018-11-11T08:19:42.426Z,10.45
2018-11-11T08:20:45.800Z,12.13
2018-11-11T08:21:49.130Z,9.13
2018-11-11T08:22:52.455Z,10.75
2018-11-11T08:23:55.879Z,10.03
2018-11-11T08:24:59.204Z,10.48
2018-11-11T08:26:02.524Z,9.10
2018-11-11T08:27:05.847Z,10.38
2018-11-11T08:28:09.212Z,8.05
2018-11-11T08:29:12.527Z,7.20
2018-11-11T08:30:15.855Z,8.03
2018-11-11T08:31:19.183Z,14.03
2018-11-11T08:32:22.645Z,9.20
2018-11-11T08:33:25.999Z,11.10
2018-11-11T08:34:29.351Z,10.82
2018-11-11T08:35:33.465Z,8.05
2018-11-11T08:36:36.995Z,11.65
2018-11-11T08:37:40.392Z,8.53
2018-11-11T08:38:43.710Z,7.75
2018-11-11T08:39:47.037Z,6.78
2018-11-11T08:40:50.404Z,8.20
2018-11-11T08:41:53.789Z,10.45
2018-11-11T08:42:57.155Z,13.70
2018-11-11T08:44:00.505Z,8.60
2018-11-11T08:45:04.036Z,11.40
2018-11-11T08:46:07.346Z,9.23
2018-11-11T08:47:10.724Z,7.65
2018-11-11T08:48:14.074Z,10.50
2018-11-11T08:49:17.420Z,8.45
2018-11-11T08:50:20.754Z,8.50
2018-11-11T08:51:24.094Z,8.50
2018-11-11T08:52:27.448Z,9.50
2018-11-11T08:53:30.776Z,7.83
2018-11-11T08:54:34.091Z,7.97
2018-11-11T08:55:37.420Z,7.58
2018-11-11T08:56:40.787Z,7.90
2018-11-11T08:57:44.145Z,9.15
2018-11-11T08:58:47.441Z,9.28
2018-11-11T08:59:50.799Z,7.30
2018-11-11T09:00:54.120Z,9.30
2018-11-11T09:01:57.488Z,31.60
2018-11-11T09:03:00.829Z,6.60
2018-11-11T09:04:05.748Z,7.95
2018-11-11T09:05:09.123Z,5.17
2018-11-11T09:06:12.484Z,7.55
2018-11-11T09:07:15.815Z,7.95
2018-11-11T09:08:19.193Z,7.78
2018-11-11T09:09:22.547Z,11.20
2018-11-11T09:10:25.873Z,8.00
2018-11-11T09:11:29.224Z,7.37
2018-11-11T09:12:32.630Z,9.93
2018-11-11T09:13:35.983Z,9.45
2018-11-11T09:14:39.300Z,8.63
2018-11-11T09:15:42.616Z,9.05
2018-11-11T09:16:45.943Z,9.60
2018-11-11T09:17:49.261Z,9.53
2018-11-11T09:18:52.639Z,7.35
2018-11-11T09:19:55.961Z,8.60
2018-11-11T09:20:59.319Z,7.53
2018-11-11T09:22:02.648Z,7.10
2018-11-11T09:23:05.982Z,7.65
2018-11-11T09:24:09.319Z,8.25
2018-11-11T09:25:12.676Z,9.43
2018-11-11T09:26:16.000Z,11.05
2018-11-11T09:27:19.328Z,9.70
2018-11-11T09:28:22.664Z,10.40
2018-11-11T09:29:25.999Z,9.78
2018-11-11T09:30:29.480Z,7.03
2018-11-11T09:31:32.730Z,7.58
2018-11-11T09:32:36.061Z,9.90
2018-11-11T09:33:39.543Z,9.58
2018-11-11T09:34:42.864Z,8.60
2018-11-11T09:35:46.179Z,9.10
2018-11-11T09:36:49.538Z,5.92
2018-11-11T09:37:52.854Z,8.00
2018-11-11T09:38:56.236Z,6.90
2018-11-11T09:39:59.593Z,6.03
2018-11-11T09:41:02.915Z,7.55
2018-11-11T09:42:06.475Z,6.78
2018-11-11T09:43:09.795Z,8.85
2018-11-11T09:44:13.135Z,5.30
2018-11-11T09:45:16.858Z,6.45
2018-11-11T09:46:20.180Z,8.35
2018-11-11T09:47:23.528Z,8.23
2018-11-11T09:48:26.881Z,7.62
2018-11-11T09:49:30.240Z,9.85
2018-11-11T09:50:33.615Z,8.10
2018-11-11T09:51:36.938Z,7.72
2018-11-11T09:52:40.422Z,5.90
2018-11-11T09:53:43.724Z,10.30
2018-11-11T09:54:47.101Z,7.15
2018-11-11T09:55:50.459Z,4.65
2018-11-11T09:56:53.802Z,7.08
2018-11-11T09:57:57.125Z,7.17
2018-11-11T09:59:00.478Z,6.50
2018-11-11T10:00:03.866Z,5.35
2018-11-11T10:01:07.284Z,8.98
2018-11-11T10:02:10.737Z,6.95
2018-11-11T10:03:26.653Z,6.35
2018-11-11T10:04:36.664Z,4.37
2018-11-11T10:05:55.122Z,6.03
2018-11-11T10:09:07.265Z,7.67
2018-11-11T10:10:15.976Z,4.75
2018-11-11T10:11:30.669Z,6.67
2018-11-11T10:14:41.736Z,6.50
2018-11-11T10:15:50.108Z,6.53
2018-11-11T10:17:13.988Z,6.87
2018-11-11T10:18:22.400Z,6.45
2018-11-11T10:19:43.659Z,6.60
2018-11-11T10:20:53.818Z,4.90
2018-11-11T10:22:04.319Z,7.37
2018-11-11T10:23:12.900Z,4.80
2018-11-11T10:24:26.696Z,4.53
2018-11-11T10:25:35.374Z,5.65
2018-11-11T10:26:50.805Z,5.53
2018-11-11T10:28:00.168Z,5.37
2018-11-11T10:29:08.973Z,5.47
2018-11-11T10:30:17.584Z,6.80
2018-11-11T10:31:57.768Z,6.83
2018-11-11T10:33:18.068Z,6.25
2018-11-11T10:36:29.374Z,7.22
2018-11-11T10:37:36.199Z,5.25
2018-11-11T10:38:44.162Z,4.87
2018-11-11T10:40:50.570Z,4.92
2018-11-11T10:41:58.732Z,3.90
2018-11-11T10:43:10.347Z,6.28
2018-11-11T10:44:24.429Z,4.28
2018-11-11T10:45:32.760Z,4.55
2018-11-11T10:46:40.212Z,4.20
2018-11-11T10:48:05.759Z,4.45
2018-11-11T10:49:10.746Z,4.00
2018-11-11T10:50:21.441Z,8.53
2018-11-11T10:51:24.764Z,4.65
2018-11-11T10:52:28.076Z,7.62
2018-11-11T10:53:31.448Z,4.87
2018-11-11T10:54:34.747Z,4.50
2018-11-11T10:55:38.051Z,6.12
2018-11-11T10:56:41.375Z,5.58
2018-11-11T10:57:44.687Z,5.17
2018-11-11T10:58:48.043Z,3.33
2018-11-11T10:59:51.387Z,4.65
2018-11-11T11:01:00.121Z,4.22
2018-11-11T11:02:08.759Z,6.35
2018-11-11T11:03:17.508Z,4.50
2018-11-11T11:04:20.831Z,4.25
2018-11-11T11:05:24.203Z,4.40
2018-11-11T11:06:32.997Z,4.92
2018-11-11T11:07:36.373Z,3.85
2018-11-11T11:08:43.908Z,6.28
2018-11-11T11:09:47.233Z,4.03
2018-11-11T11:10:50.566Z,6.87
2018-11-11T11:11:53.936Z,4.20
2018-11-11T11:12:57.245Z,5.50
2018-11-11T11:14:00.678Z,3.77
2018-11-11T11:15:03.952Z,3.85
2018-11-11T11:16:07.267Z,6.20
2018-11-11T11:17:10.607Z,3.27
2018-11-11T11:18:13.955Z,4.12
2018-11-11T11:19:17.311Z,4.42
2018-11-11T11:20:20.630Z,3.42
2018-11-11T11:21:23.939Z,4.92
2018-11-11T11:22:27.283Z,7.25
2018-11-11T11:23:30.593Z,5.03
2018-11-11T11:24:33.926Z,4.60
2018-11-11T11:25:37.279Z,6.35
2018-11-11T11:26:40.563Z,4.25
2018-11-11T11:27:43.907Z,5.55
2018-11-11T11:28:47.235Z,5.17
2018-11-11T11:29:50.539Z,6.75
2018-11-11T11:30:53.893Z,5.05
2018-11-11T11:31:57.227Z,6.90
2018-11-11T11:33:00.591Z,5.42
2018-11-11T11:34:03.963Z,3.30
2018-11-11T11:35:08.208Z,3.42
2018-11-11T11:36:11.508Z,4.70
2018-11-11T11:37:14.856Z,4.40
2018-11-11T11:38:18.193Z,4.28
2018-11-11T11:39:21.582Z,3.87
2018-11-11T11:40:24.919Z,4.83
2018-11-11T11:41:28.372Z,4.20
2018-11-11T11:42:31.673Z,4.00
2018-11-11T11:43:35.102Z,5.05
2018-11-11T11:44:38.459Z,4.33
2018-11-11T11:45:41.791Z,7.65
2018-11-11T11:46:45.120Z,4.80
2018-11-11T11:47:48.439Z,6.65
2018-11-11T11:48:51.743Z,4.00
2018-11-11T11:49:55.119Z,5.25
2018-11-11T11:50:58.495Z,4.62
2018-11-11T11:52:01.842Z,4.80
2018-11-11T11:53:05.316Z,3.45
2018-11-11T11:54:08.612Z,5.65
2018-11-11T11:55:12.580Z,6.75
2018-11-11T11:56:15.903Z,3.67
2018-11-11T11:57:19.237Z,5.15
2018-11-11T11:58:24.155Z,3.72
2018-11-11T11:59:27.518Z,4.67
2018-11-11T12:00:30.877Z,6.17
2018-11-11T12:01:34.232Z,6.30
2018-11-11T12:02:37.662Z,4.08
2018-11-11T12:03:41.029Z,9.85
2018-11-11T12:04:44.378Z,5.75
2018-11-11T12:05:47.947Z,3.95
2018-11-11T12:06:51.291Z,4.67
2018-11-11T12:07:54.646Z,7.58
2018-11-11T12:08:58.059Z,5.10
2018-11-11T12:10:01.360Z,6.47
2018-11-11T12:11:04.847Z,5.10
2018-11-11T12:12:08.170Z,3.93
2018-11-11T12:13:12.418Z,6.40
2018-11-11T12:14:15.776Z,5.80
2018-11-11T12:15:19.111Z,6.13
2018-11-11T12:16:22.532Z,7.23
2018-11-11T12:17:25.878Z,4.97
2018-11-11T12:18:29.211Z,7.65
2018-11-11T12:19:32.549Z,4.08
2018-11-11T12:20:36.432Z,4.20
2018-11-11T12:21:39.812Z,3.85
2018-11-11T12:22:43.143Z,4.62
2018-11-11T12:23:46.514Z,6.60
2018-11-11T12:24:49.839Z,8.53
2018-11-11T12:25:53.175Z,5.12
2018-11-11T12:26:56.513Z,3.45
2018-11-11T12:27:59.859Z,3.77
2018-11-11T12:29:03.261Z,5.03
2018-11-11T12:30:07.647Z,5.33
2018-11-11T12:31:10.975Z,3.58
2018-11-11T12:32:14.308Z,9.00
2018-11-11T12:33:17.721Z,5.03
2018-11-11T12:34:21.079Z,6.83
2018-11-11T12:35:24.419Z,8.28
2018-11-11T12:36:27.735Z,3.90
2018-11-11T12:37:31.062Z,4.22
2018-11-11T12:38:34.379Z,6.65
2018-11-11T12:39:37.835Z,5.78
2018-11-11T12:40:41.103Z,4.58
2018-11-11T12:41:50.787Z,6.05
2018-11-11T12:42:54.094Z,6.70
2018-11-11T12:43:57.407Z,6.85
2018-11-11T12:45:00.767Z,3.35
2018-11-11T12:46:04.149Z,4.20
2018-11-11T12:47:07.523Z,7.12
2018-11-11T12:48:10.821Z,3.00
2018-11-11T12:49:14.451Z,3.92
2018-11-11T12:50:17.818Z,4.10
2018-11-11T12:51:21.126Z,4.85
2018-11-11T12:52:24.446Z,2.58
2018-11-11T12:53:28.006Z,7.33
2018-11-11T12:54:31.324Z,4.65
2018-11-11T12:55:34.685Z,5.22
2018-11-11T12:56:38.020Z,4.37
2018-11-11T12:57:41.345Z,6.03
2018-11-11T12:58:44.763Z,5.15
2018-11-11T12:59:48.112Z,10.75
2018-11-11T13:00:51.545Z,5.58
2018-11-11T13:01:54.908Z,5.58
2018-11-11T13:02:58.236Z,7.30
2018-11-11T13:04:01.546Z,3.33
2018-11-11T13:05:05.522Z,6.10
2018-11-11T13:06:08.840Z,3.80
2018-11-11T13:07:12.208Z,6.17
2018-11-11T13:08:15.537Z,6.58
2018-11-11T13:09:18.887Z,5.33
2018-11-11T13:10:22.207Z,3.90
2018-11-11T13:11:25.585Z,4.20
2018-11-11T13:12:29.039Z,4.35
2018-11-11T13:13:32.284Z,4.47
2018-11-11T13:14:35.607Z,12.35
2018-11-11T13:15:38.934Z,6.30
2018-11-11T13:16:42.295Z,6.58
2018-11-11T13:17:45.676Z,6.25
2018-11-11T13:18:49.005Z,3.30
2018-11-11T13:19:52.342Z,4.83
2018-11-11T13:20:55.684Z,2.45
2018-11-11T13:21:59.010Z,8.28
2018-11-11T13:23:02.429Z,2.15
2018-11-11T13:24:06.249Z,7.15
2018-11-11T13:25:10.976Z,3.55
2018-11-11T13:26:14.315Z,7.55
2018-11-11T13:27:17.654Z,2.17
2018-11-11T13:28:21.025Z,7.42
2018-11-11T13:29:24.379Z,4.30
2018-11-11T13:30:27.699Z,2.12
2018-11-11T13:31:31.082Z,5.15
2018-11-11T13:32:34.420Z,3.47
2018-11-11T13:33:37.780Z,4.83
2018-11-11T13:34:41.091Z,5.47
2018-11-11T13:35:44.415Z,4.10
2018-11-11T13:36:47.733Z,3.35
2018-11-11T13:37:51.078Z,4.33
2018-11-11T13:38:54.433Z,6.78
2018-11-11T13:39:57.759Z,3.67
2018-11-11T13:41:01.071Z,4.90
2018-11-11T13:42:04.467Z,4.30
2018-11-11T13:43:07.816Z,7.35
2018-11-11T13:44:11.117Z,4.83
2018-11-11T13:45:16.668Z,7.25
2018-11-11T13:46:20.116Z,6.08
2018-11-11T13:47:23.343Z,4.55
2018-11-11T13:48:26.666Z,4.83
2018-11-11T13:49:30.016Z,10.35
2018-11-11T13:50:33.324Z,3.85
2018-11-11T13:51:37.421Z,6.08
2018-11-11T13:52:40.751Z,3.85
2018-11-11T13:53:44.068Z,3.50
2018-11-11T13:54:47.438Z,9.40
2018-11-11T13:55:50.776Z,3.45
2018-11-11T13:56:54.112Z,2.50
2018-11-11T13:57:57.476Z,4.22
2018-11-11T13:59:00.803Z,6.33
2018-11-11T14:00:05.221Z,4.80
2018-11-11T14:01:08.551Z,4.40
2018-11-11T14:02:11.862Z,2.00
2018-11-11T14:03:15.223Z,3.20