createdAt,value
2019-03-22T00:02:19.880Z,99.90
2019-03-22T00:04:52.196Z,99.90
2019-03-22T00:07:24.611Z,99.90
2019-03-22T00:09:56.870Z,99.90
2019-03-22T00:12:29.014Z,99.90
2019-03-22T00:15:01.272Z,99.90
2019-03-22T00:17:34.590Z,99.90
2019-03-22T00:20:07.570Z,99.90
2019-03-22T00:22:39.935Z,99.90
2019-03-22T00:25:12.212Z,99.90
2019-03-22T00:27:44.417Z,99.90
2019-03-22T00:30:16.838Z,99.90
2019-03-22T00:32:49.130Z,99.90
2019-03-22T00:35:21.421Z,99.90
2019-03-22T00:37:53.862Z,99.90
2019-03-22T00:40:27.151Z,99.90
2019-03-22T00:42:59.525Z,99.90
2019-03-22T00:45:31.809Z,99.90
2019-03-22T00:48:04.095Z,99.90
2019-03-22T00:50:36.325Z,99.90
2019-03-22T00:53:09.128Z,99.90
2019-03-22T00:55:41.688Z,99.90
2019-03-22T00:58:13.993Z,99.90
2019-03-22T01:00:46.218Z,99.90
2019-03-22T01:03:18.658Z,99.90
2019-03-22T01:05:51.210Z,99.90
2019-03-22T01:08:23.428Z,99.90
2019-03-22T01:10:55.814Z,99.90
2019-03-22T01:13:29.155Z,99.90
2019-03-22T01:16:01.519Z,99.90
2019-03-22T01:18:33.781Z,99.90
2019-03-22T01:21:06.068Z,99.90
2019-03-22T01:23:38.395Z,99.90
2019-03-22T01:26:10.646Z,99.90
2019-03-22T01:28:42.936Z,99.90
2019-03-22T01:31:15.233Z,99.90
2019-03-22T01:33:47.426Z,99.90
2019-03-22T01:36:20.099Z,99.90
2019-03-22T01:38:52.374Z,99.90
2019-03-22T01:41:24.650Z,99.90
2019-03-22T01:43:57.216Z,99.90
2019-03-22T01:46:29.360Z,99.90
2019-03-22T01:49:01.728Z,99.90
2019-03-22T01:51:33.943Z,99.90
2019-03-22T01:54:06.299Z,99.90
2019-03-22T01:56:38.524Z,99.90
2019-03-22T01:59:10.635Z,99.90
2019-03-22T02:01:42.884Z,99.90
2019-03-22T02:04:16.058Z,99.90
2019-03-22T02:06:48.269Z,99.90
2019-03-22T02:09:20.623Z,99.90
2019-03-22T02:11:53.058Z,99.90
2019-03-22T02:14:26.287Z,99.90
2019-03-22T02:16:58.351Z,99.90
2019-03-22T02:19:30.586Z,99.90
2019-03-22T02:22:02.800Z,99.90
2019-03-22T02:24:35.076Z,99.90
2019-03-22T02:27:08.402Z,99.90
2019-03-22T02:29:40.668Z,99.90
2019-03-22T02:32:13.821Z,99.90
2019-03-22T02:34:45.972Z,99.90
2019-03-22T02:37:18.133Z,99.90
2019-03-22T02:39:50.263Z,99.90
2019-03-22T02:42:22.582Z,99.90
2019-03-22T02:44:54.759Z,99.90
2019-03-22T02:47:27.081Z,99.90
2019-03-22T02:49:59.426Z,99.90
2019-03-22T02:52:31.722Z,99.90
2019-03-22T02:55:04.362Z,99.90
2019-03-22T02:57:36.716Z,99.90
2019-03-22T03:00:09.724Z,99.90
2019-03-22T03:02:42.334Z,99.90
2019-03-22T03:05:15.094Z,99.90
2019-03-22T03:07:47.219Z,99.90
2019-03-22T03:10:19.655Z,99.90
2019-03-22T03:12:51.816Z,99.90
2019-03-22T03:15:24.015Z,99.90
2019-03-22T03:17:56.140Z,99.90
2019-03-22T03:20:28.391Z,99.90
2019-03-22T03:23:01.146Z,99.90
2019-03-22T03:25:33.607Z,99.90
2019-03-22T03:28:06.064Z,99.90
2019-03-22T03:30:38.200Z,99.90
2019-03-22T03:33:10.723Z,99.90
2019-03-22T03:35:42.958Z,99.90
2019-03-22T03:38:15.262Z,99.90
2019-03-22T03:40:47.528Z,99.90
2019-03-22T03:43:19.804Z,99.90
2019-03-22T03:45:51.959Z,99.90
2019-03-22T03:48:24.190Z,99.90
2019-03-22T03:50:56.339Z,99.90
2019-03-22T03:53:28.738Z,99.90
2019-03-22T03:56:00.886Z,99.90
2019-03-22T03:58:33.279Z,99.90
2019-03-22T04:01:05.465Z,99.90
2019-03-22T04:03:37.751Z,99.90
2019-03-22T04:06:10.211Z,99.90
2019-03-22T04:08:42.433Z,99.90
2019-03-22T04:11:14.571Z,99.90
2019-03-22T04:13:46.760Z,99.90
2019-03-22T04:16:19.206Z,99.90
2019-03-22T04:18:51.375Z,99.90
2019-03-22T04:21:23.575Z,99.90
2019-03-22T04:23:56.074Z,99.90
2019-03-22T04:26:28.211Z,99.90
2019-03-22T04:29:07.449Z,99.90
2019-03-22T04:31:34.211Z,99.90
2019-03-22T04:34:06.579Z,99.90
2019-03-22T04:36:39.068Z,99.90
2019-03-22T04:39:11.728Z,99.90
2019-03-22T04:41:44.004Z,99.90
2019-03-22T04:44:16.205Z,99.90
2019-03-22T04:46:48.903Z,99.90
2019-03-22T04:49:24.131Z,99.90
2019-03-22T04:51:56.927Z,99.90
2019-03-22T04:54:32.050Z,99.90
2019-03-22T04:57:05.986Z,99.90
2019-03-22T04:59:39.429Z,99.90
2019-03-22T05:02:12.035Z,99.90
2019-03-22T05:04:46.139Z,99.90
2019-03-22T05:07:20.036Z,99.90
2019-03-22T05:09:52.975Z,99.90
2019-03-22T05:12:26.308Z,99.90
2019-03-22T05:14:59.548Z,99.90
2019-03-22T05:17:33.415Z,99.90
2019-03-22T05:20:06.782Z,99.90
2019-03-22T05:22:40.200Z,99.90
2019-03-22T05:25:13.750Z,99.90
2019-03-22T05:27:47.235Z,99.90
2019-03-22T05:31:30.237Z,99.90
2019-03-22T05:34:02.319Z,99.90
2019-03-22T05:36:34.587Z,99.90
2019-03-22T05:39:09.453Z,99.90
2019-03-22T05:41:41.817Z,99.90
2019-03-22T05:44:13.968Z,99.90
2019-03-22T05:46:48.848Z,99.90
2019-03-22T05:49:19.962Z,99.90
2019-03-22T05:51:52.247Z,99.90
2019-03-22T05:54:24.510Z,99.90
2019-03-22T05:56:56.745Z,99.90
2019-03-22T05:59:28.963Z,99.90
2019-03-22T06:02:01.431Z,99.90
2019-03-22T06:04:33.626Z,99.90
2019-03-22T06:07:05.840Z,99.90
2019-03-22T06:09:38.021Z,99.90
2019-03-22T06:12:10.259Z,99.90
2019-03-22T06:14:42.747Z,99.90
2019-03-22T06:17:15.051Z,99.90
2019-03-22T06:19:47.462Z,99.90
2019-03-22T06:22:20.380Z,99.90
2019-03-22T06:24:52.940Z,99.90
2019-03-22T06:27:29.529Z,99.90
2019-03-22T06:30:01.777Z,99.90
2019-03-22T06:32:41.673Z,99.90
2019-03-22T06:35:14.092Z,99.90
2019-03-22T06:37:46.690Z,99.90
2019-03-22T06:40:19.054Z,99.90
2019-03-22T06:42:51.424Z,99.90
2019-03-22T06:45:23.754Z,99.90
2019-03-22T06:47:56.143Z,99.90
2019-03-22T06:50:28.330Z,99.90
2019-03-22T06:53:00.595Z,99.90
2019-03-22T06:55:32.908Z,99.90
2019-03-22T06:58:05.151Z,99.90
2019-03-22T07:00:37.300Z,99.90
2019-03-22T07:03:12.581Z,99.90
2019-03-22T07:05:44.915Z,99.90
2019-03-22T07:08:17.335Z,99.90
2019-03-22T07:10:49.502Z,99.90
2019-03-22T07:13:21.906Z,99.90
2019-03-22T07:15:54.111Z,99.90
2019-03-22T07:18:26.245Z,99.90
2019-03-22T07:20:58.412Z,99.90
2019-03-22T07:23:30.764Z,99.90
2019-03-22T07:26:03.811Z,99.90
2019-03-22T07:28:37.355Z,99.90
2019-03-22T07:31:09.679Z,99.90
2019-03-22T07:33:42.119Z,99.90
2019-03-22T07:36:14.572Z,99.90
2019-03-22T07:38:46.953Z,99.90
2019-03-22T07:41:19.324Z,99.90
2019-03-22T07:43:51.632Z,99.90
2019-03-22T07:46:23.719Z,99.90
2019-03-22T07:48:56.024Z,99.90
2019-03-22T07:51:28.361Z,99.90
2019-03-22T07:54:03.347Z,99.90
2019-03-22T07:56:34.472Z,99.90
2019-03-22T07:59:09.552Z,99.90
2019-03-22T08:01:40.615Z,99.90
2019-03-22T08:04:12.917Z,99.90
2019-03-22T08:06:45.056Z,99.90
2019-03-22T08:09:17.337Z,99.90
2019-03-22T08:11:49.524Z,99.90
2019-03-22T08:14:21.778Z,99.90
2019-03-22T08:16:54.071Z,99.90
2019-03-22T08:19:26.362Z,99.90
2019-03-22T08:21:58.688Z,99.90
2019-03-22T08:24:31.075Z,99.90
2019-03-22T08:27:03.307Z,99.90
2019-03-22T08:29:35.516Z,99.90
2019-03-22T08:32:08.772Z,99.90
2019-03-22T08:34:41.081Z,99.90
2019-03-22T08:37:13.245Z,99.90
2019-03-22T08:39:45.431Z,99.90
2019-03-22T08:42:17.750Z,99.90
2019-03-22T08:44:50.045Z,99.90
2019-03-22T08:47:33.213Z,99.90
2019-03-22T08:49:56.644Z,99.90
2019-03-22T08:52:28.963Z,99.90
2019-03-22T08:55:01.246Z,99.90
2019-03-22T08:57:33.397Z,99.90
2019-03-22T09:00:06.704Z,99.90
2019-03-22T09:02:39.382Z,99.90
2019-03-22T09:05:11.593Z,99.90
2019-03-22T09:07:43.751Z,99.90
2019-03-22T09:10:16.558Z,99.90
2019-03-22T09:12:49.022Z,99.90
2019-03-22T09:15:22.017Z,99.90
2019-03-22T09:17:54.169Z,99.90
2019-03-22T09:20:26.435Z,99.90
2019-03-22T09:22:58.856Z,99.90
2019-03-22T09:25:31.159Z,99.90
2019-03-22T09:28:03.300Z,99.90
2019-03-22T09:30:35.745Z,99.90
2019-03-22T09:33:07.931Z,99.90
2019-03-22T09:35:40.860Z,99.90
2019-03-22T09:38:13.569Z,99.90
2019-03-22T09:40:46.059Z,99.90
2019-03-22T09:43:18.327Z,99.90
2019-03-22T09:45:50.714Z,99.90
2019-03-22T09:48:23.239Z,99.90
2019-03-22T09:50:55.370Z,99.90
2019-03-22T09:53:30.370Z,99.90
2019-03-22T09:56:01.513Z,99.90
2019-03-22T09:58:34.745Z,99.90
2019-03-22T10:01:06.976Z,99.90
2019-03-22T10:03:39.024Z,99.90
2019-03-22T10:06:11.314Z,99.90
2019-03-22T10:08:43.550Z,99.90
2019-03-22T10:11:15.655Z,99.90
2019-03-22T10:13:48.456Z,99.90
2019-03-22T10:16:20.815Z,99.90
2019-03-22T10:18:52.961Z,99.90
2019-03-22T10:21:25.221Z,99.90
2019-03-22T10:23:57.549Z,99.90
2019-03-22T10:26:30.763Z,99.90
2019-03-22T10:29:03.192Z,99.90
2019-03-22T10:31:37.361Z,99.90
2019-03-22T10:34:09.628Z,99.90
2019-03-22T10:36:42.057Z,99.90
2019-03-22T10:39:14.395Z,99.90
2019-03-22T10:41:46.802Z,99.90
2019-03-22T10:44:18.945Z,99.90
2019-03-22T10:46:51.737Z,99.90
2019-03-22T10:49:24.102Z,99.90
2019-03-22T10:51:58.195Z,99.90
2019-03-22T10:54:30.804Z,99.90
2019-03-22T10:57:04.106Z,99.90
2019-03-22T10:59:36.288Z,99.90
2019-03-22T11:02:09.225Z,99.90
2019-03-22T11:04:41.426Z,99.90
2019-03-22T11:07:13.858Z,99.90
2019-03-22T11:09:45.932Z,99.90
2019-03-22T11:12:18.329Z,99.90
2019-03-22T11:14:50.495Z,99.90
2019-03-22T11:17:23.193Z,99.90
2019-03-22T11:19:57.409Z,99.90
2019-03-22T11:22:29.177Z,99.90
2019-03-22T11:25:01.547Z,99.90
2019-03-22T11:27:34.771Z,99.90
2019-03-22T11:30:08.899Z,99.90
2019-03-22T11:32:41.073Z,99.90
2019-03-22T11:35:13.891Z,99.90
2019-03-22T11:37:46.065Z,99.90
2019-03-22T11:40:18.812Z,99.90
2019-03-22T11:42:51.560Z,99.90
2019-03-22T11:45:25.291Z,99.90
2019-03-22T11:47:57.536Z,99.90
2019-03-22T11:50:29.888Z,99.90
2019-03-22T11:53:03.316Z,99.90
2019-03-22T11:55:35.601Z,99.90
2019-03-22T11:58:08.979Z,99.90
2019-03-22T12:00:41.157Z,99.90
2019-03-22T12:03:13.544Z,99.90
2019-03-22T12:05:45.718Z,99.90
2019-03-22T12:08:18.017Z,99.90
2019-03-22T12:10:50.550Z,99.90
2019-03-22T12:13:22.764Z,99.90
2019-03-22T12:15:55.080Z,99.90
2019-03-22T12:18:27.283Z,99.90
2019-03-22T12:20:59.512Z,99.90
2019-03-22T12:23:31.776Z,99.90
2019-03-22T12:26:04.021Z,99.90
2019-03-22T12:28:36.316Z,99.90
2019-03-22T12:31:08.541Z,99.90
2019-03-22T12:33:40.853Z,99.90
2019-03-22T12:36:13.094Z,99.90
2019-03-22T12:38:45.252Z,99.90
2019-03-22T12:41:17.626Z,99.90
2019-03-22T12:43:49.855Z,99.90
2019-03-22T12:46:23.278Z,99.90
2019-03-22T12:48:55.615Z,99.90
2019-03-22T12:51:28.127Z,99.90
2019-03-22T12:54:00.558Z,99.90
2019-03-22T12:56:32.732Z,99.90
2019-03-22T12:59:04.955Z,99.90
2019-03-22T13:01:37.038Z,99.90
2019-03-22T13:04:09.260Z,99.90
2019-03-22T13:06:41.440Z,99.90
2019-03-22T13:09:13.950Z,99.90
2019-03-22T13:11:46.290Z,99.90
2019-03-22T13:14:18.622Z,99.90
2019-03-22T13:16:50.908Z,99.90
2019-03-22T13:19:23.276Z,99.90
2019-03-22T13:21:55.818Z,99.90
2019-03-22T13:24:28.015Z,99.90
2019-03-22T13:27:00.261Z,99.90
2019-03-22T13:29:32.445Z,99.90
2019-03-22T13:32:04.562Z,99.50
2019-03-22T13:34:36.838Z,98.40
2019-03-22T13:37:09.042Z,97.70
2019-03-22T13:39:41.642Z,97.60
2019-03-22T13:42:14.012Z,96.70
2019-03-22T13:44:46.452Z,96.40
2019-03-22T13:47:18.837Z,97.40
2019-03-22T13:49:51.696Z,98.40
2019-03-22T13:52:24.038Z,99.00
2019-03-22T13:54:56.692Z,99.30
2019-03-22T13:57:29.121Z,99.10
2019-03-22T14:00:01.432Z,97.10
2019-03-22T14:02:35.047Z,98.60
2019-03-22T14:05:08.416Z,98.60
2019-03-22T14:07:40.932Z,98.50
2019-03-22T14:10:20.954Z,99.90
2019-03-22T14:12:53.255Z,99.90
2019-03-22T14:15:25.392Z,99.90
2019-03-22T14:17:58.079Z,99.90
2019-03-22T14:20:30.772Z,99.90
2019-03-22T14:23:03.379Z,99.90
2019-03-22T14:25:35.584Z,99.90
2019-03-22T14:28:07.731Z,99.90
2019-03-22T14:30:40.080Z,99.90
2019-03-22T14:33:13.681Z,99.50
2019-03-22T14:35:47.712Z,99.70
2019-03-22T14:38:20.152Z,99.90
2019-03-22T14:40:53.079Z,99.90
2019-03-22T14:43:25.531Z,98.90
2019-03-22T14:45:57.843Z,98.30
2019-03-22T14:48:29.972Z,96.40
2019-03-22T14:51:02.413Z,95.20
2019-03-22T14:53:34.749Z,95.60
2019-03-22T14:56:06.935Z,95.70
2019-03-22T14:58:39.221Z,95.60
2019-03-22T15:01:11.496Z,94.10
2019-03-22T15:03:43.751Z,93.10
2019-03-22T15:06:16.072Z,92.60
2019-03-22T15:08:48.193Z,92.10
2019-03-22T15:11:20.643Z,91.60
2019-03-22T15:14:11.938Z,92.60
2019-03-22T15:17:09.525Z,92.60
2019-03-22T15:19:56.737Z,93.20
2019-03-22T15:22:46.713Z,93.60
2019-03-22T15:25:44.484Z,94.20
2019-03-22T15:28:34.680Z,94.80
2019-03-22T15:31:25.888Z,95.00
2019-03-22T15:34:17.111Z,95.20
2019-03-22T15:37:07.358Z,94.30
2019-03-22T15:40:00.713Z,94.30
2019-03-22T15:42:33.217Z,94.40
2019-03-22T15:45:07.169Z,95.20
2019-03-22T15:47:39.346Z,95.30
2019-03-22T15:50:14.818Z,95.50
2019-03-22T15:52:47.280Z,95.20
2019-03-22T15:55:19.560Z,94.60
2019-03-22T15:57:52.015Z,94.90
2019-03-22T16:00:24.621Z,94.00
2019-03-22T16:02:57.178Z,94.20
2019-03-22T16:05:29.517Z,94.50
2019-03-22T16:08:01.952Z,94.60
2019-03-22T16:10:34.261Z,94.30
2019-03-22T16:13:06.634Z,94.00
2019-03-22T16:15:39.122Z,94.00
2019-03-22T16:18:11.600Z,93.90
2019-03-22T16:20:43.765Z,93.90
2019-03-22T16:23:16.649Z,94.20
2019-03-22T16:25:49.480Z,93.90
2019-03-22T16:28:21.664Z,94.40
2019-03-22T16:30:53.882Z,94.40
2019-03-22T16:33:26.080Z,95.60
2019-03-22T16:35:58.524Z,94.90
2019-03-22T16:38:30.689Z,95.00
2019-03-22T16:41:03.045Z,96.30
2019-03-22T16:43:35.342Z,96.30
2019-03-22T16:46:07.526Z,94.50
2019-03-22T16:48:39.886Z,94.50
2019-03-22T16:51:12.167Z,94.30
2019-03-22T16:53:44.431Z,93.70
2019-03-22T16:56:16.712Z,93.20
2019-03-22T16:58:50.092Z,93.10
2019-03-22T17:01:22.285Z,92.80
2019-03-22T17:04:03.875Z,92.70
2019-03-22T17:06:28.598Z,93.00
2019-03-22T17:09:01.174Z,92.90
2019-03-22T17:11:35.752Z,92.80
2019-03-22T17:14:08.395Z,93.00
2019-03-22T17:16:40.614Z,93.00
2019-03-22T17:19:13.117Z,92.90
2019-03-22T17:21:46.362Z,93.50
2019-03-22T17:24:18.749Z,93.20
2019-03-22T17:26:51.115Z,93.40
2019-03-22T17:29:23.432Z,93.40
2019-03-22T17:31:55.503Z,93.50
2019-03-22T17:34:27.712Z,93.80
2019-03-22T17:37:00.011Z,93.80
2019-03-22T17:39:32.177Z,93.90
2019-03-22T17:42:04.580Z,94.20
2019-03-22T17:44:36.873Z,93.90
2019-03-22T17:47:09.291Z,94.50
2019-03-22T17:49:48.222Z,94.70
2019-03-22T17:52:15.484Z,95.10
2019-03-22T17:54:47.783Z,95.40
2019-03-22T17:57:20.537Z,95.90
2019-03-22T17:59:52.717Z,96.70
2019-03-22T18:02:24.937Z,97.10
2019-03-22T18:04:56.997Z,97.20
2019-03-22T18:07:29.172Z,98.40
2019-03-22T18:10:01.542Z,98.70
2019-03-22T18:12:33.947Z,99.70
2019-03-22T18:15:07.432Z,99.80
2019-03-22T18:17:39.734Z,99.90
2019-03-22T18:20:13.317Z,99.90
2019-03-22T18:22:45.662Z,99.90
2019-03-22T18:25:17.796Z,99.90
2019-03-22T18:27:50.045Z,99.90
2019-03-22T18:30:40.949Z,99.90
2019-03-22T18:33:13.116Z,99.90
2019-03-22T18:35:45.292Z,99.90
2019-03-22T18:38:17.537Z,99.90
2019-03-22T18:40:49.846Z,99.90
2019-03-22T18:43:22.162Z,99.90
2019-03-22T18:45:54.409Z,99.90
2019-03-22T18:48:26.722Z,99.90
2019-03-22T18:50:59.094Z,99.90
2019-03-22T18:53:31.326Z,99.90
2019-03-22T18:56:03.549Z,99.90
2019-03-22T18:58:35.897Z,99.90
2019-03-22T19:01:08.326Z,99.90
2019-03-22T19:03:40.497Z,99.90
2019-03-22T19:06:12.519Z,99.90
2019-03-22T19:08:44.669Z,99.90
2019-03-22T19:11:17.079Z,99.90
2019-03-22T19:13:49.362Z,99.90
2019-03-22T19:16:24.768Z,99.90
2019-03-22T19:18:56.928Z,99.90
2019-03-22T19:21:30.446Z,99.90
2019-03-22T19:24:03.277Z,99.90
2019-03-22T19:26:36.646Z,99.90
2019-03-22T19:29:09.338Z,99.90
2019-03-22T19:31:41.658Z,99.90
2019-03-22T19:34:13.998Z,99.90
2019-03-22T19:36:46.265Z,99.90
2019-03-22T19:39:18.528Z,99.90
2019-03-22T19:41:50.518Z,99.90
2019-03-22T19:44:22.698Z,99.90
2019-03-22T19:46:54.938Z,99.90
2019-03-22T19:49:27.197Z,99.90
2019-03-22T19:51:59.567Z,99.90
2019-03-22T19:54:31.944Z,99.90
2019-03-22T19:57:04.057Z,99.90
2019-03-22T19:59:36.323Z,99.90
2019-03-22T20:02:08.624Z,99.90
2019-03-22T20:04:40.738Z,99.90
2019-03-22T20:07:13.201Z,99.90
2019-03-22T20:09:45.517Z,99.90
2019-03-22T20:12:18.678Z,99.90
2019-03-22T20:15:13.121Z,99.90
2019-03-22T20:17:45.635Z,99.90
2019-03-22T20:20:18.254Z,99.90
2019-03-22T20:22:50.574Z,99.90
2019-03-22T20:25:23.214Z,99.90
2019-03-22T20:27:55.544Z,99.90
2019-03-22T20:30:28.084Z,99.90
2019-03-22T20:33:00.884Z,99.90
2019-03-22T20:35:34.933Z,99.90
2019-03-22T20:38:07.533Z,99.90
2019-03-22T20:40:40.182Z,99.90
2019-03-22T20:43:12.915Z,99.90
2019-03-22T20:45:45.398Z,99.90
2019-03-22T20:48:18.033Z,99.90
2019-03-22T20:50:50.503Z,99.90
2019-03-22T20:53:22.994Z,99.90
2019-03-22T20:55:55.634Z,99.90
2019-03-22T20:58:28.232Z,99.90
2019-03-22T21:01:00.824Z,99.90
2019-03-22T21:03:33.354Z,99.90
2019-03-22T21:06:05.844Z,99.90
2019-03-22T21:08:38.342Z,99.90
2019-03-22T21:11:11.064Z,99.90
2019-03-22T21:13:51.293Z,99.90
2019-03-22T21:16:32.899Z,99.90
2019-03-22T21:19:13.956Z,99.90
2019-03-22T21:21:54.497Z,99.90
2019-03-22T21:24:34.949Z,99.90
2019-03-22T21:27:15.371Z,99.90
2019-03-22T21:29:44.724Z,99.90
2019-03-22T21:32:17.708Z,99.90
2019-03-22T21:34:50.379Z,99.90
2019-03-22T21:37:22.946Z,99.90
2019-03-22T21:39:55.618Z,99.90
2019-03-22T21:42:28.859Z,99.90
2019-03-22T21:45:01.542Z,99.90
2019-03-22T21:47:34.140Z,99.90
2019-03-22T21:50:06.767Z,99.90
2019-03-22T21:52:39.456Z,99.90
2019-03-22T21:55:12.478Z,99.90
2019-03-22T21:57:45.072Z,99.90
2019-03-22T22:00:17.954Z,99.90
2019-03-22T22:02:50.714Z,99.90
2019-03-22T22:05:23.114Z,99.90
2019-03-22T22:07:55.877Z,99.90
2019-03-22T22:10:28.410Z,99.90
2019-03-22T22:13:00.929Z,99.90
2019-03-22T22:15:33.457Z,99.90
2019-03-22T22:18:06.010Z,99.90
2019-03-22T22:20:39.609Z,99.90
2019-03-22T22:23:12.490Z,99.90
2019-03-22T22:25:45.365Z,99.90
2019-03-22T22:28:17.960Z,99.90
2019-03-22T22:30:51.030Z,99.90
2019-03-22T22:33:23.705Z,99.90
2019-03-22T22:35:58.859Z,99.90
2019-03-22T22:38:30.753Z,99.90
2019-03-22T22:41:03.301Z,99.90
2019-03-22T22:43:35.927Z,99.90
2019-03-22T22:46:08.553Z,99.90
2019-03-22T22:48:41.501Z,99.90
2019-03-22T22:51:14.526Z,99.90
2019-03-22T22:53:47.316Z,99.90
2019-03-22T22:56:20.005Z,99.90
2019-03-22T22:58:52.679Z,99.90
2019-03-22T23:01:25.265Z,99.90
2019-03-22T23:03:57.911Z,99.90
2019-03-22T23:06:30.670Z,99.90
2019-03-22T23:09:03.910Z,99.90
2019-03-22T23:11:38.100Z,99.90
2019-03-22T23:14:10.968Z,99.90
2019-03-22T23:16:44.133Z,99.90
2019-03-22T23:19:17.078Z,99.90
2019-03-22T23:21:49.610Z,99.90
2019-03-22T23:24:22.154Z,99.90
2019-03-22T23:26:54.714Z,99.90
2019-03-22T23:29:27.254Z,99.90
2019-03-22T23:31:59.891Z,99.90
2019-03-22T23:34:32.446Z,99.90
2019-03-22T23:37:07.099Z,99.90
2019-03-22T23:39:39.313Z,99.90
2019-03-22T23:42:12.068Z,99.90
2019-03-22T23:44:44.835Z,99.90
2019-03-22T23:47:17.817Z,99.90
2019-03-22T23:49:50.902Z,99.90
2019-03-22T23:52:23.397Z,99.90
2019-03-22T23:54:55.801Z,99.90
2019-03-22T23:57:28.585Z,99.90
