createdAt,value
2018-05-12T00:00:22.844Z,94.50
2018-05-12T00:02:50.294Z,94.30
2018-05-12T00:05:17.768Z,94.50
2018-05-12T00:07:45.225Z,94.80
2018-05-12T00:10:12.684Z,95.00
2018-05-12T00:12:40.165Z,95.00
2018-05-12T00:15:07.616Z,95.10
2018-05-12T00:17:35.083Z,94.90
2018-05-12T00:20:02.581Z,94.80
2018-05-12T00:22:30.049Z,94.60
2018-05-12T00:24:57.484Z,94.60
2018-05-12T00:27:24.957Z,94.50
2018-05-12T00:29:52.406Z,94.60
2018-05-12T00:32:19.930Z,94.80
2018-05-12T00:34:47.367Z,94.90
2018-05-12T00:37:14.944Z,94.90
2018-05-12T00:39:43.169Z,94.70
2018-05-12T00:42:10.618Z,94.60
2018-05-12T00:44:38.064Z,94.50
2018-05-12T00:47:05.599Z,94.60
2018-05-12T00:49:33.054Z,94.80
2018-05-12T00:52:00.539Z,95.40
2018-05-12T00:54:28.014Z,95.40
2018-05-12T00:56:55.464Z,95.40
2018-05-12T00:59:22.977Z,95.80
2018-05-12T01:01:50.452Z,96.00
2018-05-12T01:04:18.699Z,96.00
2018-05-12T01:06:46.162Z,96.00
2018-05-12T01:09:13.723Z,96.10
2018-05-12T01:11:42.688Z,96.10
2018-05-12T01:14:10.161Z,96.10
2018-05-12T01:16:37.625Z,96.40
2018-05-12T01:19:05.189Z,96.30
2018-05-12T01:21:32.630Z,95.90
2018-05-12T01:24:00.076Z,96.20
2018-05-12T01:26:27.527Z,96.20
2018-05-12T01:28:54.982Z,96.30
2018-05-12T01:31:22.464Z,96.50
2018-05-12T01:33:49.947Z,96.70
2018-05-12T01:36:18.175Z,97.00
2018-05-12T01:38:45.617Z,97.30
2018-05-12T01:41:13.094Z,97.10
2018-05-12T01:43:40.679Z,97.70
2018-05-12T01:46:08.143Z,97.50
2018-05-12T01:48:35.699Z,97.60
2018-05-12T01:51:03.147Z,97.50
2018-05-12T01:53:30.592Z,97.60
2018-05-12T01:55:58.051Z,97.90
2018-05-12T01:58:25.516Z,98.00
2018-05-12T02:00:53.770Z,98.30
2018-05-12T02:03:21.238Z,98.40
2018-05-12T02:05:49.484Z,98.90
2018-05-12T02:08:17.034Z,98.90
2018-05-12T02:10:44.520Z,99.10
2018-05-12T02:13:12.049Z,99.10
2018-05-12T02:15:39.495Z,99.20
2018-05-12T02:18:06.956Z,99.50
2018-05-12T02:20:34.419Z,99.80
2018-05-12T02:23:01.886Z,99.80
2018-05-12T02:25:29.374Z,99.90
2018-05-12T02:27:56.843Z,99.90
2018-05-12T02:30:24.307Z,99.90
2018-05-12T02:32:51.777Z,99.90
2018-05-12T02:35:20.012Z,99.90
2018-05-12T02:37:47.486Z,99.90
2018-05-12T02:40:15.072Z,99.90
2018-05-12T02:42:43.303Z,99.90
2018-05-12T02:45:10.759Z,99.90
2018-05-12T02:47:38.205Z,99.90
2018-05-12T02:50:05.661Z,99.90
2018-05-12T02:52:33.138Z,99.90
2018-05-12T02:55:00.589Z,99.90
2018-05-12T02:57:28.060Z,99.90
2018-05-12T02:59:55.628Z,99.90
2018-05-12T03:02:23.162Z,99.90
2018-05-12T03:04:50.723Z,99.90
2018-05-12T03:07:18.192Z,99.90
2018-05-12T03:09:45.652Z,99.90
2018-05-12T03:12:13.196Z,99.90
2018-05-12T03:14:40.781Z,99.90
2018-05-12T03:17:08.313Z,99.90
2018-05-12T03:19:35.780Z,99.90
2018-05-12T03:22:03.251Z,99.90
2018-05-12T03:24:30.788Z,99.90
2018-05-12T03:26:58.239Z,99.90
2018-05-12T03:29:25.770Z,99.90
2018-05-12T03:31:53.279Z,99.90
2018-05-12T03:34:20.753Z,99.90
2018-05-12T03:36:48.969Z,99.90
2018-05-12T03:39:16.451Z,99.90
2018-05-12T03:41:43.974Z,99.90
2018-05-12T03:44:11.412Z,99.90
2018-05-12T03:46:38.950Z,99.90
2018-05-12T03:49:06.383Z,99.90
2018-05-12T03:51:33.938Z,99.90
2018-05-12T03:54:01.395Z,99.90
2018-05-12T03:56:28.843Z,99.90
2018-05-12T03:58:56.321Z,99.90
2018-05-12T04:01:23.772Z,99.90
2018-05-12T04:03:51.324Z,99.90
2018-05-12T04:06:30.623Z,99.90
2018-05-12T04:09:09.983Z,99.90
2018-05-12T04:11:49.475Z,99.90
2018-05-12T04:14:17.697Z,99.90
2018-05-12T04:16:45.182Z,99.90
2018-05-12T04:19:12.743Z,99.90
2018-05-12T04:21:40.247Z,99.90
2018-05-12T04:24:07.714Z,99.90
2018-05-12T04:26:35.173Z,99.90
2018-05-12T04:29:02.723Z,99.90
2018-05-12T04:31:30.209Z,99.90
2018-05-12T04:33:57.680Z,99.90
2018-05-12T04:36:25.229Z,99.90
2018-05-12T04:38:52.696Z,99.90
2018-05-12T04:41:20.241Z,99.90
2018-05-12T04:43:47.724Z,99.90
2018-05-12T04:46:15.205Z,99.90
2018-05-12T04:48:43.429Z,99.90
2018-05-12T04:51:10.876Z,99.90
2018-05-12T04:53:38.381Z,99.90
2018-05-12T04:56:06.588Z,99.90
2018-05-12T04:58:34.077Z,99.90
2018-05-12T05:01:01.604Z,99.90
2018-05-12T05:03:29.065Z,99.90
2018-05-12T05:05:56.539Z,99.90
2018-05-12T05:08:24.007Z,99.90
2018-05-12T05:10:51.480Z,99.90
2018-05-12T05:13:18.937Z,99.90
2018-05-12T05:15:46.375Z,99.90
2018-05-12T05:18:13.860Z,99.90
2018-05-12T05:20:41.418Z,99.90
2018-05-12T05:23:08.860Z,99.90
2018-05-12T05:25:36.327Z,99.90
2018-05-12T05:28:03.779Z,99.90
2018-05-12T05:30:31.359Z,99.90
2018-05-12T05:32:59.591Z,99.90
2018-05-12T05:35:27.078Z,99.90
2018-05-12T05:37:55.702Z,99.90
2018-05-12T05:40:24.051Z,99.90
2018-05-12T05:42:52.317Z,99.90
2018-05-12T05:45:19.848Z,99.90
2018-05-12T05:47:47.304Z,99.90
2018-05-12T05:50:14.766Z,99.90
2018-05-12T05:52:42.239Z,99.90
2018-05-12T05:55:09.780Z,99.90
2018-05-12T05:57:37.276Z,99.90
2018-05-12T06:00:05.511Z,99.90
2018-05-12T06:02:32.980Z,99.90
2018-05-12T06:05:00.461Z,99.90
2018-05-12T06:07:27.900Z,99.90
2018-05-12T06:09:55.360Z,99.90
2018-05-12T06:12:22.923Z,99.90
2018-05-12T06:14:50.397Z,99.90
2018-05-12T06:17:17.836Z,99.90
2018-05-12T06:19:45.405Z,99.90
2018-05-12T06:22:13.722Z,99.90
2018-05-12T06:24:41.209Z,99.90
2018-05-12T06:27:08.684Z,99.40
2018-05-12T06:29:36.190Z,99.40
2018-05-12T06:32:03.666Z,99.00
2018-05-12T06:34:31.114Z,99.10
2018-05-12T06:36:58.617Z,98.50
2018-05-12T06:39:26.075Z,97.90
2018-05-12T06:41:53.543Z,97.10
2018-05-12T06:44:21.754Z,95.80
2018-05-12T06:46:49.196Z,95.70
2018-05-12T06:49:16.741Z,95.40
2018-05-12T06:51:44.973Z,93.20
2018-05-12T06:54:12.500Z,93.10
2018-05-12T06:56:40.016Z,92.00
2018-05-12T06:59:07.513Z,92.10
2018-05-12T07:01:35.012Z,91.20
2018-05-12T07:04:02.461Z,90.80
2018-05-12T07:06:29.949Z,90.00
2018-05-12T07:08:58.203Z,88.70
2018-05-12T07:11:25.669Z,88.60
2018-05-12T07:13:53.124Z,87.80
2018-05-12T07:16:20.603Z,87.30
2018-05-12T07:18:48.911Z,84.60
2018-05-12T07:21:16.351Z,84.50
2018-05-12T07:23:43.820Z,82.50
2018-05-12T07:26:11.367Z,80.10
2018-05-12T07:28:38.868Z,80.10
2018-05-12T07:31:06.313Z,78.40
2018-05-12T07:33:33.787Z,78.40
2018-05-12T07:36:01.252Z,77.50
2018-05-12T07:38:29.462Z,76.20
2018-05-12T07:40:56.973Z,76.00
2018-05-12T07:43:24.443Z,73.90
2018-05-12T07:45:52.674Z,73.00
2018-05-12T07:48:20.185Z,73.00
2018-05-12T07:50:47.728Z,71.60
2018-05-12T07:53:15.166Z,71.90
2018-05-12T07:55:42.645Z,68.80
2018-05-12T07:58:10.100Z,67.70
2018-05-12T08:00:37.655Z,67.30
2018-05-12T08:03:05.151Z,66.90
2018-05-12T08:05:33.362Z,64.50
2018-05-12T08:08:00.832Z,64.30
2018-05-12T08:10:28.315Z,62.20
2018-05-12T08:12:55.810Z,63.30
2018-05-12T08:15:23.212Z,63.70
2018-05-12T08:17:50.681Z,62.40
2018-05-12T08:20:18.156Z,59.80
2018-05-12T08:22:46.372Z,59.40
2018-05-12T08:25:13.843Z,59.40
2018-05-12T08:27:41.440Z,59.90
2018-05-12T08:30:08.916Z,57.10
2018-05-12T08:32:37.150Z,55.10
2018-05-12T08:35:04.698Z,55.00
2018-05-12T08:37:32.182Z,52.70
2018-05-12T08:39:59.724Z,53.00
2018-05-12T08:42:27.227Z,51.80
2018-05-12T08:44:54.688Z,51.40
2018-05-12T08:47:22.545Z,47.90
2018-05-12T08:49:50.802Z,44.90
2018-05-12T08:52:18.251Z,44.90
2018-05-12T08:54:45.733Z,44.80
2018-05-12T08:57:13.952Z,47.30
2018-05-12T08:59:41.419Z,46.50
2018-05-12T09:02:08.919Z,42.80
2018-05-12T09:04:37.179Z,41.40
2018-05-12T09:07:04.786Z,41.30
2018-05-12T09:09:32.982Z,40.80
2018-05-12T09:12:00.486Z,40.50
2018-05-12T09:14:28.717Z,40.80
2018-05-12T09:16:56.204Z,40.80
2018-05-12T09:19:23.716Z,36.80
2018-05-12T09:21:51.129Z,37.40
2018-05-12T09:24:19.365Z,35.20
2018-05-12T09:26:46.861Z,35.10
2018-05-12T09:29:14.300Z,35.40
2018-05-12T09:31:42.534Z,33.20
2018-05-12T09:34:10.055Z,33.10
2018-05-12T09:36:38.279Z,32.30
2018-05-12T09:39:05.738Z,32.30
2018-05-12T09:41:33.209Z,32.70
2018-05-12T09:44:00.690Z,33.90
2018-05-12T09:46:28.171Z,35.90
2018-05-12T09:48:56.388Z,35.00
2018-05-12T09:51:23.892Z,35.00
2018-05-12T09:53:51.410Z,33.30
2018-05-12T09:56:18.860Z,33.70
2018-05-12T09:58:46.361Z,34.70
2018-05-12T10:01:14.578Z,32.00
2018-05-12T10:03:42.058Z,32.00
2018-05-12T10:06:09.544Z,32.50
2018-05-12T10:08:37.965Z,33.10
2018-05-12T10:11:05.471Z,32.90
2018-05-12T10:13:32.923Z,33.40
2018-05-12T10:16:00.394Z,33.40
2018-05-12T10:18:28.634Z,32.60
2018-05-12T10:20:56.091Z,32.10
2018-05-12T10:23:23.552Z,32.00
2018-05-12T10:25:51.004Z,30.90
2018-05-12T10:28:18.478Z,31.30
2018-05-12T10:30:46.057Z,31.10
2018-05-12T10:33:13.503Z,29.80
2018-05-12T10:35:40.976Z,30.40
2018-05-12T10:38:09.190Z,30.50
2018-05-12T10:40:36.667Z,30.40
2018-05-12T10:43:04.112Z,30.70
2018-05-12T10:45:31.576Z,29.70
2018-05-12T10:47:59.019Z,30.00
2018-05-12T10:50:26.487Z,28.80
2018-05-12T10:52:53.966Z,28.90
2018-05-12T10:55:21.404Z,28.80
2018-05-12T10:57:48.855Z,29.70
2018-05-12T11:00:16.327Z,29.40
2018-05-12T11:02:43.823Z,28.90
2018-05-12T11:05:12.055Z,27.80
2018-05-12T11:07:39.625Z,27.70
2018-05-12T11:10:07.103Z,28.40
2018-05-12T11:12:34.566Z,27.90
2018-05-12T11:15:02.775Z,27.60
2018-05-12T11:17:30.276Z,27.50
2018-05-12T11:19:57.723Z,27.20
2018-05-12T11:22:25.188Z,27.50
2018-05-12T11:24:52.635Z,28.20
2018-05-12T11:27:20.107Z,28.30
2018-05-12T11:29:47.682Z,28.30
2018-05-12T11:32:15.918Z,28.20
2018-05-12T11:34:43.412Z,28.20
2018-05-12T11:37:10.911Z,27.30
2018-05-12T11:39:38.351Z,27.20
2018-05-12T11:42:05.809Z,28.30
2018-05-12T11:44:33.329Z,27.90
2018-05-12T11:47:00.749Z,28.30
2018-05-12T11:49:28.257Z,28.10
2018-05-12T11:51:55.728Z,28.40
2018-05-12T11:54:23.950Z,27.90
2018-05-12T11:56:51.425Z,27.90
2018-05-12T11:59:18.872Z,28.90
2018-05-12T12:01:46.343Z,29.30
2018-05-12T12:04:13.789Z,28.50
2018-05-12T12:06:41.259Z,27.50
2018-05-12T12:09:08.719Z,28.40
2018-05-12T12:11:36.194Z,28.70
2018-05-12T12:14:04.421Z,28.40
2018-05-12T12:16:31.877Z,28.30
2018-05-12T12:18:59.356Z,27.80
2018-05-12T12:21:26.831Z,27.90
2018-05-12T12:23:54.280Z,28.80
2018-05-12T12:26:21.788Z,28.90
2018-05-12T12:28:49.257Z,29.60
2018-05-12T12:31:16.702Z,29.40
2018-05-12T12:33:44.178Z,29.70
2018-05-12T12:36:11.626Z,29.20
2018-05-12T12:38:39.118Z,29.30
2018-05-12T12:41:06.577Z,29.90
2018-05-12T12:43:34.192Z,31.60
2018-05-12T12:46:01.630Z,29.20
2018-05-12T12:48:29.073Z,29.40
2018-05-12T12:50:57.309Z,30.10
2018-05-12T12:53:24.793Z,30.20
2018-05-12T12:55:52.258Z,30.50
2018-05-12T12:58:20.558Z,31.40
2018-05-12T13:00:47.978Z,31.30
2018-05-12T13:03:15.450Z,30.70
2018-05-12T13:05:42.915Z,30.60
2018-05-12T13:08:11.175Z,30.40
2018-05-12T13:10:38.638Z,30.30
2018-05-12T13:13:06.895Z,33.00
2018-05-12T13:15:34.366Z,33.00
2018-05-12T13:18:02.619Z,34.60
2018-05-12T13:20:30.068Z,34.50
2018-05-12T13:22:57.563Z,34.80
2018-05-12T13:25:25.778Z,36.00
2018-05-12T13:27:53.272Z,35.20
2018-05-12T13:30:20.717Z,34.00
2018-05-12T13:32:48.178Z,34.60
2018-05-12T13:35:15.650Z,34.50
2018-05-12T13:37:43.154Z,35.80
2018-05-12T13:40:10.610Z,34.30
2018-05-12T13:42:38.054Z,32.70
2018-05-12T13:45:05.531Z,33.20
2018-05-12T13:47:33.008Z,33.70
2018-05-12T13:52:34.469Z,34.90
2018-05-12T13:55:01.934Z,35.00
2018-05-12T13:57:29.383Z,35.00
2018-05-12T13:59:56.843Z,35.30
2018-05-12T14:02:24.310Z,33.40
2018-05-12T14:04:51.890Z,33.80
2018-05-12T14:07:20.207Z,32.50
2018-05-12T14:09:47.637Z,32.40
2018-05-12T14:12:15.861Z,32.60
2018-05-12T14:14:43.335Z,32.60
2018-05-12T14:17:10.787Z,34.20
2018-05-12T14:19:38.242Z,31.80
2018-05-12T14:22:05.691Z,32.70
2018-05-12T14:24:33.139Z,33.90
2018-05-12T14:27:00.623Z,34.00
2018-05-12T14:29:28.106Z,34.20
2018-05-12T14:31:55.544Z,34.90
2018-05-12T14:34:22.999Z,34.90
2018-05-12T14:36:50.471Z,36.30
2018-05-12T14:39:17.947Z,37.00
2018-05-12T14:41:46.151Z,36.70
2018-05-12T14:44:13.658Z,36.70
2018-05-12T14:46:41.103Z,36.70
2018-05-12T14:49:08.581Z,38.10
2018-05-12T14:51:36.851Z,37.90
2018-05-12T14:54:04.297Z,37.80
2018-05-12T14:56:31.793Z,38.50
2018-05-12T14:58:59.250Z,38.70
2018-05-12T15:01:26.704Z,38.00
2018-05-12T15:03:54.179Z,40.90
2018-05-12T15:06:21.652Z,40.80
2018-05-12T15:08:49.098Z,41.50
2018-05-12T15:11:16.568Z,41.70
2018-05-12T15:13:44.047Z,41.70
2018-05-12T15:16:11.516Z,42.60
2018-05-12T15:18:38.982Z,42.70
2018-05-12T15:21:07.220Z,43.50
2018-05-12T15:23:34.661Z,43.50
2018-05-12T15:26:02.129Z,44.70
2018-05-12T15:28:29.595Z,45.10
2018-05-12T15:30:57.034Z,46.00
2018-05-12T15:33:24.494Z,46.60
2018-05-12T15:35:51.946Z,47.20
2018-05-12T15:38:19.422Z,47.60
2018-05-12T15:40:46.991Z,47.70
2018-05-12T15:43:14.447Z,48.80
2018-05-12T15:45:41.912Z,48.60
2018-05-12T15:48:09.380Z,48.50
2018-05-12T15:50:37.631Z,49.40
2018-05-12T15:53:05.107Z,49.40
2018-05-12T15:55:32.572Z,49.70
2018-05-12T15:58:00.806Z,50.00
2018-05-12T16:00:28.282Z,50.00
2018-05-12T16:02:55.773Z,50.70
2018-05-12T16:05:24.027Z,50.50
2018-05-12T16:07:51.554Z,50.50
2018-05-12T16:10:19.003Z,50.00
2018-05-12T16:12:46.531Z,49.60
2018-05-12T16:15:14.032Z,50.40
2018-05-12T16:17:41.497Z,50.00
2018-05-12T16:20:08.975Z,50.40
2018-05-12T16:22:36.459Z,50.30
2018-05-12T16:25:03.919Z,50.40
2018-05-12T16:27:32.141Z,50.70
2018-05-12T16:29:59.663Z,50.60
2018-05-12T16:32:27.147Z,51.20
2018-05-12T16:34:54.685Z,51.60
2018-05-12T16:37:22.219Z,51.00
2018-05-12T16:39:49.621Z,51.30
2018-05-12T16:42:17.103Z,51.50
2018-05-12T16:44:44.588Z,51.50
2018-05-12T16:47:12.824Z,52.10
2018-05-12T16:49:40.306Z,52.10
2018-05-12T16:52:08.516Z,52.90
2018-05-12T16:54:35.997Z,52.10
2018-05-12T16:57:03.444Z,52.10
2018-05-12T16:59:30.890Z,51.80
2018-05-12T17:01:58.367Z,52.70
2018-05-12T17:04:25.833Z,52.50
2018-05-12T17:06:53.312Z,51.90
2018-05-12T17:09:20.750Z,52.40
2018-05-12T17:11:48.275Z,53.70
2018-05-12T17:14:15.723Z,52.90
2018-05-12T17:16:43.247Z,53.30
2018-05-12T17:19:11.488Z,53.10
2018-05-12T17:21:38.958Z,53.10
2018-05-12T17:24:06.449Z,53.00
2018-05-12T17:26:34.679Z,53.50
2018-05-12T17:29:02.126Z,53.40
2018-05-12T17:31:29.574Z,54.00
2018-05-12T17:33:57.036Z,53.80
2018-05-12T17:36:24.485Z,53.90
2018-05-12T17:38:51.954Z,54.30
2018-05-12T17:41:19.451Z,54.40
2018-05-12T17:43:46.934Z,54.50
2018-05-12T17:46:14.401Z,53.80
2018-05-12T17:48:41.877Z,54.60
2018-05-12T17:51:09.369Z,54.70
2018-05-12T17:53:36.918Z,55.20
2018-05-12T17:56:04.408Z,54.30
2018-05-12T17:58:32.648Z,55.10
2018-05-12T18:01:00.148Z,55.10
2018-05-12T18:03:28.385Z,55.30
2018-05-12T18:05:55.986Z,55.30
2018-05-12T18:08:23.484Z,55.30
2018-05-12T18:10:50.954Z,55.50
2018-05-12T18:13:19.104Z,55.30
2018-05-12T18:15:46.590Z,56.20
2018-05-12T18:18:14.105Z,56.80
2018-05-12T18:20:41.566Z,57.40
2018-05-12T18:23:09.092Z,57.50
2018-05-12T18:25:36.531Z,57.40
2018-05-12T18:28:03.990Z,57.70
2018-05-12T18:30:31.467Z,57.90
2018-05-12T18:32:59.690Z,58.50
2018-05-12T18:35:27.238Z,58.50
2018-05-12T18:37:54.804Z,58.80
2018-05-12T18:40:22.322Z,59.10
2018-05-12T18:42:49.866Z,59.90
2018-05-12T18:45:18.268Z,61.10
2018-05-12T18:47:45.850Z,60.90
2018-05-12T18:50:13.379Z,60.80
2018-05-12T18:52:41.671Z,63.10
2018-05-12T18:55:09.219Z,63.10
2018-05-12T18:57:36.852Z,64.20
2018-05-12T19:00:04.326Z,63.50
2018-05-12T19:02:31.856Z,63.80
2018-05-12T19:05:00.178Z,64.10
2018-05-12T19:07:27.679Z,63.90
2018-05-12T19:09:55.177Z,65.00
2018-05-12T19:12:23.429Z,65.50
2018-05-12T19:14:50.936Z,65.50
2018-05-12T19:17:18.401Z,65.90
2018-05-12T19:19:45.885Z,66.60
2018-05-12T19:22:13.417Z,69.80
2018-05-12T19:24:41.028Z,68.40
2018-05-12T19:27:08.643Z,68.50
2018-05-12T19:29:36.153Z,69.80
2018-05-12T19:32:04.695Z,68.00
2018-05-12T19:34:32.315Z,68.00
2018-05-12T19:36:59.849Z,69.70
2018-05-12T19:39:27.518Z,71.10
2018-05-12T19:41:55.065Z,72.40
2018-05-12T19:44:23.369Z,73.70
2018-05-12T19:46:50.912Z,73.60
2018-05-12T19:49:18.413Z,74.10
2018-05-12T19:51:45.927Z,75.10
2018-05-12T19:54:14.351Z,74.40
2018-05-12T19:56:41.865Z,74.30
2018-05-12T19:59:10.135Z,74.40
2018-05-12T20:01:39.142Z,74.20
2018-05-12T20:04:07.508Z,73.90
2018-05-12T20:06:35.746Z,73.00
2018-05-12T20:09:03.267Z,72.90
2018-05-12T20:11:31.542Z,74.20
2018-05-12T20:13:59.020Z,74.20
2018-05-12T20:16:26.653Z,74.00
2018-05-12T20:18:54.920Z,75.50
2018-05-12T20:21:23.183Z,75.60
2018-05-12T20:23:50.671Z,75.40
2018-05-12T20:26:18.154Z,76.00
2018-05-12T20:28:45.717Z,76.10
2018-05-12T20:31:13.254Z,75.70
2018-05-12T20:33:40.750Z,77.00
2018-05-12T20:36:08.297Z,77.10
2018-05-12T20:38:35.851Z,77.90
2018-05-12T20:41:04.002Z,77.70
2018-05-12T20:43:31.476Z,78.20
2018-05-12T20:45:59.680Z,78.30
2018-05-12T20:48:27.137Z,78.30
2018-05-12T20:50:54.632Z,78.20
2018-05-12T20:53:22.219Z,78.90
2018-05-12T20:55:49.698Z,80.10
2018-05-12T20:58:17.156Z,79.70
2018-05-12T21:00:44.915Z,79.10
2018-05-12T21:03:13.253Z,80.40
2018-05-12T21:05:41.489Z,80.20
2018-05-12T21:08:08.964Z,80.20
2018-05-12T21:10:37.214Z,81.20
2018-05-12T21:13:04.757Z,80.80
2018-05-12T21:15:32.212Z,81.00
2018-05-12T21:17:59.682Z,81.20
2018-05-12T21:20:27.280Z,82.00
2018-05-12T21:22:55.488Z,82.30
2018-05-12T21:25:22.938Z,82.20
2018-05-12T21:27:50.446Z,81.90
2018-05-12T21:30:17.932Z,82.30
2018-05-12T21:32:46.171Z,82.50
2018-05-12T21:35:13.642Z,82.50
2018-05-12T21:37:41.227Z,82.80
2018-05-12T21:40:09.604Z,82.70
2018-05-12T21:42:37.853Z,82.40
2018-05-12T21:45:05.339Z,82.40
2018-05-12T21:47:33.552Z,83.70
2018-05-12T21:50:01.022Z,83.60
2018-05-12T21:52:28.500Z,84.10
2018-05-12T21:54:56.094Z,83.80
2018-05-12T21:57:23.559Z,83.90
2018-05-12T21:59:51.050Z,84.40
2018-05-12T22:02:18.524Z,84.50
2018-05-12T22:04:45.982Z,85.10
2018-05-12T22:07:13.446Z,86.30
2018-05-12T22:09:40.893Z,86.60
2018-05-12T22:12:08.364Z,87.20
2018-05-12T22:14:35.819Z,89.40
2018-05-12T22:17:03.280Z,90.10
2018-05-12T22:19:30.735Z,88.20
2018-05-12T22:21:58.383Z,90.40
2018-05-12T22:24:26.640Z,90.60
2018-05-12T22:26:54.105Z,90.60
2018-05-12T22:29:21.583Z,90.60
2018-05-12T22:31:49.137Z,90.90
2018-05-12T22:34:17.393Z,92.00
2018-05-12T22:36:44.880Z,91.90
2018-05-12T22:39:12.448Z,91.20
2018-05-12T22:41:40.684Z,92.10
2018-05-12T22:44:08.160Z,92.10
2018-05-12T22:46:35.625Z,92.20
2018-05-12T22:49:03.079Z,92.40
2018-05-12T22:51:32.086Z,92.50
2018-05-12T22:54:00.431Z,93.10
2018-05-12T22:56:27.903Z,93.00
2018-05-12T22:58:55.353Z,93.00
2018-05-12T23:01:22.803Z,93.30
2018-05-12T23:03:50.284Z,93.30
2018-05-12T23:06:17.819Z,93.50
2018-05-12T23:08:45.273Z,93.50
2018-05-12T23:11:12.737Z,93.80
2018-05-12T23:13:40.188Z,94.20
2018-05-12T23:16:07.672Z,94.00
2018-05-12T23:18:35.129Z,94.30
2018-05-12T23:21:03.346Z,94.20
2018-05-12T23:23:30.804Z,94.20
2018-05-12T23:25:58.285Z,94.30
2018-05-12T23:28:25.773Z,94.20
2018-05-12T23:30:53.718Z,94.20
2018-05-12T23:33:21.172Z,94.00
2018-05-12T23:35:48.642Z,94.00
2018-05-12T23:38:16.089Z,94.20
2018-05-12T23:40:43.563Z,94.70
2018-05-12T23:43:11.097Z,94.80
2018-05-12T23:45:38.662Z,94.70
2018-05-12T23:48:06.137Z,94.70
2018-05-12T23:50:33.600Z,94.80
2018-05-12T23:53:01.072Z,95.00
2018-05-12T23:55:29.309Z,95.20
2018-05-12T23:57:56.774Z,95.20
