createdAt,value
2023-03-14T00:00:52.173Z,11.22
2023-03-14T00:03:18.879Z,11.21
2023-03-14T00:05:45.355Z,11.27
2023-03-14T00:08:12.154Z,11.32
2023-03-14T00:10:39.339Z,11.29
2023-03-14T00:13:06.184Z,11.26
2023-03-14T00:15:36.294Z,11.31
2023-03-14T00:18:02.852Z,11.32
2023-03-14T00:20:29.175Z,11.29
2023-03-14T00:22:55.533Z,11.30
2023-03-14T00:25:21.945Z,11.31
2023-03-14T00:27:51.500Z,11.33
2023-03-14T00:30:18.224Z,11.31
2023-03-14T00:32:44.698Z,11.33
2023-03-14T00:35:11.271Z,11.32
2023-03-14T00:37:37.673Z,11.41
2023-03-14T00:40:07.060Z,11.38
2023-03-14T00:42:33.428Z,11.33
2023-03-14T00:44:59.781Z,11.02
2023-03-14T00:47:26.208Z,10.57
2023-03-14T00:49:52.583Z,10.42
2023-03-14T00:52:18.986Z,10.33
2023-03-14T00:54:45.474Z,10.31
2023-03-14T00:57:11.844Z,10.23
2023-03-14T00:59:38.175Z,10.16
2023-03-14T01:02:04.606Z,10.15
2023-03-14T01:04:32.174Z,10.06
2023-03-14T01:06:58.786Z,9.89
2023-03-14T01:09:25.248Z,9.77
2023-03-14T01:11:51.651Z,9.77
2023-03-14T01:14:18.088Z,9.65
2023-03-14T01:16:44.465Z,9.63
2023-03-14T01:19:10.917Z,9.64
2023-03-14T01:21:37.460Z,9.53
2023-03-14T01:24:06.220Z,9.46
2023-03-14T01:26:34.581Z,9.52
2023-03-14T01:29:01.530Z,9.45
2023-03-14T01:31:28.645Z,9.49
2023-03-14T01:33:55.394Z,9.37
2023-03-14T01:36:21.758Z,9.42
2023-03-14T01:38:48.340Z,9.38
2023-03-14T01:41:18.171Z,9.39
2023-03-14T01:43:45.606Z,9.38
2023-03-14T01:46:25.702Z,9.45
2023-03-14T01:48:57.981Z,9.45
2023-03-14T01:51:37.308Z,9.49
2023-03-14T01:54:10.819Z,9.49
2023-03-14T01:56:39.806Z,9.48
2023-03-14T01:59:08.887Z,9.50
2023-03-14T02:01:36.563Z,9.56
2023-03-14T02:04:05.863Z,9.55
2023-03-14T02:06:58.253Z,9.60
2023-03-14T02:09:24.946Z,9.57
2023-03-14T02:11:52.405Z,9.58
2023-03-14T02:14:28.133Z,9.65
2023-03-14T02:16:54.546Z,9.61
2023-03-14T02:19:31.818Z,9.64
2023-03-14T02:22:08.985Z,9.69
2023-03-14T02:25:00.348Z,9.70
2023-03-14T02:27:27.508Z,9.70
2023-03-14T02:29:59.661Z,9.69
2023-03-14T02:32:28.462Z,9.65
2023-03-14T02:34:58.381Z,9.65
2023-03-14T02:37:29.915Z,9.61
2023-03-14T02:39:56.394Z,9.70
2023-03-14T02:42:22.991Z,9.66
2023-03-14T02:44:53.184Z,9.63
2023-03-14T02:47:23.446Z,9.62
2023-03-14T02:49:49.865Z,9.60
2023-03-14T02:52:16.222Z,9.60
2023-03-14T02:54:42.610Z,9.62
2023-03-14T02:57:08.941Z,9.68
2023-03-14T02:59:35.274Z,9.66
2023-03-14T03:02:01.620Z,9.60
2023-03-14T03:04:27.957Z,9.58
2023-03-14T03:06:54.315Z,9.61
2023-03-14T03:09:20.679Z,9.56
2023-03-14T03:11:47.070Z,9.56
2023-03-14T03:14:13.442Z,9.58
2023-03-14T03:16:39.870Z,9.60
2023-03-14T03:19:06.270Z,9.59
2023-03-14T03:21:32.646Z,9.62
2023-03-14T03:23:59.039Z,9.60
2023-03-14T03:26:25.431Z,9.56
2023-03-14T03:28:52.843Z,9.57
2023-03-14T03:31:19.368Z,9.54
2023-03-14T03:33:45.786Z,9.49
2023-03-14T03:36:12.833Z,9.44
2023-03-14T03:38:39.245Z,9.49
2023-03-14T03:41:07.305Z,9.42
2023-03-14T03:43:33.779Z,9.39
2023-03-14T03:46:04.147Z,9.34
2023-03-14T03:48:30.585Z,9.35
2023-03-14T03:50:57.138Z,9.37
2023-03-14T03:53:33.314Z,9.33
2023-03-14T03:56:00.181Z,9.38
2023-03-14T03:58:26.513Z,9.28
2023-03-14T04:00:52.888Z,9.34
2023-03-14T04:03:19.310Z,9.29
2023-03-14T04:05:45.977Z,9.34
2023-03-14T04:08:12.420Z,9.28
2023-03-14T04:10:39.028Z,9.26
2023-03-14T04:13:05.379Z,9.30
2023-03-14T04:15:31.727Z,9.24
2023-03-14T04:17:59.631Z,9.26
2023-03-14T04:20:26.157Z,9.22
2023-03-14T04:22:52.527Z,9.19
2023-03-14T04:25:20.930Z,9.17
2023-03-14T04:27:48.551Z,9.18
2023-03-14T04:30:15.090Z,9.13
2023-03-14T04:32:41.532Z,9.16
2023-03-14T04:35:08.342Z,9.05
2023-03-14T04:37:34.685Z,9.01
2023-03-14T04:40:01.101Z,9.02
2023-03-14T04:42:27.496Z,9.01
2023-03-14T04:44:53.921Z,9.01
2023-03-14T04:47:20.254Z,9.00
2023-03-14T04:49:46.608Z,8.96
2023-03-14T04:52:12.936Z,9.00
2023-03-14T04:54:39.412Z,9.04
2023-03-14T04:57:05.748Z,8.94
2023-03-14T04:59:32.133Z,8.92
2023-03-14T05:01:58.623Z,8.95
2023-03-14T05:04:25.001Z,8.98
2023-03-14T05:06:51.385Z,8.99
2023-03-14T05:09:17.755Z,8.97
2023-03-14T05:11:44.237Z,9.03
2023-03-14T05:14:10.570Z,8.98
2023-03-14T05:16:37.103Z,8.96
2023-03-14T05:19:03.626Z,9.03
2023-03-14T05:21:29.994Z,9.01
2023-03-14T05:23:56.360Z,9.03
2023-03-14T05:26:22.788Z,9.07
2023-03-14T05:28:49.134Z,9.04
2023-03-14T05:31:15.568Z,9.07
2023-03-14T05:33:41.958Z,9.10
2023-03-14T05:36:08.942Z,9.12
2023-03-14T05:38:35.353Z,9.10
2023-03-14T05:41:01.699Z,9.11
2023-03-14T05:43:28.138Z,9.13
2023-03-14T05:45:54.732Z,9.21
2023-03-14T05:48:22.526Z,9.18
2023-03-14T05:50:49.191Z,9.16
2023-03-14T05:53:15.526Z,9.21
2023-03-14T05:55:41.988Z,9.19
2023-03-14T05:58:08.347Z,9.22
2023-03-14T06:00:34.714Z,9.22
2023-03-14T06:03:01.131Z,9.20
2023-03-14T06:05:27.578Z,9.20
2023-03-14T06:07:53.969Z,9.25
2023-03-14T06:10:20.429Z,9.31
2023-03-14T06:12:46.782Z,9.24
2023-03-14T06:15:13.154Z,9.33
2023-03-14T06:17:39.500Z,9.33
2023-03-14T06:20:06.303Z,9.40
2023-03-14T06:22:32.683Z,9.46
2023-03-14T06:24:59.046Z,9.46
2023-03-14T06:27:25.472Z,9.50
2023-03-14T06:29:52.824Z,9.50
2023-03-14T06:32:19.423Z,9.49
2023-03-14T06:34:45.829Z,9.56
2023-03-14T06:37:12.404Z,9.55
2023-03-14T06:39:39.762Z,9.54
2023-03-14T06:42:06.423Z,9.58
2023-03-14T06:44:32.842Z,9.59
2023-03-14T06:46:59.202Z,9.61
2023-03-14T06:49:25.661Z,9.59
2023-03-14T06:51:52.158Z,9.59
2023-03-14T06:54:18.529Z,9.66
2023-03-14T06:56:44.925Z,9.66
2023-03-14T06:59:11.294Z,9.69
2023-03-14T07:01:37.753Z,9.70
2023-03-14T07:04:04.521Z,9.74
2023-03-14T07:06:31.048Z,9.77
2023-03-14T07:08:57.769Z,9.77
2023-03-14T07:11:24.465Z,9.77
2023-03-14T07:13:50.926Z,9.76
2023-03-14T07:16:17.461Z,9.79
2023-03-14T07:18:43.834Z,9.75
2023-03-14T07:21:10.633Z,9.72
2023-03-14T07:23:37.045Z,9.66
2023-03-14T07:26:03.542Z,9.60
2023-03-14T07:28:29.966Z,9.61
2023-03-14T07:30:56.819Z,9.61
2023-03-14T07:33:23.194Z,9.64
2023-03-14T07:35:50.239Z,9.76
2023-03-14T07:38:17.520Z,9.79
2023-03-14T07:40:43.868Z,9.83
2023-03-14T07:43:10.246Z,9.84
2023-03-14T07:45:42.366Z,9.91
2023-03-14T07:48:09.386Z,9.92
2023-03-14T07:50:35.723Z,9.97
2023-03-14T07:53:02.108Z,10.00
2023-03-14T07:55:28.472Z,10.05
2023-03-14T07:57:54.825Z,10.10
2023-03-14T08:00:22.145Z,10.13
2023-03-14T08:02:48.617Z,10.19
2023-03-14T08:05:15.115Z,10.28
2023-03-14T08:07:41.483Z,10.40
2023-03-14T08:10:09.446Z,10.47
2023-03-14T08:12:35.778Z,10.53
2023-03-14T08:15:03.159Z,10.62
2023-03-14T08:17:29.540Z,10.62
2023-03-14T08:19:55.908Z,10.70
2023-03-14T08:22:22.289Z,10.72
2023-03-14T08:24:48.705Z,10.68
2023-03-14T08:27:15.950Z,10.72
2023-03-14T08:29:42.908Z,10.67
2023-03-14T08:32:09.385Z,10.70
2023-03-14T08:34:35.937Z,10.64
2023-03-14T08:37:04.387Z,10.61
2023-03-14T08:39:32.858Z,10.58
2023-03-14T08:41:59.194Z,10.66
2023-03-14T08:44:25.778Z,10.64
2023-03-14T08:46:52.278Z,10.60
2023-03-14T08:49:18.783Z,10.57
2023-03-14T08:51:45.186Z,10.49
2023-03-14T08:54:12.034Z,10.49
2023-03-14T08:56:39.066Z,10.44
2023-03-14T08:59:06.291Z,10.38
2023-03-14T09:01:33.069Z,10.39
2023-03-14T09:03:59.534Z,10.37
2023-03-14T09:06:25.970Z,10.33
2023-03-14T09:08:52.352Z,10.27
2023-03-14T09:11:19.654Z,10.28
2023-03-14T09:13:45.992Z,10.20
2023-03-14T09:16:12.499Z,10.19
2023-03-14T09:18:38.858Z,10.23
2023-03-14T09:21:05.471Z,10.18
2023-03-14T09:23:31.810Z,10.12
2023-03-14T09:25:59.249Z,10.11
2023-03-14T09:28:26.149Z,9.60
2023-03-14T09:30:52.842Z,9.32
2023-03-14T09:33:19.688Z,9.20
2023-03-14T09:35:46.093Z,9.07
2023-03-14T09:38:12.687Z,8.66
2023-03-14T09:40:41.847Z,8.74
2023-03-14T09:43:15.047Z,8.60
2023-03-14T09:45:44.715Z,8.52
2023-03-14T09:48:23.251Z,8.60
2023-03-14T09:50:53.330Z,8.60
2023-03-14T09:53:24.871Z,8.56
2023-03-14T09:55:53.175Z,8.46
2023-03-14T09:58:24.684Z,8.47
2023-03-14T10:00:55.166Z,8.45
2023-03-14T10:03:33.212Z,8.39
2023-03-14T10:06:00.078Z,8.51
2023-03-14T10:08:26.468Z,8.57
2023-03-14T10:10:54.604Z,8.59
2023-03-14T10:13:28.605Z,8.51
2023-03-14T10:16:00.583Z,8.49
2023-03-14T10:18:30.809Z,8.62
2023-03-14T10:21:26.718Z,8.67
2023-03-14T10:23:53.017Z,8.62
2023-03-14T10:26:25.525Z,8.63
2023-03-14T10:28:54.018Z,8.73
2023-03-14T10:31:26.091Z,8.70
2023-03-14T10:34:01.554Z,8.62
2023-03-14T10:36:30.241Z,8.70
2023-03-14T10:39:28.722Z,8.49
2023-03-14T10:42:17.731Z,8.57
2023-03-14T10:44:45.030Z,8.56
2023-03-14T10:47:20.103Z,8.60
2023-03-14T10:49:46.480Z,8.59
2023-03-14T10:52:31.246Z,8.48
2023-03-14T10:55:12.184Z,8.57
2023-03-14T10:57:42.784Z,8.37
2023-03-14T11:00:22.958Z,8.09
2023-03-14T11:03:15.355Z,8.01
2023-03-14T11:05:54.578Z,7.93
2023-03-14T11:08:39.918Z,7.87
2023-03-14T11:11:26.304Z,7.70
2023-03-14T11:14:12.342Z,7.62
2023-03-14T11:16:58.896Z,7.59
2023-03-14T11:19:57.029Z,7.46
2023-03-14T11:22:47.955Z,7.46
2023-03-14T11:25:25.332Z,7.33
2023-03-14T11:28:06.659Z,7.37
2023-03-14T11:30:48.295Z,7.32
2023-03-14T11:33:36.547Z,7.38
2023-03-14T11:36:12.826Z,7.33
2023-03-14T11:38:44.024Z,7.43
2023-03-14T11:41:16.836Z,7.57
2023-03-14T11:43:49.248Z,7.55
2023-03-14T11:46:22.882Z,7.71
2023-03-14T11:48:58.650Z,7.60
2023-03-14T11:51:29.863Z,7.62
2023-03-14T11:54:15.529Z,7.77
2023-03-14T11:56:56.030Z,7.75
2023-03-14T11:59:48.202Z,7.82
2023-03-14T12:02:30.601Z,7.73
2023-03-14T12:05:15.627Z,7.62
2023-03-14T12:08:02.178Z,7.37
2023-03-14T12:10:29.029Z,7.35
2023-03-14T12:12:55.480Z,7.37
2023-03-14T12:15:23.695Z,7.33
2023-03-14T12:17:56.762Z,7.13
2023-03-14T12:20:25.798Z,7.16
2023-03-14T12:23:02.692Z,7.26
2023-03-14T12:25:32.112Z,7.30
2023-03-14T12:27:58.443Z,7.84
2023-03-14T12:30:38.045Z,8.85
2023-03-14T12:33:10.498Z,9.12
2023-03-14T12:35:58.366Z,9.35
2023-03-14T12:38:36.821Z,8.88
2023-03-14T12:41:12.199Z,8.61
2023-03-14T12:43:39.940Z,8.44
2023-03-14T12:46:15.595Z,8.42
2023-03-14T12:48:42.175Z,8.38
2023-03-14T12:51:16.867Z,8.34
2023-03-14T12:54:01.401Z,8.06
2023-03-14T12:56:41.690Z,8.09
2023-03-14T12:59:13.930Z,7.77
2023-03-14T13:01:49.104Z,7.32
2023-03-14T13:04:16.896Z,7.06
2023-03-14T13:06:57.907Z,6.89
2023-03-14T13:09:30.400Z,7.08
2023-03-14T13:12:02.745Z,7.25
2023-03-14T13:14:31.801Z,7.77
2023-03-14T13:17:19.308Z,7.95
2023-03-14T13:19:54.468Z,8.11
2023-03-14T13:22:32.860Z,7.91
2023-03-14T13:25:11.862Z,7.96
2023-03-14T13:27:38.970Z,7.94
2023-03-14T13:30:17.807Z,8.19
2023-03-14T13:32:48.180Z,8.18
2023-03-14T13:35:18.904Z,8.02
2023-03-14T13:37:45.798Z,8.00
2023-03-14T13:40:34.665Z,7.71
2023-03-14T13:43:13.013Z,7.13
2023-03-14T13:45:45.421Z,6.82
2023-03-14T13:48:15.905Z,6.65
2023-03-14T13:50:57.616Z,6.50
2023-03-14T13:53:24.797Z,6.57
2023-03-14T13:55:52.526Z,6.51
2023-03-14T13:58:30.855Z,6.71
2023-03-14T14:01:04.272Z,6.73
2023-03-14T14:03:38.301Z,7.02
2023-03-14T14:06:07.144Z,7.30
2023-03-14T14:08:37.434Z,8.17
2023-03-14T14:11:05.398Z,8.45
2023-03-14T14:13:35.794Z,9.03
2023-03-14T14:16:04.931Z,9.99
2023-03-14T14:18:33.366Z,10.47
2023-03-14T14:20:59.961Z,9.90
2023-03-14T14:23:29.866Z,9.96
2023-03-14T14:26:00.386Z,9.46
2023-03-14T14:28:30.984Z,9.30
2023-03-14T14:31:03.154Z,8.73
2023-03-14T14:33:29.545Z,8.62
2023-03-14T14:36:02.012Z,8.69
2023-03-14T14:38:30.989Z,8.61
2023-03-14T14:41:03.752Z,8.74
2023-03-14T14:43:35.680Z,8.66
2023-03-14T14:46:04.778Z,8.72
2023-03-14T14:48:38.380Z,8.62
2023-03-14T14:51:07.122Z,8.59
2023-03-14T14:53:39.430Z,8.77
2023-03-14T14:56:26.322Z,8.60
2023-03-14T14:59:00.706Z,8.33
2023-03-14T15:01:34.014Z,8.25
2023-03-14T15:04:00.942Z,8.27
2023-03-14T15:06:30.124Z,8.32
2023-03-14T15:08:56.537Z,8.25
2023-03-14T15:11:25.450Z,8.23
2023-03-14T15:13:53.109Z,8.23
2023-03-14T15:16:22.679Z,8.42
2023-03-14T15:18:57.400Z,8.65
2023-03-14T15:21:25.375Z,8.89
2023-03-14T15:23:51.843Z,8.79
2023-03-14T15:26:27.045Z,8.65
2023-03-14T15:28:54.023Z,8.48
2023-03-14T15:31:22.392Z,8.26
2023-03-14T15:33:49.657Z,8.38
2023-03-14T15:36:28.503Z,8.16
2023-03-14T15:38:56.180Z,8.17
2023-03-14T15:41:23.374Z,8.23
2023-03-14T15:43:50.200Z,8.18
2023-03-14T15:46:18.172Z,8.07
2023-03-14T15:48:46.089Z,7.91
2023-03-14T15:51:12.624Z,7.76
2023-03-14T15:53:39.571Z,7.85
2023-03-14T15:56:07.687Z,7.82
2023-03-14T15:58:35.018Z,7.74
2023-03-14T16:01:02.665Z,7.75
2023-03-14T16:03:30.146Z,7.70
2023-03-14T16:05:56.598Z,7.58
2023-03-14T16:08:26.212Z,7.56
2023-03-14T16:10:52.911Z,7.63
2023-03-14T16:13:19.582Z,7.52
2023-03-14T16:16:00.775Z,7.61
2023-03-14T16:18:30.332Z,7.59
2023-03-14T16:20:59.106Z,7.51
2023-03-14T16:23:26.494Z,7.45
2023-03-14T16:25:53.811Z,7.43
2023-03-14T16:28:20.729Z,7.43
2023-03-14T16:30:47.748Z,7.42
2023-03-14T16:33:16.140Z,7.43
2023-03-14T16:35:53.169Z,7.27
2023-03-14T16:38:19.600Z,7.21
2023-03-14T16:40:56.090Z,7.12
2023-03-14T16:43:22.452Z,7.12
2023-03-14T16:45:50.712Z,7.06
2023-03-14T16:48:17.205Z,7.08
2023-03-14T16:50:43.854Z,7.09
2023-03-14T16:53:11.814Z,7.09
2023-03-14T16:55:42.622Z,7.07
2023-03-14T16:58:09.822Z,7.08
2023-03-14T17:00:36.682Z,6.99
2023-03-14T17:03:04.108Z,6.92
2023-03-14T17:05:31.304Z,6.84
2023-03-14T17:07:58.897Z,6.83
2023-03-14T17:10:25.576Z,6.75
2023-03-14T17:12:51.920Z,6.73
2023-03-14T17:15:18.372Z,6.68
2023-03-14T17:17:44.796Z,6.66
2023-03-14T17:20:11.753Z,6.54
2023-03-14T17:22:38.292Z,6.55
2023-03-14T17:25:05.171Z,6.57
2023-03-14T17:27:31.786Z,6.60
2023-03-14T17:29:58.242Z,6.68
2023-03-14T17:32:26.132Z,6.62
2023-03-14T17:34:54.391Z,6.49
2023-03-14T17:37:20.804Z,6.57
2023-03-14T17:39:47.232Z,6.50
2023-03-14T17:42:13.996Z,6.51
2023-03-14T17:44:40.419Z,6.43
2023-03-14T17:47:06.891Z,6.42
2023-03-14T17:49:33.368Z,6.36
2023-03-14T17:51:59.717Z,6.33
2023-03-14T17:54:26.058Z,6.32
2023-03-14T17:56:52.681Z,6.25
2023-03-14T17:59:19.074Z,6.20
2023-03-14T18:01:45.541Z,6.17
2023-03-14T18:04:13.773Z,6.08
2023-03-14T18:06:40.204Z,6.10
2023-03-14T18:09:07.253Z,6.08
2023-03-14T18:11:33.668Z,6.12
2023-03-14T18:14:01.853Z,6.02
2023-03-14T18:16:28.430Z,5.93
2023-03-14T18:18:56.899Z,5.94
2023-03-14T18:21:23.656Z,5.86
2023-03-14T18:23:50.019Z,5.87
2023-03-14T18:26:16.501Z,5.97
2023-03-14T18:28:42.903Z,5.88
2023-03-14T18:31:11.736Z,5.86
2023-03-14T18:33:41.000Z,5.85
2023-03-14T18:36:09.404Z,5.83
2023-03-14T18:38:36.118Z,5.83
2023-03-14T18:41:06.924Z,5.71
2023-03-14T18:43:34.966Z,5.80
2023-03-14T18:46:01.872Z,5.74
2023-03-14T18:48:29.572Z,5.79
2023-03-14T18:50:57.927Z,5.75
2023-03-14T18:53:32.130Z,5.60
2023-03-14T18:55:59.690Z,5.64
2023-03-14T18:58:28.492Z,5.67
2023-03-14T19:01:03.440Z,5.61
2023-03-14T19:03:31.839Z,5.54
2023-03-14T19:05:59.053Z,5.57
2023-03-14T19:08:27.956Z,5.57
2023-03-14T19:10:58.915Z,5.63
2023-03-14T19:13:25.886Z,5.56
2023-03-14T19:15:52.346Z,5.53
2023-03-14T19:18:18.890Z,5.50
2023-03-14T19:20:56.132Z,5.48
2023-03-14T19:23:24.527Z,5.49
2023-03-14T19:25:52.312Z,5.46
2023-03-14T19:28:18.751Z,5.45
2023-03-14T19:30:45.578Z,5.50
2023-03-14T19:33:13.241Z,5.46
2023-03-14T19:35:39.598Z,5.33
2023-03-14T19:38:06.761Z,5.32
2023-03-14T19:40:33.738Z,5.35
2023-03-14T19:43:00.325Z,5.29
2023-03-14T19:45:32.085Z,5.29
2023-03-14T19:47:59.400Z,5.22
2023-03-14T19:50:26.725Z,5.23
2023-03-14T19:52:54.894Z,5.19
2023-03-14T19:55:22.077Z,5.19
2023-03-14T19:57:49.456Z,5.12
2023-03-14T20:00:19.304Z,5.13
2023-03-14T20:02:46.710Z,5.05
2023-03-14T20:05:14.402Z,5.08
2023-03-14T20:07:41.553Z,5.02
2023-03-14T20:10:10.307Z,5.08
2023-03-14T20:12:36.724Z,5.00
2023-03-14T20:15:03.489Z,4.98
2023-03-14T20:17:30.045Z,4.87
2023-03-14T20:19:56.665Z,4.93
2023-03-14T20:22:23.066Z,4.90
2023-03-14T20:24:50.364Z,4.87
2023-03-14T20:27:16.761Z,4.81
2023-03-14T20:29:43.598Z,4.71
2023-03-14T20:32:12.858Z,4.68
2023-03-14T20:34:40.060Z,4.66
2023-03-14T20:37:08.367Z,4.61
2023-03-14T20:39:35.899Z,4.57
2023-03-14T20:42:02.397Z,4.59
2023-03-14T20:44:28.903Z,4.61
2023-03-14T20:46:56.697Z,4.57
2023-03-14T20:49:24.021Z,4.54
2023-03-14T20:51:50.425Z,4.49
2023-03-14T20:54:16.833Z,4.51
2023-03-14T20:56:46.158Z,4.40
2023-03-14T20:59:13.475Z,4.39
2023-03-14T21:01:40.060Z,4.31
2023-03-14T21:04:06.671Z,4.26
2023-03-14T21:06:33.390Z,4.23
2023-03-14T21:09:05.462Z,4.20
2023-03-14T21:11:32.440Z,4.13
2023-03-14T21:13:59.072Z,4.11
2023-03-14T21:16:25.561Z,4.08
2023-03-14T21:18:52.348Z,4.06
2023-03-14T21:21:18.762Z,4.03
2023-03-14T21:23:45.120Z,4.08
2023-03-14T21:26:11.473Z,4.00
2023-03-14T21:28:37.825Z,3.99
2023-03-14T21:31:11.434Z,3.88
2023-03-14T21:33:38.778Z,3.90
2023-03-14T21:36:06.574Z,3.85
2023-03-14T21:38:33.488Z,3.87
2023-03-14T21:41:01.308Z,3.85
2023-03-14T21:43:28.179Z,3.92
2023-03-14T21:45:55.119Z,3.92
2023-03-14T21:48:22.265Z,3.87
2023-03-14T21:50:48.902Z,3.81
2023-03-14T21:53:15.494Z,3.82
2023-03-14T21:55:46.721Z,3.87
2023-03-14T21:58:14.732Z,3.87
2023-03-14T22:00:48.817Z,3.90
2023-03-14T22:03:18.098Z,3.89
2023-03-14T22:05:46.133Z,3.91
2023-03-14T22:08:19.668Z,3.91
2023-03-14T22:10:48.466Z,3.92
2023-03-14T22:13:15.604Z,3.96
2023-03-14T22:15:45.884Z,3.96
2023-03-14T22:18:12.657Z,4.03
2023-03-14T22:20:39.041Z,3.93
2023-03-14T22:23:05.466Z,3.96
2023-03-14T22:25:31.952Z,3.97
2023-03-14T22:27:58.444Z,3.89
2023-03-14T22:30:24.852Z,3.91
2023-03-14T22:32:51.463Z,3.84
2023-03-14T22:35:17.960Z,3.87
2023-03-14T22:37:44.703Z,3.89
2023-03-14T22:40:11.733Z,3.92
2023-03-14T22:42:38.096Z,3.97
2023-03-14T22:45:04.998Z,3.93
2023-03-14T22:47:31.416Z,3.95
2023-03-14T22:49:57.811Z,4.00
2023-03-14T22:52:24.372Z,3.94
2023-03-14T22:54:54.613Z,3.94
2023-03-14T22:57:21.078Z,3.97
2023-03-14T22:59:47.429Z,3.94
2023-03-14T23:02:13.940Z,3.87
2023-03-14T23:04:40.308Z,3.82
2023-03-14T23:07:06.675Z,3.89
2023-03-14T23:09:33.090Z,3.84
2023-03-14T23:11:59.718Z,3.81
2023-03-14T23:14:27.287Z,3.89
2023-03-14T23:16:55.762Z,3.93
2023-03-14T23:19:25.486Z,3.91
2023-03-14T23:21:53.204Z,3.98
2023-03-14T23:24:19.913Z,3.91
2023-03-14T23:26:46.345Z,3.96
2023-03-14T23:29:16.175Z,3.93
2023-03-14T23:31:43.528Z,3.93
2023-03-14T23:34:09.918Z,3.86
2023-03-14T23:36:37.324Z,3.85
2023-03-14T23:39:08.786Z,3.85
2023-03-14T23:41:35.836Z,3.81
2023-03-14T23:44:02.320Z,3.83
2023-03-14T23:46:29.271Z,3.78
2023-03-14T23:48:55.720Z,3.85
2023-03-14T23:51:23.622Z,3.87
2023-03-14T23:53:50.409Z,3.83
2023-03-14T23:56:17.794Z,3.70
2023-03-14T23:58:44.265Z,3.84
