createdAt,value
2022-10-24T00:01:37.106Z,5.96
2022-10-24T00:04:08.415Z,5.99
2022-10-24T00:06:36.248Z,5.84
2022-10-24T00:09:04.568Z,5.90
2022-10-24T00:11:33.032Z,5.93
2022-10-24T00:14:01.327Z,5.87
2022-10-24T00:16:29.437Z,5.83
2022-10-24T00:18:57.719Z,5.87
2022-10-24T00:21:25.481Z,5.74
2022-10-24T00:23:56.135Z,5.80
2022-10-24T00:26:24.383Z,5.94
2022-10-24T00:28:52.353Z,5.97
2022-10-24T00:31:23.654Z,6.00
2022-10-24T00:33:51.962Z,5.93
2022-10-24T00:36:24.002Z,5.97
2022-10-24T00:38:52.746Z,5.92
2022-10-24T00:41:35.155Z,5.87
2022-10-24T00:44:34.919Z,5.80
2022-10-24T00:47:09.789Z,5.92
2022-10-24T00:49:47.431Z,5.87
2022-10-24T00:52:18.694Z,5.80
2022-10-24T00:54:47.734Z,5.87
2022-10-24T00:57:15.323Z,5.89
2022-10-24T00:59:46.656Z,5.78
2022-10-24T01:04:50.612Z,5.85
2022-10-24T01:07:47.711Z,5.91
2022-10-24T01:13:32.782Z,5.70
2022-10-24T01:16:12.652Z,5.72
2022-10-24T01:19:02.977Z,5.79
2022-10-24T01:22:09.058Z,5.81
2022-10-24T01:25:04.131Z,5.77
2022-10-24T01:27:56.363Z,5.76
2022-10-24T01:30:26.006Z,5.70
2022-10-24T01:33:06.488Z,5.73
2022-10-24T01:36:15.421Z,5.82
2022-10-24T01:38:55.270Z,5.76
2022-10-24T01:41:27.328Z,5.75
2022-10-24T01:44:05.488Z,5.70
2022-10-24T01:46:41.219Z,5.66
2022-10-24T01:49:16.960Z,5.62
2022-10-24T01:51:49.288Z,5.54
2022-10-24T01:54:20.943Z,5.58
2022-10-24T01:56:49.615Z,5.63
2022-10-24T01:59:28.476Z,5.56
2022-10-24T02:02:09.163Z,5.46
2022-10-24T02:04:55.406Z,5.52
2022-10-24T02:07:25.917Z,5.53
2022-10-24T02:10:01.058Z,5.49
2022-10-24T02:12:38.209Z,5.42
2022-10-24T02:15:29.811Z,5.41
2022-10-24T02:17:58.415Z,5.39
2022-10-24T02:20:39.682Z,5.39
2022-10-24T02:23:26.607Z,5.23
2022-10-24T02:26:00.393Z,5.28
2022-10-24T02:28:35.610Z,5.28
2022-10-24T02:31:31.306Z,5.24
2022-10-24T02:34:01.969Z,5.34
2022-10-24T02:36:32.906Z,5.23
2022-10-24T02:39:03.458Z,5.26
2022-10-24T02:41:35.850Z,5.27
2022-10-24T02:44:06.399Z,5.21
2022-10-24T02:46:35.323Z,5.25
2022-10-24T02:49:04.248Z,5.15
2022-10-24T02:51:40.556Z,5.24
2022-10-24T02:54:08.264Z,5.15
2022-10-24T02:56:45.245Z,5.21
2022-10-24T02:59:12.965Z,5.13
2022-10-24T03:01:41.596Z,5.19
2022-10-24T03:04:09.587Z,5.19
2022-10-24T03:06:37.511Z,5.24
2022-10-24T03:09:08.703Z,5.26
2022-10-24T03:11:36.813Z,5.24
2022-10-24T03:14:04.963Z,5.18
2022-10-24T03:16:33.569Z,5.23
2022-10-24T03:19:01.580Z,5.16
2022-10-24T03:21:29.621Z,5.14
2022-10-24T03:23:58.080Z,5.19
2022-10-24T03:26:26.107Z,5.15
2022-10-24T03:28:56.931Z,5.09
2022-10-24T03:31:25.250Z,5.15
2022-10-24T03:33:53.176Z,5.21
2022-10-24T03:36:21.145Z,5.15
2022-10-24T03:38:49.437Z,5.21
2022-10-24T03:41:17.352Z,5.26
2022-10-24T03:43:45.280Z,5.25
2022-10-24T03:46:13.739Z,5.29
2022-10-24T03:48:41.713Z,5.29
2022-10-24T03:51:09.812Z,5.26
2022-10-24T03:53:38.037Z,5.22
2022-10-24T03:56:08.892Z,5.18
2022-10-24T03:58:36.714Z,5.13
2022-10-24T04:01:05.596Z,5.04
2022-10-24T04:03:33.805Z,5.10
2022-10-24T04:06:01.639Z,5.05
2022-10-24T04:08:32.401Z,5.06
2022-10-24T04:11:00.647Z,5.06
2022-10-24T04:13:29.518Z,5.08
2022-10-24T04:15:57.543Z,5.11
2022-10-24T04:18:25.968Z,5.01
2022-10-24T04:20:53.944Z,5.11
2022-10-24T04:23:21.640Z,5.12
2022-10-24T04:25:50.475Z,5.01
2022-10-24T04:28:18.463Z,5.11
2022-10-24T04:30:56.008Z,5.12
2022-10-24T04:33:24.838Z,4.99
2022-10-24T04:35:53.011Z,5.04
2022-10-24T04:38:21.765Z,5.03
2022-10-24T04:40:53.117Z,4.94
2022-10-24T04:43:23.037Z,4.94
2022-10-24T04:45:52.819Z,4.92
2022-10-24T04:48:21.876Z,4.84
2022-10-24T04:50:49.722Z,5.03
2022-10-24T04:53:17.787Z,4.92
2022-10-24T04:55:46.055Z,4.87
2022-10-24T04:58:19.440Z,4.77
2022-10-24T05:00:51.413Z,4.66
2022-10-24T05:03:20.871Z,4.84
2022-10-24T05:05:52.332Z,4.72
2022-10-24T05:08:21.932Z,4.70
2022-10-24T05:10:51.616Z,4.76
2022-10-24T05:13:21.565Z,4.73
2022-10-24T05:15:50.143Z,4.63
2022-10-24T05:18:19.813Z,4.60
2022-10-24T05:20:52.098Z,4.51
2022-10-24T05:23:23.258Z,4.67
2022-10-24T05:25:57.597Z,4.77
2022-10-24T05:28:27.571Z,4.72
2022-10-24T05:30:58.693Z,4.80
2022-10-24T05:33:28.318Z,4.74
2022-10-24T05:35:59.958Z,4.83
2022-10-24T05:38:31.503Z,4.88
2022-10-24T05:41:03.994Z,4.80
2022-10-24T05:43:36.729Z,4.84
2022-10-24T05:46:04.867Z,4.89
2022-10-24T05:48:34.258Z,4.96
2022-10-24T05:51:07.791Z,4.78
2022-10-24T05:53:40.816Z,4.76
2022-10-24T05:56:10.371Z,4.89
2022-10-24T05:58:42.999Z,4.78
2022-10-24T06:01:18.035Z,4.87
2022-10-24T06:03:51.117Z,4.98
2022-10-24T06:06:21.303Z,4.91
2022-10-24T06:08:54.894Z,4.87
2022-10-24T06:11:26.772Z,4.75
2022-10-24T06:13:59.571Z,4.79
2022-10-24T06:16:31.093Z,4.71
2022-10-24T06:19:05.596Z,4.84
2022-10-24T06:21:37.835Z,5.03
2022-10-24T06:24:10.758Z,5.13
2022-10-24T06:26:40.654Z,5.09
2022-10-24T06:29:15.957Z,5.07
2022-10-24T06:31:46.609Z,5.05
2022-10-24T06:36:52.026Z,5.14
2022-10-24T06:39:21.502Z,4.92
2022-10-24T06:41:51.072Z,5.00
2022-10-24T06:44:24.064Z,4.99
2022-10-24T06:46:54.286Z,5.03
2022-10-24T06:49:24.071Z,5.13
2022-10-24T06:51:57.062Z,5.19
2022-10-24T06:54:35.426Z,5.37
2022-10-24T06:57:07.453Z,5.39
2022-10-24T06:59:39.229Z,5.24
2022-10-24T07:02:12.161Z,5.34
2022-10-24T07:04:44.718Z,5.35
2022-10-24T07:07:18.944Z,5.41
2022-10-24T07:10:00.984Z,5.49
2022-10-24T07:12:38.684Z,5.45
2022-10-24T07:15:08.758Z,5.31
2022-10-24T07:17:48.511Z,5.59
2022-10-24T07:20:26.928Z,5.52
2022-10-24T07:23:00.813Z,5.68
2022-10-24T07:25:43.808Z,6.02
2022-10-24T07:28:15.124Z,6.11
2022-10-24T07:30:48.879Z,6.40
2022-10-24T07:33:24.974Z,6.48
2022-10-24T07:36:04.276Z,6.69
2022-10-24T07:38:43.658Z,6.71
2022-10-24T07:41:25.463Z,6.49
2022-10-24T07:44:03.542Z,6.39
2022-10-24T07:46:40.798Z,6.23
2022-10-24T07:49:21.191Z,6.32
2022-10-24T07:52:04.711Z,5.83
2022-10-24T07:54:45.129Z,5.93
2022-10-24T07:57:18.198Z,5.93
2022-10-24T07:59:54.357Z,6.01
2022-10-24T08:02:33.004Z,5.55
2022-10-24T08:05:11.567Z,5.47
2022-10-24T08:07:56.272Z,5.39
2022-10-24T08:10:36.321Z,5.57
2022-10-24T08:13:15.304Z,5.89
2022-10-24T08:15:50.559Z,6.45
2022-10-24T08:18:23.021Z,6.52
2022-10-24T08:21:06.020Z,6.85
2022-10-24T08:23:43.428Z,6.78
2022-10-24T08:26:25.882Z,7.54
2022-10-24T08:28:58.137Z,7.23
2022-10-24T08:31:33.439Z,7.41
2022-10-24T08:34:07.300Z,7.87
2022-10-24T08:36:43.984Z,8.76
2022-10-24T08:39:13.796Z,7.37
2022-10-24T08:42:10.296Z,7.29
2022-10-24T08:44:51.583Z,7.21
2022-10-24T08:50:21.796Z,6.77
2022-10-24T08:53:07.715Z,6.39
2022-10-24T08:55:51.269Z,6.38
2022-10-24T08:58:29.622Z,6.23
2022-10-24T09:01:08.969Z,6.32
2022-10-24T09:04:02.088Z,5.80
2022-10-24T09:06:38.059Z,5.38
2022-10-24T09:09:28.070Z,5.14
2022-10-24T09:12:15.131Z,5.16
2022-10-24T09:15:02.354Z,5.10
2022-10-24T09:17:37.415Z,5.11
2022-10-24T09:20:29.999Z,4.96
2022-10-24T09:23:07.012Z,4.75
2022-10-24T09:25:44.781Z,4.65
2022-10-24T09:28:23.200Z,4.40
2022-10-24T09:31:07.431Z,4.46
2022-10-24T09:33:52.282Z,4.39
2022-10-24T09:36:22.268Z,4.41
2022-10-24T09:38:53.232Z,4.59
2022-10-24T09:41:29.802Z,4.70
2022-10-24T09:44:08.928Z,4.70
2022-10-24T09:46:48.366Z,4.88
2022-10-24T09:49:26.532Z,4.97
2022-10-24T09:52:17.807Z,4.96
2022-10-24T09:55:11.575Z,5.23
2022-10-24T09:57:49.032Z,5.50
2022-10-24T10:00:25.224Z,5.60
2022-10-24T10:03:07.993Z,5.52
2022-10-24T10:06:04.680Z,5.53
2022-10-24T10:08:45.532Z,5.58
2022-10-24T10:11:54.768Z,5.60
2022-10-24T10:14:43.930Z,5.60
2022-10-24T10:17:28.207Z,5.40
2022-10-24T10:20:09.534Z,5.38
2022-10-24T10:22:51.645Z,5.57
2022-10-24T10:25:32.496Z,5.71
2022-10-24T10:28:03.551Z,5.73
2022-10-24T10:30:38.648Z,5.77
2022-10-24T10:34:09.981Z,5.99
2022-10-24T10:36:57.570Z,6.14
2022-10-24T10:40:05.175Z,6.12
2022-10-24T10:42:55.621Z,6.28
2022-10-24T10:45:39.068Z,6.26
2022-10-24T10:48:47.726Z,6.45
2022-10-24T10:51:47.986Z,6.51
2022-10-24T10:54:40.336Z,6.49
2022-10-24T10:57:19.393Z,6.56
2022-10-24T11:00:09.806Z,6.49
2022-10-24T11:02:43.661Z,6.55
2022-10-24T11:05:44.198Z,6.62
2022-10-24T11:08:43.363Z,6.63
2022-10-24T11:11:40.577Z,6.32
2022-10-24T11:14:47.587Z,6.25
2022-10-24T11:17:40.515Z,6.16
2022-10-24T11:20:39.067Z,5.97
2022-10-24T11:23:21.248Z,5.94
2022-10-24T11:26:05.385Z,6.16
2022-10-24T11:29:20.845Z,5.69
2022-10-24T11:32:05.783Z,5.67
2022-10-24T11:34:58.304Z,5.83
2022-10-24T11:37:48.846Z,6.04
2022-10-24T11:40:32.509Z,6.15
2022-10-24T11:43:28.933Z,6.28
2022-10-24T11:46:17.957Z,6.29
2022-10-24T11:48:59.363Z,6.10
2022-10-24T11:51:47.907Z,6.14
2022-10-24T11:54:52.152Z,6.04
2022-10-24T11:57:30.382Z,6.00
2022-10-24T12:00:02.563Z,6.10
2022-10-24T12:03:03.505Z,5.93
2022-10-24T12:06:21.219Z,5.93
2022-10-24T12:09:05.951Z,5.94
2022-10-24T12:12:04.544Z,5.84
2022-10-24T12:15:05.395Z,5.79
2022-10-24T12:17:46.194Z,5.73
2022-10-24T12:20:25.182Z,5.67
2022-10-24T12:23:13.836Z,5.50
2022-10-24T12:25:53.468Z,5.49
2022-10-24T12:28:27.551Z,5.49
2022-10-24T12:31:15.060Z,5.44
2022-10-24T12:34:24.403Z,5.42
2022-10-24T12:37:25.781Z,5.37
2022-10-24T12:39:59.846Z,5.26
2022-10-24T12:42:38.919Z,5.16
2022-10-24T12:45:32.166Z,5.01
2022-10-24T12:48:37.196Z,4.86
2022-10-24T12:51:34.424Z,4.71
2022-10-24T12:54:16.318Z,4.60
2022-10-24T12:56:50.200Z,4.49
2022-10-24T12:59:33.361Z,4.46
2022-10-24T13:02:19.620Z,4.42
2022-10-24T13:05:15.159Z,4.82
2022-10-24T13:08:02.914Z,5.72
2022-10-24T13:11:05.017Z,5.28
2022-10-24T13:13:55.049Z,4.77
2022-10-24T13:17:07.598Z,4.49
2022-10-24T13:19:46.861Z,4.24
2022-10-24T13:22:39.464Z,4.67
2022-10-24T13:25:40.531Z,4.81
2022-10-24T13:28:39.356Z,4.50
2022-10-24T13:31:21.687Z,4.20
2022-10-24T13:33:58.276Z,4.14
2022-10-24T13:36:35.034Z,3.90
2022-10-24T13:39:10.956Z,3.91
2022-10-24T13:41:49.764Z,3.86
2022-10-24T13:44:46.825Z,3.76
2022-10-24T13:47:50.611Z,3.79
2022-10-24T13:50:29.622Z,3.92
2022-10-24T13:53:26.592Z,3.83
2022-10-24T13:56:11.506Z,3.52
2022-10-24T13:58:46.291Z,3.32
2022-10-24T14:01:37.690Z,3.51
2022-10-24T14:04:12.023Z,3.28
2022-10-24T14:06:48.100Z,3.07
2022-10-24T14:09:24.143Z,3.20
2022-10-24T14:12:01.041Z,3.10
2022-10-24T14:14:43.154Z,3.03
2022-10-24T14:17:34.663Z,3.02
2022-10-24T14:20:25.769Z,3.12
2022-10-24T14:23:00.946Z,2.74
2022-10-24T14:25:44.098Z,2.65
2022-10-24T14:28:22.137Z,2.46
2022-10-24T14:31:08.043Z,2.35
2022-10-24T14:33:52.773Z,2.38
2022-10-24T14:36:43.194Z,2.40
2022-10-24T14:39:25.112Z,2.20
2022-10-24T14:41:59.986Z,2.24
2022-10-24T14:44:42.714Z,2.16
2022-10-24T14:47:19.018Z,2.06
2022-10-24T14:49:58.134Z,2.02
2022-10-24T14:52:47.976Z,1.79
2022-10-24T14:55:23.977Z,1.75
2022-10-24T14:57:57.368Z,1.73
2022-10-24T15:00:46.028Z,1.92
2022-10-24T15:03:34.745Z,1.75
2022-10-24T15:06:15.661Z,1.59
2022-10-24T15:09:18.220Z,1.72
2022-10-24T15:12:06.989Z,1.59
2022-10-24T15:14:49.882Z,1.78
2022-10-24T15:17:21.343Z,1.59
2022-10-24T15:19:55.708Z,1.40
2022-10-24T15:22:38.715Z,1.38
2022-10-24T15:25:40.565Z,1.44
2022-10-24T15:28:45.472Z,1.34
2022-10-24T15:31:21.670Z,1.47
2022-10-24T15:33:51.306Z,1.34
2022-10-24T15:36:41.606Z,1.21
2022-10-24T15:39:23.223Z,1.15
2022-10-24T15:42:07.266Z,1.21
2022-10-24T15:44:40.880Z,1.12
2022-10-24T15:47:23.934Z,1.00
2022-10-24T15:50:07.477Z,0.87
2022-10-24T15:52:53.049Z,0.87
2022-10-24T15:55:38.492Z,0.74
2022-10-24T15:58:19.203Z,0.80
2022-10-24T16:01:02.089Z,1.00
2022-10-24T16:03:47.233Z,0.94
2022-10-24T16:06:19.003Z,0.83
2022-10-24T16:08:58.725Z,0.79
2022-10-24T16:11:36.932Z,0.53
2022-10-24T16:14:13.463Z,0.71
2022-10-24T16:16:56.674Z,0.49
2022-10-24T16:19:33.136Z,0.33
2022-10-24T16:22:12.569Z,0.39
2022-10-24T16:24:50.977Z,0.35
2022-10-24T16:27:25.422Z,0.32
2022-10-24T16:30:06.512Z,0.37
2022-10-24T16:32:39.103Z,0.22
2022-10-24T16:35:20.253Z,0.23
2022-10-24T16:37:51.474Z,0.23
2022-10-24T16:40:27.200Z,0.35
2022-10-24T16:43:08.008Z,0.20
2022-10-24T16:45:41.183Z,0.17
2022-10-24T16:48:15.112Z,0.05
2022-10-24T16:50:47.758Z,-0.06
2022-10-24T16:53:40.652Z,0.11
2022-10-24T16:56:19.120Z,0.25
2022-10-24T16:59:02.549Z,0.05
2022-10-24T17:01:54.607Z,0.15
2022-10-24T17:04:30.260Z,0.07
2022-10-24T17:07:18.157Z,0.07
2022-10-24T17:09:52.707Z,-0.15
2022-10-24T17:12:28.090Z,-0.33
2022-10-24T17:15:04.229Z,-0.65
2022-10-24T17:17:52.076Z,-0.80
2022-10-24T17:20:32.513Z,-0.79
2022-10-24T17:23:16.509Z,-0.57
2022-10-24T17:25:56.144Z,-0.73
2022-10-24T17:28:40.084Z,-0.71
2022-10-24T17:31:22.093Z,-0.78
2022-10-24T17:33:58.911Z,-0.76
2022-10-24T17:36:45.094Z,-0.82
2022-10-24T17:39:41.628Z,-0.83
2022-10-24T17:42:26.179Z,-0.83
2022-10-24T17:45:08.809Z,-0.59
2022-10-24T17:47:48.366Z,-0.82
2022-10-24T17:50:21.536Z,-1.01
2022-10-24T17:55:50.076Z,-1.00
2022-10-24T17:58:31.703Z,-0.92
2022-10-24T18:01:02.836Z,-0.64
2022-10-24T18:03:38.602Z,-0.84
2022-10-24T18:06:23.670Z,-1.06
2022-10-24T18:09:08.303Z,-0.95
2022-10-24T18:11:48.108Z,-1.11
2022-10-24T18:14:21.864Z,-1.11
2022-10-24T18:16:52.315Z,-1.07
2022-10-24T18:19:31.068Z,-1.41
2022-10-24T18:22:04.114Z,-1.47
2022-10-24T18:24:44.977Z,-1.40
2022-10-24T18:27:18.414Z,-1.23
2022-10-24T18:29:50.866Z,-1.33
2022-10-24T18:32:23.344Z,-1.54
2022-10-24T18:35:02.272Z,-1.60
2022-10-24T18:37:39.148Z,-1.43
2022-10-24T18:40:14.415Z,-1.48
2022-10-24T18:43:05.635Z,-1.34
2022-10-24T18:45:42.461Z,-1.39
2022-10-24T18:48:20.950Z,-1.28
2022-10-24T18:50:52.769Z,-1.25
2022-10-24T18:53:31.826Z,-1.26
2022-10-24T18:56:05.299Z,-1.36
2022-10-24T18:58:35.805Z,-1.23
2022-10-24T19:01:13.123Z,-1.13
2022-10-24T19:03:47.243Z,-1.29
2022-10-24T19:06:24.137Z,-1.29
2022-10-24T19:08:56.131Z,-1.19
2022-10-24T19:11:33.534Z,-1.50
2022-10-24T19:14:08.911Z,-1.24
2022-10-24T19:16:38.801Z,-1.20
2022-10-24T19:19:13.954Z,-1.35
2022-10-24T19:21:47.707Z,-1.52
2022-10-24T19:24:24.178Z,-1.51
2022-10-24T19:26:59.751Z,-1.28
2022-10-24T19:29:31.672Z,-1.59
2022-10-24T19:32:04.357Z,-1.66
2022-10-24T19:34:33.548Z,-1.72
2022-10-24T19:37:02.662Z,-1.79
2022-10-24T19:39:36.681Z,-1.78
2022-10-24T19:42:09.467Z,-1.68
2022-10-24T19:47:22.556Z,-1.93
2022-10-24T19:49:56.163Z,-2.19
2022-10-24T19:52:27.147Z,-2.12
2022-10-24T19:54:57.614Z,-2.13
2022-10-24T19:57:33.840Z,-1.93
2022-10-24T20:00:08.206Z,-2.11
2022-10-24T20:02:45.274Z,-2.01
2022-10-24T20:05:19.708Z,-2.18
2022-10-24T20:07:50.775Z,-2.16
2022-10-24T20:10:23.352Z,-2.19
2022-10-24T20:12:54.294Z,-2.19
2022-10-24T20:15:23.255Z,-2.24
2022-10-24T20:17:56.104Z,-2.30
2022-10-24T20:20:26.417Z,-2.40
2022-10-24T20:22:56.787Z,-2.45
2022-10-24T20:25:26.595Z,-2.55
2022-10-24T20:27:56.094Z,-2.59
2022-10-24T20:30:23.959Z,-2.29
2022-10-24T20:32:55.164Z,-2.06
2022-10-24T20:35:27.702Z,-2.33
2022-10-24T20:37:59.977Z,-2.34
2022-10-24T20:40:28.530Z,-2.50
2022-10-24T20:42:56.791Z,-2.38
2022-10-24T20:45:26.582Z,-2.39
2022-10-24T20:47:55.415Z,-2.45
2022-10-24T20:50:24.071Z,-2.42
2022-10-24T20:52:53.532Z,-2.34
2022-10-24T20:55:39.570Z,-2.35
2022-10-24T20:58:14.040Z,-2.37
2022-10-24T21:03:15.624Z,-2.48
2022-10-24T21:05:43.609Z,-2.59
2022-10-24T21:08:11.367Z,-2.41
2022-10-24T21:10:39.721Z,-2.50
2022-10-24T21:13:07.511Z,-2.65
2022-10-24T21:15:35.564Z,-2.70
2022-10-24T21:18:05.211Z,-2.85
2022-10-24T21:20:33.038Z,-2.80
2022-10-24T21:23:01.213Z,-2.76
2022-10-24T21:25:32.445Z,-2.78
2022-10-24T21:28:00.255Z,-2.69
2022-10-24T21:30:28.151Z,-2.80
2022-10-24T21:32:56.585Z,-2.91
2022-10-24T21:35:24.462Z,-2.79
2022-10-24T21:37:52.281Z,-3.13
2022-10-24T21:40:20.642Z,-3.29
2022-10-24T21:42:48.792Z,-3.39
2022-10-24T21:45:16.948Z,-3.42
2022-10-24T21:47:45.381Z,-3.41
2022-10-24T21:50:13.199Z,-3.42
2022-10-24T21:52:41.066Z,-3.46
2022-10-24T21:55:09.609Z,-3.43
2022-10-24T21:57:40.565Z,-3.32
2022-10-24T22:00:09.097Z,-3.30
2022-10-24T22:02:36.776Z,-3.39
2022-10-24T22:05:08.064Z,-3.47
2022-10-24T22:07:43.936Z,-3.30
2022-10-24T22:10:14.679Z,-3.18
2022-10-24T22:12:42.757Z,-3.18
2022-10-24T22:15:11.171Z,-3.26
2022-10-24T22:17:39.274Z,-3.43
2022-10-24T22:20:07.384Z,-3.35
2022-10-24T22:22:35.076Z,-3.51
2022-10-24T22:25:03.340Z,-3.54
2022-10-24T22:27:31.073Z,-3.39
2022-10-24T22:29:59.117Z,-3.37
2022-10-24T22:35:00.859Z,-3.58
2022-10-24T22:37:34.083Z,-3.60
2022-10-24T22:40:02.223Z,-3.58
