createdAt,value
2019-02-27T00:00:00.674Z,100320.99
2019-02-27T00:02:31.549Z,100317.74
2019-02-27T00:05:02.302Z,100318.70
2019-02-27T00:07:33.038Z,100314.41
2019-02-27T00:10:06.109Z,100310.89
2019-02-27T00:12:36.609Z,100324.44
2019-02-27T00:15:08.183Z,100314.11
2019-02-27T00:17:38.658Z,100319.44
2019-02-27T00:20:09.284Z,100323.97
2019-02-27T00:22:40.120Z,100317.31
2019-02-27T00:25:10.875Z,100318.09
2019-02-27T00:27:41.681Z,100318.43
2019-02-27T00:30:12.383Z,100322.36
2019-02-27T00:32:43.254Z,100313.70
2019-02-27T00:35:14.007Z,100320.39
2019-02-27T00:37:44.763Z,100320.89
2019-02-27T00:40:15.423Z,100328.02
2019-02-27T00:42:46.272Z,100322.88
2019-02-27T00:45:16.718Z,100317.25
2019-02-27T00:47:47.508Z,100318.75
2019-02-27T00:50:18.225Z,100319.66
2019-02-27T00:52:51.105Z,100322.11
2019-02-27T00:55:21.573Z,100324.35
2019-02-27T00:57:54.465Z,100320.83
2019-02-27T01:00:24.514Z,100325.06
2019-02-27T01:02:55.472Z,100323.77
2019-02-27T01:05:26.105Z,100320.61
2019-02-27T01:07:56.186Z,100324.81
2019-02-27T01:10:26.714Z,100323.50
2019-02-27T01:12:58.212Z,100324.08
2019-02-27T01:15:29.233Z,100324.67
2019-02-27T01:17:59.303Z,100323.61
2019-02-27T01:20:29.829Z,100327.27
2019-02-27T01:23:00.581Z,100319.98
2019-02-27T01:25:31.233Z,100324.81
2019-02-27T01:28:02.193Z,100326.07
2019-02-27T01:30:32.825Z,100331.36
2019-02-27T01:33:04.169Z,100335.13
2019-02-27T01:35:35.273Z,100335.05
2019-02-27T01:38:05.972Z,100336.83
2019-02-27T01:40:36.558Z,100338.71
2019-02-27T01:43:07.430Z,100340.19
2019-02-27T01:45:38.185Z,100346.41
2019-02-27T01:48:09.778Z,100340.84
2019-02-27T01:50:40.494Z,100337.95
2019-02-27T01:53:10.678Z,100341.55
2019-02-27T01:55:41.204Z,100350.20
2019-02-27T01:58:11.851Z,100343.05
2019-02-27T02:00:42.709Z,100346.81
2019-02-27T02:03:14.290Z,100348.23
2019-02-27T02:05:44.932Z,100347.91
2019-02-27T02:08:15.787Z,100339.88
2019-02-27T02:10:46.425Z,100343.48
2019-02-27T02:13:18.224Z,100340.32
2019-02-27T02:16:03.493Z,100349.34
2019-02-27T02:18:39.871Z,100349.67
2019-02-27T02:21:19.815Z,100345.91
2019-02-27T02:24:08.585Z,100348.31
2019-02-27T02:26:42.343Z,100346.78
2019-02-27T02:29:28.604Z,100351.88
2019-02-27T02:32:08.740Z,100352.80
2019-02-27T02:35:00.955Z,100350.74
2019-02-27T02:37:55.774Z,100361.80
2019-02-27T02:41:08.018Z,100352.97
2019-02-27T02:54:40.829Z,100361.33
2019-02-27T02:57:17.236Z,100352.80
2019-02-27T03:00:12.427Z,100357.83
2019-02-27T03:03:00.774Z,100365.02
2019-02-27T03:05:51.144Z,100366.25
2019-02-27T03:08:30.668Z,100369.02
2019-02-27T03:11:25.911Z,100372.84
2019-02-27T03:14:18.595Z,100373.17
2019-02-27T03:17:09.026Z,100374.73
2019-02-27T03:19:45.672Z,100374.14
2019-02-27T03:22:40.487Z,100373.31
2019-02-27T03:25:21.699Z,100386.16
2019-02-27T03:28:15.160Z,100385.09
2019-02-27T03:30:54.821Z,100381.09
2019-02-27T03:33:37.124Z,100391.31
2019-02-27T03:36:16.570Z,100383.89
2019-02-27T03:39:00.185Z,100388.59
2019-02-27T03:41:36.897Z,100386.63
2019-02-27T03:44:20.602Z,100391.78
2019-02-27T03:47:16.699Z,100387.38
2019-02-27T03:50:15.021Z,100396.31
2019-02-27T03:53:11.101Z,100393.45
2019-02-27T03:55:56.630Z,100397.81
2019-02-27T03:58:51.599Z,100405.67
2019-02-27T04:01:34.305Z,100406.61
2019-02-27T04:04:17.246Z,100410.70
2019-02-27T04:07:09.292Z,100409.23
2019-02-27T04:09:40.030Z,100407.17
2019-02-27T04:12:16.023Z,100415.09
2019-02-27T04:14:43.082Z,100416.96
2019-02-27T04:17:13.845Z,100420.30
2019-02-27T04:19:44.593Z,100421.83
2019-02-27T04:22:15.356Z,100419.59
2019-02-27T04:24:46.100Z,100421.02
2019-02-27T04:27:20.206Z,100426.22
2019-02-27T04:29:48.922Z,100433.95
2019-02-27T04:32:19.894Z,100428.22
2019-02-27T04:34:50.528Z,100429.31
2019-02-27T04:37:21.037Z,100432.05
2019-02-27T04:39:51.647Z,100434.64
2019-02-27T04:42:25.371Z,100436.34
2019-02-27T04:44:54.878Z,100437.70
2019-02-27T04:47:28.827Z,100449.34
2019-02-27T04:49:57.728Z,100451.91
2019-02-27T04:52:28.586Z,100453.63
2019-02-27T04:54:59.341Z,100451.03
2019-02-27T04:57:30.817Z,100448.91
2019-02-27T05:00:02.058Z,100455.66
2019-02-27T05:02:32.927Z,100458.39
2019-02-27T05:05:06.134Z,100458.06
2019-02-27T05:07:36.363Z,100457.80
2019-02-27T05:10:09.373Z,100463.52
2019-02-27T05:12:39.830Z,100468.25
2019-02-27T05:15:09.683Z,100471.84
2019-02-27T05:17:40.215Z,100472.78
2019-02-27T05:20:12.481Z,100472.12
2019-02-27T05:22:43.037Z,100482.34
2019-02-27T05:25:14.476Z,100479.50
2019-02-27T05:27:45.686Z,100486.40
2019-02-27T05:30:16.421Z,100489.08
2019-02-27T05:32:47.294Z,100491.95
2019-02-27T05:35:17.945Z,100491.32
2019-02-27T05:37:48.813Z,100503.27
2019-02-27T05:40:19.658Z,100492.79
2019-02-27T05:42:50.399Z,100504.47
2019-02-27T05:45:20.942Z,100497.61
2019-02-27T05:47:51.492Z,100501.73
2019-02-27T05:50:22.367Z,100507.23
2019-02-27T05:52:53.018Z,100508.16
2019-02-27T05:55:23.668Z,100505.08
2019-02-27T05:57:54.405Z,100514.02
2019-02-27T06:00:24.954Z,100511.83
2019-02-27T06:02:56.730Z,100509.26
2019-02-27T06:05:26.667Z,100515.88
2019-02-27T06:07:56.646Z,100518.55
2019-02-27T06:10:27.159Z,100525.64
2019-02-27T06:12:57.811Z,100527.27
2019-02-27T06:15:28.648Z,100529.83
2019-02-27T06:17:59.841Z,100522.16
2019-02-27T06:20:30.583Z,100531.41
2019-02-27T06:23:04.172Z,100529.17
2019-02-27T06:25:33.739Z,100534.99
2019-02-27T06:28:04.498Z,100538.63
2019-02-27T06:30:35.153Z,100539.59
2019-02-27T06:33:06.513Z,100536.48
2019-02-27T06:35:37.250Z,100541.45
2019-02-27T06:38:07.918Z,100533.57
2019-02-27T06:40:42.081Z,100523.69
2019-02-27T06:43:10.860Z,100536.86
2019-02-27T06:45:45.572Z,100533.39
2019-02-27T06:48:13.591Z,100537.02
2019-02-27T06:50:44.230Z,100542.38
2019-02-27T06:53:16.388Z,100538.58
2019-02-27T06:55:46.961Z,100542.19
2019-02-27T06:58:17.731Z,100549.41
2019-02-27T07:00:48.481Z,100543.80
2019-02-27T07:03:19.136Z,100555.83
2019-02-27T07:05:49.092Z,100548.22
2019-02-27T07:08:19.519Z,100550.53
2019-02-27T07:10:49.483Z,100542.88
2019-02-27T07:13:21.588Z,100551.23
2019-02-27T07:15:52.191Z,100549.44
2019-02-27T07:18:22.052Z,100550.20
2019-02-27T07:20:52.580Z,100553.30
2019-02-27T07:23:23.675Z,100555.51
2019-02-27T07:25:54.084Z,100556.00
2019-02-27T07:28:24.044Z,100555.72
2019-02-27T07:30:54.567Z,100556.93
2019-02-27T07:33:25.525Z,100562.16
2019-02-27T07:35:56.074Z,100567.37
2019-02-27T07:38:26.139Z,100560.83
2019-02-27T07:40:56.868Z,100559.61
2019-02-27T07:43:26.515Z,100561.45
2019-02-27T07:45:57.046Z,100558.23
2019-02-27T07:48:27.905Z,100569.20
2019-02-27T07:50:58.662Z,100558.25
2019-02-27T07:53:29.305Z,100573.20
2019-02-27T07:56:00.147Z,100566.63
2019-02-27T07:58:33.629Z,100569.84
2019-02-27T08:01:04.593Z,100571.50
2019-02-27T08:03:35.066Z,100577.16
2019-02-27T08:06:05.819Z,100580.95
2019-02-27T08:08:35.798Z,100575.79
2019-02-27T08:11:06.303Z,100587.19
2019-02-27T08:13:36.286Z,100578.78
2019-02-27T08:16:06.689Z,100582.41
2019-02-27T08:18:38.164Z,100585.31
2019-02-27T08:21:08.632Z,100588.98
2019-02-27T08:23:38.881Z,100585.30
2019-02-27T08:26:09.193Z,100587.31
2019-02-27T08:28:39.170Z,100590.78
2019-02-27T08:31:09.594Z,100589.65
2019-02-27T08:33:40.550Z,100585.21
2019-02-27T08:36:11.103Z,100592.70
2019-02-27T08:38:41.420Z,100596.98
2019-02-27T08:41:12.271Z,100596.37
2019-02-27T08:43:42.526Z,100598.97
2019-02-27T08:46:12.607Z,100596.27
2019-02-27T08:48:44.359Z,100597.39
2019-02-27T08:51:14.806Z,100590.56
2019-02-27T08:53:45.437Z,100600.03
2019-02-27T08:56:15.308Z,100601.38
2019-02-27T08:58:45.745Z,100605.51
2019-02-27T09:01:16.029Z,100602.56
2019-02-27T09:03:46.203Z,100597.84
2019-02-27T09:06:18.666Z,100598.19
2019-02-27T09:08:49.417Z,100609.47
2019-02-27T09:11:20.765Z,100612.52
2019-02-27T09:13:50.959Z,100609.64
2019-02-27T09:16:23.083Z,100602.61
2019-02-27T09:18:52.791Z,100601.84
2019-02-27T09:21:24.954Z,100609.93
2019-02-27T09:23:55.629Z,100605.50
2019-02-27T09:26:26.280Z,100608.72
2019-02-27T09:28:56.932Z,100602.47
2019-02-27T09:31:26.894Z,100617.85
2019-02-27T09:33:57.622Z,100611.75
2019-02-27T09:36:27.482Z,100611.31
2019-02-27T09:38:58.309Z,100610.55
2019-02-27T09:41:28.858Z,100612.98
2019-02-27T09:44:01.304Z,100613.42
2019-02-27T09:46:31.597Z,100618.77
2019-02-27T09:49:06.794Z,100625.64
2019-02-27T09:51:34.431Z,100622.11
2019-02-27T09:54:04.394Z,100622.72
2019-02-27T09:56:34.916Z,100630.02
2019-02-27T09:59:05.673Z,100624.22
2019-02-27T10:01:36.204Z,100632.72
2019-02-27T10:04:06.956Z,100634.25
2019-02-27T10:06:36.935Z,100633.40
2019-02-27T10:09:07.747Z,100629.76
2019-02-27T10:11:38.415Z,100630.34
2019-02-27T10:14:08.947Z,100637.67
2019-02-27T10:16:39.031Z,100630.66
2019-02-27T10:19:09.435Z,100629.00
2019-02-27T10:21:41.331Z,100623.17
2019-02-27T10:24:11.863Z,100623.75
2019-02-27T10:26:42.635Z,100620.08
2019-02-27T10:29:13.535Z,100623.61
2019-02-27T10:31:44.500Z,100624.07
2019-02-27T10:34:17.576Z,100624.69
2019-02-27T10:36:48.433Z,100625.14
2019-02-27T10:39:19.164Z,100625.45
2019-02-27T10:41:50.608Z,100628.95
2019-02-27T10:44:21.083Z,100622.76
2019-02-27T10:46:52.154Z,100624.73
2019-02-27T10:49:22.672Z,100623.44
2019-02-27T10:51:52.644Z,100610.53
2019-02-27T10:54:23.163Z,100611.05
2019-02-27T10:56:53.241Z,100619.36
2019-02-27T10:59:23.642Z,100612.03
2019-02-27T11:01:53.630Z,100603.52
2019-02-27T11:04:24.030Z,100618.59
2019-02-27T11:06:53.904Z,100611.70
2019-02-27T11:09:26.317Z,100603.60
2019-02-27T11:11:56.612Z,100606.33
2019-02-27T11:14:31.578Z,100609.38
2019-02-27T11:17:02.050Z,100605.44
2019-02-27T11:19:30.817Z,100615.05
2019-02-27T11:22:00.779Z,100606.56
2019-02-27T11:24:31.301Z,100608.34
2019-02-27T11:27:03.423Z,100607.37
2019-02-27T11:29:33.099Z,100606.89
2019-02-27T11:32:03.069Z,100611.95
2019-02-27T11:34:33.600Z,100602.56
2019-02-27T11:37:04.374Z,100604.52
2019-02-27T11:39:34.905Z,100600.00
2019-02-27T11:42:05.557Z,100606.61
2019-02-27T11:44:36.224Z,100612.77
2019-02-27T11:47:11.196Z,100607.06
2019-02-27T11:49:39.396Z,100616.43
2019-02-27T11:52:10.005Z,100616.74
2019-02-27T11:54:42.981Z,100625.69
2019-02-27T11:57:11.920Z,100622.23
2019-02-27T11:59:41.874Z,100625.41
2019-02-27T12:02:13.020Z,100628.87
2019-02-27T12:04:42.973Z,100626.30
2019-02-27T12:07:17.182Z,100630.24
2019-02-27T12:09:45.588Z,100633.64
2019-02-27T12:12:15.439Z,100634.41
2019-02-27T12:14:45.869Z,100634.13
2019-02-27T12:17:15.822Z,100636.87
2019-02-27T12:19:46.233Z,100628.44
2019-02-27T12:22:16.801Z,100633.38
2019-02-27T12:24:47.228Z,100628.83
2019-02-27T12:27:37.760Z,100633.25
2019-02-27T12:29:50.698Z,100639.20
2019-02-27T12:32:21.932Z,100640.13
2019-02-27T12:34:52.700Z,100641.34
2019-02-27T12:37:28.240Z,100639.98
2019-02-27T12:39:54.534Z,100643.17
2019-02-27T12:42:24.595Z,100643.78
2019-02-27T12:44:55.019Z,100644.09
2019-02-27T12:47:24.868Z,100644.23
2019-02-27T12:49:55.402Z,100639.67
2019-02-27T12:52:25.727Z,100647.41
2019-02-27T12:54:55.810Z,100644.66
2019-02-27T12:57:26.315Z,100650.46
2019-02-27T12:59:57.087Z,100653.49
2019-02-27T13:02:35.459Z,100650.78
2019-02-27T13:04:59.822Z,100651.55
2019-02-27T13:07:30.680Z,100652.76
2019-02-27T13:10:01.434Z,100654.45
2019-02-27T13:12:31.289Z,100641.78
2019-02-27T13:15:06.606Z,100646.98
2019-02-27T13:17:34.083Z,100649.11
2019-02-27T13:20:04.983Z,100656.58
2019-02-27T13:22:35.286Z,100653.52
2019-02-27T13:25:06.567Z,100653.84
2019-02-27T13:27:36.894Z,100661.30
2019-02-27T13:30:16.360Z,100662.36
2019-02-27T13:32:47.323Z,100661.75
2019-02-27T13:35:20.101Z,100662.22
2019-02-27T13:37:50.036Z,100665.28
2019-02-27T13:40:22.599Z,100662.55
2019-02-27T13:42:53.754Z,100665.11
2019-02-27T13:45:26.879Z,100670.30
2019-02-27T13:47:58.989Z,100672.70
2019-02-27T13:50:29.652Z,100675.31
2019-02-27T13:52:59.715Z,100668.88
2019-02-27T13:55:30.138Z,100674.83
2019-02-27T13:58:03.429Z,100668.14
2019-02-27T14:00:34.099Z,100669.34
2019-02-27T14:03:04.527Z,100672.20
2019-02-27T14:05:36.059Z,100671.56
2019-02-27T14:08:06.789Z,100673.25
2019-02-27T14:10:36.715Z,100678.56
2019-02-27T14:13:09.775Z,100672.59
2019-02-27T14:15:39.222Z,100670.94
2019-02-27T14:18:09.789Z,100680.21
2019-02-27T14:20:40.336Z,100668.31
2019-02-27T14:23:11.999Z,100679.89
2019-02-27T14:25:42.149Z,100673.02
2019-02-27T14:28:12.783Z,100687.44
2019-02-27T14:30:46.015Z,100686.55
2019-02-27T14:33:19.324Z,100688.69
2019-02-27T14:35:49.850Z,100693.08
2019-02-27T14:38:21.863Z,100699.94
2019-02-27T14:40:52.501Z,100695.95
2019-02-27T14:43:26.969Z,100694.42
2019-02-27T14:45:54.315Z,100697.02
2019-02-27T14:48:24.933Z,100701.11
2019-02-27T14:50:55.622Z,100699.41
2019-02-27T14:53:26.477Z,100693.42
2019-02-27T14:55:57.332Z,100699.94
2019-02-27T14:58:27.988Z,100704.80
2019-02-27T15:00:57.938Z,100702.24
2019-02-27T15:03:30.044Z,100715.13
2019-02-27T15:06:00.431Z,100705.20
2019-02-27T15:08:30.514Z,100706.66
2019-02-27T15:11:01.043Z,100706.49
2019-02-27T15:13:31.791Z,100703.45
2019-02-27T15:16:02.326Z,100707.38
2019-02-27T15:18:32.404Z,100707.23
2019-02-27T15:21:02.929Z,100708.58
2019-02-27T15:23:32.881Z,100714.91
2019-02-27T15:26:03.401Z,100725.17
2019-02-27T15:28:34.167Z,100723.61
2019-02-27T15:31:04.820Z,100723.57
2019-02-27T15:33:39.086Z,100726.55
2019-02-27T15:36:08.885Z,100730.59
2019-02-27T15:38:39.740Z,100724.55
2019-02-27T15:41:10.477Z,100726.18
2019-02-27T15:43:41.145Z,100735.40
2019-02-27T15:46:11.798Z,100743.00
2019-02-27T15:48:42.656Z,100735.46
2019-02-27T15:51:13.518Z,100749.47
2019-02-27T15:53:49.606Z,100742.47
2019-02-27T15:56:16.331Z,100757.83
2019-02-27T15:58:46.302Z,100752.88
2019-02-27T16:01:16.834Z,100758.26
2019-02-27T16:03:47.568Z,100766.16
2019-02-27T16:06:18.222Z,100770.19
2019-02-27T16:08:49.020Z,100763.05
2019-02-27T16:11:19.523Z,100769.54
2019-02-27T16:13:50.397Z,100770.86
2019-02-27T16:16:23.218Z,100762.54
2019-02-27T16:18:53.422Z,100769.80
2019-02-27T16:21:24.288Z,100770.86
2019-02-27T16:23:54.257Z,100779.11
2019-02-27T16:26:27.006Z,100779.06
2019-02-27T16:28:56.642Z,100782.78
2019-02-27T16:31:27.517Z,100782.39
2019-02-27T16:33:59.426Z,100789.22
2019-02-27T16:36:36.188Z,100782.70
2019-02-27T16:39:07.005Z,100785.72
2019-02-27T16:41:34.522Z,100787.17
2019-02-27T16:44:04.472Z,100795.55
2019-02-27T16:46:35.011Z,100784.83
2019-02-27T16:49:09.831Z,100783.47
2019-02-27T16:51:37.843Z,100786.49
2019-02-27T16:54:08.687Z,100780.03
2019-02-27T16:56:39.556Z,100784.44
2019-02-27T16:59:12.150Z,100775.48
2019-02-27T17:01:42.373Z,100779.36
2019-02-27T17:04:13.228Z,100780.13
2019-02-27T17:06:44.222Z,100779.36
2019-02-27T17:09:14.960Z,100774.11
2019-02-27T17:11:45.697Z,100773.42
2019-02-27T17:14:16.553Z,100771.77
2019-02-27T17:16:47.204Z,100772.66
2019-02-27T17:19:17.185Z,100770.40
2019-02-27T17:21:47.588Z,100767.28
2019-02-27T17:24:21.186Z,100764.17
2019-02-27T17:26:49.520Z,100762.92
2019-02-27T17:29:22.829Z,100765.92
2019-02-27T17:31:55.652Z,100761.68
2019-02-27T17:34:24.977Z,100769.11
2019-02-27T17:36:55.488Z,100773.05
2019-02-27T17:39:28.972Z,100776.77
2019-02-27T17:42:00.496Z,100772.49
2019-02-27T17:44:30.939Z,100772.11
2019-02-27T17:47:00.784Z,100778.01
2019-02-27T17:49:32.851Z,100777.58
2019-02-27T17:52:11.087Z,100771.08
2019-02-27T17:54:35.485Z,100772.87
2019-02-27T17:57:06.140Z,100774.03
2019-02-27T17:59:42.034Z,100778.61
2019-02-27T18:02:09.075Z,100783.59
2019-02-27T18:04:40.607Z,100774.84
2019-02-27T18:07:11.182Z,100779.06
2019-02-27T18:09:41.933Z,100778.73
2019-02-27T18:12:13.606Z,100770.48
2019-02-27T18:14:46.827Z,100771.94
2019-02-27T18:17:16.874Z,100770.40
2019-02-27T18:19:50.331Z,100775.39
2019-02-27T18:22:19.795Z,100780.94
2019-02-27T18:24:50.258Z,100770.18
2019-02-27T18:27:24.727Z,100769.95
2019-02-27T18:29:53.095Z,100779.32
2019-02-27T18:32:23.832Z,100782.09
2019-02-27T18:34:55.312Z,100774.48
2019-02-27T18:37:26.178Z,100782.15
2019-02-27T18:39:57.052Z,100781.81
2019-02-27T18:42:27.668Z,100777.51
2019-02-27T18:44:58.421Z,100771.53
2019-02-27T18:47:29.177Z,100786.05
2019-02-27T18:50:00.054Z,100779.84
2019-02-27T18:52:34.176Z,100773.67
2019-02-27T18:55:04.744Z,100778.73
2019-02-27T18:57:35.058Z,100774.81
2019-02-27T19:00:09.099Z,100781.59
2019-02-27T19:02:39.850Z,100781.41
2019-02-27T19:05:10.811Z,100777.54
2019-02-27T19:07:41.666Z,100767.16
2019-02-27T19:10:15.078Z,100769.32
2019-02-27T19:12:45.509Z,100768.66
2019-02-27T19:15:19.448Z,100759.81
2019-02-27T19:17:50.099Z,100760.02
2019-02-27T19:20:29.551Z,100758.33
2019-02-27T19:23:00.517Z,100754.17
2019-02-27T19:25:34.195Z,100742.31
2019-02-27T19:28:03.327Z,100749.25
2019-02-27T19:30:34.765Z,100740.91
2019-02-27T19:33:05.364Z,100731.20
2019-02-27T19:35:36.918Z,100729.16
2019-02-27T19:38:12.592Z,100723.41
2019-02-27T19:40:39.999Z,100721.87
2019-02-27T19:43:10.630Z,100725.49
2019-02-27T19:45:42.320Z,100724.14
2019-02-27T19:48:13.177Z,100724.77
2019-02-27T19:50:46.296Z,100729.53
2019-02-27T19:53:16.407Z,100732.18
2019-02-27T19:55:47.162Z,100735.43
2019-02-27T19:58:18.360Z,100729.34
2019-02-27T20:00:49.012Z,100727.78
2019-02-27T20:03:18.935Z,100737.39
2019-02-27T20:05:50.548Z,100743.70
2019-02-27T20:08:21.832Z,100733.20
2019-02-27T20:10:52.692Z,100732.17
2019-02-27T20:13:24.766Z,100728.07
2019-02-27T20:15:55.443Z,100721.48
2019-02-27T20:18:26.299Z,100715.68
2019-02-27T20:20:57.051Z,100713.06
2019-02-27T20:23:27.702Z,100708.66
2019-02-27T20:25:58.354Z,100708.37
2019-02-27T20:28:31.804Z,100707.47
2019-02-27T20:31:01.999Z,100705.93
2019-02-27T20:33:34.200Z,100698.16
2019-02-27T20:36:04.338Z,100697.31
2019-02-27T20:38:35.088Z,100693.64
2019-02-27T20:41:06.743Z,100692.48
2019-02-27T20:43:37.502Z,100683.21
2019-02-27T20:46:10.303Z,100679.62
2019-02-27T20:48:40.461Z,100671.69
2019-02-27T20:51:11.602Z,100663.41
2019-02-27T20:53:42.274Z,100669.84
2019-02-27T20:56:13.025Z,100660.37
2019-02-27T20:58:43.456Z,100654.31
2019-02-27T21:01:14.246Z,100653.63
2019-02-27T21:03:44.984Z,100657.39
2019-02-27T21:06:15.513Z,100657.64
2019-02-27T21:08:45.490Z,100651.55
2019-02-27T21:11:16.050Z,100644.39
2019-02-27T21:13:49.308Z,100639.81
2019-02-27T21:16:19.056Z,100637.56
2019-02-27T21:18:49.795Z,100634.19
2019-02-27T21:21:20.753Z,100637.39
2019-02-27T21:23:51.506Z,100627.78
2019-02-27T21:26:22.975Z,100628.21
2019-02-27T21:28:58.714Z,100627.73
2019-02-27T21:31:27.638Z,100625.86
2019-02-27T21:33:58.323Z,100628.67
2019-02-27T21:36:30.090Z,100628.58
2019-02-27T21:39:01.060Z,100631.94
2019-02-27T21:41:31.019Z,100627.78
2019-02-27T21:44:01.117Z,100627.78
2019-02-27T21:46:31.993Z,100629.95
2019-02-27T21:49:01.738Z,100627.84
2019-02-27T21:51:32.170Z,100626.56
2019-02-27T21:54:03.828Z,100626.63
2019-02-27T21:56:33.881Z,100623.78
2019-02-27T21:59:05.798Z,100617.10
2019-02-27T22:01:36.395Z,100613.40
2019-02-27T22:04:09.779Z,100606.48
2019-02-27T22:06:39.350Z,100601.39
2019-02-27T22:09:13.420Z,100603.72
2019-02-27T22:11:42.169Z,100602.70
2019-02-27T22:14:13.045Z,100598.54
2019-02-27T22:16:43.681Z,100591.07
2019-02-27T22:19:14.451Z,100592.02
2019-02-27T22:21:45.023Z,100592.47
2019-02-27T22:24:20.461Z,100590.76
2019-02-27T22:26:48.348Z,100598.34
2019-02-27T22:29:19.085Z,100605.14
2019-02-27T22:31:49.753Z,100613.73
2019-02-27T22:34:20.591Z,100611.27
2019-02-27T22:36:52.489Z,100614.38
2019-02-27T22:39:23.432Z,100624.14
2019-02-27T22:41:54.083Z,100618.16
2019-02-27T22:44:26.337Z,100612.23
2019-02-27T22:46:55.793Z,100616.40
2019-02-27T22:49:26.547Z,100609.55
2019-02-27T22:51:57.200Z,100613.27
2019-02-27T22:54:28.054Z,100612.83
2019-02-27T22:56:58.809Z,100612.83
2019-02-27T22:59:29.580Z,100605.80
2019-02-27T23:02:00.214Z,100607.47
2019-02-27T23:04:30.676Z,100601.94
2019-02-27T23:07:01.228Z,100602.34
2019-02-27T23:09:31.863Z,100603.52
2019-02-27T23:12:02.735Z,100595.55
2019-02-27T23:14:32.481Z,100584.72
2019-02-27T23:17:03.102Z,100583.99
2019-02-27T23:19:32.863Z,100582.76
2019-02-27T23:22:03.398Z,100588.20
2019-02-27T23:24:33.929Z,100589.47
2019-02-27T23:27:04.792Z,100582.45
2019-02-27T23:29:39.665Z,100574.80
2019-02-27T23:32:07.521Z,100577.93
2019-02-27T23:34:38.459Z,100575.70
2019-02-27T23:37:10.683Z,100573.94
2019-02-27T23:39:42.870Z,100568.67
2019-02-27T23:42:13.726Z,100573.40
2019-02-27T23:44:43.573Z,100566.86
2019-02-27T23:47:14.097Z,100558.17
2019-02-27T23:49:44.750Z,100550.78
2019-02-27T23:52:14.710Z,100550.69
2019-02-27T23:54:45.247Z,100554.00
2019-02-27T23:57:15.878Z,100546.52
2019-02-27T23:59:46.634Z,100552.19
