createdAt,value
2023-06-16T00:01:09.615Z,100574.47
2023-06-16T00:03:36.801Z,100285.63
2023-06-16T00:06:13.450Z,100569.91
2023-06-16T00:08:45.733Z,100576.00
2023-06-16T00:11:19.184Z,100568.34
2023-06-16T00:13:47.538Z,100516.16
2023-06-16T00:16:15.543Z,100562.72
2023-06-16T00:18:44.756Z,100436.69
2023-06-16T00:21:14.539Z,100567.38
2023-06-16T00:23:42.295Z,100547.22
2023-06-16T00:26:09.065Z,100559.66
2023-06-16T00:28:36.910Z,100555.19
2023-06-16T00:31:03.613Z,100554.09
2023-06-16T00:33:30.341Z,100534.69
2023-06-16T00:35:57.188Z,100553.09
2023-06-16T00:38:24.935Z,100509.09
2023-06-16T00:40:52.414Z,100552.34
2023-06-16T00:43:19.130Z,100554.06
2023-06-16T00:45:46.015Z,100549.31
2023-06-16T00:48:13.780Z,100543.22
2023-06-16T00:50:40.737Z,100502.72
2023-06-16T00:53:07.738Z,100536.47
2023-06-16T00:55:34.701Z,100377.47
2023-06-16T00:58:01.547Z,100509.28
2023-06-16T01:00:28.587Z,100463.34
2023-06-16T01:02:57.029Z,100417.50
2023-06-16T01:05:25.798Z,100244.84
2023-06-16T01:08:16.191Z,100538.19
2023-06-16T01:11:12.641Z,100533.63
2023-06-16T01:13:48.460Z,100535.56
2023-06-16T01:16:21.584Z,100440.28
2023-06-16T01:18:52.716Z,100517.31
2023-06-16T01:21:42.617Z,100534.25
2023-06-16T01:24:13.674Z,100527.34
2023-06-16T01:26:46.188Z,100437.94
2023-06-16T01:29:15.374Z,100490.34
2023-06-16T01:31:44.398Z,100521.22
2023-06-16T01:34:13.316Z,100434.53
2023-06-16T01:36:42.601Z,100527.44
2023-06-16T01:39:10.600Z,100454.78
2023-06-16T01:41:38.546Z,100508.84
2023-06-16T01:44:07.196Z,100510.66
2023-06-16T01:49:04.196Z,100403.66
2023-06-16T01:51:31.199Z,100528.81
2023-06-16T01:53:57.969Z,100507.97
2023-06-16T01:56:24.745Z,100518.84
2023-06-16T01:58:51.477Z,100443.13
2023-06-16T02:01:24.529Z,100490.25
2023-06-16T02:04:00.384Z,100305.31
2023-06-16T02:06:31.945Z,100460.16
2023-06-16T02:09:03.756Z,100494.25
2023-06-16T02:11:31.617Z,100525.50
2023-06-16T02:13:58.642Z,100527.31
2023-06-16T02:16:25.461Z,100497.25
2023-06-16T02:18:55.300Z,100530.38
2023-06-16T02:21:23.385Z,100395.75
2023-06-16T02:23:52.122Z,100531.63
2023-06-16T02:26:19.391Z,100494.31
2023-06-16T02:28:46.135Z,100511.91
2023-06-16T02:31:13.691Z,100542.34
2023-06-16T02:33:41.885Z,100247.97
2023-06-16T02:36:09.967Z,100481.00
2023-06-16T02:38:36.877Z,100542.75
2023-06-16T02:41:03.703Z,100533.50
2023-06-16T02:43:30.438Z,100541.88
2023-06-16T02:45:57.102Z,100540.28
2023-06-16T02:48:23.990Z,100535.69
2023-06-16T02:50:54.863Z,100511.69
2023-06-16T02:53:21.658Z,100527.31
2023-06-16T02:55:48.757Z,100514.34
2023-06-16T02:58:16.742Z,100526.50
2023-06-16T03:00:43.429Z,100502.31
2023-06-16T03:03:10.742Z,100530.56
2023-06-16T03:05:40.546Z,100479.88
2023-06-16T03:08:08.431Z,100515.69
2023-06-16T03:10:35.419Z,100538.44
2023-06-16T03:13:06.621Z,100532.44
2023-06-16T03:15:33.332Z,100533.09
2023-06-16T03:18:03.717Z,100413.69
2023-06-16T03:20:31.803Z,100528.22
2023-06-16T03:23:08.540Z,100545.88
2023-06-16T03:25:36.338Z,100501.06
2023-06-16T03:28:03.627Z,100485.25
2023-06-16T03:30:30.645Z,100537.41
2023-06-16T03:33:12.354Z,100426.94
2023-06-16T03:35:42.168Z,100517.03
2023-06-16T03:38:17.374Z,100518.50
2023-06-16T03:40:45.827Z,100492.50
2023-06-16T03:43:12.462Z,100514.53
2023-06-16T03:45:40.004Z,100471.59
2023-06-16T03:48:08.498Z,100520.63
2023-06-16T03:50:41.499Z,100460.72
2023-06-16T03:53:15.344Z,100520.00
2023-06-16T03:55:44.050Z,100516.50
2023-06-16T03:58:14.593Z,100519.88
2023-06-16T04:00:41.493Z,100523.72
2023-06-16T04:03:09.564Z,100510.00
2023-06-16T04:05:36.871Z,100517.22
2023-06-16T04:08:05.069Z,100514.22
2023-06-16T04:10:34.690Z,100518.66
2023-06-16T04:13:01.611Z,100526.06
2023-06-16T04:15:32.266Z,100510.03
2023-06-16T04:17:59.458Z,100410.78
2023-06-16T04:20:26.176Z,100522.09
2023-06-16T04:22:53.136Z,100517.25
2023-06-16T04:25:19.826Z,100512.25
2023-06-16T04:27:50.700Z,100511.38
2023-06-16T04:30:23.344Z,100505.91
2023-06-16T04:32:50.448Z,100483.22
2023-06-16T04:35:19.824Z,100514.56
2023-06-16T04:37:47.148Z,100503.06
2023-06-16T04:40:13.973Z,100482.16
2023-06-16T04:42:40.660Z,100517.78
2023-06-16T04:45:08.897Z,100409.97
2023-06-16T04:47:41.605Z,100409.72
2023-06-16T04:50:09.989Z,100453.53
2023-06-16T04:52:40.947Z,100507.63
2023-06-16T04:55:08.318Z,100480.91
2023-06-16T04:57:37.054Z,100507.09
2023-06-16T05:00:07.861Z,100481.34
2023-06-16T05:02:35.239Z,100504.34
2023-06-16T05:05:03.289Z,100466.22
2023-06-16T05:07:31.496Z,100506.72
2023-06-16T05:09:58.770Z,100502.06
2023-06-16T05:12:29.155Z,100435.38
2023-06-16T05:14:55.944Z,100505.06
2023-06-16T05:17:23.547Z,100503.13
2023-06-16T05:19:51.133Z,100501.09
2023-06-16T05:22:24.627Z,100498.75
2023-06-16T05:24:57.222Z,100494.97
2023-06-16T05:27:25.251Z,100502.63
2023-06-16T05:29:55.427Z,100379.97
2023-06-16T05:32:23.834Z,100499.06
2023-06-16T05:34:52.268Z,100497.91
2023-06-16T05:37:21.342Z,100502.81
2023-06-16T05:39:50.554Z,100500.63
2023-06-16T05:42:17.679Z,100472.44
2023-06-16T05:44:46.092Z,100501.31
2023-06-16T05:47:14.823Z,100476.13
2023-06-16T05:49:41.575Z,100504.66
2023-06-16T05:52:08.950Z,100483.75
2023-06-16T05:54:38.862Z,100473.34
2023-06-16T05:57:09.969Z,100492.72
2023-06-16T05:59:37.483Z,100468.47
2023-06-16T06:02:04.513Z,100497.66
2023-06-16T06:04:33.396Z,100477.53
2023-06-16T06:07:04.561Z,100499.66
2023-06-16T06:09:32.572Z,100511.41
2023-06-16T06:11:59.437Z,100499.88
2023-06-16T06:14:26.436Z,100521.00
2023-06-16T06:16:53.175Z,100518.56
2023-06-16T06:19:22.332Z,100519.22
2023-06-16T06:21:49.267Z,100522.13
2023-06-16T06:24:16.207Z,100391.97
2023-06-16T06:26:44.424Z,100478.13
2023-06-16T06:29:11.442Z,100509.91
2023-06-16T06:31:38.150Z,100513.41
2023-06-16T06:34:04.962Z,100516.69
2023-06-16T06:36:31.910Z,100515.91
2023-06-16T06:39:00.156Z,100514.06
2023-06-16T06:41:27.946Z,100403.84
2023-06-16T06:44:01.590Z,100511.44
2023-06-16T06:46:43.079Z,100479.94
2023-06-16T06:49:10.023Z,100517.03
2023-06-16T06:51:37.035Z,100496.94
2023-06-16T06:54:03.924Z,100479.25
2023-06-16T06:56:30.745Z,100489.72
2023-06-16T06:58:57.495Z,100516.97
2023-06-16T07:01:24.224Z,100519.59
2023-06-16T07:03:51.032Z,100520.44
2023-06-16T07:06:18.294Z,100518.03
2023-06-16T07:08:45.027Z,100444.06
2023-06-16T07:11:11.718Z,100515.00
2023-06-16T07:13:38.378Z,100427.94
2023-06-16T07:18:31.942Z,100521.34
2023-06-16T07:20:58.845Z,100518.31
2023-06-16T07:23:27.024Z,100515.22
2023-06-16T07:25:55.230Z,100522.00
2023-06-16T07:28:21.915Z,100498.47
2023-06-16T07:30:48.861Z,100515.91
2023-06-16T07:33:15.589Z,100517.19
2023-06-16T07:35:42.336Z,100517.63
2023-06-16T07:38:09.086Z,100497.97
2023-06-16T07:40:35.726Z,100520.28
2023-06-16T07:43:02.397Z,100517.63
2023-06-16T07:45:32.372Z,100491.41
2023-06-16T07:48:00.190Z,100492.06
2023-06-16T07:50:26.991Z,100518.50
2023-06-16T07:52:53.832Z,100512.53
2023-06-16T07:55:20.870Z,100513.75
2023-06-16T07:57:47.540Z,100513.34
2023-06-16T08:00:16.318Z,100512.31
2023-06-16T08:02:43.671Z,100447.47
2023-06-16T08:05:13.728Z,100507.69
2023-06-16T08:07:40.500Z,100514.22
2023-06-16T08:10:07.696Z,100246.31
2023-06-16T08:12:34.672Z,100516.06
2023-06-16T08:15:01.439Z,100510.41
2023-06-16T08:17:28.688Z,100508.78
2023-06-16T08:19:55.287Z,100506.72
2023-06-16T08:22:22.373Z,100507.31
2023-06-16T08:24:49.173Z,100367.59
2023-06-16T08:27:16.314Z,100510.81
2023-06-16T08:29:43.180Z,100512.25
2023-06-16T08:32:10.064Z,100506.28
2023-06-16T08:34:37.457Z,100499.94
2023-06-16T08:37:11.022Z,100515.91
2023-06-16T08:39:44.247Z,100504.03
2023-06-16T08:42:14.620Z,100466.59
2023-06-16T08:44:41.540Z,100500.56
2023-06-16T08:47:09.357Z,100505.47
2023-06-16T08:49:36.790Z,100506.50
2023-06-16T08:52:04.599Z,100506.91
2023-06-16T08:54:37.492Z,100495.44
2023-06-16T08:57:07.322Z,100491.34
2023-06-16T08:59:34.990Z,100492.13
2023-06-16T09:02:02.908Z,100490.50
2023-06-16T09:04:34.675Z,100454.47
2023-06-16T09:07:01.526Z,100491.06
2023-06-16T09:09:28.668Z,100366.13
2023-06-16T09:12:14.312Z,100481.22
2023-06-16T09:14:42.863Z,100485.31
2023-06-16T09:17:10.650Z,100484.91
2023-06-16T09:19:52.501Z,100479.75
2023-06-16T09:22:21.019Z,100474.22
2023-06-16T09:24:58.484Z,100470.50
2023-06-16T09:27:44.737Z,100472.25
2023-06-16T09:30:13.873Z,100471.91
2023-06-16T09:32:41.315Z,100472.19
2023-06-16T09:35:17.379Z,100463.34
2023-06-16T09:37:45.272Z,100465.00
2023-06-16T09:40:12.778Z,100389.41
2023-06-16T09:42:39.935Z,100421.00
2023-06-16T09:45:12.817Z,100481.75
2023-06-16T09:47:44.299Z,100463.00
2023-06-16T09:50:16.917Z,100456.72
2023-06-16T09:52:45.609Z,100116.97
2023-06-16T09:55:13.509Z,100454.50
2023-06-16T09:57:42.804Z,100391.47
2023-06-16T10:00:17.011Z,100458.56
2023-06-16T10:02:46.119Z,100449.25
2023-06-16T10:05:15.300Z,100455.81
2023-06-16T10:07:46.177Z,100453.63
2023-06-16T10:10:13.101Z,100448.16
2023-06-16T10:12:48.290Z,100416.91
2023-06-16T10:15:21.939Z,100447.72
2023-06-16T10:17:50.841Z,100426.78
2023-06-16T10:20:26.958Z,100443.22
2023-06-16T10:22:55.027Z,100433.47
2023-06-16T10:25:22.468Z,100435.69
2023-06-16T10:27:51.706Z,100167.47
2023-06-16T10:30:20.935Z,100434.91
2023-06-16T10:32:54.131Z,100434.88
2023-06-16T10:35:22.228Z,100403.59
2023-06-16T10:37:56.877Z,100423.03
2023-06-16T10:40:26.038Z,100417.69
2023-06-16T10:42:58.900Z,100402.47
2023-06-16T10:45:30.250Z,100417.91
2023-06-16T10:48:01.193Z,100411.00
2023-06-16T10:50:33.667Z,100409.44
2023-06-16T10:53:09.613Z,100427.19
2023-06-16T10:55:37.449Z,100395.97
2023-06-16T10:58:16.574Z,100398.28
2023-06-16T11:00:44.355Z,100396.31
2023-06-16T11:03:11.463Z,100389.56
2023-06-16T11:05:42.043Z,100340.06
2023-06-16T11:08:12.254Z,100386.56
2023-06-16T11:10:53.096Z,100385.06
2023-06-16T11:13:24.380Z,100198.91
2023-06-16T11:15:53.947Z,100239.19
2023-06-16T11:18:25.598Z,100366.38
2023-06-16T11:21:00.374Z,100388.41
2023-06-16T11:23:27.714Z,100358.75
2023-06-16T11:26:03.547Z,100079.78
2023-06-16T11:28:30.512Z,100370.66
2023-06-16T11:30:57.270Z,100369.97
2023-06-16T11:33:25.832Z,100336.63
2023-06-16T11:35:52.783Z,100364.13
2023-06-16T11:38:28.481Z,100365.06
2023-06-16T11:41:03.118Z,100366.94
2023-06-16T11:43:37.860Z,100353.75
2023-06-16T11:46:04.715Z,100364.84
2023-06-16T11:48:31.607Z,100361.56
2023-06-16T11:50:58.532Z,100346.53
2023-06-16T11:53:25.654Z,100355.94
2023-06-16T11:55:52.281Z,100154.25
2023-06-16T11:58:19.267Z,100338.88
2023-06-16T12:00:47.642Z,100345.44
2023-06-16T12:03:15.473Z,100345.69
2023-06-16T12:05:42.907Z,100313.38
2023-06-16T12:08:09.775Z,100340.72
2023-06-16T12:10:36.724Z,100314.44
2023-06-16T12:13:08.977Z,100206.19
2023-06-16T12:15:35.919Z,100252.91
2023-06-16T12:18:02.802Z,100339.19
2023-06-16T12:20:29.686Z,100345.63
2023-06-16T12:22:57.105Z,100342.22
2023-06-16T12:25:24.048Z,100307.91
2023-06-16T12:27:52.682Z,100207.25
2023-06-16T12:30:20.692Z,100346.88
2023-06-16T12:32:47.961Z,100243.69
2023-06-16T12:35:24.809Z,100306.75
2023-06-16T12:37:52.034Z,100331.06
2023-06-16T12:40:29.062Z,100308.59
2023-06-16T12:42:55.893Z,100295.97
2023-06-16T12:45:22.646Z,100322.91
2023-06-16T12:47:49.403Z,100324.22
2023-06-16T12:50:16.120Z,100321.16
2023-06-16T12:52:43.055Z,100323.84
2023-06-16T12:55:09.947Z,100324.75
2023-06-16T12:57:36.780Z,100307.69
2023-06-16T13:00:03.955Z,100321.53
2023-06-16T13:02:33.883Z,100299.53
2023-06-16T13:05:00.729Z,100309.22
2023-06-16T13:07:27.498Z,100296.19
2023-06-16T13:09:54.220Z,100300.47
2023-06-16T13:12:20.928Z,100300.00
2023-06-16T13:14:47.668Z,100307.69
2023-06-16T13:17:14.354Z,100310.13
2023-06-16T13:19:41.102Z,100297.44
2023-06-16T13:22:08.473Z,100291.22
2023-06-16T13:24:36.296Z,100300.69
2023-06-16T13:27:03.195Z,100296.75
2023-06-16T13:29:30.047Z,100294.78
2023-06-16T13:31:56.790Z,100294.31
2023-06-16T13:34:23.565Z,100289.59
2023-06-16T13:36:50.202Z,100287.06
2023-06-16T13:39:17.083Z,100293.03
2023-06-16T13:41:43.931Z,100283.47
2023-06-16T13:44:12.419Z,100274.66
2023-06-16T13:46:39.851Z,100146.19
2023-06-16T13:49:07.495Z,100275.91
2023-06-16T13:51:35.116Z,100224.44
2023-06-16T13:54:02.359Z,100280.91
2023-06-16T13:56:30.611Z,100284.78
2023-06-16T13:59:01.148Z,100268.94
2023-06-16T14:01:28.056Z,100267.88
2023-06-16T14:03:54.807Z,100277.94
2023-06-16T14:06:21.555Z,100124.44
2023-06-16T14:08:50.901Z,100221.06
2023-06-16T14:11:17.712Z,100168.84
2023-06-16T14:13:45.892Z,100268.22
2023-06-16T14:16:12.589Z,100133.78
2023-06-16T14:18:39.268Z,99969.84
2023-06-16T14:21:06.033Z,100270.25
2023-06-16T14:23:32.815Z,100263.84
2023-06-16T14:25:59.546Z,100259.66
2023-06-16T14:28:26.211Z,100159.81
2023-06-16T14:30:52.975Z,100258.56
2023-06-16T14:33:19.680Z,100202.47
2023-06-16T14:35:46.415Z,100261.50
2023-06-16T14:38:13.180Z,100259.28
2023-06-16T14:40:39.923Z,100234.66
2023-06-16T14:43:06.883Z,100175.72
2023-06-16T14:45:33.618Z,100130.31
2023-06-16T14:48:00.591Z,100232.56
2023-06-16T14:50:27.413Z,100244.19
2023-06-16T14:52:54.017Z,100233.72
2023-06-16T14:55:20.959Z,100165.16
2023-06-16T14:57:47.804Z,100165.00
2023-06-16T15:00:15.126Z,100224.88
2023-06-16T15:02:42.151Z,100262.66
2023-06-16T15:05:09.227Z,100267.22
2023-06-16T15:07:36.174Z,99982.50
2023-06-16T15:10:03.308Z,100141.81
2023-06-16T15:12:30.128Z,100169.84
2023-06-16T15:14:56.887Z,100105.31
2023-06-16T15:17:23.943Z,100227.78
2023-06-16T15:19:51.478Z,100204.06
2023-06-16T15:22:18.248Z,100132.94
2023-06-16T15:24:46.298Z,100245.91
2023-06-16T15:27:13.071Z,100241.16
2023-06-16T15:29:39.900Z,100250.03
2023-06-16T15:32:09.247Z,100219.38
2023-06-16T15:34:37.556Z,100247.19
2023-06-16T15:37:04.566Z,100243.47
2023-06-16T15:39:31.430Z,100197.13
2023-06-16T15:41:58.115Z,100201.66
2023-06-16T15:44:24.862Z,99994.03
2023-06-16T15:46:51.699Z,100251.41
2023-06-16T15:49:18.505Z,100248.84
2023-06-16T15:51:45.512Z,100256.75
2023-06-16T15:54:12.379Z,100255.13
2023-06-16T15:56:39.081Z,100239.66
2023-06-16T15:59:05.890Z,100253.28
2023-06-16T16:01:32.824Z,100254.78
2023-06-16T16:03:59.788Z,100179.19
2023-06-16T16:06:26.735Z,100260.22
2023-06-16T16:08:53.395Z,100215.59
2023-06-16T16:11:20.095Z,100254.22
2023-06-16T16:13:46.869Z,100257.06
2023-06-16T16:16:13.574Z,100267.91
2023-06-16T16:18:40.766Z,100253.03
2023-06-16T16:21:08.565Z,100266.84
2023-06-16T16:23:35.454Z,100260.25
2023-06-16T16:26:02.354Z,100267.09
2023-06-16T16:28:29.140Z,100265.78
2023-06-16T16:30:55.899Z,100264.13
2023-06-16T16:33:22.733Z,100261.94
2023-06-16T16:35:49.393Z,100267.50
2023-06-16T16:38:16.168Z,100244.34
2023-06-16T16:40:42.834Z,100267.59
2023-06-16T16:43:10.322Z,100270.16
2023-06-16T16:45:37.479Z,100270.59
2023-06-16T16:48:04.391Z,100234.19
2023-06-16T16:50:31.129Z,100134.50
2023-06-16T16:52:57.817Z,100238.13
2023-06-16T16:55:35.342Z,100258.59
2023-06-16T16:58:03.598Z,100273.00
2023-06-16T17:00:30.683Z,100257.84
2023-06-16T17:02:57.544Z,100149.69
2023-06-16T17:05:24.492Z,100253.00
2023-06-16T17:07:51.482Z,100271.69
2023-06-16T17:10:18.605Z,100278.50
2023-06-16T17:12:45.604Z,100185.03
2023-06-16T17:15:12.283Z,100287.19
2023-06-16T17:17:39.077Z,100075.78
2023-06-16T17:20:06.418Z,100287.69
2023-06-16T17:22:33.302Z,100267.72
2023-06-16T17:25:00.001Z,100283.66
2023-06-16T17:27:26.759Z,100157.75
2023-06-16T17:29:53.471Z,100213.41
2023-06-16T17:32:20.652Z,100254.44
2023-06-16T17:34:47.318Z,100289.81
2023-06-16T17:37:14.061Z,100289.66
2023-06-16T17:39:40.724Z,100211.66
2023-06-16T17:42:07.586Z,100292.91
2023-06-16T17:44:34.232Z,100288.22
2023-06-16T17:47:01.301Z,100292.69
2023-06-16T17:49:28.178Z,100279.44
2023-06-16T17:51:54.860Z,100293.94
2023-06-16T17:54:21.671Z,100293.56
2023-06-16T17:56:48.411Z,100293.56
2023-06-16T17:59:15.193Z,100292.97
2023-06-16T18:01:43.149Z,100232.84
2023-06-16T18:04:10.091Z,100223.50
2023-06-16T18:06:36.959Z,100296.97
2023-06-16T18:09:03.886Z,100298.16
2023-06-16T18:11:30.713Z,100290.97
2023-06-16T18:13:57.451Z,100292.00
2023-06-16T18:16:24.381Z,100292.84
2023-06-16T18:18:51.533Z,100302.06
2023-06-16T18:21:18.706Z,100303.78
2023-06-16T18:23:45.553Z,100187.16
2023-06-16T18:26:12.252Z,100244.00
2023-06-16T18:28:39.031Z,100227.75
2023-06-16T18:31:06.424Z,100282.00
2023-06-16T18:33:33.333Z,100275.56
2023-06-16T18:36:00.066Z,100304.69
2023-06-16T18:38:26.804Z,100008.16
2023-06-16T18:40:53.524Z,100305.63
2023-06-16T18:43:24.881Z,100310.97
2023-06-16T18:45:54.782Z,100276.69
2023-06-16T18:48:21.590Z,100300.66
2023-06-16T18:50:48.309Z,100215.66
2023-06-16T18:53:15.033Z,100300.88
2023-06-16T18:55:44.646Z,100327.75
2023-06-16T18:58:11.613Z,100303.19
2023-06-16T19:00:38.582Z,100245.91
2023-06-16T19:03:06.267Z,100303.59
2023-06-16T19:05:33.608Z,100283.47
2023-06-16T19:08:00.763Z,100304.03
2023-06-16T19:10:27.917Z,100297.09
2023-06-16T19:12:54.748Z,100306.72
2023-06-16T19:15:23.456Z,100301.59
2023-06-16T19:17:51.644Z,100305.16
2023-06-16T19:20:18.767Z,100288.28
2023-06-16T19:22:46.312Z,100309.09
2023-06-16T19:25:13.258Z,100304.41
2023-06-16T19:27:40.312Z,100304.25
2023-06-16T19:30:07.726Z,100303.28
2023-06-16T19:32:35.872Z,100278.00
2023-06-16T19:35:03.088Z,100296.97
2023-06-16T19:37:34.019Z,100308.63
2023-06-16T19:40:00.902Z,100310.88
2023-06-16T19:42:27.717Z,100295.78
2023-06-16T19:44:57.431Z,100292.91
2023-06-16T19:47:25.351Z,100318.88
2023-06-16T19:49:52.118Z,100309.09
2023-06-16T19:52:18.825Z,100314.22
2023-06-16T19:54:45.813Z,100220.31
2023-06-16T19:57:13.289Z,100256.84
2023-06-16T19:59:40.480Z,100224.00
2023-06-16T20:02:07.722Z,100314.47
2023-06-16T20:04:35.391Z,100315.91
2023-06-16T20:07:02.921Z,100193.47
2023-06-16T20:09:29.681Z,100075.56
2023-06-16T20:11:56.389Z,100291.91
2023-06-16T20:14:23.268Z,100286.19
2023-06-16T20:16:50.151Z,100321.56
2023-06-16T20:19:16.976Z,100325.84
2023-06-16T20:21:43.624Z,100324.44
2023-06-16T20:24:12.234Z,100316.66
2023-06-16T20:26:39.899Z,100280.91
2023-06-16T20:29:06.821Z,100307.06
2023-06-16T20:31:34.560Z,100315.00
2023-06-16T20:34:01.753Z,100295.47
2023-06-16T20:36:28.637Z,100316.09
2023-06-16T20:38:55.284Z,100238.47
2023-06-16T20:41:29.391Z,100206.66
2023-06-16T20:43:57.326Z,100057.25
2023-06-16T20:46:24.481Z,100219.13
2023-06-16T20:48:51.372Z,100314.31
2023-06-16T20:51:18.056Z,100316.97
2023-06-16T20:53:45.109Z,100319.22
2023-06-16T20:56:12.994Z,100318.00
2023-06-16T20:58:39.690Z,100315.38
2023-06-16T21:01:06.978Z,100318.66
2023-06-16T21:03:33.773Z,100313.16
2023-06-16T21:06:01.215Z,100317.66
2023-06-16T21:08:33.746Z,100335.84
2023-06-16T21:11:01.741Z,100317.66
2023-06-16T21:13:29.607Z,100317.00
2023-06-16T21:16:02.176Z,99957.03
2023-06-16T21:18:33.181Z,100308.22
2023-06-16T21:20:59.904Z,100318.66
2023-06-16T21:23:27.795Z,100313.16
2023-06-16T21:25:54.564Z,100317.03
2023-06-16T21:28:21.214Z,100318.88
2023-06-16T21:30:47.954Z,100318.47
2023-06-16T21:33:14.589Z,100324.22
2023-06-16T21:35:41.604Z,100336.50
2023-06-16T21:38:11.429Z,100339.97
2023-06-16T21:40:38.568Z,100286.19
2023-06-16T21:43:05.352Z,100344.25
2023-06-16T21:45:32.100Z,100295.41
2023-06-16T21:47:58.708Z,100345.06
2023-06-16T21:50:25.820Z,100326.69
2023-06-16T21:52:54.349Z,100336.28
2023-06-16T21:55:21.150Z,100343.03
2023-06-16T21:57:47.902Z,100293.78
2023-06-16T22:00:15.241Z,100345.09
2023-06-16T22:02:42.287Z,100219.81
2023-06-16T22:05:10.447Z,100253.09
2023-06-16T22:07:41.178Z,100351.44
2023-06-16T22:10:10.022Z,100363.47
2023-06-16T22:12:38.080Z,100363.28
2023-06-16T22:15:06.034Z,100316.41
2023-06-16T22:17:35.077Z,100365.75
2023-06-16T22:20:02.265Z,100271.84
2023-06-16T22:22:28.939Z,100361.03
2023-06-16T22:24:55.645Z,100319.47
2023-06-16T22:27:22.672Z,100251.97
2023-06-16T22:29:51.036Z,100237.28
2023-06-16T22:32:18.295Z,100350.34
2023-06-16T22:34:45.465Z,100361.16
2023-06-16T22:37:15.093Z,100362.81
2023-06-16T22:39:43.292Z,100357.69
2023-06-16T22:42:09.920Z,100355.03
2023-06-16T22:44:36.563Z,100343.16
2023-06-16T22:47:03.550Z,100348.66
2023-06-16T22:49:30.317Z,100362.53
2023-06-16T22:51:58.818Z,100358.63
2023-06-16T22:54:27.280Z,100361.47
2023-06-16T22:56:54.537Z,100364.28
2023-06-16T22:59:21.743Z,100368.75
2023-06-16T23:01:49.142Z,100258.06
2023-06-16T23:04:16.203Z,100356.53
2023-06-16T23:06:42.888Z,100353.56
2023-06-16T23:09:09.894Z,100317.88
2023-06-16T23:11:36.544Z,100175.63
2023-06-16T23:14:03.704Z,100344.50
2023-06-16T23:16:31.027Z,100291.69
2023-06-16T23:18:58.036Z,100351.97
2023-06-16T23:21:28.793Z,100350.34
2023-06-16T23:23:56.345Z,100351.16
2023-06-16T23:26:23.867Z,100342.75
2023-06-16T23:28:51.359Z,100342.53
2023-06-16T23:31:20.137Z,100325.94
2023-06-16T23:33:50.091Z,100316.28
2023-06-16T23:36:19.747Z,100234.97
2023-06-16T23:38:46.601Z,100347.00
2023-06-16T23:41:14.211Z,100252.03
2023-06-16T23:43:41.109Z,100327.38
2023-06-16T23:46:08.521Z,100316.63
2023-06-16T23:48:35.528Z,100345.25
2023-06-16T23:51:02.535Z,100345.38
2023-06-16T23:53:31.343Z,100342.97
2023-06-16T23:55:58.163Z,100347.81
2023-06-16T23:58:26.101Z,100350.97
