createdAt,value
2022-12-26T00:01:58.050Z,4.55
2022-12-26T00:04:48.338Z,2.75
2022-12-26T00:07:14.741Z,3.78
2022-12-26T00:09:42.990Z,3.33
2022-12-26T00:12:10.839Z,4.18
2022-12-26T00:14:41.734Z,4.32
2022-12-26T00:17:09.884Z,3.53
2022-12-26T00:19:37.791Z,5.15
2022-12-26T00:22:05.637Z,3.90
2022-12-26T00:24:33.986Z,3.22
2022-12-26T00:27:01.822Z,4.28
2022-12-26T00:29:29.652Z,2.87
2022-12-26T00:32:01.004Z,3.00
2022-12-26T00:34:29.054Z,3.55
2022-12-26T00:36:57.239Z,5.10
2022-12-26T00:39:27.045Z,5.22
2022-12-26T00:41:54.903Z,3.65
2022-12-26T00:44:23.061Z,3.15
2022-12-26T00:46:53.770Z,4.43
2022-12-26T00:49:21.656Z,4.87
2022-12-26T00:51:49.902Z,4.12
2022-12-26T00:54:17.803Z,2.80
2022-12-26T00:56:45.708Z,7.40
2022-12-26T00:59:13.975Z,5.62
2022-12-26T01:01:42.015Z,4.35
2022-12-26T01:04:09.861Z,3.53
2022-12-26T01:06:41.300Z,5.57
2022-12-26T01:09:12.596Z,3.08
2022-12-26T01:11:41.236Z,2.87
2022-12-26T01:14:16.379Z,3.00
2022-12-26T01:16:46.874Z,4.47
2022-12-26T01:19:15.124Z,4.87
2022-12-26T01:21:43.401Z,2.10
2022-12-26T01:24:11.661Z,2.65
2022-12-26T01:26:39.603Z,3.55
2022-12-26T01:29:07.486Z,3.00
2022-12-26T01:31:35.869Z,4.57
2022-12-26T01:34:03.679Z,4.90
2022-12-26T01:36:31.540Z,5.40
2022-12-26T01:38:59.802Z,5.62
2022-12-26T01:41:30.585Z,5.18
2022-12-26T01:44:02.801Z,3.97
2022-12-26T01:46:45.227Z,4.82
2022-12-26T01:49:36.540Z,4.20
2022-12-26T01:52:10.122Z,5.62
2022-12-26T01:54:43.071Z,4.97
2022-12-26T01:57:17.967Z,4.68
2022-12-26T01:59:48.020Z,2.90
2022-12-26T02:02:18.227Z,4.35
2022-12-26T02:05:08.873Z,5.80
2022-12-26T02:07:41.238Z,5.68
2022-12-26T02:10:14.762Z,3.00
2022-12-26T02:12:42.727Z,3.70
2022-12-26T02:15:31.866Z,5.18
2022-12-26T02:17:59.811Z,5.78
2022-12-26T02:20:55.488Z,5.35
2022-12-26T02:24:00.036Z,5.90
2022-12-26T02:26:58.764Z,4.10
2022-12-26T02:29:43.622Z,4.07
2022-12-26T02:32:11.855Z,4.45
2022-12-26T02:34:47.745Z,4.85
2022-12-26T02:37:55.632Z,4.68
2022-12-26T02:40:33.423Z,4.90
2022-12-26T02:43:15.260Z,5.37
2022-12-26T02:46:04.357Z,6.12
2022-12-26T02:48:46.631Z,3.95
2022-12-26T02:51:48.065Z,4.43
2022-12-26T02:54:56.347Z,6.18
2022-12-26T02:57:49.291Z,6.32
2022-12-26T03:03:42.092Z,4.28
2022-12-26T03:06:39.241Z,4.85
2022-12-26T03:09:53.710Z,5.03
2022-12-26T03:13:01.477Z,5.15
2022-12-26T03:15:55.452Z,5.00
2022-12-26T03:18:58.451Z,4.22
2022-12-26T03:21:20.802Z,6.80
2022-12-26T03:23:51.935Z,4.82
2022-12-26T03:26:42.755Z,6.05
2022-12-26T03:29:37.359Z,5.68
2022-12-26T03:32:08.769Z,5.53
2022-12-26T03:34:45.888Z,5.22
2022-12-26T03:37:25.615Z,5.55
2022-12-26T03:40:49.339Z,7.03
2022-12-26T03:44:19.368Z,8.00
2022-12-26T03:47:16.898Z,7.07
2022-12-26T03:50:06.416Z,8.93
2022-12-26T03:53:27.893Z,6.07
2022-12-26T03:56:32.712Z,7.25
2022-12-26T03:59:38.415Z,12.60
2022-12-26T04:02:29.079Z,10.32
2022-12-26T04:05:18.165Z,8.57
2022-12-26T04:08:18.932Z,7.40
2022-12-26T04:11:14.167Z,8.82
2022-12-26T04:14:12.225Z,8.30
2022-12-26T04:17:19.688Z,7.25
2022-12-26T04:19:56.388Z,4.90
2022-12-26T04:22:57.865Z,4.50
2022-12-26T04:25:51.713Z,5.25
2022-12-26T04:28:40.261Z,6.50
2022-12-26T04:31:52.147Z,4.32
2022-12-26T04:34:52.348Z,5.28
2022-12-26T04:37:44.712Z,3.62
2022-12-26T04:40:41.794Z,5.30
2022-12-26T04:43:47.050Z,4.62
2022-12-26T04:46:21.401Z,4.95
2022-12-26T04:49:10.727Z,6.25
2022-12-26T04:51:39.395Z,8.57
2022-12-26T04:54:07.721Z,7.35
2022-12-26T04:56:35.980Z,12.88
2022-12-26T04:59:04.281Z,25.65
2022-12-26T05:01:50.615Z,17.33
2022-12-26T05:04:38.612Z,20.33
2022-12-26T05:07:35.893Z,10.68
2022-12-26T05:10:10.634Z,10.02
2022-12-26T05:12:38.473Z,6.43
2022-12-26T05:15:10.765Z,7.07
2022-12-26T05:17:57.408Z,5.60
2022-12-26T05:20:44.031Z,5.35
2022-12-26T05:23:38.486Z,4.68
2022-12-26T05:26:28.869Z,2.80
2022-12-26T05:29:00.487Z,5.30
2022-12-26T05:31:35.059Z,4.50
2022-12-26T05:34:10.891Z,3.70
2022-12-26T05:36:45.914Z,11.35
2022-12-26T05:39:14.103Z,5.95
2022-12-26T05:41:43.109Z,3.90
2022-12-26T05:44:11.837Z,3.72
2022-12-26T05:46:42.749Z,3.87
2022-12-26T05:49:11.234Z,5.40
2022-12-26T05:51:39.079Z,5.10
2022-12-26T05:54:06.913Z,5.68
2022-12-26T05:56:35.145Z,4.15
2022-12-26T05:59:03.071Z,4.87
2022-12-26T06:01:31.141Z,12.10
2022-12-26T06:04:00.504Z,9.07
2022-12-26T06:06:29.381Z,10.55
2022-12-26T06:08:58.003Z,14.75
2022-12-26T06:11:27.319Z,13.50
2022-12-26T06:13:55.977Z,12.13
2022-12-26T06:16:24.275Z,8.55
2022-12-26T06:18:52.591Z,6.12
2022-12-26T06:21:21.374Z,5.68
2022-12-26T06:23:49.926Z,5.15
2022-12-26T06:26:18.609Z,7.15
2022-12-26T06:28:47.861Z,5.20
2022-12-26T06:31:21.088Z,5.97
2022-12-26T06:33:55.727Z,4.10
2022-12-26T06:36:25.756Z,6.47
2022-12-26T06:38:54.252Z,4.70
2022-12-26T06:41:23.862Z,6.80
2022-12-26T06:43:56.135Z,5.93
2022-12-26T06:46:25.671Z,4.78
2022-12-26T06:48:53.711Z,6.07
2022-12-26T06:51:26.808Z,6.43
2022-12-26T06:53:55.793Z,5.30
2022-12-26T06:56:26.430Z,6.00
2022-12-26T06:58:55.522Z,5.45
2022-12-26T07:01:24.908Z,5.05
2022-12-26T07:03:54.794Z,4.55
2022-12-26T07:06:31.885Z,3.92
2022-12-26T07:09:05.638Z,4.43
2022-12-26T07:11:38.543Z,7.55
2022-12-26T07:14:06.441Z,4.57
2022-12-26T07:16:36.160Z,5.32
2022-12-26T07:19:05.004Z,4.80
2022-12-26T07:21:39.752Z,4.80
2022-12-26T07:24:20.274Z,6.07
2022-12-26T07:26:49.134Z,4.40
2022-12-26T07:29:17.497Z,4.80
2022-12-26T07:31:45.616Z,4.03
2022-12-26T07:34:13.384Z,5.45
2022-12-26T07:36:41.980Z,5.10
2022-12-26T07:39:10.007Z,4.72
2022-12-26T07:41:58.956Z,4.43
2022-12-26T07:44:32.687Z,3.30
2022-12-26T07:47:01.316Z,1.95
2022-12-26T07:49:29.548Z,3.35
2022-12-26T07:51:58.016Z,1.48
2022-12-26T07:54:28.524Z,2.42
2022-12-26T07:57:14.947Z,2.22
2022-12-26T07:59:45.184Z,3.50
2022-12-26T08:02:14.482Z,5.85
2022-12-26T08:04:42.861Z,2.55
2022-12-26T08:07:10.685Z,3.08
2022-12-26T08:09:44.987Z,3.75
2022-12-26T08:12:13.898Z,3.53
2022-12-26T08:14:44.560Z,2.80
2022-12-26T08:17:12.498Z,2.30
2022-12-26T08:19:40.720Z,2.62
2022-12-26T08:22:11.636Z,1.90
2022-12-26T08:24:39.513Z,3.87
2022-12-26T08:27:07.731Z,4.03
2022-12-26T08:29:38.536Z,2.83
2022-12-26T08:32:06.364Z,3.15
2022-12-26T08:34:35.983Z,4.28
2022-12-26T08:37:03.877Z,4.95
2022-12-26T08:39:34.605Z,2.83
2022-12-26T08:42:02.826Z,3.83
2022-12-26T08:44:30.667Z,2.35
2022-12-26T08:47:01.595Z,3.10
2022-12-26T08:49:32.631Z,2.35
2022-12-26T08:52:03.531Z,2.12
2022-12-26T08:54:34.860Z,1.90
2022-12-26T08:57:02.769Z,2.78
2022-12-26T08:59:30.617Z,3.22
2022-12-26T09:01:59.202Z,2.40
2022-12-26T09:04:28.168Z,2.90
2022-12-26T09:06:56.084Z,5.40
2022-12-26T09:09:31.536Z,4.12
2022-12-26T09:11:59.388Z,2.80
2022-12-26T09:14:27.683Z,2.45
2022-12-26T09:16:55.620Z,4.43
2022-12-26T09:19:23.356Z,4.43
2022-12-26T09:22:14.656Z,3.20
2022-12-26T09:24:45.392Z,4.18
2022-12-26T09:27:13.653Z,2.03
2022-12-26T09:29:41.491Z,3.40
2022-12-26T09:32:09.522Z,1.90
2022-12-26T09:34:40.593Z,3.17
2022-12-26T09:37:09.927Z,2.72
2022-12-26T09:39:38.299Z,2.55
2022-12-26T09:42:21.576Z,3.25
2022-12-26T09:45:12.132Z,2.70
2022-12-26T09:48:05.252Z,3.20
2022-12-26T09:50:42.687Z,1.92
2022-12-26T09:53:36.991Z,5.75
2022-12-26T09:59:02.502Z,3.15
2022-12-26T10:01:35.140Z,2.95
2022-12-26T10:04:10.078Z,2.22
2022-12-26T10:06:42.109Z,3.53
2022-12-26T10:09:35.761Z,3.62
2022-12-26T10:15:06.873Z,2.50
2022-12-26T10:17:41.884Z,2.45
2022-12-26T10:20:33.325Z,3.15
2022-12-26T10:23:08.270Z,2.58
2022-12-26T10:25:51.725Z,2.22
2022-12-26T10:28:44.704Z,1.90
2022-12-26T10:37:04.854Z,2.85
2022-12-26T10:39:55.370Z,3.45
2022-12-26T10:42:38.731Z,4.12
2022-12-26T10:45:17.251Z,6.57
2022-12-26T10:47:51.609Z,5.28
2022-12-26T10:50:38.361Z,5.82
2022-12-26T10:53:12.768Z,7.12
2022-12-26T10:55:40.777Z,4.70
2022-12-26T10:58:20.483Z,5.50
2022-12-26T11:00:48.457Z,3.87
2022-12-26T11:03:19.331Z,3.33
2022-12-26T11:06:13.397Z,3.78
2022-12-26T11:08:52.164Z,2.60
2022-12-26T11:11:46.691Z,3.33
2022-12-26T11:14:33.690Z,5.22
2022-12-26T11:17:09.179Z,2.80
2022-12-26T11:19:40.621Z,2.03
2022-12-26T11:22:27.482Z,3.33
2022-12-26T11:25:10.808Z,2.33
2022-12-26T11:27:44.097Z,3.45
2022-12-26T11:30:15.179Z,3.30
2022-12-26T11:32:46.440Z,2.55
2022-12-26T11:35:23.457Z,3.03
2022-12-26T11:37:57.567Z,3.65
2022-12-26T11:40:38.781Z,4.53
2022-12-26T11:43:15.269Z,3.85
2022-12-26T11:45:50.894Z,3.40
2022-12-26T11:48:28.432Z,3.83
2022-12-26T11:50:56.697Z,3.25
2022-12-26T11:53:24.517Z,7.25
2022-12-26T11:56:02.383Z,5.32
2022-12-26T11:58:32.368Z,2.47
2022-12-26T12:01:00.180Z,6.65
2022-12-26T12:03:50.243Z,4.47
2022-12-26T12:06:47.500Z,3.75
2022-12-26T12:09:44.408Z,3.00
2022-12-26T12:12:24.405Z,3.70
2022-12-26T12:15:00.669Z,5.35
2022-12-26T12:17:44.325Z,3.53
2022-12-26T12:20:27.457Z,7.82
2022-12-26T12:23:30.513Z,6.10
2022-12-26T12:26:26.132Z,5.95
2022-12-26T12:29:30.976Z,4.85
2022-12-26T12:32:09.503Z,7.50
2022-12-26T12:35:09.418Z,6.53
2022-12-26T12:38:05.473Z,7.20
2022-12-26T12:41:14.754Z,5.35
2022-12-26T12:44:01.869Z,7.37
2022-12-26T12:46:49.797Z,5.78
2022-12-26T12:49:39.488Z,8.18
2022-12-26T12:52:31.960Z,5.57
2022-12-26T12:55:23.742Z,7.12
2022-12-26T12:58:27.872Z,5.47
2022-12-26T13:01:18.214Z,8.43
2022-12-26T13:03:50.564Z,3.97
2022-12-26T13:06:25.443Z,4.70
2022-12-26T13:09:01.651Z,5.50
2022-12-26T13:11:36.699Z,6.00
2022-12-26T13:14:29.493Z,5.87
2022-12-26T13:17:05.398Z,4.60
2022-12-26T13:19:58.514Z,5.95
2022-12-26T13:23:07.394Z,5.32
2022-12-26T13:25:44.775Z,9.32
2022-12-26T13:28:19.477Z,6.05
2022-12-26T13:30:56.769Z,4.18
2022-12-26T13:33:25.072Z,4.95
2022-12-26T13:36:06.610Z,6.85
2022-12-26T13:38:56.324Z,6.82
2022-12-26T13:41:45.023Z,5.50
2022-12-26T13:44:22.146Z,6.18
2022-12-26T13:46:52.886Z,6.72
2022-12-26T13:49:40.000Z,7.07
2022-12-26T13:52:20.273Z,6.65
2022-12-26T13:54:48.538Z,8.32
2022-12-26T13:57:34.983Z,7.55
2022-12-26T14:00:10.859Z,7.68
2022-12-26T14:03:21.060Z,6.65
2022-12-26T14:06:12.863Z,5.15
2022-12-26T14:09:09.128Z,10.38
2022-12-26T14:12:01.158Z,5.35
2022-12-26T14:14:53.869Z,6.27
2022-12-26T14:17:40.487Z,4.45
2022-12-26T14:20:20.940Z,5.53
2022-12-26T14:23:06.684Z,5.60
2022-12-26T14:25:56.292Z,6.03
2022-12-26T14:28:48.627Z,3.40
2022-12-26T14:32:00.839Z,4.62
2022-12-26T14:34:47.432Z,6.30
2022-12-26T14:37:30.883Z,6.22
2022-12-26T14:40:19.579Z,4.85
2022-12-26T14:43:11.386Z,4.50
2022-12-26T14:45:42.093Z,5.22
2022-12-26T14:48:17.643Z,4.87
2022-12-26T14:51:04.412Z,3.92
2022-12-26T14:53:34.885Z,4.45
2022-12-26T14:56:11.880Z,4.75
2022-12-26T14:58:42.731Z,3.75
2022-12-26T15:01:13.661Z,2.58
2022-12-26T15:03:48.149Z,4.50
2022-12-26T15:06:19.211Z,3.85
2022-12-26T15:09:15.677Z,4.62
2022-12-26T15:12:32.463Z,4.00
2022-12-26T15:15:45.163Z,3.47
2022-12-26T15:18:43.375Z,4.78
2022-12-26T15:21:36.764Z,3.83
2022-12-26T15:24:45.409Z,4.72
2022-12-26T15:27:48.335Z,4.35
2022-12-26T15:30:47.797Z,2.80
2022-12-26T15:33:51.448Z,6.95
2022-12-26T15:36:46.280Z,5.10
2022-12-26T15:39:32.427Z,3.58
2022-12-26T15:42:22.558Z,3.50
2022-12-26T15:45:28.736Z,3.65
2022-12-26T15:48:25.917Z,3.85
2022-12-26T15:51:03.400Z,4.22
2022-12-26T15:53:49.707Z,4.93
2022-12-26T15:56:41.964Z,3.22
2022-12-26T15:59:54.442Z,3.80
2022-12-26T16:02:29.645Z,3.37
2022-12-26T16:05:20.350Z,5.68
2022-12-26T16:08:25.538Z,2.55
2022-12-26T16:11:22.306Z,4.87
2022-12-26T16:14:02.003Z,2.67
2022-12-26T16:16:38.683Z,2.40
2022-12-26T16:19:23.702Z,2.58
2022-12-26T16:22:20.510Z,2.65
2022-12-26T16:24:51.790Z,4.18
2022-12-26T16:27:22.783Z,3.85
2022-12-26T16:30:11.676Z,2.65
2022-12-26T16:32:42.763Z,2.08
2022-12-26T16:35:25.722Z,3.53
2022-12-26T16:37:57.490Z,5.57
2022-12-26T16:40:33.640Z,2.22
2022-12-26T16:43:29.682Z,3.90
2022-12-26T16:46:02.863Z,5.18
2022-12-26T16:48:33.533Z,3.62
2022-12-26T16:51:08.333Z,3.33
2022-12-26T16:53:39.591Z,3.85
2022-12-26T16:56:31.533Z,3.45
2022-12-26T16:59:17.290Z,2.28
2022-12-26T17:02:00.848Z,3.62
2022-12-26T17:04:31.091Z,5.12
2022-12-26T17:07:09.562Z,3.92
2022-12-26T17:09:45.579Z,4.12
2022-12-26T17:12:31.367Z,10.32
2022-12-26T17:15:03.971Z,2.78
2022-12-26T17:17:38.329Z,6.32
2022-12-26T17:20:29.750Z,3.10
2022-12-26T17:22:58.399Z,2.53
2022-12-26T17:25:33.846Z,5.03
2022-12-26T17:28:23.010Z,2.40
2022-12-26T17:30:55.387Z,4.75
2022-12-26T17:33:26.820Z,4.97
2022-12-26T17:38:53.305Z,4.10
2022-12-26T17:41:21.724Z,2.22
2022-12-26T17:43:50.703Z,3.00
2022-12-26T17:46:18.995Z,5.70
2022-12-26T17:48:47.884Z,2.42
2022-12-26T17:51:18.282Z,3.15
2022-12-26T17:53:51.392Z,3.83
2022-12-26T17:56:27.572Z,3.12
2022-12-26T17:58:55.969Z,3.40
2022-12-26T18:01:24.314Z,6.87
2022-12-26T18:03:53.261Z,4.32
2022-12-26T18:06:22.165Z,3.83
2022-12-26T18:08:50.088Z,3.85
2022-12-26T18:11:18.310Z,5.80
2022-12-26T18:13:46.251Z,4.90
2022-12-26T18:16:20.060Z,6.72
2022-12-26T18:18:48.922Z,4.12
2022-12-26T18:21:17.157Z,5.25
2022-12-26T18:23:45.049Z,4.65
2022-12-26T18:26:29.034Z,3.72
2022-12-26T18:28:58.025Z,6.53
2022-12-26T18:31:28.214Z,6.62
2022-12-26T18:33:56.239Z,7.25
2022-12-26T18:36:30.658Z,5.80
2022-12-26T18:38:59.274Z,4.00
2022-12-26T18:41:30.034Z,4.25
2022-12-26T18:43:58.628Z,5.35
2022-12-26T18:46:28.272Z,5.15
2022-12-26T18:48:57.765Z,5.00
2022-12-26T18:51:28.175Z,5.05
2022-12-26T18:53:58.919Z,5.62
2022-12-26T18:56:30.421Z,4.43
2022-12-26T18:58:58.418Z,4.65
2022-12-26T19:01:26.762Z,4.30
2022-12-26T19:03:55.339Z,5.20
2022-12-26T19:06:26.516Z,4.00
2022-12-26T19:08:58.808Z,5.43
2022-12-26T19:11:27.025Z,4.05
2022-12-26T19:13:54.732Z,5.28
2022-12-26T19:16:23.445Z,3.95
2022-12-26T19:18:51.872Z,5.75
2022-12-26T19:21:23.518Z,5.18
2022-12-26T19:23:51.861Z,4.32
2022-12-26T19:26:20.441Z,4.12
2022-12-26T19:28:56.238Z,5.97
2022-12-26T19:31:24.815Z,6.75
2022-12-26T19:33:59.182Z,3.65
2022-12-26T19:36:27.409Z,5.30
2022-12-26T19:38:55.418Z,3.97
2022-12-26T19:41:23.340Z,4.75
2022-12-26T19:43:59.918Z,5.05
2022-12-26T19:46:28.768Z,6.20
2022-12-26T19:48:57.058Z,4.22
2022-12-26T19:51:24.815Z,5.95
2022-12-26T19:53:55.848Z,4.80
2022-12-26T19:56:27.606Z,5.45
2022-12-26T19:58:57.015Z,3.72
2022-12-26T20:01:28.062Z,2.62
2022-12-26T20:04:02.276Z,3.60
2022-12-26T20:06:32.765Z,3.72
2022-12-26T20:09:08.992Z,2.17
2022-12-26T20:11:39.903Z,3.33
2022-12-26T20:14:11.156Z,3.45
2022-12-26T20:17:04.891Z,4.15
2022-12-26T20:19:28.369Z,4.25
2022-12-26T20:21:59.313Z,3.03
2022-12-26T20:24:27.493Z,4.25
2022-12-26T20:26:55.413Z,3.67
2022-12-26T20:29:23.230Z,3.22
2022-12-26T20:31:55.776Z,3.33
2022-12-26T20:34:23.865Z,3.22
2022-12-26T20:36:52.177Z,2.92
2022-12-26T20:39:24.002Z,2.47
2022-12-26T20:41:52.246Z,3.53
2022-12-26T20:44:20.319Z,2.70
2022-12-26T20:46:48.465Z,2.97
2022-12-26T20:49:16.895Z,2.33
2022-12-26T20:51:45.954Z,3.22
2022-12-26T20:54:15.709Z,2.72
2022-12-26T20:56:44.187Z,3.78
2022-12-26T20:59:15.216Z,2.42
2022-12-26T21:01:43.625Z,6.10
2022-12-26T21:04:19.188Z,3.65
2022-12-26T21:06:48.127Z,2.12
2022-12-26T21:09:16.123Z,3.37
2022-12-26T21:11:45.844Z,3.33
2022-12-26T21:14:19.779Z,3.75
2022-12-26T21:16:53.826Z,2.45
2022-12-26T21:19:27.356Z,2.87
2022-12-26T21:21:56.276Z,4.28
2022-12-26T21:24:26.556Z,2.95
2022-12-26T21:26:55.224Z,1.70
2022-12-26T21:29:26.550Z,1.90
2022-12-26T21:31:55.790Z,2.47
2022-12-26T21:34:25.536Z,2.25
2022-12-26T21:37:12.972Z,3.28
2022-12-26T21:39:41.974Z,3.70
2022-12-26T21:42:10.408Z,3.35
2022-12-26T21:44:38.302Z,2.67
2022-12-26T21:47:08.403Z,5.85
2022-12-26T21:49:37.572Z,4.15
2022-12-26T21:52:07.134Z,6.25
2022-12-26T21:54:53.702Z,6.65
2022-12-26T21:57:22.159Z,5.28
2022-12-26T21:59:56.624Z,7.57
2022-12-26T22:02:54.780Z,4.65
2022-12-26T22:05:26.218Z,4.75
2022-12-26T22:07:56.276Z,6.85
2022-12-26T22:10:44.993Z,5.75
2022-12-26T22:13:12.912Z,7.97
2022-12-26T22:16:03.403Z,5.75
2022-12-26T22:18:41.879Z,8.45
2022-12-26T22:21:21.830Z,5.97
2022-12-26T22:23:53.072Z,4.05
2022-12-26T22:26:23.080Z,6.03
2022-12-26T22:28:51.053Z,6.15
2022-12-26T22:31:22.646Z,7.00
2022-12-26T22:34:02.717Z,6.03
2022-12-26T22:36:31.794Z,6.87
2022-12-26T22:39:00.555Z,8.63
2022-12-26T22:41:29.078Z,6.47
2022-12-26T22:43:57.255Z,7.50
2022-12-26T22:46:25.984Z,7.20
2022-12-26T22:48:56.833Z,8.38
2022-12-26T22:51:28.218Z,8.52
2022-12-26T22:53:58.526Z,9.82
2022-12-26T22:56:28.229Z,6.45
2022-12-26T22:59:00.848Z,7.30
2022-12-26T23:01:29.581Z,7.80
2022-12-26T23:03:57.781Z,4.47
2022-12-26T23:06:33.372Z,5.28
2022-12-26T23:09:07.362Z,6.65
2022-12-26T23:11:35.869Z,4.78
2022-12-26T23:14:08.794Z,3.83
2022-12-26T23:16:51.318Z,3.45
2022-12-26T23:20:05.408Z,2.70
2022-12-26T23:22:33.517Z,2.97
2022-12-26T23:25:04.919Z,3.15
2022-12-26T23:27:51.002Z,3.65
2022-12-26T23:30:19.301Z,4.30
2022-12-26T23:32:50.605Z,3.30
2022-12-26T23:35:20.077Z,2.97
2022-12-26T23:37:48.662Z,2.78
2022-12-26T23:40:17.776Z,3.87
2022-12-26T23:42:46.035Z,2.15
2022-12-26T23:45:15.445Z,2.70
2022-12-26T23:47:45.037Z,3.80
2022-12-26T23:50:14.880Z,2.60
2022-12-26T23:52:44.343Z,3.12
2022-12-26T23:55:13.205Z,2.42
2022-12-26T23:57:41.067Z,3.45
