createdAt,value
2018-06-18T00:02:07.570Z,4.03
2018-06-18T00:04:42.771Z,4.13
2018-06-18T00:07:18.257Z,4.00
2018-06-18T00:09:53.300Z,3.73
2018-06-18T00:12:28.596Z,4.00
2018-06-18T00:15:03.623Z,3.57
2018-06-18T00:17:38.436Z,3.40
2018-06-18T00:20:13.330Z,4.30
2018-06-18T00:22:48.419Z,3.87
2018-06-18T00:25:23.658Z,3.80
2018-06-18T00:27:58.545Z,3.80
2018-06-18T00:30:33.363Z,4.00
2018-06-18T00:33:08.192Z,4.07
2018-06-18T00:35:43.048Z,3.67
2018-06-18T00:38:17.879Z,4.87
2018-06-18T00:40:52.602Z,3.50
2018-06-18T00:43:27.714Z,3.97
2018-06-18T00:46:02.536Z,4.47
2018-06-18T00:48:37.441Z,4.17
2018-06-18T00:51:12.131Z,3.90
2018-06-18T00:53:47.169Z,4.03
2018-06-18T00:56:21.490Z,4.30
2018-06-18T00:58:56.239Z,3.60
2018-06-18T01:01:31.255Z,3.70
2018-06-18T01:04:06.346Z,3.80
2018-06-18T01:06:41.540Z,3.97
2018-06-18T01:09:16.705Z,3.73
2018-06-18T01:11:51.427Z,4.17
2018-06-18T01:14:26.430Z,4.03
2018-06-18T01:17:01.372Z,3.70
2018-06-18T01:19:36.406Z,3.53
2018-06-18T01:22:11.486Z,4.00
2018-06-18T01:24:50.143Z,3.73
2018-06-18T01:27:25.280Z,4.37
2018-06-18T01:30:00.259Z,3.40
2018-06-18T01:32:35.194Z,4.87
2018-06-18T01:35:10.238Z,3.50
2018-06-18T01:37:45.326Z,3.63
2018-06-18T01:40:20.126Z,3.77
2018-06-18T01:42:55.013Z,3.77
2018-06-18T01:45:29.882Z,3.80
2018-06-18T01:48:05.015Z,3.73
2018-06-18T01:50:39.708Z,4.17
2018-06-18T01:53:14.559Z,4.20
2018-06-18T01:55:49.544Z,4.10
2018-06-18T01:58:24.532Z,4.23
2018-06-18T02:00:59.689Z,4.00
2018-06-18T02:03:34.611Z,4.30
2018-06-18T02:06:10.402Z,4.27
2018-06-18T02:08:39.557Z,4.53
2018-06-18T02:11:14.272Z,4.23
2018-06-18T02:13:49.076Z,4.60
2018-06-18T02:16:24.007Z,4.77
2018-06-18T02:18:58.850Z,4.20
2018-06-18T02:21:34.119Z,4.03
2018-06-18T02:24:08.931Z,5.03
2018-06-18T02:26:43.879Z,5.37
2018-06-18T02:29:24.081Z,4.47
2018-06-18T02:32:04.030Z,4.20
2018-06-18T02:34:43.867Z,4.90
2018-06-18T02:37:23.984Z,4.60
2018-06-18T02:40:04.014Z,4.77
2018-06-18T02:42:39.020Z,4.87
2018-06-18T02:45:13.502Z,4.30
2018-06-18T02:47:48.423Z,4.43
2018-06-18T02:50:23.412Z,4.30
2018-06-18T02:52:58.378Z,4.97
2018-06-18T02:55:33.201Z,4.90
2018-06-18T02:58:08.172Z,5.57
2018-06-18T03:00:43.133Z,5.17
2018-06-18T03:03:18.043Z,4.87
2018-06-18T03:05:53.182Z,5.17
2018-06-18T03:08:34.630Z,5.50
2018-06-18T03:11:09.444Z,5.63
2018-06-18T03:13:44.496Z,5.97
2018-06-18T03:16:19.188Z,6.10
2018-06-18T03:18:59.360Z,6.37
2018-06-18T03:21:39.464Z,6.17
2018-06-18T03:24:19.738Z,5.97
2018-06-18T03:26:59.691Z,6.90
2018-06-18T03:29:35.622Z,6.20
2018-06-18T03:32:12.882Z,6.50
2018-06-18T03:34:47.723Z,6.50
2018-06-18T03:37:22.844Z,6.47
2018-06-18T03:39:58.778Z,6.10
2018-06-18T03:42:33.579Z,7.30
2018-06-18T03:45:14.544Z,6.40
2018-06-18T03:47:49.556Z,6.70
2018-06-18T03:50:24.685Z,6.17
2018-06-18T03:52:59.384Z,6.83
2018-06-18T03:55:47.887Z,6.50
2018-06-18T03:58:22.772Z,6.90
2018-06-18T04:01:08.373Z,6.47
2018-06-18T04:03:49.380Z,7.10
2018-06-18T04:06:29.532Z,6.80
2018-06-18T04:09:11.558Z,7.80
2018-06-18T04:11:51.697Z,6.50
2018-06-18T04:14:26.485Z,7.30
2018-06-18T04:17:01.567Z,7.47
2018-06-18T04:19:36.362Z,6.37
2018-06-18T04:22:11.459Z,6.07
2018-06-18T04:24:46.360Z,7.00
2018-06-18T04:27:22.118Z,6.60
2018-06-18T04:29:56.560Z,6.57
2018-06-18T04:32:31.679Z,7.50
2018-06-18T04:35:03.246Z,6.43
2018-06-18T04:37:38.324Z,6.77
2018-06-18T04:40:13.615Z,7.60
2018-06-18T04:42:53.787Z,6.60
2018-06-18T04:45:33.684Z,7.23
2018-06-18T04:48:13.980Z,6.83
2018-06-18T04:50:54.255Z,6.50
2018-06-18T04:53:29.392Z,6.70
2018-06-18T04:56:04.247Z,6.50
2018-06-18T04:58:39.664Z,6.87
2018-06-18T05:01:18.500Z,6.13
2018-06-18T05:03:58.268Z,6.27
2018-06-18T05:06:33.432Z,6.77
2018-06-18T05:09:16.349Z,6.17
2018-06-18T05:11:51.298Z,5.97
2018-06-18T05:14:26.519Z,6.57
2018-06-18T05:17:01.376Z,6.70
2018-06-18T05:19:36.264Z,6.50
2018-06-18T05:22:11.953Z,6.70
2018-06-18T05:24:47.671Z,6.83
2018-06-18T05:27:25.663Z,5.93
2018-06-18T05:30:11.919Z,6.30
2018-06-18T05:32:46.954Z,6.80
2018-06-18T05:35:22.011Z,6.13
2018-06-18T05:38:10.032Z,6.40
2018-06-18T05:40:45.261Z,6.37
2018-06-18T05:43:20.287Z,5.30
2018-06-18T05:45:55.646Z,6.37
2018-06-18T05:48:30.865Z,6.50
2018-06-18T05:51:05.674Z,6.67
2018-06-18T05:53:41.128Z,6.70
2018-06-18T05:56:15.946Z,6.83
2018-06-18T05:58:50.998Z,6.77
2018-06-18T06:01:26.074Z,7.63
2018-06-18T06:04:01.170Z,6.57
2018-06-18T06:06:35.989Z,7.60
2018-06-18T06:09:12.314Z,8.53
2018-06-18T06:11:47.162Z,8.37
2018-06-18T06:14:21.765Z,6.83
2018-06-18T06:16:57.000Z,6.43
2018-06-18T06:19:31.860Z,7.07
2018-06-18T06:22:07.144Z,7.70
2018-06-18T06:24:42.295Z,7.57
2018-06-18T06:27:17.387Z,9.60
2018-06-18T06:29:52.308Z,9.17
2018-06-18T06:32:27.276Z,8.40
2018-06-18T06:35:17.580Z,7.27
2018-06-18T06:37:52.593Z,7.33
2018-06-18T06:40:27.165Z,6.50
2018-06-18T06:43:02.140Z,6.40
2018-06-18T06:45:37.030Z,6.10
2018-06-18T06:48:11.885Z,6.60
2018-06-18T06:50:46.959Z,5.97
2018-06-18T06:53:21.794Z,5.90
2018-06-18T06:55:56.854Z,4.90
2018-06-18T06:58:26.534Z,6.53
2018-06-18T07:01:01.920Z,5.43
2018-06-18T07:03:36.741Z,5.27
2018-06-18T07:06:11.883Z,5.80
2018-06-18T07:08:47.124Z,5.07
2018-06-18T07:11:22.014Z,5.17
2018-06-18T07:13:56.946Z,4.70
2018-06-18T07:16:32.064Z,4.93
2018-06-18T07:19:06.813Z,4.40
2018-06-18T07:21:41.987Z,4.90
2018-06-18T07:24:16.762Z,4.27
2018-06-18T07:26:51.803Z,4.60
2018-06-18T07:29:26.935Z,4.40
2018-06-18T07:32:01.871Z,4.73
2018-06-18T07:34:36.736Z,4.90
2018-06-18T07:37:12.055Z,4.50
2018-06-18T07:39:47.199Z,5.33
2018-06-18T07:42:22.313Z,4.27
2018-06-18T07:44:57.277Z,4.13
2018-06-18T07:47:32.339Z,4.40
2018-06-18T07:50:07.856Z,4.90
2018-06-18T07:52:43.167Z,4.30
2018-06-18T07:55:18.100Z,4.60
2018-06-18T07:57:53.062Z,4.60
2018-06-18T08:00:28.246Z,4.10
2018-06-18T08:03:03.345Z,4.30
2018-06-18T08:05:36.534Z,4.30
2018-06-18T08:08:11.343Z,4.20
2018-06-18T08:10:46.296Z,4.37
2018-06-18T08:13:21.082Z,3.80
2018-06-18T08:15:55.997Z,3.80
2018-06-18T08:18:30.410Z,3.90
2018-06-18T08:21:05.132Z,3.63
2018-06-18T08:23:40.406Z,3.57
2018-06-18T08:26:09.936Z,4.10
2018-06-18T08:28:44.919Z,3.90
2018-06-18T08:31:19.983Z,3.73
2018-06-18T08:33:54.921Z,4.03
2018-06-18T08:36:29.909Z,4.47
2018-06-18T08:39:08.117Z,3.50
2018-06-18T08:41:42.910Z,3.80
2018-06-18T08:44:17.799Z,4.30
2018-06-18T08:46:52.853Z,3.47
2018-06-18T08:49:27.703Z,3.80
2018-06-18T08:52:08.201Z,3.80
2018-06-18T08:55:40.461Z,3.37
2018-06-18T08:58:20.859Z,3.83
2018-06-18T09:01:01.022Z,3.70
2018-06-18T09:03:41.298Z,3.50
2018-06-18T09:06:10.291Z,3.83
2018-06-18T09:08:50.303Z,3.63
2018-06-18T09:11:25.905Z,3.67
2018-06-18T09:14:00.955Z,3.47
2018-06-18T09:16:35.942Z,3.50
2018-06-18T09:19:11.163Z,3.83
2018-06-18T09:21:45.916Z,4.40
2018-06-18T09:24:24.728Z,3.37
2018-06-18T09:27:07.963Z,3.30
2018-06-18T09:30:14.697Z,4.63
2018-06-18T09:32:49.375Z,3.83
2018-06-18T09:35:24.401Z,3.70
2018-06-18T09:37:59.647Z,3.70
2018-06-18T09:40:34.564Z,3.60
2018-06-18T09:43:09.326Z,3.73
2018-06-18T09:45:44.291Z,3.70
2018-06-18T09:48:19.192Z,3.23
2018-06-18T09:50:59.700Z,2.70
2018-06-18T09:53:40.005Z,3.20
2018-06-18T09:56:20.048Z,3.20
2018-06-18T09:59:00.412Z,2.90
2018-06-18T10:01:35.724Z,2.57
2018-06-18T10:04:11.061Z,2.73
2018-06-18T10:06:45.709Z,3.03
2018-06-18T10:09:20.694Z,3.40
2018-06-18T10:11:55.880Z,3.10
2018-06-18T10:14:31.048Z,2.63
2018-06-18T10:17:06.284Z,3.43
2018-06-18T10:19:40.819Z,2.90
2018-06-18T10:22:16.021Z,3.10
2018-06-18T10:24:50.836Z,2.97
2018-06-18T10:27:25.518Z,3.20
2018-06-18T10:30:00.299Z,3.00
2018-06-18T10:32:40.374Z,2.67
2018-06-18T10:35:20.579Z,3.20
2018-06-18T10:38:00.919Z,2.80
2018-06-18T10:40:41.595Z,2.70
2018-06-18T10:43:40.476Z,2.60
2018-06-18T10:46:15.885Z,2.60
2018-06-18T10:48:45.350Z,2.30
2018-06-18T10:51:20.314Z,2.43
2018-06-18T10:53:55.125Z,3.07
2018-06-18T10:56:30.164Z,2.63
2018-06-18T10:59:05.868Z,2.70
2018-06-18T11:01:40.745Z,2.90
2018-06-18T11:04:20.912Z,2.73
2018-06-18T11:06:55.881Z,3.13
2018-06-18T11:09:30.991Z,3.07
2018-06-18T11:12:06.180Z,3.10
2018-06-18T11:14:41.981Z,3.27
2018-06-18T11:17:22.156Z,3.00
2018-06-18T11:20:02.149Z,3.20
2018-06-18T11:22:42.266Z,3.17
2018-06-18T11:25:22.607Z,3.83
2018-06-18T11:27:57.498Z,3.17
2018-06-18T11:30:33.263Z,3.30
2018-06-18T11:33:08.314Z,3.07
2018-06-18T11:35:45.160Z,3.53
2018-06-18T11:38:20.866Z,3.00
2018-06-18T11:40:56.998Z,2.87
2018-06-18T11:43:33.728Z,3.20
2018-06-18T11:46:09.852Z,3.13
2018-06-18T11:48:40.476Z,2.80
2018-06-18T11:51:16.037Z,3.17
2018-06-18T11:53:45.305Z,2.70
2018-06-18T11:56:20.669Z,2.87
2018-06-18T11:58:55.414Z,3.37
2018-06-18T12:01:30.128Z,2.60
2018-06-18T12:04:04.858Z,3.00
2018-06-18T12:06:39.403Z,3.03
2018-06-18T12:09:14.618Z,2.70
2018-06-18T12:11:45.079Z,3.03
2018-06-18T12:14:14.912Z,2.90
2018-06-18T12:16:43.805Z,2.70
2018-06-18T12:19:13.046Z,3.37
2018-06-18T12:21:42.124Z,3.17
2018-06-18T12:24:11.332Z,2.73
2018-06-18T12:26:40.669Z,2.80
2018-06-18T12:29:10.944Z,2.93
2018-06-18T12:31:40.103Z,2.83
2018-06-18T12:34:09.429Z,2.90
2018-06-18T12:36:38.823Z,3.00
2018-06-18T12:39:09.181Z,3.20
2018-06-18T12:41:41.617Z,3.43
2018-06-18T12:44:11.403Z,2.87
2018-06-18T12:46:46.088Z,3.60
2018-06-18T12:49:21.164Z,3.00
2018-06-18T12:51:55.946Z,2.97
2018-06-18T12:54:30.267Z,3.00
2018-06-18T12:57:02.104Z,3.03
2018-06-18T12:59:30.922Z,3.20
2018-06-18T13:02:07.249Z,3.17
2018-06-18T13:04:41.790Z,3.10
2018-06-18T13:07:16.511Z,2.93
2018-06-18T13:09:51.541Z,3.30
2018-06-18T13:12:26.966Z,3.10
2018-06-18T13:15:02.266Z,3.20
2018-06-18T13:17:37.638Z,3.40
2018-06-18T13:20:13.020Z,3.43
2018-06-18T13:22:48.486Z,3.47
2018-06-18T13:25:23.470Z,2.83
2018-06-18T13:28:03.531Z,3.50
2018-06-18T13:30:38.473Z,3.03
2018-06-18T13:33:13.540Z,3.50
2018-06-18T13:35:43.207Z,3.70
2018-06-18T13:38:23.562Z,2.73
2018-06-18T13:41:03.866Z,3.30
2018-06-18T13:43:44.372Z,3.23
2018-06-18T13:46:24.700Z,2.93
2018-06-18T13:48:59.771Z,3.40
2018-06-18T13:51:34.980Z,2.40
2018-06-18T13:54:10.167Z,3.17
2018-06-18T13:56:45.049Z,3.53
2018-06-18T13:59:19.951Z,3.43
2018-06-18T14:01:54.957Z,4.10
2018-06-18T14:04:24.902Z,4.33
2018-06-18T14:07:00.061Z,4.47
2018-06-18T14:09:34.535Z,4.00
2018-06-18T14:12:09.655Z,4.40
2018-06-18T14:14:44.786Z,4.27
2018-06-18T14:17:19.937Z,3.90
2018-06-18T14:20:00.199Z,4.20
2018-06-18T14:22:35.208Z,3.50
2018-06-18T14:25:10.198Z,4.70
2018-06-18T14:27:45.311Z,4.00
2018-06-18T14:30:25.650Z,3.60
2018-06-18T14:33:05.948Z,3.60
2018-06-18T14:35:46.278Z,3.17
2018-06-18T14:38:26.526Z,3.60
2018-06-18T14:41:01.505Z,3.13
2018-06-18T14:43:36.428Z,3.60
2018-06-18T14:46:11.650Z,2.70
2018-06-18T14:48:47.094Z,2.50
2018-06-18T14:51:22.121Z,2.67
2018-06-18T14:53:57.412Z,2.90
2018-06-18T14:56:30.613Z,2.63
2018-06-18T14:59:23.584Z,2.60
2018-06-18T15:01:58.612Z,2.73
2018-06-18T15:04:33.585Z,2.93
2018-06-18T15:07:08.527Z,2.53
2018-06-18T15:09:37.684Z,2.40
2018-06-18T15:12:07.656Z,2.10
2018-06-18T15:14:37.079Z,2.50
2018-06-18T15:17:06.712Z,2.47
2018-06-18T15:19:35.562Z,2.60
2018-06-18T15:22:04.689Z,2.33
2018-06-18T15:24:41.856Z,2.80
2018-06-18T15:27:11.430Z,2.67
2018-06-18T15:29:42.590Z,2.53
2018-06-18T15:32:12.395Z,2.83
2018-06-18T15:34:41.898Z,3.13
2018-06-18T15:37:11.293Z,2.87
2018-06-18T15:39:40.798Z,2.57
2018-06-18T15:42:10.427Z,2.27
2018-06-18T15:44:39.734Z,2.50
2018-06-18T15:47:09.290Z,1.87
2018-06-18T15:49:38.614Z,2.67
2018-06-18T15:52:08.301Z,2.43
2018-06-18T15:54:37.736Z,2.60
2018-06-18T15:57:07.004Z,2.00
2018-06-18T15:59:36.517Z,2.30
2018-06-18T16:02:11.120Z,2.40
2018-06-18T16:04:46.188Z,2.43
2018-06-18T16:07:20.891Z,2.53
2018-06-18T16:09:56.217Z,2.37
2018-06-18T16:12:31.330Z,2.13
2018-06-18T16:15:06.591Z,2.67
2018-06-18T16:17:41.367Z,1.83
2018-06-18T16:20:16.270Z,2.07
2018-06-18T16:22:51.585Z,2.37
2018-06-18T16:25:26.628Z,2.27
2018-06-18T16:28:02.120Z,2.47
2018-06-18T16:30:36.980Z,2.20
2018-06-18T16:33:11.992Z,2.70
2018-06-18T16:35:47.091Z,2.40
2018-06-18T16:38:22.368Z,3.13
2018-06-18T16:40:57.612Z,2.40
2018-06-18T16:43:32.618Z,2.53
2018-06-18T16:46:07.783Z,2.40
2018-06-18T16:48:42.749Z,2.00
2018-06-18T16:51:18.716Z,2.10
2018-06-18T16:53:53.755Z,2.50
2018-06-18T16:56:28.968Z,2.50
2018-06-18T16:59:04.157Z,3.00
2018-06-18T17:01:39.209Z,2.70
2018-06-18T17:04:14.134Z,2.60
2018-06-18T17:06:48.833Z,3.40
2018-06-18T17:09:23.599Z,2.87
2018-06-18T17:11:58.658Z,3.03
2018-06-18T17:14:34.125Z,2.60
2018-06-18T17:17:10.037Z,2.80
2018-06-18T17:19:46.724Z,2.93
2018-06-18T17:22:22.766Z,3.37
2018-06-18T17:24:58.876Z,5.27
2018-06-18T17:27:35.783Z,3.47
2018-06-18T17:30:11.296Z,3.90
2018-06-18T17:32:46.233Z,3.90
2018-06-18T17:35:39.841Z,4.00
2018-06-18T17:38:15.092Z,4.63
2018-06-18T17:40:50.540Z,4.00
2018-06-18T17:43:27.620Z,4.10
2018-06-18T17:46:04.004Z,4.20
2018-06-18T17:55:05.072Z,4.00
2018-06-18T17:57:40.240Z,4.57
2018-06-18T18:00:21.735Z,4.60
2018-06-18T18:02:58.207Z,4.73
2018-06-18T18:05:35.620Z,4.60
2018-06-18T18:08:11.513Z,4.57
2018-06-18T18:10:47.363Z,4.50
2018-06-18T18:13:22.808Z,4.90
2018-06-18T18:15:57.980Z,4.57
2018-06-18T18:18:31.407Z,4.43
2018-06-18T18:21:06.475Z,4.83
2018-06-18T18:23:41.587Z,4.50
2018-06-18T18:26:17.112Z,5.30
2018-06-18T18:28:52.248Z,4.87
2018-06-18T18:31:28.369Z,5.00
2018-06-18T18:34:04.207Z,4.87
2018-06-18T18:36:40.335Z,4.50
2018-06-18T18:39:15.954Z,5.03
2018-06-18T18:41:53.255Z,4.80
2018-06-18T18:44:29.257Z,5.20
2018-06-18T18:47:04.312Z,4.97
2018-06-18T18:49:39.598Z,4.90
2018-06-18T18:52:14.880Z,5.10
2018-06-18T18:56:01.292Z,5.10
2018-06-18T18:59:45.318Z,5.13
2018-06-18T19:02:20.393Z,4.87
2018-06-18T19:04:58.085Z,5.10
2018-06-18T19:07:58.808Z,5.23
2018-06-18T19:10:35.753Z,4.90
2018-06-18T19:13:13.121Z,5.67
2018-06-18T19:15:49.742Z,5.10
2018-06-18T19:18:24.820Z,4.90
2018-06-18T19:21:06.967Z,4.93
2018-06-18T19:23:43.273Z,5.30
2018-06-18T19:26:21.742Z,4.97
2018-06-18T19:29:05.683Z,4.37
2018-06-18T19:31:41.188Z,4.50
2018-06-18T19:34:19.141Z,4.23
2018-06-18T19:36:54.746Z,4.70
2018-06-18T19:39:34.826Z,4.80
2018-06-18T19:42:10.008Z,4.43
2018-06-18T19:44:45.900Z,4.57
2018-06-18T19:47:43.410Z,4.73
2018-06-18T19:50:18.743Z,4.00
2018-06-18T19:52:54.809Z,3.90
2018-06-18T19:55:32.843Z,4.03
2018-06-18T19:58:08.014Z,4.50
2018-06-18T20:00:52.379Z,4.50
2018-06-18T20:03:27.345Z,3.83
2018-06-18T20:06:02.673Z,3.90
2018-06-18T20:08:37.889Z,3.43
2018-06-18T20:11:14.656Z,3.90
2018-06-18T20:13:49.515Z,4.10
2018-06-18T20:16:24.620Z,3.73
2018-06-18T20:18:59.956Z,3.90
2018-06-18T20:21:37.225Z,3.60
2018-06-18T20:24:12.554Z,3.60
2018-06-18T20:26:49.477Z,3.97
2018-06-18T20:29:24.909Z,3.63
2018-06-18T20:31:59.889Z,3.77
2018-06-18T20:34:36.216Z,3.87
2018-06-18T20:37:11.433Z,3.80
2018-06-18T20:39:46.618Z,3.67
2018-06-18T20:42:22.370Z,3.80
2018-06-18T20:44:58.289Z,3.70
2018-06-18T20:47:32.988Z,3.70
2018-06-18T20:50:07.976Z,3.37
2018-06-18T20:52:43.035Z,3.70
2018-06-18T20:55:18.049Z,3.83
2018-06-18T20:57:53.348Z,3.77
2018-06-18T21:00:28.232Z,4.07
2018-06-18T21:03:03.274Z,4.07
2018-06-18T21:05:38.306Z,3.90
2018-06-18T21:08:14.729Z,4.40
2018-06-18T21:10:49.640Z,4.43
2018-06-18T21:13:24.747Z,5.50
2018-06-18T21:15:59.544Z,4.90
2018-06-18T21:18:34.466Z,4.53
2018-06-18T21:21:09.543Z,5.30
2018-06-18T21:23:44.715Z,4.70
2018-06-18T21:26:19.521Z,4.60
2018-06-18T21:28:54.843Z,5.10
2018-06-18T21:31:30.038Z,5.17
2018-06-18T21:34:05.318Z,4.30
2018-06-18T21:36:40.808Z,4.87
2018-06-18T21:39:15.729Z,5.20
2018-06-18T21:41:50.875Z,4.90
2018-06-18T21:44:30.455Z,4.57
2018-06-18T21:47:05.527Z,4.80
2018-06-18T21:49:40.405Z,5.30
2018-06-18T21:52:15.419Z,5.43
2018-06-18T21:54:50.507Z,5.10
2018-06-18T21:57:25.611Z,4.80
2018-06-18T22:00:00.824Z,5.30
2018-06-18T22:02:35.577Z,5.37
2018-06-18T22:05:11.001Z,5.33
2018-06-18T22:07:46.011Z,5.87
2018-06-18T22:10:21.066Z,4.97
2018-06-18T22:12:56.019Z,5.50
2018-06-18T22:15:31.411Z,5.60
2018-06-18T22:18:06.047Z,6.00
2018-06-18T22:20:41.357Z,5.50
2018-06-18T22:23:16.216Z,5.87
2018-06-18T22:25:51.209Z,5.30
2018-06-18T22:28:30.945Z,4.77
2018-06-18T22:31:06.184Z,5.20
2018-06-18T22:33:41.047Z,5.23
2018-06-18T22:36:16.217Z,5.00
2018-06-18T22:38:50.960Z,5.40
2018-06-18T22:41:26.002Z,5.43
2018-06-18T22:44:00.801Z,5.60
2018-06-18T22:46:36.033Z,5.97
2018-06-18T22:49:11.000Z,5.70
2018-06-18T22:51:46.142Z,5.57
2018-06-18T22:54:21.035Z,5.50
2018-06-18T22:56:56.399Z,5.37
2018-06-18T22:59:31.476Z,5.90
2018-06-18T23:02:06.719Z,5.63
2018-06-18T23:04:41.813Z,6.20
2018-06-18T23:07:16.916Z,5.60
2018-06-18T23:09:52.473Z,5.30
2018-06-18T23:12:37.534Z,5.43
2018-06-18T23:15:13.355Z,5.57
2018-06-18T23:17:48.458Z,5.47
2018-06-18T23:20:23.744Z,5.17
2018-06-18T23:22:58.734Z,5.50
2018-06-18T23:25:34.057Z,5.10
2018-06-18T23:28:08.996Z,5.23
2018-06-18T23:30:43.949Z,6.30
2018-06-18T23:33:18.946Z,5.40
2018-06-18T23:35:54.561Z,5.17
2018-06-18T23:38:29.388Z,4.93
2018-06-18T23:41:04.454Z,5.43
2018-06-18T23:43:39.349Z,5.20
2018-06-18T23:46:14.236Z,5.37
2018-06-18T23:48:49.351Z,5.33
2018-06-18T23:51:24.542Z,5.30
2018-06-18T23:53:59.491Z,5.20
2018-06-18T23:56:34.643Z,5.80
2018-06-18T23:59:10.232Z,5.40
