createdAt,value
2018-02-17T00:01:30.193Z,26.00
2018-02-17T00:03:57.845Z,18.70
2018-02-17T00:06:25.512Z,30.87
2018-02-17T00:08:53.180Z,27.93
2018-02-17T00:11:21.580Z,25.90
2018-02-17T00:13:49.236Z,29.00
2018-02-17T00:16:16.909Z,18.07
2018-02-17T00:18:44.549Z,21.97
2018-02-17T00:21:13.033Z,28.33
2018-02-17T00:23:41.509Z,22.70
2018-02-17T00:26:09.905Z,28.30
2018-02-17T00:28:37.626Z,30.53
2018-02-17T00:31:05.295Z,40.73
2018-02-17T00:33:32.936Z,28.30
2018-02-17T00:36:00.594Z,23.97
2018-02-17T00:38:28.341Z,43.43
2018-02-17T00:40:55.972Z,27.07
2018-02-17T00:43:24.403Z,32.53
2018-02-17T00:45:52.070Z,31.00
2018-02-17T00:48:19.744Z,39.17
2018-02-17T00:50:47.418Z,25.77
2018-02-17T00:53:15.098Z,24.00
2018-02-17T00:55:43.488Z,23.80
2018-02-17T00:58:11.172Z,27.27
2018-02-17T01:00:38.824Z,27.10
2018-02-17T01:03:06.463Z,27.37
2018-02-17T01:05:34.896Z,25.97
2018-02-17T01:08:02.570Z,32.20
2018-02-17T01:10:30.220Z,32.13
2018-02-17T01:12:57.895Z,27.20
2018-02-17T01:15:25.560Z,26.90
2018-02-17T01:17:53.181Z,37.50
2018-02-17T01:20:20.844Z,38.80
2018-02-17T01:22:48.513Z,30.57
2018-02-17T01:25:16.153Z,21.10
2018-02-17T01:27:44.576Z,43.97
2018-02-17T01:30:12.248Z,34.33
2018-02-17T01:32:39.887Z,34.80
2018-02-17T01:35:07.563Z,29.17
2018-02-17T01:37:35.224Z,28.90
2018-02-17T01:40:02.870Z,33.73
2018-02-17T01:42:30.595Z,34.57
2018-02-17T01:44:58.269Z,30.57
2018-02-17T01:47:25.900Z,34.73
2018-02-17T01:49:54.331Z,30.70
2018-02-17T01:52:22.028Z,28.30
2018-02-17T01:54:50.509Z,32.40
2018-02-17T01:57:18.924Z,31.27
2018-02-17T01:59:46.624Z,40.33
2018-02-17T02:02:14.259Z,31.73
2018-02-17T02:04:41.912Z,33.20
2018-02-17T02:07:09.614Z,31.87
2018-02-17T02:09:37.286Z,31.20
2018-02-17T02:12:04.948Z,30.03
2018-02-17T02:14:33.394Z,29.20
2018-02-17T02:17:01.020Z,29.40
2018-02-17T02:19:28.696Z,29.90
2018-02-17T02:21:56.354Z,30.90
2018-02-17T02:24:23.992Z,28.60
2018-02-17T02:26:51.666Z,27.53
2018-02-17T02:29:19.387Z,25.83
2018-02-17T02:31:47.036Z,25.90
2018-02-17T02:34:14.700Z,29.57
2018-02-17T02:36:42.371Z,23.33
2018-02-17T02:39:10.774Z,26.10
2018-02-17T02:41:38.436Z,29.37
2018-02-17T02:44:06.101Z,26.33
2018-02-17T02:46:33.748Z,29.10
2018-02-17T02:49:02.134Z,30.03
2018-02-17T02:51:29.841Z,27.90
2018-02-17T02:53:58.036Z,30.47
2018-02-17T02:56:26.268Z,30.30
2018-02-17T02:58:54.285Z,26.83
2018-02-17T03:01:23.599Z,27.53
2018-02-17T03:03:52.173Z,29.03
2018-02-17T03:06:20.598Z,25.87
2018-02-17T03:08:48.224Z,28.27
2018-02-17T03:11:15.885Z,29.87
2018-02-17T03:13:43.588Z,30.03
2018-02-17T03:16:11.226Z,29.73
2018-02-17T03:18:38.905Z,30.60
2018-02-17T03:21:06.576Z,30.33
2018-02-17T03:23:34.216Z,32.77
2018-02-17T03:26:01.876Z,29.40
2018-02-17T03:28:29.580Z,28.97
2018-02-17T03:30:57.237Z,32.37
2018-02-17T03:33:24.949Z,29.50
2018-02-17T03:35:52.602Z,27.73
2018-02-17T03:38:20.234Z,26.20
2018-02-17T03:40:48.655Z,27.60
2018-02-17T03:43:16.304Z,29.17
2018-02-17T03:45:43.922Z,30.57
2018-02-17T03:48:11.604Z,30.83
2018-02-17T03:50:40.042Z,25.87
2018-02-17T03:53:07.713Z,29.97
2018-02-17T03:55:35.370Z,30.50
2018-02-17T03:58:03.021Z,33.00
2018-02-17T04:00:30.647Z,27.57
2018-02-17T04:02:58.300Z,27.03
2018-02-17T04:05:26.808Z,30.57
2018-02-17T04:07:55.106Z,31.03
2018-02-17T04:10:23.541Z,32.10
2018-02-17T04:12:51.774Z,53.50
2018-02-17T04:15:20.275Z,30.50
2018-02-17T04:17:47.944Z,28.60
2018-02-17T04:20:15.615Z,29.00
2018-02-17T04:22:44.016Z,25.57
2018-02-17T04:25:11.683Z,26.23
2018-02-17T04:27:39.336Z,26.53
2018-02-17T04:30:06.978Z,26.80
2018-02-17T04:32:34.630Z,27.57
2018-02-17T04:35:02.298Z,24.50
2018-02-17T04:37:29.939Z,22.60
2018-02-17T04:43:02.050Z,25.90
2018-02-17T04:45:33.403Z,24.73
2018-02-17T04:51:10.800Z,21.17
2018-02-17T04:53:44.192Z,24.03
2018-02-17T04:56:27.661Z,22.13
2018-02-17T05:02:02.440Z,22.67
2018-02-17T05:04:44.832Z,23.80
2018-02-17T05:07:16.984Z,21.27
2018-02-17T05:09:45.457Z,25.60
2018-02-17T05:12:13.895Z,24.00
2018-02-17T05:14:57.341Z,25.33
2018-02-17T05:17:40.681Z,24.77
2018-02-17T05:20:20.111Z,24.80
2018-02-17T05:22:50.497Z,25.63
2018-02-17T05:25:20.839Z,23.97
2018-02-17T05:27:49.034Z,25.03
2018-02-17T05:30:20.226Z,23.67
2018-02-17T05:32:53.538Z,25.07
2018-02-17T05:35:24.131Z,23.37
2018-02-17T05:37:51.847Z,24.73
2018-02-17T05:40:25.819Z,25.47
2018-02-17T05:42:54.284Z,25.00
2018-02-17T05:45:21.960Z,24.70
2018-02-17T05:48:04.496Z,25.93
2018-02-17T05:50:33.101Z,23.63
2018-02-17T05:53:01.512Z,22.87
2018-02-17T05:55:29.168Z,26.57
2018-02-17T05:57:57.023Z,25.30
2018-02-17T06:00:25.411Z,25.50
2018-02-17T06:02:53.068Z,29.57
2018-02-17T06:05:20.770Z,30.40
2018-02-17T06:07:48.445Z,34.17
2018-02-17T06:10:16.129Z,30.70
2018-02-17T06:12:44.557Z,33.50
2018-02-17T06:15:12.229Z,31.00
2018-02-17T06:17:39.907Z,31.77
2018-02-17T06:20:07.575Z,35.03
2018-02-17T06:22:35.213Z,29.50
2018-02-17T06:25:02.914Z,29.90
2018-02-17T06:27:31.337Z,41.23
2018-02-17T06:29:58.979Z,39.27
2018-02-17T06:32:26.660Z,40.17
2018-02-17T06:34:54.318Z,36.00
2018-02-17T06:37:21.944Z,41.70
2018-02-17T06:39:49.657Z,39.60
2018-02-17T06:42:17.334Z,41.30
2018-02-17T06:44:44.981Z,38.87
2018-02-17T06:47:12.668Z,36.60
2018-02-17T06:49:41.135Z,36.40
2018-02-17T06:52:08.785Z,33.93
2018-02-17T06:54:36.464Z,36.23
2018-02-17T06:57:04.141Z,36.70
2018-02-17T06:59:31.822Z,35.70
2018-02-17T07:01:59.493Z,38.60
2018-02-17T07:04:27.163Z,41.07
2018-02-17T07:06:54.796Z,39.23
2018-02-17T07:09:22.470Z,32.10
2018-02-17T07:11:50.139Z,35.27
2018-02-17T07:14:17.768Z,37.40
2018-02-17T07:16:45.443Z,36.40
2018-02-17T07:19:13.102Z,30.93
2018-02-17T07:21:40.771Z,35.70
2018-02-17T07:24:08.485Z,33.23
2018-02-17T07:26:36.973Z,41.03
2018-02-17T07:29:05.416Z,33.80
2018-02-17T07:31:33.089Z,40.07
2018-02-17T07:34:00.751Z,37.40
2018-02-17T07:36:28.402Z,38.50
2018-02-17T07:38:56.075Z,36.50
2018-02-17T07:41:23.735Z,39.23
2018-02-17T07:43:51.415Z,33.17
2018-02-17T07:46:19.857Z,31.47
2018-02-17T07:48:47.536Z,31.33
2018-02-17T07:51:15.937Z,31.40
2018-02-17T07:53:44.364Z,28.63
2018-02-17T07:56:12.020Z,29.27
2018-02-17T07:58:39.664Z,27.87
2018-02-17T08:01:07.372Z,26.40
2018-02-17T08:03:35.054Z,28.60
2018-02-17T08:06:03.460Z,32.27
2018-02-17T08:08:31.147Z,30.37
2018-02-17T08:10:58.821Z,28.70
2018-02-17T08:13:26.442Z,27.80
2018-02-17T08:15:54.113Z,31.03
2018-02-17T08:18:21.792Z,25.90
2018-02-17T08:20:50.108Z,29.57
2018-02-17T08:23:17.781Z,25.27
2018-02-17T08:25:45.428Z,26.17
2018-02-17T08:28:13.835Z,26.40
2018-02-17T08:30:42.322Z,25.47
2018-02-17T08:33:10.019Z,23.83
2018-02-17T08:35:37.738Z,25.33
2018-02-17T08:38:05.392Z,23.67
2018-02-17T08:40:33.044Z,21.30
2018-02-17T08:43:00.669Z,23.97
2018-02-17T08:45:28.339Z,21.57
2018-02-17T08:47:56.778Z,21.90
2018-02-17T08:50:24.405Z,22.77
2018-02-17T08:52:52.088Z,20.57
2018-02-17T08:55:19.766Z,19.87
2018-02-17T08:57:47.403Z,21.17
2018-02-17T09:00:15.125Z,19.20
2018-02-17T09:02:43.558Z,19.27
2018-02-17T09:05:11.233Z,18.53
2018-02-17T09:07:38.936Z,17.37
2018-02-17T09:10:06.600Z,16.67
2018-02-17T09:12:34.258Z,17.23
2018-02-17T09:15:01.926Z,16.97
2018-02-17T09:17:29.630Z,15.80
2018-02-17T09:19:57.252Z,16.07
2018-02-17T09:22:24.918Z,14.53
2018-02-17T09:24:52.582Z,16.10
2018-02-17T09:27:20.214Z,15.87
2018-02-17T09:29:48.666Z,14.17
2018-02-17T09:32:16.368Z,14.37
2018-02-17T09:34:44.004Z,12.60
2018-02-17T09:37:12.428Z,14.53
2018-02-17T09:39:40.111Z,12.40
2018-02-17T09:42:07.737Z,13.80
2018-02-17T09:44:35.400Z,13.30
2018-02-17T09:47:03.088Z,14.23
2018-02-17T09:49:30.719Z,13.20
2018-02-17T09:51:58.400Z,11.90
2018-02-17T09:54:26.073Z,11.30
2018-02-17T09:56:53.720Z,11.80
2018-02-17T09:59:21.401Z,12.23
2018-02-17T10:01:49.057Z,12.73
2018-02-17T10:04:16.700Z,13.00
2018-02-17T10:06:44.400Z,14.00
2018-02-17T10:09:12.833Z,12.50
2018-02-17T10:11:40.456Z,11.73
2018-02-17T10:14:08.120Z,10.77
2018-02-17T10:16:35.805Z,12.20
2018-02-17T10:19:03.452Z,12.30
2018-02-17T10:21:31.105Z,11.10
2018-02-17T10:23:58.765Z,12.27
2018-02-17T10:26:26.417Z,11.33
2018-02-17T10:28:54.082Z,10.03
2018-02-17T10:31:21.756Z,11.30
2018-02-17T10:33:49.408Z,10.90
2018-02-17T10:36:17.073Z,9.97
2018-02-17T10:38:44.741Z,11.17
2018-02-17T10:41:12.384Z,12.33
2018-02-17T10:43:40.069Z,10.57
2018-02-17T10:46:07.715Z,8.67
2018-02-17T10:48:35.363Z,9.67
2018-02-17T10:51:03.024Z,10.50
2018-02-17T10:53:30.683Z,11.40
2018-02-17T10:55:58.329Z,11.20
2018-02-17T10:58:26.765Z,8.87
2018-02-17T11:00:54.434Z,9.80
2018-02-17T11:03:22.070Z,9.43
2018-02-17T11:05:49.822Z,11.37
2018-02-17T11:08:17.486Z,9.30
2018-02-17T11:10:45.111Z,11.60
2018-02-17T11:13:13.520Z,9.90
2018-02-17T11:15:41.180Z,9.60
2018-02-17T11:18:08.828Z,10.83
2018-02-17T11:20:36.493Z,9.93
2018-02-17T11:23:04.154Z,11.67
2018-02-17T11:25:32.554Z,10.47
2018-02-17T11:28:00.205Z,10.97
2018-02-17T11:30:27.877Z,10.90
2018-02-17T11:32:55.551Z,10.90
2018-02-17T11:35:23.676Z,9.90
2018-02-17T11:37:51.596Z,10.10
2018-02-17T11:40:19.454Z,11.90
2018-02-17T11:42:47.683Z,12.80
2018-02-17T11:45:15.522Z,14.40
2018-02-17T11:47:45.098Z,13.73
2018-02-17T11:50:12.774Z,14.57
2018-02-17T11:52:41.437Z,13.30
2018-02-17T11:55:09.198Z,13.93
2018-02-17T11:57:36.960Z,15.47
2018-02-17T12:00:05.669Z,15.20
2018-02-17T12:02:34.347Z,13.87
2018-02-17T12:05:03.059Z,15.60
2018-02-17T12:07:31.098Z,16.07
2018-02-17T12:09:59.680Z,16.90
2018-02-17T12:12:27.567Z,15.80
2018-02-17T12:14:56.076Z,16.13
2018-02-17T12:17:23.996Z,17.20
2018-02-17T12:19:52.440Z,17.17
2018-02-17T12:22:20.168Z,17.57
2018-02-17T12:24:48.664Z,16.83
2018-02-17T12:27:16.377Z,18.43
2018-02-17T12:29:44.153Z,18.10
2018-02-17T12:32:12.562Z,16.30
2018-02-17T12:34:40.524Z,16.97
2018-02-17T12:37:08.378Z,17.80
2018-02-17T12:39:36.456Z,17.13
2018-02-17T12:42:05.435Z,17.00
2018-02-17T12:44:33.212Z,16.70
2018-02-17T12:47:01.081Z,18.23
2018-02-17T12:49:28.844Z,16.53
2018-02-17T12:51:56.877Z,16.47
2018-02-17T12:54:25.369Z,18.63
2018-02-17T12:56:53.826Z,17.53
2018-02-17T12:59:21.805Z,17.90
2018-02-17T13:01:49.468Z,19.00
2018-02-17T13:04:17.958Z,18.00
2018-02-17T13:06:46.043Z,17.33
2018-02-17T13:09:13.707Z,19.57
2018-02-17T13:11:41.409Z,19.00
2018-02-17T13:14:09.321Z,22.07
2018-02-17T13:16:37.106Z,22.10
2018-02-17T13:19:04.856Z,22.80
2018-02-17T13:21:32.720Z,22.83
2018-02-17T13:24:00.597Z,21.63
2018-02-17T13:26:29.038Z,26.63
2018-02-17T13:28:57.473Z,19.00
2018-02-17T13:31:25.085Z,19.20
2018-02-17T13:33:52.747Z,21.90
2018-02-17T13:36:20.413Z,17.93
2018-02-17T13:38:48.080Z,19.27
2018-02-17T13:41:15.747Z,17.87
2018-02-17T13:43:43.411Z,17.50
2018-02-17T13:46:11.023Z,16.73
2018-02-17T13:48:39.444Z,19.70
2018-02-17T13:51:07.134Z,16.20
2018-02-17T13:53:34.769Z,17.93
2018-02-17T13:56:02.424Z,16.43
2018-02-17T13:58:30.078Z,17.30
2018-02-17T14:00:57.704Z,16.93
2018-02-17T14:03:27.085Z,17.60
2018-02-17T14:05:54.753Z,16.70
2018-02-17T14:08:22.395Z,18.00
2018-02-17T14:10:50.073Z,19.30
2018-02-17T14:13:17.808Z,18.83
2018-02-17T14:15:45.472Z,19.00
2018-02-17T14:18:13.146Z,18.43
2018-02-17T14:20:40.812Z,20.50
2018-02-17T14:23:08.834Z,18.90
2018-02-17T14:25:36.765Z,20.20
2018-02-17T14:28:04.899Z,21.70
2018-02-17T14:30:32.823Z,18.30
2018-02-17T14:33:00.981Z,17.03
2018-02-17T14:35:37.177Z,17.73
2018-02-17T14:38:04.885Z,18.10
2018-02-17T14:40:32.560Z,18.20
2018-02-17T14:43:00.992Z,17.60
2018-02-17T14:45:28.707Z,18.30
2018-02-17T14:47:57.238Z,18.40
2018-02-17T14:50:25.160Z,18.43
2018-02-17T14:52:52.912Z,20.57
2018-02-17T14:55:21.424Z,19.10
2018-02-17T14:57:49.117Z,17.03
2018-02-17T15:00:16.860Z,18.50
2018-02-17T15:02:44.525Z,20.10
2018-02-17T15:05:12.222Z,18.23
2018-02-17T15:07:39.918Z,19.40
2018-02-17T15:10:07.637Z,20.40
2018-02-17T15:12:35.333Z,20.47
2018-02-17T15:15:03.016Z,18.03
2018-02-17T15:17:30.676Z,18.70
2018-02-17T15:19:58.366Z,21.00
2018-02-17T15:22:26.038Z,21.53
2018-02-17T15:24:53.708Z,18.17
2018-02-17T15:27:21.433Z,15.20
2018-02-17T15:29:49.369Z,14.33
2018-02-17T15:32:17.296Z,14.90
2018-02-17T15:34:48.379Z,15.53
2018-02-17T15:37:16.494Z,15.27
2018-02-17T15:39:44.568Z,15.97
2018-02-17T15:42:15.000Z,14.20
2018-02-17T15:44:43.170Z,14.87
2018-02-17T15:47:11.297Z,13.23
2018-02-17T15:49:39.349Z,14.47
2018-02-17T15:52:08.704Z,13.80
2018-02-17T15:54:36.551Z,12.27
2018-02-17T15:57:04.954Z,12.43
2018-02-17T15:59:33.912Z,11.00
2018-02-17T16:02:02.233Z,10.63
2018-02-17T16:04:30.405Z,10.80
2018-02-17T16:06:58.584Z,10.90
2018-02-17T16:09:27.263Z,11.03
2018-02-17T16:11:56.118Z,9.80
2018-02-17T16:14:24.894Z,8.73
2018-02-17T16:16:54.298Z,9.60
2018-02-17T16:19:24.685Z,11.20
2018-02-17T16:21:52.401Z,11.37
2018-02-17T16:24:20.882Z,10.53
2018-02-17T16:26:48.599Z,10.80
2018-02-17T16:29:16.300Z,10.57
2018-02-17T16:31:43.955Z,10.97
2018-02-17T16:34:11.691Z,11.83
2018-02-17T16:36:39.377Z,10.57
2018-02-17T16:39:07.043Z,10.53
2018-02-17T16:41:34.870Z,10.97
2018-02-17T16:44:03.340Z,11.60
2018-02-17T16:46:31.063Z,11.10
2018-02-17T16:48:59.037Z,11.50
2018-02-17T16:51:28.148Z,12.97
2018-02-17T16:53:56.540Z,13.50
2018-02-17T16:56:24.568Z,13.17
2018-02-17T16:58:52.906Z,12.07
2018-02-17T17:01:21.311Z,12.40
2018-02-17T17:03:49.268Z,12.90
2018-02-17T17:06:17.308Z,12.40
2018-02-17T17:08:45.295Z,14.47
2018-02-17T17:11:13.023Z,14.90
2018-02-17T17:13:40.681Z,14.53
2018-02-17T17:16:08.305Z,14.80
2018-02-17T17:18:35.971Z,15.50
2018-02-17T17:21:08.151Z,15.53
2018-02-17T17:23:36.037Z,14.63
2018-02-17T17:26:04.074Z,15.37
2018-02-17T17:28:32.068Z,15.63
2018-02-17T17:31:00.157Z,15.90
2018-02-17T17:33:28.477Z,16.27
2018-02-17T17:35:57.392Z,15.60
2018-02-17T17:38:25.942Z,15.83
2018-02-17T17:40:53.887Z,14.40
2018-02-17T17:43:21.880Z,15.77
2018-02-17T17:45:49.832Z,15.63
2018-02-17T17:48:18.061Z,16.20
2018-02-17T17:50:46.240Z,15.33
2018-02-17T17:53:14.272Z,16.63
2018-02-17T17:55:44.001Z,16.10
2018-02-17T17:58:12.371Z,16.20
2018-02-17T18:00:40.393Z,15.97
2018-02-17T18:03:09.239Z,15.90
2018-02-17T18:05:37.445Z,17.30
2018-02-17T18:08:05.518Z,18.10
2018-02-17T18:10:33.951Z,17.40
2018-02-17T18:13:11.708Z,17.77
2018-02-17T18:15:40.500Z,17.87
2018-02-17T18:18:20.391Z,19.03
2018-02-17T18:20:51.636Z,19.20
2018-02-17T18:23:24.513Z,19.13
2018-02-17T18:25:55.125Z,18.20
2018-02-17T18:28:24.614Z,20.23
2018-02-17T18:30:52.890Z,18.77
2018-02-17T18:33:21.785Z,20.70
2018-02-17T18:35:49.838Z,18.20
2018-02-17T18:38:20.260Z,19.00
2018-02-17T18:40:50.447Z,18.67
2018-02-17T18:43:24.599Z,20.80
2018-02-17T18:45:58.555Z,18.80
2018-02-17T18:48:30.111Z,21.27
2018-02-17T18:50:58.279Z,19.50
2018-02-17T18:53:26.844Z,18.53
2018-02-17T18:55:54.746Z,18.50
2018-02-17T18:58:22.480Z,19.47
2018-02-17T19:00:50.229Z,19.50
2018-02-17T19:03:18.097Z,18.93
2018-02-17T19:05:45.890Z,19.60
2018-02-17T19:08:13.746Z,19.53
2018-02-17T19:10:41.580Z,19.37
2018-02-17T19:13:09.505Z,20.60
2018-02-17T19:15:37.327Z,19.50
2018-02-17T19:18:04.943Z,19.33
2018-02-17T19:20:32.858Z,20.20
2018-02-17T19:23:00.883Z,18.27
2018-02-17T19:25:29.329Z,19.77
2018-02-17T19:27:57.024Z,19.30
2018-02-17T19:30:25.068Z,18.50
2018-02-17T19:32:53.541Z,17.80
2018-02-17T19:35:21.212Z,19.10
2018-02-17T19:37:49.256Z,20.03
2018-02-17T19:40:17.080Z,21.23
2018-02-17T19:42:44.761Z,21.33
2018-02-17T19:45:12.651Z,21.93
2018-02-17T19:47:41.344Z,19.90
2018-02-17T19:50:09.042Z,20.80
2018-02-17T19:52:36.704Z,21.20
2018-02-17T19:55:04.641Z,20.73
2018-02-17T19:57:32.672Z,20.00
2018-02-17T20:00:00.380Z,20.57
2018-02-17T20:02:29.045Z,19.37
2018-02-17T20:04:57.118Z,19.57
2018-02-17T20:07:25.011Z,20.20
2018-02-17T20:09:53.596Z,20.80
2018-02-17T20:12:22.275Z,23.00
2018-02-17T20:14:50.760Z,22.30
2018-02-17T20:17:18.513Z,23.17
2018-02-17T20:19:46.298Z,22.77
2018-02-17T20:22:14.142Z,21.97
2018-02-17T20:24:42.028Z,21.80
2018-02-17T20:27:09.973Z,23.00
2018-02-17T20:29:38.527Z,20.53
2018-02-17T20:32:07.177Z,21.77
2018-02-17T20:34:34.935Z,20.50
2018-02-17T20:37:02.656Z,20.27
2018-02-17T20:39:31.092Z,21.63
2018-02-17T20:41:58.851Z,21.87
2018-02-17T20:44:26.646Z,20.90
2018-02-17T20:46:54.496Z,21.10
2018-02-17T20:49:22.287Z,20.73
2018-02-17T20:51:50.958Z,20.00
2018-02-17T20:54:18.698Z,21.10
2018-02-17T20:56:46.492Z,20.60
2018-02-17T20:59:14.313Z,22.00
2018-02-17T21:01:42.101Z,21.20
2018-02-17T21:04:10.050Z,21.90
2018-02-17T21:06:37.977Z,21.70
2018-02-17T21:09:05.922Z,22.43
2018-02-17T21:11:34.557Z,21.30
2018-02-17T21:14:02.450Z,21.83
2018-02-17T21:16:30.287Z,20.23
2018-02-17T21:18:58.128Z,19.87
2018-02-17T21:21:26.039Z,20.03
2018-02-17T21:23:53.958Z,22.97
2018-02-17T21:26:21.692Z,20.47
2018-02-17T21:28:50.128Z,21.70
2018-02-17T21:31:17.763Z,21.00
2018-02-17T21:33:45.543Z,19.10
2018-02-17T21:36:13.212Z,21.40
2018-02-17T21:38:40.827Z,20.90
2018-02-17T21:41:09.314Z,21.63
2018-02-17T21:43:37.053Z,20.60
2018-02-17T21:46:04.705Z,22.10
2018-02-17T21:48:33.742Z,20.33
2018-02-17T21:51:01.544Z,20.50
2018-02-17T21:53:30.206Z,19.80
2018-02-17T21:55:57.970Z,20.43
2018-02-17T21:58:26.831Z,21.10
2018-02-17T22:00:54.830Z,24.20
2018-02-17T22:03:22.803Z,21.87
2018-02-17T22:05:50.790Z,23.07
2018-02-17T22:08:19.651Z,20.43
2018-02-17T22:10:48.301Z,20.87
2018-02-17T22:13:16.347Z,20.77
2018-02-17T22:15:44.931Z,19.90
2018-02-17T22:18:13.455Z,21.70
2018-02-17T22:20:41.227Z,20.67
2018-02-17T22:23:09.099Z,21.33
2018-02-17T22:25:36.978Z,19.90
2018-02-17T22:28:04.861Z,21.80
2018-02-17T22:30:33.564Z,21.27
2018-02-17T22:33:01.287Z,21.17
2018-02-17T22:35:29.223Z,20.67
2018-02-17T22:37:56.959Z,20.30
2018-02-17T22:40:24.880Z,20.30
2018-02-17T22:42:52.838Z,21.40
2018-02-17T22:45:20.800Z,21.60
2018-02-17T22:47:48.804Z,22.07
2018-02-17T22:50:17.254Z,21.23
2018-02-17T22:52:45.701Z,21.63
2018-02-17T22:55:14.142Z,21.30
2018-02-17T22:57:42.812Z,22.67
2018-02-17T23:03:05.238Z,21.73
2018-02-17T23:05:33.137Z,22.43
2018-02-17T23:08:00.805Z,25.83
2018-02-17T23:10:29.230Z,23.50
2018-02-17T23:12:56.953Z,22.13
2018-02-17T23:15:25.450Z,21.77
2018-02-17T23:17:53.134Z,24.73
2018-02-17T23:20:20.814Z,24.87
2018-02-17T23:22:48.508Z,23.07
2018-02-17T23:25:16.928Z,23.27
2018-02-17T23:27:44.654Z,24.70
2018-02-17T23:30:13.092Z,24.07
2018-02-17T23:32:40.761Z,23.53
2018-02-17T23:35:08.450Z,24.70
2018-02-17T23:37:36.919Z,23.37
2018-02-17T23:40:04.544Z,25.87
2018-02-17T23:42:32.227Z,22.93
2018-02-17T23:44:59.930Z,24.50
2018-02-17T23:47:27.560Z,25.70
2018-02-17T23:49:55.236Z,26.20
2018-02-17T23:52:23.663Z,25.60
2018-02-17T23:54:51.304Z,26.10
2018-02-17T23:57:18.961Z,23.27
2018-02-17T23:59:46.630Z,27.47
