createdAt,value
2023-05-10T00:02:13.327Z,12.20
2023-05-10T00:04:39.560Z,12.51
2023-05-10T00:07:05.778Z,12.16
2023-05-10T00:09:32.064Z,12.10
2023-05-10T00:11:58.353Z,11.91
2023-05-10T00:14:24.569Z,11.20
2023-05-10T00:16:50.862Z,11.82
2023-05-10T00:19:18.471Z,12.31
2023-05-10T00:21:44.696Z,12.40
2023-05-10T00:24:10.973Z,11.99
2023-05-10T00:26:37.273Z,11.70
2023-05-10T00:29:03.489Z,12.29
2023-05-10T00:31:29.731Z,12.59
2023-05-10T00:33:56.021Z,12.88
2023-05-10T00:36:22.251Z,12.82
2023-05-10T00:38:48.479Z,12.80
2023-05-10T00:41:14.706Z,12.35
2023-05-10T00:43:40.949Z,12.73
2023-05-10T00:46:07.190Z,12.46
2023-05-10T00:48:33.449Z,11.77
2023-05-10T00:50:59.679Z,11.35
2023-05-10T00:53:25.917Z,11.14
2023-05-10T00:55:52.158Z,11.92
2023-05-10T00:58:18.402Z,12.32
2023-05-10T01:00:44.657Z,12.43
2023-05-10T01:03:11.040Z,12.20
2023-05-10T01:05:37.325Z,12.23
2023-05-10T01:08:03.650Z,11.99
2023-05-10T01:10:29.936Z,12.08
2023-05-10T01:12:56.229Z,12.48
2023-05-10T01:15:22.521Z,12.77
2023-05-10T01:17:48.908Z,12.33
2023-05-10T01:20:15.526Z,12.35
2023-05-10T01:22:41.954Z,12.19
2023-05-10T01:25:08.218Z,12.22
2023-05-10T01:27:34.462Z,12.43
2023-05-10T01:30:22.000Z,12.57
2023-05-10T01:32:46.985Z,12.65
2023-05-10T01:35:13.306Z,12.47
2023-05-10T01:37:39.585Z,12.72
2023-05-10T01:40:05.804Z,12.17
2023-05-10T01:42:32.022Z,12.16
2023-05-10T01:44:58.248Z,12.59
2023-05-10T01:47:24.523Z,12.67
2023-05-10T01:49:50.778Z,12.70
2023-05-10T01:52:17.010Z,12.73
2023-05-10T01:54:43.232Z,12.50
2023-05-10T01:57:09.472Z,12.01
2023-05-10T01:59:35.726Z,11.75
2023-05-10T02:02:01.960Z,11.89
2023-05-10T02:04:28.242Z,11.88
2023-05-10T02:06:54.473Z,12.17
2023-05-10T02:09:20.726Z,12.39
2023-05-10T02:11:46.950Z,12.33
2023-05-10T02:14:13.193Z,12.50
2023-05-10T02:16:39.510Z,12.51
2023-05-10T02:19:05.810Z,11.89
2023-05-10T02:21:32.063Z,12.18
2023-05-10T02:23:58.286Z,12.26
2023-05-10T02:26:24.599Z,11.59
2023-05-10T02:28:50.811Z,11.07
2023-05-10T02:31:17.052Z,11.68
2023-05-10T02:33:43.293Z,11.80
2023-05-10T02:36:09.531Z,12.08
2023-05-10T02:38:35.754Z,11.52
2023-05-10T02:41:01.995Z,10.72
2023-05-10T02:43:28.223Z,10.93
2023-05-10T02:45:54.467Z,10.90
2023-05-10T02:48:20.728Z,10.65
2023-05-10T02:50:46.969Z,10.85
2023-05-10T02:53:13.210Z,11.48
2023-05-10T02:55:39.465Z,11.45
2023-05-10T02:58:05.715Z,11.66
2023-05-10T03:00:31.969Z,11.76
2023-05-10T03:02:58.314Z,11.84
2023-05-10T03:05:24.634Z,11.38
2023-05-10T03:07:50.862Z,11.98
2023-05-10T03:10:17.360Z,12.05
2023-05-10T03:12:43.822Z,11.98
2023-05-10T03:15:10.060Z,12.06
2023-05-10T03:17:36.312Z,12.08
2023-05-10T03:20:02.587Z,11.20
2023-05-10T03:22:28.805Z,10.69
2023-05-10T03:24:55.050Z,10.50
2023-05-10T03:27:21.324Z,10.65
2023-05-10T03:29:47.600Z,11.18
2023-05-10T03:32:13.815Z,10.99
2023-05-10T03:34:40.096Z,11.14
2023-05-10T03:37:06.401Z,11.07
2023-05-10T03:39:32.630Z,10.74
2023-05-10T03:41:58.839Z,10.51
2023-05-10T03:44:25.087Z,10.11
2023-05-10T03:46:51.385Z,9.87
2023-05-10T03:49:17.637Z,10.40
2023-05-10T03:51:43.991Z,10.51
2023-05-10T03:54:10.248Z,10.95
2023-05-10T03:56:36.482Z,10.78
2023-05-10T03:59:02.755Z,9.85
2023-05-10T04:01:29.068Z,9.32
2023-05-10T04:03:55.381Z,9.95
2023-05-10T04:06:21.803Z,10.33
2023-05-10T04:08:48.105Z,10.60
2023-05-10T04:11:14.334Z,10.52
2023-05-10T04:13:40.556Z,10.53
2023-05-10T04:16:06.822Z,10.52
2023-05-10T04:18:33.104Z,10.53
2023-05-10T04:20:59.337Z,10.45
2023-05-10T04:23:25.636Z,10.50
2023-05-10T04:25:51.918Z,10.42
2023-05-10T04:28:18.121Z,9.55
2023-05-10T04:30:44.439Z,9.91
2023-05-10T04:33:10.769Z,9.91
2023-05-10T04:35:36.997Z,10.39
2023-05-10T04:38:03.292Z,9.51
2023-05-10T04:40:29.646Z,9.22
2023-05-10T04:42:55.902Z,8.73
2023-05-10T04:45:22.158Z,8.73
2023-05-10T04:47:48.524Z,9.13
2023-05-10T04:50:14.968Z,9.28
2023-05-10T04:52:41.395Z,9.35
2023-05-10T04:55:07.654Z,10.04
2023-05-10T04:57:33.883Z,10.06
2023-05-10T05:00:00.165Z,10.77
2023-05-10T05:02:26.548Z,11.10
2023-05-10T05:04:52.834Z,10.42
2023-05-10T05:07:19.076Z,11.09
2023-05-10T05:09:45.374Z,11.52
2023-05-10T05:12:11.655Z,11.70
2023-05-10T05:14:37.897Z,12.10
2023-05-10T05:17:04.168Z,12.24
2023-05-10T05:19:30.470Z,12.02
2023-05-10T05:21:56.702Z,12.14
2023-05-10T05:24:22.972Z,12.15
2023-05-10T05:26:49.243Z,11.81
2023-05-10T05:29:15.492Z,12.59
2023-05-10T05:31:41.798Z,12.36
2023-05-10T05:34:08.105Z,11.88
2023-05-10T05:36:35.901Z,10.94
2023-05-10T05:39:03.757Z,11.55
2023-05-10T05:41:29.991Z,11.25
2023-05-10T05:43:56.240Z,11.28
2023-05-10T05:46:22.571Z,12.17
2023-05-10T05:48:50.108Z,12.18
2023-05-10T05:51:16.390Z,12.25
2023-05-10T05:53:42.618Z,13.12
2023-05-10T05:56:08.848Z,12.92
2023-05-10T05:58:35.072Z,12.99
2023-05-10T06:01:01.341Z,12.26
2023-05-10T06:03:27.678Z,12.40
2023-05-10T06:05:54.021Z,12.44
2023-05-10T06:08:20.251Z,13.11
2023-05-10T06:10:46.517Z,13.43
2023-05-10T06:13:12.848Z,13.82
2023-05-10T06:15:39.113Z,12.89
2023-05-10T06:18:05.455Z,12.43
2023-05-10T06:20:31.909Z,12.64
2023-05-10T06:22:58.178Z,12.13
2023-05-10T06:25:24.503Z,12.75
2023-05-10T06:27:53.702Z,12.64
2023-05-10T06:30:20.183Z,12.63
2023-05-10T06:32:46.524Z,12.97
2023-05-10T06:35:12.851Z,13.13
2023-05-10T06:37:39.090Z,13.22
2023-05-10T06:40:05.313Z,13.46
2023-05-10T06:42:31.549Z,13.02
2023-05-10T06:44:57.791Z,13.29
2023-05-10T06:47:24.064Z,13.71
2023-05-10T06:49:50.470Z,13.89
2023-05-10T06:52:16.791Z,12.87
2023-05-10T06:54:43.062Z,11.90
2023-05-10T06:57:19.447Z,11.80
2023-05-10T06:59:50.002Z,11.91
2023-05-10T07:02:16.420Z,12.40
2023-05-10T07:04:42.755Z,12.90
2023-05-10T07:07:09.007Z,13.18
2023-05-10T07:09:35.284Z,13.17
2023-05-10T07:12:01.598Z,12.76
2023-05-10T07:14:27.961Z,12.44
2023-05-10T07:16:54.216Z,11.70
2023-05-10T07:19:20.476Z,12.07
2023-05-10T07:21:46.747Z,12.28
2023-05-10T07:24:13.020Z,12.32
2023-05-10T07:26:39.296Z,12.38
2023-05-10T07:29:05.527Z,12.02
2023-05-10T07:31:31.844Z,11.67
2023-05-10T07:33:58.339Z,12.15
2023-05-10T07:36:24.584Z,12.50
2023-05-10T07:38:50.845Z,12.47
2023-05-10T07:41:17.114Z,12.97
2023-05-10T07:43:43.346Z,12.67
2023-05-10T07:46:09.665Z,12.70
2023-05-10T07:48:36.002Z,12.63
2023-05-10T07:51:02.302Z,12.07
2023-05-10T07:53:28.533Z,11.87
2023-05-10T07:55:54.848Z,12.24
2023-05-10T07:58:21.146Z,12.35
2023-05-10T08:00:47.366Z,12.02
2023-05-10T08:03:13.844Z,12.43
2023-05-10T08:05:40.215Z,12.56
2023-05-10T08:08:06.463Z,12.64
2023-05-10T08:10:32.797Z,12.90
2023-05-10T08:12:59.077Z,13.20
2023-05-10T08:15:25.379Z,12.63
2023-05-10T08:17:51.644Z,12.89
2023-05-10T08:20:17.965Z,13.73
2023-05-10T08:22:44.273Z,13.83
2023-05-10T08:25:10.578Z,13.08
2023-05-10T08:27:37.054Z,13.82
2023-05-10T08:30:03.340Z,13.66
2023-05-10T08:32:29.692Z,13.67
2023-05-10T08:34:56.036Z,13.48
2023-05-10T08:37:22.314Z,12.56
2023-05-10T08:39:48.617Z,12.50
2023-05-10T08:42:14.836Z,12.65
2023-05-10T08:44:41.157Z,12.98
2023-05-10T08:47:07.734Z,12.78
2023-05-10T08:49:34.105Z,13.57
2023-05-10T08:52:00.339Z,13.44
2023-05-10T08:54:26.595Z,13.19
2023-05-10T08:56:52.824Z,13.30
2023-05-10T08:59:19.080Z,13.19
2023-05-10T09:01:45.319Z,13.47
2023-05-10T09:04:11.653Z,13.56
2023-05-10T09:06:37.996Z,14.31
2023-05-10T09:09:04.338Z,14.22
2023-05-10T09:11:30.596Z,14.18
2023-05-10T09:13:56.863Z,14.14
2023-05-10T09:16:23.290Z,14.12
2023-05-10T09:18:49.589Z,13.61
2023-05-10T09:21:15.845Z,13.42
2023-05-10T09:23:42.188Z,13.64
2023-05-10T09:26:08.447Z,13.83
2023-05-10T09:28:34.722Z,13.98
2023-05-10T09:31:01.054Z,14.12
2023-05-10T09:33:27.536Z,13.87
2023-05-10T09:35:53.798Z,13.92
2023-05-10T09:38:20.046Z,13.70
2023-05-10T09:40:46.254Z,14.12
2023-05-10T09:43:12.488Z,14.16
2023-05-10T09:45:39.311Z,14.26
2023-05-10T09:48:05.748Z,13.68
2023-05-10T09:50:32.070Z,13.54
2023-05-10T09:52:58.321Z,14.39
2023-05-10T09:55:24.548Z,14.10
2023-05-10T09:57:50.771Z,14.48
2023-05-10T10:00:17.057Z,14.51
2023-05-10T10:02:43.425Z,14.48
2023-05-10T10:05:09.884Z,15.00
2023-05-10T10:07:36.286Z,15.89
2023-05-10T10:10:02.518Z,16.24
2023-05-10T10:12:28.788Z,15.22
2023-05-10T10:14:55.109Z,14.47
2023-05-10T10:17:21.415Z,14.33
2023-05-10T10:19:47.737Z,14.74
2023-05-10T10:22:14.033Z,14.74
2023-05-10T10:24:40.269Z,14.66
2023-05-10T10:27:06.710Z,14.71
2023-05-10T10:29:32.997Z,15.04
2023-05-10T10:31:59.316Z,14.97
2023-05-10T10:34:25.589Z,14.89
2023-05-10T10:36:51.821Z,14.13
2023-05-10T10:39:18.134Z,14.90
2023-05-10T10:41:44.403Z,15.02
2023-05-10T10:44:10.628Z,14.70
2023-05-10T10:46:36.935Z,14.42
2023-05-10T10:49:03.239Z,14.34
2023-05-10T10:51:29.555Z,14.75
2023-05-10T10:53:55.774Z,15.43
2023-05-10T10:56:22.048Z,16.06
2023-05-10T10:58:48.409Z,15.76
2023-05-10T11:01:14.693Z,16.00
2023-05-10T11:03:41.020Z,15.59
2023-05-10T11:06:07.316Z,15.38
2023-05-10T11:08:35.131Z,15.74
2023-05-10T11:11:03.182Z,16.45
2023-05-10T11:13:29.481Z,16.99
2023-05-10T11:15:55.706Z,16.53
2023-05-10T11:18:22.058Z,16.63
2023-05-10T11:20:48.439Z,16.77
2023-05-10T11:23:14.686Z,16.81
2023-05-10T11:25:40.922Z,16.13
2023-05-10T11:28:07.220Z,16.59
2023-05-10T11:30:33.551Z,16.90
2023-05-10T11:32:59.827Z,16.77
2023-05-10T11:35:26.189Z,16.06
2023-05-10T11:37:52.483Z,16.15
2023-05-10T11:40:18.988Z,16.00
2023-05-10T11:42:45.419Z,15.64
2023-05-10T11:45:11.727Z,16.21
2023-05-10T11:47:37.994Z,15.95
2023-05-10T11:50:04.318Z,16.45
2023-05-10T11:52:30.608Z,16.27
2023-05-10T11:54:56.847Z,15.95
2023-05-10T11:57:23.126Z,16.45
2023-05-10T11:59:49.535Z,15.50
2023-05-10T12:02:15.826Z,15.63
2023-05-10T12:04:42.120Z,15.25
2023-05-10T12:07:08.373Z,15.19
2023-05-10T12:09:43.757Z,15.61
2023-05-10T12:12:10.575Z,15.99
2023-05-10T12:14:36.841Z,15.26
2023-05-10T12:17:03.087Z,15.33
2023-05-10T12:19:29.371Z,15.16
2023-05-10T12:21:55.655Z,15.66
2023-05-10T12:24:21.881Z,15.45
2023-05-10T12:26:48.162Z,15.16
2023-05-10T12:29:14.432Z,15.72
2023-05-10T12:31:40.718Z,15.08
2023-05-10T12:34:06.995Z,15.37
2023-05-10T12:36:33.242Z,14.80
2023-05-10T12:38:59.543Z,14.99
2023-05-10T12:41:25.786Z,14.77
2023-05-10T12:43:52.107Z,15.47
2023-05-10T12:46:18.448Z,15.74
2023-05-10T12:48:44.773Z,15.43
2023-05-10T12:51:11.033Z,15.78
2023-05-10T12:53:37.276Z,15.51
2023-05-10T12:56:03.502Z,15.44
2023-05-10T12:58:35.707Z,15.31
2023-05-10T13:01:02.480Z,15.52
2023-05-10T13:03:28.767Z,15.68
2023-05-10T13:05:55.029Z,15.50
2023-05-10T13:08:21.301Z,15.43
2023-05-10T13:10:48.030Z,15.68
2023-05-10T13:13:14.266Z,15.74
2023-05-10T13:15:40.540Z,15.22
2023-05-10T13:18:06.842Z,14.95
2023-05-10T13:20:33.102Z,14.94
2023-05-10T13:22:59.350Z,15.24
2023-05-10T13:25:25.663Z,15.72
2023-05-10T13:27:51.880Z,15.72
2023-05-10T13:30:18.397Z,15.75
2023-05-10T13:32:44.995Z,15.91
2023-05-10T13:35:11.266Z,16.16
2023-05-10T13:37:37.521Z,15.86
2023-05-10T13:40:03.873Z,15.71
2023-05-10T13:42:30.131Z,15.59
2023-05-10T13:44:56.366Z,15.64
2023-05-10T13:47:22.706Z,15.66
2023-05-10T13:49:49.014Z,15.29
2023-05-10T13:52:15.236Z,15.61
2023-05-10T13:54:41.474Z,15.74
2023-05-10T13:57:07.759Z,15.88
2023-05-10T13:59:33.986Z,16.01
2023-05-10T14:02:00.319Z,15.89
2023-05-10T14:04:26.645Z,15.81
2023-05-10T14:06:52.877Z,15.90
2023-05-10T14:09:19.150Z,16.02
2023-05-10T14:11:45.453Z,15.99
2023-05-10T14:14:11.700Z,15.23
2023-05-10T14:16:37.969Z,15.36
2023-05-10T14:19:04.437Z,15.59
2023-05-10T14:21:30.970Z,15.17
2023-05-10T14:23:57.185Z,15.73
2023-05-10T14:26:23.427Z,15.69
2023-05-10T14:28:49.687Z,15.53
2023-05-10T14:31:16.013Z,15.58
2023-05-10T14:33:42.408Z,15.11
2023-05-10T14:36:08.655Z,14.47
2023-05-10T14:38:34.928Z,14.89
2023-05-10T14:41:01.278Z,15.26
2023-05-10T14:43:27.503Z,15.29
2023-05-10T14:45:53.827Z,15.14
2023-05-10T14:48:20.132Z,15.12
2023-05-10T14:50:46.365Z,14.49
2023-05-10T14:53:12.633Z,15.09
2023-05-10T14:55:38.928Z,15.32
2023-05-10T14:58:05.170Z,15.13
2023-05-10T15:00:31.410Z,15.11
2023-05-10T15:02:58.242Z,14.86
2023-05-10T15:05:24.752Z,14.80
2023-05-10T15:07:51.366Z,14.99
2023-05-10T15:10:17.652Z,15.52
2023-05-10T15:12:43.897Z,15.20
2023-05-10T15:15:10.133Z,14.56
2023-05-10T15:17:36.386Z,14.96
2023-05-10T15:20:02.669Z,15.05
2023-05-10T15:22:28.923Z,15.26
2023-05-10T15:24:55.187Z,14.93
2023-05-10T15:27:21.428Z,14.62
2023-05-10T15:29:47.696Z,14.75
2023-05-10T15:32:13.989Z,14.95
2023-05-10T15:34:40.229Z,14.60
2023-05-10T15:37:06.466Z,14.75
2023-05-10T15:39:32.715Z,14.73
2023-05-10T15:41:58.962Z,14.67
2023-05-10T15:44:25.281Z,14.68
2023-05-10T15:46:51.635Z,14.45
2023-05-10T15:49:17.867Z,14.15
2023-05-10T15:51:44.127Z,14.19
2023-05-10T15:54:10.409Z,14.33
2023-05-10T15:56:36.661Z,14.52
2023-05-10T15:59:02.958Z,13.87
2023-05-10T16:01:29.506Z,13.75
2023-05-10T16:03:55.817Z,14.12
2023-05-10T16:06:22.058Z,14.15
2023-05-10T16:08:48.338Z,13.86
2023-05-10T16:11:14.613Z,13.89
2023-05-10T16:13:40.855Z,13.75
2023-05-10T16:16:07.211Z,13.67
2023-05-10T16:18:33.674Z,13.99
2023-05-10T16:21:00.011Z,13.71
2023-05-10T16:23:26.318Z,13.39
2023-05-10T16:25:52.622Z,13.60
2023-05-10T16:28:18.855Z,13.84
2023-05-10T16:30:45.207Z,13.10
2023-05-10T16:33:11.649Z,13.34
2023-05-10T16:35:37.890Z,13.71
2023-05-10T16:38:04.166Z,13.32
2023-05-10T16:40:30.429Z,13.77
2023-05-10T16:42:56.674Z,13.57
2023-05-10T16:45:22.966Z,13.57
2023-05-10T16:47:49.321Z,13.82
2023-05-10T16:50:15.639Z,13.60
2023-05-10T16:52:41.906Z,13.51
2023-05-10T16:55:08.187Z,13.30
2023-05-10T16:57:34.424Z,13.55
2023-05-10T17:00:00.913Z,13.39
2023-05-10T17:02:27.373Z,13.08
2023-05-10T17:04:53.731Z,13.13
2023-05-10T17:07:20.014Z,13.17
2023-05-10T17:09:46.319Z,12.92
2023-05-10T17:12:12.559Z,12.76
2023-05-10T17:14:38.859Z,12.71
2023-05-10T17:17:05.226Z,12.78
2023-05-10T17:19:31.477Z,12.88
2023-05-10T17:21:57.743Z,13.09
2023-05-10T17:24:24.019Z,13.05
2023-05-10T17:26:50.295Z,13.17
2023-05-10T17:29:16.606Z,13.58
2023-05-10T17:31:44.258Z,13.45
2023-05-10T17:34:10.569Z,13.31
2023-05-10T17:36:36.819Z,13.40
2023-05-10T17:39:03.102Z,13.02
2023-05-10T17:41:29.389Z,12.66
2023-05-10T17:43:55.620Z,12.72
2023-05-10T17:46:21.888Z,12.35
2023-05-10T17:48:48.199Z,12.46
2023-05-10T17:51:14.488Z,12.40
2023-05-10T17:53:40.731Z,12.15
2023-05-10T17:56:07.035Z,12.37
2023-05-10T17:58:33.298Z,12.24
2023-05-10T18:00:59.549Z,12.49
2023-05-10T18:03:25.828Z,12.53
2023-05-10T18:05:52.112Z,12.54
2023-05-10T18:08:18.383Z,12.33
2023-05-10T18:10:44.665Z,12.23
2023-05-10T18:13:10.962Z,12.72
2023-05-10T18:15:37.263Z,12.62
2023-05-10T18:18:03.659Z,12.55
2023-05-10T18:20:30.043Z,12.66
2023-05-10T18:22:56.496Z,12.82
2023-05-10T18:25:22.767Z,12.87
2023-05-10T18:27:49.077Z,13.12
2023-05-10T18:30:15.346Z,12.97
2023-05-10T18:32:41.735Z,13.18
2023-05-10T18:35:08.062Z,12.95
2023-05-10T18:37:34.397Z,13.11
2023-05-10T18:40:00.695Z,12.80
2023-05-10T18:42:26.986Z,13.02
2023-05-10T18:44:53.371Z,12.84
2023-05-10T18:47:19.687Z,12.51
2023-05-10T18:49:45.952Z,12.43
2023-05-10T18:52:12.291Z,12.87
2023-05-10T18:54:38.554Z,12.70
2023-05-10T18:57:04.995Z,12.55
2023-05-10T18:59:31.422Z,12.53
2023-05-10T19:01:57.854Z,12.51
2023-05-10T19:04:24.336Z,12.17
2023-05-10T19:06:50.725Z,11.68
2023-05-10T19:09:17.106Z,12.32
2023-05-10T19:11:43.749Z,11.78
2023-05-10T19:14:10.195Z,11.16
2023-05-10T19:16:37.033Z,11.28
2023-05-10T19:19:03.696Z,11.37
2023-05-10T19:21:31.591Z,11.17
2023-05-10T19:23:58.455Z,11.60
2023-05-10T19:26:27.269Z,11.64
2023-05-10T19:28:53.833Z,11.33
2023-05-10T19:31:20.490Z,11.65
2023-05-10T19:33:47.112Z,11.68
2023-05-10T19:36:14.546Z,11.50
2023-05-10T19:38:41.091Z,11.86
2023-05-10T19:41:07.504Z,12.26
2023-05-10T19:43:34.367Z,12.20
2023-05-10T19:46:01.100Z,12.13
2023-05-10T19:48:27.549Z,11.83
2023-05-10T19:50:54.043Z,11.45
2023-05-10T19:53:20.547Z,11.43
2023-05-10T19:55:47.039Z,10.77
2023-05-10T19:58:13.448Z,10.47
2023-05-10T20:00:39.958Z,10.57
2023-05-10T20:03:09.462Z,10.44
2023-05-10T20:05:36.046Z,10.74
2023-05-10T20:08:02.451Z,10.82
2023-05-10T20:10:28.941Z,9.95
2023-05-10T20:12:55.321Z,10.38
2023-05-10T20:15:21.728Z,10.77
2023-05-10T20:17:48.242Z,10.34
2023-05-10T20:20:14.949Z,10.77
2023-05-10T20:22:42.470Z,10.44
2023-05-10T20:25:08.837Z,10.98
2023-05-10T20:27:35.168Z,10.64
2023-05-10T20:30:01.521Z,10.06
2023-05-10T20:32:27.874Z,10.81
2023-05-10T20:34:54.239Z,11.27
2023-05-10T20:37:20.610Z,11.33
2023-05-10T20:39:49.066Z,10.93
2023-05-10T20:42:16.596Z,10.49
2023-05-10T20:44:42.880Z,10.41
2023-05-10T20:47:09.154Z,10.34
2023-05-10T20:49:35.566Z,10.66
2023-05-10T20:52:01.854Z,10.28
2023-05-10T20:54:28.144Z,10.61
2023-05-10T20:56:54.420Z,10.95
2023-05-10T20:59:20.712Z,11.08
2023-05-10T21:01:46.968Z,10.88
2023-05-10T21:04:13.257Z,11.01
2023-05-10T21:06:39.627Z,10.26
2023-05-10T21:09:05.857Z,10.10
2023-05-10T21:11:32.721Z,9.84
2023-05-10T21:13:59.771Z,9.75
2023-05-10T21:16:26.040Z,10.26
2023-05-10T21:18:52.306Z,10.11
2023-05-10T21:21:18.549Z,10.32
2023-05-10T21:23:44.775Z,10.16
2023-05-10T21:26:11.052Z,9.38
2023-05-10T21:28:39.051Z,8.79
2023-05-10T21:31:06.457Z,8.81
2023-05-10T21:33:32.702Z,8.75
2023-05-10T21:35:59.113Z,8.76
2023-05-10T21:38:25.465Z,8.63
2023-05-10T21:40:51.685Z,8.71
2023-05-10T21:43:17.965Z,8.91
2023-05-10T21:45:44.316Z,9.28
2023-05-10T21:48:10.654Z,9.11
2023-05-10T21:50:36.921Z,9.39
2023-05-10T21:53:03.245Z,9.91
2023-05-10T21:55:29.488Z,9.67
2023-05-10T21:57:55.786Z,9.33
2023-05-10T22:00:22.093Z,9.39
2023-05-10T22:02:48.424Z,9.83
2023-05-10T22:05:14.724Z,10.03
2023-05-10T22:07:41.058Z,10.14
2023-05-10T22:10:07.275Z,10.56
2023-05-10T22:12:33.542Z,9.91
2023-05-10T22:17:33.007Z,9.95
2023-05-10T22:19:59.390Z,9.56
2023-05-10T22:22:25.600Z,9.10
2023-05-10T22:24:51.818Z,8.97
2023-05-10T22:27:18.117Z,8.87
2023-05-10T22:29:45.181Z,9.29
2023-05-10T22:32:11.394Z,9.10
2023-05-10T22:34:37.693Z,9.19
2023-05-10T22:37:03.995Z,9.94
2023-05-10T22:39:30.247Z,9.94
2023-05-10T22:41:56.488Z,9.66
2023-05-10T22:44:22.759Z,9.64
2023-05-10T22:46:49.011Z,9.06
2023-05-10T22:49:15.372Z,9.14
2023-05-10T22:51:41.632Z,9.02
2023-05-10T22:54:07.877Z,8.81
2023-05-10T22:56:34.195Z,9.20
2023-05-10T22:59:00.433Z,9.63
2023-05-10T23:01:26.711Z,9.84
2023-05-10T23:03:52.964Z,9.73
2023-05-10T23:06:19.312Z,9.87
2023-05-10T23:08:45.554Z,10.21
2023-05-10T23:11:11.792Z,9.03
2023-05-10T23:13:38.107Z,8.58
2023-05-10T23:16:04.401Z,8.56
2023-05-10T23:18:30.671Z,8.88
2023-05-10T23:20:57.058Z,9.02
2023-05-10T23:23:23.304Z,9.47
2023-05-10T23:25:49.583Z,9.62
2023-05-10T23:28:15.881Z,9.53
2023-05-10T23:30:42.108Z,9.51
2023-05-10T23:33:08.504Z,9.77
2023-05-10T23:35:34.898Z,9.83
2023-05-10T23:38:01.139Z,9.79
2023-05-10T23:40:27.385Z,9.70
2023-05-10T23:42:53.700Z,9.38
2023-05-10T23:45:19.938Z,9.50
2023-05-10T23:47:46.253Z,9.39
2023-05-10T23:50:12.508Z,8.76
2023-05-10T23:52:38.759Z,9.06
2023-05-10T23:55:05.015Z,9.52
2023-05-10T23:57:31.279Z,9.25
2023-05-10T23:59:57.521Z,8.84
