createdAt,value
2018-06-03T00:01:38.009Z,35.13
2018-06-03T00:04:15.203Z,37.10
2018-06-03T00:06:46.583Z,53.40
2018-06-03T00:09:33.376Z,40.50
2018-06-03T00:12:19.957Z,43.03
2018-06-03T00:14:59.188Z,135.97
2018-06-03T00:17:31.549Z,43.43
2018-06-03T00:20:08.286Z,45.10
2018-06-03T00:22:56.925Z,65.13
2018-06-03T00:25:37.840Z,68.33
2018-06-03T00:28:09.521Z,46.13
2018-06-03T00:30:58.884Z,50.70
2018-06-03T00:41:10.303Z,41.80
2018-06-03T00:46:44.493Z,66.20
2018-06-03T00:49:18.595Z,59.40
2018-06-03T00:51:59.223Z,44.53
2018-06-03T00:55:17.372Z,63.90
2018-06-03T00:57:57.889Z,48.20
2018-06-03T01:00:31.382Z,82.23
2018-06-03T01:03:14.329Z,71.57
2018-06-03T01:05:51.591Z,53.20
2018-06-03T01:08:24.616Z,52.00
2018-06-03T01:11:03.658Z,78.80
2018-06-03T01:13:46.122Z,80.70
2018-06-03T01:16:17.028Z,71.93
2018-06-03T01:18:57.978Z,60.50
2018-06-03T01:21:34.665Z,78.53
2018-06-03T01:24:09.541Z,77.10
2018-06-03T01:26:43.566Z,54.10
2018-06-03T01:29:17.654Z,47.90
2018-06-03T01:31:51.943Z,47.60
2018-06-03T01:34:23.779Z,59.37
2018-06-03T01:36:58.421Z,47.03
2018-06-03T01:39:29.885Z,52.70
2018-06-03T01:42:00.354Z,108.37
2018-06-03T01:44:32.469Z,173.33
2018-06-03T01:47:10.457Z,55.70
2018-06-03T01:49:42.455Z,58.17
2018-06-03T01:52:13.533Z,59.20
2018-06-03T01:54:44.857Z,143.07
2018-06-03T01:57:16.607Z,70.80
2018-06-03T01:59:54.755Z,62.33
2018-06-03T02:02:29.062Z,70.73
2018-06-03T02:04:59.319Z,72.63
2018-06-03T02:07:29.552Z,68.20
2018-06-03T02:10:02.299Z,80.57
2018-06-03T02:12:36.890Z,61.43
2018-06-03T02:16:38.502Z,82.30
2018-06-03T02:19:10.291Z,77.57
2018-06-03T02:21:45.076Z,64.80
2018-06-03T02:24:17.350Z,81.27
2018-06-03T02:26:48.380Z,71.97
2018-06-03T02:29:19.589Z,72.67
2018-06-03T02:31:50.778Z,82.77
2018-06-03T02:34:26.489Z,79.83
2018-06-03T02:36:56.895Z,79.37
2018-06-03T02:39:27.152Z,83.93
2018-06-03T02:41:57.391Z,81.30
2018-06-03T02:44:29.943Z,73.70
2018-06-03T02:47:31.423Z,76.43
2018-06-03T02:50:06.824Z,84.43
2018-06-03T02:52:37.887Z,92.40
2018-06-03T02:55:07.974Z,86.27
2018-06-03T02:57:38.838Z,75.40
2018-06-03T03:00:10.670Z,82.23
2018-06-03T03:02:40.834Z,74.07
2018-06-03T03:05:10.988Z,79.13
2018-06-03T03:07:41.256Z,81.23
2018-06-03T03:10:11.510Z,81.17
2018-06-03T03:12:41.611Z,69.03
2018-06-03T03:15:11.415Z,75.60
2018-06-03T03:17:41.440Z,77.80
2018-06-03T03:20:13.992Z,74.53
2018-06-03T03:22:45.636Z,80.43
2018-06-03T03:25:16.243Z,62.07
2018-06-03T03:27:48.726Z,61.20
2018-06-03T03:30:20.140Z,70.43
2018-06-03T03:32:52.582Z,66.77
2018-06-03T03:35:22.960Z,60.43
2018-06-03T03:37:52.724Z,60.30
2018-06-03T03:40:22.560Z,64.97
2018-06-03T03:42:52.195Z,56.77
2018-06-03T03:45:22.425Z,72.57
2018-06-03T03:47:51.920Z,53.00
2018-06-03T03:50:23.063Z,48.63
2018-06-03T03:52:52.454Z,63.47
2018-06-03T03:55:22.285Z,53.23
2018-06-03T03:57:53.205Z,50.57
2018-06-03T04:00:22.591Z,70.73
2018-06-03T04:02:52.133Z,51.90
2018-06-03T04:05:22.208Z,51.70
2018-06-03T04:07:52.682Z,60.27
2018-06-03T04:10:22.119Z,63.97
2018-06-03T04:12:51.812Z,57.27
2018-06-03T04:15:21.912Z,50.33
2018-06-03T04:17:51.549Z,58.40
2018-06-03T04:20:21.009Z,52.43
2018-06-03T04:22:51.953Z,50.57
2018-06-03T04:25:21.551Z,43.20
2018-06-03T04:27:51.914Z,51.70
2018-06-03T04:30:22.977Z,47.07
2018-06-03T04:32:53.581Z,51.93
2018-06-03T04:35:24.327Z,42.83
2018-06-03T04:37:54.570Z,37.87
2018-06-03T04:40:26.774Z,47.90
2018-06-03T04:42:57.634Z,46.47
2018-06-03T04:45:29.724Z,50.93
2018-06-03T04:48:00.719Z,49.63
2018-06-03T04:50:30.459Z,58.37
2018-06-03T04:53:01.419Z,44.50
2018-06-03T04:55:32.986Z,57.27
2018-06-03T04:58:03.254Z,56.13
2018-06-03T05:00:33.305Z,48.53
2018-06-03T05:03:02.858Z,46.97
2018-06-03T05:05:32.483Z,46.73
2018-06-03T05:08:03.086Z,54.47
2018-06-03T05:10:32.656Z,54.37
2018-06-03T05:13:02.311Z,45.33
2018-06-03T05:15:31.952Z,46.53
2018-06-03T05:18:01.562Z,56.60
2018-06-03T05:20:31.340Z,49.93
2018-06-03T05:23:01.034Z,67.83
2018-06-03T05:25:30.402Z,56.03
2018-06-03T05:27:59.824Z,52.07
2018-06-03T05:30:29.419Z,59.10
2018-06-03T05:33:00.085Z,59.33
2018-06-03T05:35:30.368Z,69.40
2018-06-03T05:38:00.396Z,61.43
2018-06-03T05:40:30.193Z,66.43
2018-06-03T05:42:59.945Z,53.17
2018-06-03T05:45:32.135Z,63.07
2018-06-03T05:48:02.622Z,56.30
2018-06-03T05:50:32.390Z,50.53
2018-06-03T05:53:04.433Z,51.27
2018-06-03T05:55:35.024Z,51.37
2018-06-03T05:58:13.283Z,53.37
2018-06-03T06:00:43.105Z,49.73
2018-06-03T06:03:12.490Z,58.20
2018-06-03T06:05:42.510Z,46.30
2018-06-03T06:08:12.544Z,63.63
2018-06-03T06:10:43.243Z,62.17
2018-06-03T06:13:18.879Z,59.73
2018-06-03T06:16:09.682Z,60.20
2018-06-03T06:18:40.223Z,54.90
2018-06-03T06:21:13.299Z,59.00
2018-06-03T06:23:45.421Z,54.03
2018-06-03T06:26:15.375Z,55.80
2018-06-03T06:28:46.170Z,54.20
2018-06-03T06:31:16.267Z,103.17
2018-06-03T06:33:46.590Z,57.03
2018-06-03T06:36:26.645Z,64.97
2018-06-03T06:38:57.010Z,60.77
2018-06-03T06:41:26.751Z,50.20
2018-06-03T06:44:01.159Z,77.70
2018-06-03T06:46:31.310Z,72.93
2018-06-03T06:49:03.244Z,62.33
2018-06-03T06:51:33.498Z,57.90
2018-06-03T06:54:03.408Z,52.90
2018-06-03T06:56:35.180Z,60.60
2018-06-03T06:59:05.976Z,57.13
2018-06-03T07:01:36.352Z,50.37
2018-06-03T07:04:07.967Z,51.07
2018-06-03T07:06:38.081Z,55.23
2018-06-03T07:09:08.584Z,53.73
2018-06-03T07:11:39.538Z,56.33
2018-06-03T07:14:10.714Z,57.53
2018-06-03T07:16:42.186Z,66.20
2018-06-03T07:22:17.510Z,60.33
2018-06-03T07:24:54.485Z,58.70
2018-06-03T07:27:25.903Z,54.57
2018-06-03T07:29:56.421Z,86.43
2018-06-03T07:32:31.093Z,71.97
2018-06-03T07:35:14.596Z,56.73
2018-06-03T07:37:59.314Z,54.57
2018-06-03T07:40:30.909Z,57.97
2018-06-03T07:43:31.985Z,60.50
2018-06-03T07:46:38.677Z,64.43
2018-06-03T07:49:44.399Z,63.33
2018-06-03T07:52:17.104Z,62.70
2018-06-03T07:54:49.082Z,65.03
2018-06-03T07:57:45.610Z,58.20
2018-06-03T08:00:27.034Z,60.87
2018-06-03T08:03:03.867Z,55.63
2018-06-03T08:05:35.134Z,62.87
2018-06-03T08:08:06.515Z,48.13
2018-06-03T08:10:39.789Z,47.67
2018-06-03T08:13:11.430Z,46.77
2018-06-03T08:15:43.280Z,42.20
2018-06-03T08:18:32.452Z,32.63
2018-06-03T08:21:08.711Z,41.47
2018-06-03T08:23:40.459Z,38.53
2018-06-03T08:26:14.220Z,43.77
2018-06-03T08:28:46.099Z,35.67
2018-06-03T08:31:17.177Z,47.03
2018-06-03T08:33:48.017Z,39.90
2018-06-03T08:39:05.793Z,39.27
2018-06-03T08:41:36.735Z,36.43
2018-06-03T08:44:15.421Z,35.60
2018-06-03T08:46:52.578Z,39.50
2018-06-03T08:49:34.008Z,37.03
2018-06-03T08:52:18.387Z,35.73
2018-06-03T08:54:54.835Z,34.67
2018-06-03T08:57:34.841Z,28.60
2018-06-03T09:03:33.303Z,55.60
2018-06-03T09:06:10.999Z,28.77
2018-06-03T09:08:54.801Z,31.30
2018-06-03T09:11:26.665Z,29.27
2018-06-03T09:13:57.267Z,34.10
2018-06-03T09:16:28.854Z,30.70
2018-06-03T09:19:09.522Z,29.20
2018-06-03T09:21:45.465Z,32.13
2018-06-03T09:24:14.975Z,30.27
2018-06-03T09:26:45.179Z,28.10
2018-06-03T09:29:19.386Z,30.57
2018-06-03T09:31:50.862Z,30.87
2018-06-03T09:34:23.843Z,34.10
2018-06-03T09:36:56.537Z,36.50
2018-06-03T09:39:29.215Z,28.80
2018-06-03T09:42:07.625Z,32.43
2018-06-03T09:44:46.448Z,34.67
2018-06-03T09:47:17.219Z,32.53
2018-06-03T09:49:50.948Z,32.07
2018-06-03T09:52:27.199Z,36.33
2018-06-03T09:54:58.083Z,32.93
2018-06-03T09:57:28.908Z,36.53
2018-06-03T09:59:59.945Z,38.27
2018-06-03T10:03:11.056Z,38.07
2018-06-03T10:05:48.403Z,37.80
2018-06-03T10:08:26.298Z,37.60
2018-06-03T10:10:57.000Z,35.60
2018-06-03T10:13:31.021Z,35.40
2018-06-03T10:16:05.664Z,37.70
2018-06-03T10:21:19.358Z,33.90
2018-06-03T10:23:50.529Z,44.30
2018-06-03T10:26:22.133Z,37.53
2018-06-03T10:28:51.949Z,34.33
2018-06-03T10:31:36.407Z,32.27
2018-06-03T10:34:13.701Z,32.43
2018-06-03T10:36:46.304Z,31.83
2018-06-03T10:39:21.338Z,35.53
2018-06-03T10:41:52.380Z,38.00
2018-06-03T10:44:29.317Z,43.23
2018-06-03T10:47:12.807Z,62.87
2018-06-03T10:49:51.015Z,35.70
2018-06-03T10:52:27.334Z,36.90
2018-06-03T10:57:46.946Z,33.40
2018-06-03T11:00:22.165Z,32.20
2018-06-03T11:03:21.377Z,36.50
2018-06-03T11:06:14.396Z,29.20
2018-06-03T11:09:54.432Z,27.40
2018-06-03T11:35:49.949Z,24.40
2018-06-03T11:42:55.165Z,40.23
2018-06-03T11:45:33.669Z,33.47
2018-06-03T11:48:11.325Z,28.23
2018-06-03T11:50:50.588Z,33.20
2018-06-03T11:53:29.254Z,32.30
2018-06-03T11:57:05.030Z,30.17
2018-06-03T12:03:13.649Z,34.03
2018-06-03T12:05:51.011Z,32.03
2018-06-03T12:08:28.769Z,35.60
2018-06-03T12:11:09.777Z,34.70
2018-06-03T12:16:54.153Z,33.17
2018-06-03T12:19:37.500Z,33.80
2018-06-03T12:22:22.670Z,25.20
2018-06-03T12:38:44.422Z,39.97
2018-06-03T12:41:19.902Z,52.17
2018-06-03T12:44:00.269Z,37.07
2018-06-03T12:46:33.039Z,44.40
2018-06-03T12:49:07.535Z,42.40
2018-06-03T12:52:15.337Z,32.87
2018-06-03T12:58:38.375Z,32.70
2018-06-03T13:05:04.016Z,29.87
2018-06-03T13:07:52.633Z,35.03
2018-06-03T13:10:25.725Z,38.73
2018-06-03T13:12:57.567Z,29.17
2018-06-03T13:15:32.339Z,38.57
2018-06-03T13:18:07.714Z,46.87
2018-06-03T13:20:51.674Z,32.83
2018-06-03T13:23:28.184Z,39.63
2018-06-03T13:26:08.698Z,37.37
2018-06-03T13:28:44.828Z,34.50
2018-06-03T13:31:23.720Z,34.77
2018-06-03T13:34:01.086Z,31.17
2018-06-03T13:36:31.784Z,31.93
2018-06-03T13:39:01.431Z,32.90
2018-06-03T13:41:34.269Z,34.33
2018-06-03T13:44:05.679Z,29.93
2018-06-03T13:46:36.625Z,41.70
2018-06-03T13:49:15.470Z,35.73
2018-06-03T13:51:53.240Z,59.20
2018-06-03T13:54:26.840Z,39.90
2018-06-03T13:56:56.868Z,46.03
2018-06-03T13:59:26.597Z,34.70
2018-06-03T14:02:02.127Z,36.77
2018-06-03T14:04:34.665Z,38.07
2018-06-03T14:07:04.825Z,40.20
2018-06-03T14:09:35.414Z,33.67
2018-06-03T14:12:20.074Z,45.93
2018-06-03T14:14:56.563Z,39.93
2018-06-03T14:17:29.253Z,29.43
2018-06-03T14:20:00.243Z,43.23
2018-06-03T14:22:37.722Z,39.90
2018-06-03T14:25:08.439Z,39.20
2018-06-03T14:27:38.317Z,39.10
2018-06-03T14:30:09.718Z,45.17
2018-06-03T14:32:39.174Z,42.10
2018-06-03T14:35:08.899Z,45.33
2018-06-03T14:37:38.583Z,47.03
2018-06-03T14:40:08.752Z,45.93
2018-06-03T14:42:39.112Z,53.47
2018-06-03T14:45:09.831Z,46.43
2018-06-03T14:47:39.508Z,46.87
2018-06-03T14:50:09.898Z,48.10
2018-06-03T14:52:39.957Z,53.63
2018-06-03T14:55:11.612Z,46.10
2018-06-03T14:57:50.316Z,65.83
2018-06-03T15:00:23.389Z,51.03
2018-06-03T15:02:53.199Z,48.10
2018-06-03T15:05:24.672Z,44.27
2018-06-03T15:07:54.633Z,59.13
2018-06-03T15:10:24.569Z,48.43
2018-06-03T15:12:55.702Z,37.90
2018-06-03T15:15:27.087Z,44.00
2018-06-03T15:17:58.490Z,41.00
2018-06-03T15:20:28.351Z,38.47
2018-06-03T15:23:12.721Z,45.40
2018-06-03T15:25:45.993Z,37.27
2018-06-03T15:28:30.365Z,46.37
2018-06-03T15:31:06.550Z,46.70
2018-06-03T15:33:43.616Z,41.47
2018-06-03T15:36:14.034Z,43.43
2018-06-03T15:38:54.732Z,82.50
2018-06-03T15:41:44.892Z,43.20
2018-06-03T15:44:25.691Z,52.50
2018-06-03T15:47:00.024Z,53.17
2018-06-03T15:49:30.125Z,53.43
2018-06-03T15:52:02.302Z,36.87
2018-06-03T15:54:31.840Z,46.87
2018-06-03T15:57:03.811Z,46.97
2018-06-03T15:59:33.476Z,45.97
2018-06-03T16:02:03.753Z,49.47
2018-06-03T16:04:33.133Z,43.73
2018-06-03T16:07:04.220Z,50.57
2018-06-03T16:09:33.962Z,40.07
2018-06-03T16:12:03.140Z,41.23
2018-06-03T16:14:32.541Z,48.27
2018-06-03T16:17:02.035Z,38.63
2018-06-03T16:19:35.277Z,33.10
2018-06-03T16:22:07.164Z,38.50
2018-06-03T16:24:36.564Z,36.87
2018-06-03T16:27:09.983Z,42.17
2018-06-03T16:30:25.163Z,42.07
2018-06-03T16:32:59.514Z,43.13
2018-06-03T16:35:30.275Z,34.47
2018-06-03T16:38:01.583Z,43.07
2018-06-03T16:40:32.081Z,31.17
2018-06-03T16:43:06.279Z,33.90
2018-06-03T16:45:43.270Z,34.17
2018-06-03T16:48:21.027Z,39.33
2018-06-03T16:51:16.035Z,35.17
2018-06-03T16:54:02.554Z,27.60
2018-06-03T16:56:45.936Z,29.20
2018-06-03T16:59:23.048Z,35.33
2018-06-03T17:02:04.697Z,32.97
2018-06-03T17:04:40.679Z,32.67
2018-06-03T17:07:36.671Z,28.20
2018-06-03T17:10:13.406Z,34.13
2018-06-03T17:12:47.034Z,54.17
2018-06-03T17:15:21.549Z,40.73
2018-06-03T17:18:54.820Z,38.67
2018-06-03T17:21:24.447Z,33.63
2018-06-03T17:23:53.936Z,42.13
2018-06-03T17:26:23.638Z,41.07
2018-06-03T17:28:53.063Z,35.07
2018-06-03T17:31:23.491Z,46.43
2018-06-03T17:33:52.915Z,39.43
2018-06-03T17:36:24.307Z,47.50
2018-06-03T17:38:55.440Z,50.13
2018-06-03T17:41:25.359Z,48.80
2018-06-03T17:43:55.134Z,50.40
2018-06-03T17:46:25.844Z,41.43
2018-06-03T17:49:03.264Z,52.37
2018-06-03T17:51:33.537Z,41.00
2018-06-03T17:54:08.977Z,58.37
2018-06-03T17:56:39.082Z,35.33
2018-06-03T17:59:09.651Z,46.23
2018-06-03T18:01:39.282Z,51.20
2018-06-03T18:04:09.851Z,49.23
2018-06-03T18:06:39.545Z,42.87
2018-06-03T18:09:09.582Z,43.83
2018-06-03T18:11:39.297Z,44.10
2018-06-03T18:14:13.310Z,41.87
2018-06-03T18:16:43.155Z,51.60
2018-06-03T18:19:13.533Z,44.17
2018-06-03T18:21:43.692Z,41.90
2018-06-03T18:24:14.202Z,46.97
2018-06-03T18:26:44.042Z,41.13
2018-06-03T18:29:14.955Z,46.70
2018-06-03T18:31:44.691Z,45.37
2018-06-03T18:34:14.325Z,46.20
2018-06-03T18:36:48.578Z,41.60
2018-06-03T18:39:21.548Z,46.63
2018-06-03T18:41:51.232Z,47.47
2018-06-03T18:44:29.171Z,49.57
2018-06-03T18:46:58.587Z,45.37
2018-06-03T18:49:43.389Z,44.10
2018-06-03T18:52:13.332Z,47.63
2018-06-03T18:54:45.204Z,50.00
2018-06-03T18:57:30.369Z,48.33
2018-06-03T19:00:12.943Z,51.50
2018-06-03T19:02:49.031Z,54.33
2018-06-03T19:05:30.810Z,54.80
2018-06-03T19:08:03.044Z,56.10
2018-06-03T19:10:46.714Z,49.93
2018-06-03T19:13:27.357Z,50.90
2018-06-03T19:15:58.578Z,52.40
2018-06-03T19:18:28.726Z,50.80
2018-06-03T19:21:00.853Z,43.90
2018-06-03T19:23:31.831Z,44.33
2018-06-03T19:26:03.779Z,43.93
2018-06-03T19:28:34.816Z,46.70
2018-06-03T19:31:13.723Z,50.87
2018-06-03T19:34:01.475Z,53.40
2018-06-03T19:36:38.022Z,45.57
2018-06-03T19:42:17.908Z,39.83
2018-06-03T19:44:57.614Z,45.30
2018-06-03T19:47:28.053Z,51.90
2018-06-03T19:49:57.833Z,46.70
2018-06-03T19:52:33.975Z,45.43
2018-06-03T19:57:59.969Z,63.30
2018-06-03T20:00:33.524Z,46.30
2018-06-03T20:03:08.990Z,45.43
2018-06-03T20:05:38.583Z,49.23
2018-06-03T20:08:08.018Z,39.60
2018-06-03T20:10:39.574Z,40.07
2018-06-03T20:13:22.987Z,45.03
2018-06-03T20:15:56.969Z,46.33
2018-06-03T20:18:49.782Z,51.23
2018-06-03T20:21:46.279Z,82.80
2018-06-03T20:24:49.856Z,53.23
2018-06-03T20:27:36.220Z,72.87
2018-06-03T20:30:22.257Z,56.37
2018-06-03T20:32:58.891Z,48.50
2018-06-03T20:35:33.835Z,69.07
2018-06-03T20:38:11.330Z,49.87
2018-06-03T20:40:42.079Z,41.00
2018-06-03T20:43:16.624Z,39.10
2018-06-03T20:45:46.431Z,39.30
2018-06-03T20:48:16.049Z,47.23
2018-06-03T20:50:48.914Z,40.00
2018-06-03T20:53:19.398Z,42.20
2018-06-03T20:55:48.993Z,42.20
2018-06-03T20:58:18.370Z,42.23
2018-06-03T21:00:52.543Z,36.47
2018-06-03T21:03:22.723Z,35.57
2018-06-03T21:05:54.191Z,39.00
2018-06-03T21:08:23.746Z,34.30
2018-06-03T21:10:54.300Z,42.40
2018-06-03T21:13:42.004Z,34.13
2018-06-03T21:16:13.005Z,41.47
2018-06-03T21:18:42.522Z,36.77
2018-06-03T21:21:19.009Z,41.20
2018-06-03T21:23:51.680Z,38.53
2018-06-03T21:26:24.859Z,46.20
2018-06-03T21:28:55.380Z,40.70
2018-06-03T21:31:31.606Z,36.07
2018-06-03T21:34:13.796Z,41.93
2018-06-03T21:36:45.614Z,46.97
2018-06-03T21:39:25.170Z,40.23
2018-06-03T21:41:55.753Z,38.33
2018-06-03T21:44:28.807Z,41.23
2018-06-03T21:46:58.858Z,38.07
2018-06-03T21:49:28.883Z,38.80
2018-06-03T21:52:00.352Z,37.70
2018-06-03T21:54:32.319Z,35.40
2018-06-03T21:57:14.589Z,43.60
2018-06-03T21:59:48.613Z,44.37
2018-06-03T22:02:18.768Z,48.90
2018-06-03T22:04:48.785Z,43.07
2018-06-03T22:07:24.328Z,44.50
2018-06-03T22:09:54.491Z,47.77
2018-06-03T22:12:38.136Z,40.77
2018-06-03T22:15:13.685Z,44.20
2018-06-03T22:17:52.053Z,43.93
2018-06-03T22:20:25.726Z,41.17
2018-06-03T22:23:06.760Z,39.30
2018-06-03T22:25:36.982Z,43.97
2018-06-03T22:28:13.741Z,44.60
2018-06-03T22:30:45.672Z,44.77
2018-06-03T22:33:15.042Z,58.37
2018-06-03T22:35:44.270Z,74.80
2018-06-03T22:38:15.551Z,64.23
2018-06-03T22:40:46.557Z,59.00
2018-06-03T22:43:17.800Z,41.87
2018-06-03T22:45:47.210Z,38.37
2018-06-03T22:48:21.754Z,42.17
2018-06-03T22:50:51.154Z,41.27
2018-06-03T22:53:20.423Z,40.00
2018-06-03T22:55:49.724Z,40.20
2018-06-03T22:58:19.181Z,43.00
2018-06-03T23:00:50.948Z,40.10
2018-06-03T23:03:24.483Z,43.30
2018-06-03T23:05:54.335Z,37.13
2018-06-03T23:08:24.680Z,39.60
2018-06-03T23:10:54.121Z,38.20
2018-06-03T23:13:23.713Z,47.27
2018-06-03T23:15:53.701Z,40.43
2018-06-03T23:18:25.007Z,40.53
2018-06-03T23:21:00.875Z,41.60
2018-06-03T23:23:30.354Z,48.10
2018-06-03T23:25:59.768Z,45.50
2018-06-03T23:28:40.422Z,41.60
2018-06-03T23:31:09.974Z,38.67
2018-06-03T23:33:39.523Z,51.83
2018-06-03T23:36:08.819Z,40.50
2018-06-03T23:38:38.095Z,44.00
2018-06-03T23:41:07.533Z,36.20
2018-06-03T23:43:37.197Z,36.63
2018-06-03T23:46:06.523Z,34.90
2018-06-03T23:48:35.817Z,38.90
2018-06-03T23:51:17.416Z,34.50
2018-06-03T23:53:47.746Z,40.17
2018-06-03T23:56:22.497Z,44.17
2018-06-03T23:58:52.443Z,44.87
