createdAt,value
2022-08-23T00:01:22.339Z,16.40
2022-08-23T00:03:53.411Z,16.29
2022-08-23T00:06:22.850Z,16.17
2022-08-23T00:08:52.166Z,16.18
2022-08-23T00:11:32.216Z,16.27
2022-08-23T00:14:02.506Z,16.32
2022-08-23T00:16:32.076Z,16.21
2022-08-23T00:19:00.390Z,16.26
2022-08-23T00:21:29.459Z,16.16
2022-08-23T00:23:57.662Z,16.09
2022-08-23T00:26:26.121Z,16.18
2022-08-23T00:28:54.348Z,16.21
2022-08-23T00:31:22.502Z,16.21
2022-08-23T00:33:51.962Z,16.18
2022-08-23T00:36:20.042Z,16.18
2022-08-23T00:38:48.130Z,16.16
2022-08-23T00:41:16.152Z,16.02
2022-08-23T00:44:01.773Z,15.93
2022-08-23T00:46:59.388Z,15.77
2022-08-23T00:49:31.345Z,15.93
2022-08-23T00:52:07.730Z,15.99
2022-08-23T00:54:38.028Z,16.01
2022-08-23T00:57:10.651Z,15.99
2022-08-23T00:59:38.865Z,16.02
2022-08-23T01:02:07.979Z,15.95
2022-08-23T01:04:40.858Z,15.88
2022-08-23T01:07:13.868Z,15.71
2022-08-23T01:09:46.161Z,15.75
2022-08-23T01:12:24.037Z,15.68
2022-08-23T01:15:03.083Z,15.76
2022-08-23T01:17:36.621Z,15.68
2022-08-23T01:20:10.228Z,15.60
2022-08-23T01:22:43.980Z,15.57
2022-08-23T01:25:17.144Z,15.54
2022-08-23T01:27:47.333Z,15.54
2022-08-23T01:30:20.672Z,15.50
2022-08-23T01:32:52.865Z,15.49
2022-08-23T01:37:54.353Z,15.48
2022-08-23T01:40:24.075Z,15.43
2022-08-23T01:42:52.282Z,15.46
2022-08-23T01:45:20.585Z,15.41
2022-08-23T01:47:48.553Z,15.44
2022-08-23T01:50:16.700Z,15.42
2022-08-23T01:52:57.310Z,15.30
2022-08-23T01:55:27.432Z,15.25
2022-08-23T01:57:58.079Z,15.27
2022-08-23T02:00:30.067Z,15.32
2022-08-23T02:02:59.402Z,15.34
2022-08-23T02:05:28.254Z,15.27
2022-08-23T02:07:57.058Z,15.26
2022-08-23T02:10:26.625Z,15.16
2022-08-23T02:12:54.619Z,15.19
2022-08-23T02:15:22.746Z,15.16
2022-08-23T02:17:50.897Z,15.10
2022-08-23T02:20:19.456Z,15.09
2022-08-23T02:22:47.548Z,15.04
2022-08-23T02:25:15.643Z,14.95
2022-08-23T02:27:44.984Z,14.89
2022-08-23T02:30:14.088Z,14.97
2022-08-23T02:32:42.342Z,14.92
2022-08-23T02:35:10.764Z,14.86
2022-08-23T02:37:39.137Z,14.89
2022-08-23T02:40:08.381Z,14.78
2022-08-23T02:42:36.474Z,14.82
2022-08-23T02:45:08.657Z,14.86
2022-08-23T02:47:37.411Z,14.82
2022-08-23T02:50:06.199Z,14.85
2022-08-23T02:52:34.577Z,14.83
2022-08-23T02:55:02.912Z,14.80
2022-08-23T02:57:31.588Z,14.82
2022-08-23T02:59:59.907Z,14.78
2022-08-23T03:02:29.793Z,14.68
2022-08-23T03:04:58.077Z,14.41
2022-08-23T03:07:26.310Z,14.63
2022-08-23T03:09:54.252Z,14.59
2022-08-23T03:12:22.383Z,14.55
2022-08-23T03:14:52.663Z,14.28
2022-08-23T03:17:20.932Z,14.47
2022-08-23T03:19:52.410Z,14.45
2022-08-23T03:22:20.969Z,14.49
2022-08-23T03:24:48.957Z,14.49
2022-08-23T03:27:17.139Z,14.46
2022-08-23T03:29:45.322Z,14.35
2022-08-23T03:32:13.597Z,14.26
2022-08-23T03:34:43.732Z,14.29
2022-08-23T03:37:13.236Z,14.29
2022-08-23T03:39:41.325Z,14.27
2022-08-23T03:42:09.858Z,14.21
2022-08-23T03:44:37.929Z,14.23
2022-08-23T03:47:07.117Z,14.18
2022-08-23T03:49:35.799Z,14.28
2022-08-23T03:52:04.640Z,14.28
2022-08-23T03:54:34.400Z,14.29
2022-08-23T03:57:05.832Z,14.32
2022-08-23T03:59:35.461Z,14.25
2022-08-23T04:02:03.665Z,14.36
2022-08-23T04:04:31.984Z,14.32
2022-08-23T04:07:00.485Z,14.35
2022-08-23T04:09:28.966Z,14.36
2022-08-23T04:11:58.636Z,14.32
2022-08-23T04:14:26.729Z,14.39
2022-08-23T04:16:55.832Z,14.41
2022-08-23T04:19:25.606Z,14.43
2022-08-23T04:21:54.173Z,14.39
2022-08-23T04:24:22.362Z,14.38
2022-08-23T04:26:50.643Z,14.34
2022-08-23T04:29:24.875Z,14.37
2022-08-23T04:32:05.600Z,14.32
2022-08-23T04:34:36.572Z,14.32
2022-08-23T04:37:09.225Z,14.28
2022-08-23T04:39:58.862Z,14.25
2022-08-23T04:42:26.760Z,14.22
2022-08-23T04:44:56.121Z,14.03
2022-08-23T04:47:24.488Z,14.27
2022-08-23T04:49:52.694Z,14.24
2022-08-23T04:52:20.823Z,14.33
2022-08-23T04:54:48.882Z,14.15
2022-08-23T04:57:17.307Z,14.35
2022-08-23T04:59:45.335Z,14.29
2022-08-23T05:02:14.747Z,14.23
2022-08-23T05:04:43.949Z,14.28
2022-08-23T05:07:12.005Z,14.29
2022-08-23T05:09:40.389Z,14.33
2022-08-23T05:12:09.347Z,14.33
2022-08-23T05:14:37.359Z,14.36
2022-08-23T05:17:05.874Z,14.37
2022-08-23T05:19:35.431Z,14.36
2022-08-23T05:22:07.518Z,14.42
2022-08-23T05:24:40.363Z,14.47
2022-08-23T05:27:13.485Z,14.60
2022-08-23T05:29:42.101Z,14.57
2022-08-23T05:32:10.654Z,14.62
2022-08-23T05:34:40.989Z,14.62
2022-08-23T05:37:09.225Z,14.77
2022-08-23T05:39:37.532Z,14.81
2022-08-23T05:42:06.162Z,14.86
2022-08-23T05:44:36.768Z,14.96
2022-08-23T05:47:10.417Z,15.01
2022-08-23T05:49:41.313Z,15.17
2022-08-23T05:52:12.918Z,15.11
2022-08-23T05:54:42.147Z,15.17
2022-08-23T05:57:11.739Z,15.33
2022-08-23T05:59:42.017Z,15.24
2022-08-23T06:02:10.772Z,15.35
2022-08-23T06:04:40.301Z,15.29
2022-08-23T06:07:09.961Z,15.48
2022-08-23T06:09:38.477Z,15.47
2022-08-23T06:12:06.714Z,15.58
2022-08-23T06:14:34.779Z,15.70
2022-08-23T06:17:03.234Z,15.80
2022-08-23T06:19:31.467Z,15.75
2022-08-23T06:22:00.840Z,15.75
2022-08-23T06:24:29.388Z,15.85
2022-08-23T06:26:57.470Z,15.91
2022-08-23T06:29:25.625Z,16.00
2022-08-23T06:31:56.076Z,16.07
2022-08-23T06:34:26.861Z,16.17
2022-08-23T06:36:57.970Z,16.24
2022-08-23T06:39:29.419Z,16.32
2022-08-23T06:42:00.763Z,16.46
2022-08-23T06:44:29.746Z,16.47
2022-08-23T06:46:58.683Z,16.63
2022-08-23T06:49:27.799Z,16.67
2022-08-23T06:51:57.706Z,16.68
2022-08-23T06:54:30.477Z,16.67
2022-08-23T06:56:59.271Z,16.77
2022-08-23T06:59:27.503Z,16.90
2022-08-23T07:01:58.098Z,16.89
2022-08-23T07:04:29.004Z,16.94
2022-08-23T07:06:57.292Z,17.03
2022-08-23T07:09:26.474Z,17.12
2022-08-23T07:11:56.301Z,17.15
2022-08-23T07:14:25.621Z,17.30
2022-08-23T07:16:56.371Z,17.32
2022-08-23T07:19:29.001Z,17.34
2022-08-23T07:21:58.431Z,17.48
2022-08-23T07:24:32.293Z,17.50
2022-08-23T07:27:06.638Z,17.52
2022-08-23T07:29:36.352Z,17.53
2022-08-23T07:32:05.226Z,17.59
2022-08-23T07:34:33.566Z,17.63
2022-08-23T07:37:02.258Z,17.68
2022-08-23T07:39:31.807Z,17.72
2022-08-23T07:42:23.187Z,17.79
2022-08-23T07:44:53.208Z,17.82
2022-08-23T07:47:22.091Z,17.87
2022-08-23T07:49:50.147Z,17.86
2022-08-23T07:52:18.621Z,18.06
2022-08-23T07:54:49.346Z,18.10
2022-08-23T07:57:20.152Z,18.17
2022-08-23T07:59:48.817Z,18.27
2022-08-23T08:02:17.011Z,18.32
2022-08-23T08:04:45.293Z,18.34
2022-08-23T08:07:21.422Z,18.42
2022-08-23T08:09:49.877Z,18.50
2022-08-23T08:12:19.505Z,18.54
2022-08-23T08:14:48.513Z,18.65
2022-08-23T08:17:18.332Z,18.81
2022-08-23T08:19:47.030Z,18.95
2022-08-23T08:22:15.239Z,19.03
2022-08-23T08:24:43.660Z,19.12
2022-08-23T08:27:11.886Z,19.24
2022-08-23T08:29:42.111Z,19.54
2022-08-23T08:32:14.000Z,19.65
2022-08-23T08:34:43.000Z,19.82
2022-08-23T08:37:11.595Z,19.77
2022-08-23T08:39:45.944Z,19.79
2022-08-23T08:42:43.378Z,19.49
2022-08-23T08:45:18.278Z,19.76
2022-08-23T08:47:50.876Z,19.76
2022-08-23T08:50:24.334Z,19.86
2022-08-23T08:53:01.792Z,19.93
2022-08-23T08:55:33.575Z,19.90
2022-08-23T08:58:05.731Z,20.03
2022-08-23T09:00:39.301Z,20.09
2022-08-23T09:03:14.330Z,20.15
2022-08-23T09:05:53.817Z,20.08
2022-08-23T09:08:37.589Z,20.19
2022-08-23T09:11:12.403Z,20.16
2022-08-23T09:14:03.741Z,20.17
2022-08-23T09:16:48.382Z,20.31
2022-08-23T09:19:17.645Z,20.38
2022-08-23T09:21:49.630Z,20.33
2022-08-23T09:24:17.843Z,20.37
2022-08-23T09:26:46.028Z,20.48
2022-08-23T09:29:24.203Z,20.57
2022-08-23T09:31:55.950Z,20.47
2022-08-23T09:34:42.209Z,20.54
2022-08-23T09:37:17.384Z,20.46
2022-08-23T09:39:49.811Z,20.47
2022-08-23T09:42:36.551Z,20.52
2022-08-23T09:45:06.703Z,20.70
2022-08-23T09:47:44.606Z,20.83
2022-08-23T09:50:25.786Z,21.26
2022-08-23T09:52:59.526Z,21.34
2022-08-23T09:55:33.034Z,21.40
2022-08-23T09:58:02.900Z,21.41
2022-08-23T10:00:34.877Z,21.36
2022-08-23T10:03:25.601Z,21.24
2022-08-23T10:05:56.157Z,21.30
2022-08-23T10:08:27.396Z,21.30
2022-08-23T10:10:59.976Z,21.15
2022-08-23T10:13:28.861Z,21.17
2022-08-23T10:16:07.326Z,21.16
2022-08-23T10:18:52.126Z,21.19
2022-08-23T10:21:26.746Z,21.42
2022-08-23T10:24:06.659Z,21.54
2022-08-23T10:26:36.895Z,21.68
2022-08-23T10:29:31.449Z,21.93
2022-08-23T10:32:06.923Z,22.05
2022-08-23T10:34:47.193Z,22.06
2022-08-23T10:37:36.113Z,22.22
2022-08-23T10:40:12.451Z,22.24
2022-08-23T10:42:49.154Z,22.32
2022-08-23T10:45:26.106Z,22.14
2022-08-23T10:48:11.805Z,21.99
2022-08-23T10:50:55.853Z,21.92
2022-08-23T10:53:28.218Z,22.06
2022-08-23T10:56:04.515Z,22.17
2022-08-23T10:58:38.972Z,22.21
2022-08-23T11:01:09.216Z,22.11
2022-08-23T11:03:44.646Z,21.97
2022-08-23T11:06:46.770Z,22.09
2022-08-23T11:09:47.333Z,22.35
2022-08-23T11:12:28.431Z,22.51
2022-08-23T11:15:11.970Z,22.55
2022-08-23T11:17:55.232Z,22.50
2022-08-23T11:21:06.005Z,22.40
2022-08-23T11:23:44.633Z,22.48
2022-08-23T11:27:06.272Z,22.52
2022-08-23T11:29:39.025Z,22.43
2022-08-23T11:32:32.097Z,22.41
2022-08-23T11:35:27.478Z,22.58
2022-08-23T11:38:00.415Z,22.41
2022-08-23T11:40:57.458Z,22.52
2022-08-23T11:43:31.859Z,22.71
2022-08-23T11:46:24.307Z,22.42
2022-08-23T11:49:05.223Z,22.30
2022-08-23T11:51:43.561Z,22.37
2022-08-23T11:54:31.233Z,22.40
2022-08-23T11:57:19.570Z,22.56
2022-08-23T12:00:06.993Z,22.72
2022-08-23T12:02:49.411Z,22.82
2022-08-23T12:05:33.620Z,22.96
2022-08-23T12:08:29.710Z,22.90
2022-08-23T12:11:07.177Z,22.89
2022-08-23T12:13:51.833Z,22.95
2022-08-23T12:16:38.411Z,23.09
2022-08-23T12:19:25.901Z,23.18
2022-08-23T12:21:57.790Z,23.36
2022-08-23T12:24:29.972Z,23.49
2022-08-23T12:27:08.585Z,23.55
2022-08-23T12:29:49.021Z,23.25
2022-08-23T12:32:23.912Z,23.16
2022-08-23T12:35:04.477Z,23.22
2022-08-23T12:37:38.615Z,23.50
2022-08-23T12:40:12.884Z,23.65
2022-08-23T12:42:41.535Z,23.80
2022-08-23T12:45:15.476Z,23.77
2022-08-23T12:47:45.927Z,23.66
2022-08-23T12:50:26.090Z,23.40
2022-08-23T12:53:03.904Z,23.47
2022-08-23T12:55:35.489Z,23.54
2022-08-23T12:58:04.570Z,23.71
2022-08-23T13:00:35.842Z,23.93
2022-08-23T13:03:08.653Z,23.99
2022-08-23T13:05:45.989Z,23.73
2022-08-23T13:08:19.420Z,23.77
2022-08-23T13:10:56.961Z,23.98
2022-08-23T13:13:28.473Z,24.10
2022-08-23T13:15:59.145Z,23.97
2022-08-23T13:18:31.517Z,24.03
2022-08-23T13:21:19.628Z,24.19
2022-08-23T13:23:48.422Z,24.20
2022-08-23T13:26:37.012Z,24.11
2022-08-23T13:29:11.727Z,24.14
2022-08-23T13:32:02.678Z,24.05
2022-08-23T13:34:40.692Z,24.22
2022-08-23T13:37:24.249Z,24.22
2022-08-23T13:39:56.142Z,24.24
2022-08-23T13:42:36.267Z,24.36
2022-08-23T13:45:15.028Z,24.13
2022-08-23T13:47:48.563Z,24.17
2022-08-23T13:50:27.681Z,24.45
2022-08-23T13:53:20.560Z,24.30
2022-08-23T13:55:48.471Z,24.31
2022-08-23T13:58:26.030Z,24.34
2022-08-23T14:00:55.525Z,24.43
2022-08-23T14:03:31.500Z,24.45
2022-08-23T14:05:59.732Z,24.20
2022-08-23T14:08:29.161Z,24.24
2022-08-23T14:10:57.237Z,24.37
2022-08-23T14:13:28.918Z,24.30
2022-08-23T14:16:32.924Z,24.15
2022-08-23T14:21:35.656Z,24.33
2022-08-23T14:24:05.842Z,24.30
2022-08-23T14:26:33.990Z,24.25
2022-08-23T14:29:02.095Z,24.12
2022-08-23T14:31:30.179Z,24.16
2022-08-23T14:34:01.986Z,24.14
2022-08-23T14:36:31.105Z,24.27
2022-08-23T14:38:59.462Z,24.35
2022-08-23T14:41:30.406Z,24.16
2022-08-23T14:43:58.675Z,24.36
2022-08-23T14:46:26.945Z,24.36
2022-08-23T14:48:55.057Z,24.28
2022-08-23T14:51:28.230Z,24.41
2022-08-23T14:53:57.016Z,24.32
2022-08-23T14:56:25.732Z,24.21
2022-08-23T14:58:55.350Z,24.24
2022-08-23T15:01:23.990Z,24.23
2022-08-23T15:03:52.830Z,24.36
2022-08-23T15:06:22.032Z,24.33
2022-08-23T15:08:50.351Z,24.21
2022-08-23T15:14:08.283Z,24.25
2022-08-23T15:16:36.646Z,24.35
2022-08-23T15:19:06.600Z,24.13
2022-08-23T15:21:35.403Z,24.18
2022-08-23T15:24:03.606Z,24.13
2022-08-23T15:26:32.543Z,24.29
2022-08-23T15:29:01.425Z,24.31
2022-08-23T15:31:31.390Z,24.22
2022-08-23T15:33:59.570Z,24.14
2022-08-23T15:36:28.445Z,23.92
2022-08-23T15:38:56.733Z,23.79
2022-08-23T15:41:24.907Z,23.66
2022-08-23T15:43:53.289Z,23.56
2022-08-23T15:46:24.020Z,23.55
2022-08-23T15:48:58.210Z,23.60
2022-08-23T15:51:27.247Z,23.46
2022-08-23T15:53:57.589Z,23.46
2022-08-23T15:56:31.252Z,23.50
2022-08-23T15:58:59.739Z,23.52
2022-08-23T16:01:30.315Z,23.51
2022-08-23T16:04:02.026Z,23.49
2022-08-23T16:06:33.264Z,23.43
2022-08-23T16:09:06.545Z,23.33
2022-08-23T16:11:34.823Z,23.18
2022-08-23T16:14:02.834Z,23.28
2022-08-23T16:16:33.196Z,23.28
2022-08-23T16:19:02.992Z,23.12
2022-08-23T16:21:32.846Z,23.07
2022-08-23T16:24:02.167Z,22.95
2022-08-23T16:26:35.344Z,22.94
2022-08-23T16:29:06.418Z,23.10
2022-08-23T16:31:39.047Z,23.17
2022-08-23T16:34:11.254Z,23.02
2022-08-23T16:36:41.853Z,23.04
2022-08-23T16:39:12.464Z,23.01
2022-08-23T16:41:40.647Z,23.03
2022-08-23T16:44:08.706Z,23.03
2022-08-23T16:46:41.178Z,23.06
2022-08-23T16:49:11.220Z,22.99
2022-08-23T16:51:39.569Z,23.08
2022-08-23T16:54:08.688Z,23.12
2022-08-23T16:56:38.473Z,23.10
2022-08-23T16:59:08.865Z,23.07
2022-08-23T17:01:46.279Z,22.96
2022-08-23T17:04:16.349Z,22.94
2022-08-23T17:06:44.611Z,22.95
2022-08-23T17:09:13.427Z,22.98
2022-08-23T17:11:43.741Z,22.96
2022-08-23T17:14:12.883Z,22.98
2022-08-23T17:16:41.301Z,22.97
2022-08-23T17:19:09.534Z,22.95
2022-08-23T17:21:39.833Z,22.94
2022-08-23T17:24:08.658Z,22.91
2022-08-23T17:26:37.308Z,22.92
2022-08-23T17:29:05.574Z,22.91
2022-08-23T17:31:33.840Z,22.88
2022-08-23T17:34:03.936Z,22.91
2022-08-23T17:36:35.250Z,22.85
2022-08-23T17:39:07.943Z,22.84
2022-08-23T17:41:36.290Z,22.87
2022-08-23T17:44:05.274Z,22.85
2022-08-23T17:46:35.903Z,22.80
2022-08-23T17:49:04.566Z,22.82
2022-08-23T17:51:33.199Z,22.73
2022-08-23T17:54:01.652Z,22.56
2022-08-23T17:56:32.782Z,22.48
2022-08-23T17:59:01.045Z,22.41
2022-08-23T18:01:29.190Z,22.42
2022-08-23T18:03:57.481Z,22.47
2022-08-23T18:06:26.576Z,22.45
2022-08-23T18:08:55.467Z,22.38
2022-08-23T18:11:24.137Z,22.33
2022-08-23T18:13:53.637Z,22.29
2022-08-23T18:16:21.762Z,22.29
2022-08-23T18:18:50.089Z,22.25
2022-08-23T18:21:18.677Z,22.24
2022-08-23T18:23:46.806Z,22.18
2022-08-23T18:26:30.420Z,22.24
2022-08-23T18:29:01.288Z,22.25
2022-08-23T18:31:29.510Z,22.14
2022-08-23T18:34:00.506Z,21.99
2022-08-23T18:36:30.036Z,21.96
2022-08-23T18:38:58.451Z,21.87
2022-08-23T18:41:26.578Z,21.81
2022-08-23T18:43:54.825Z,21.81
2022-08-23T18:46:24.572Z,21.84
2022-08-23T18:48:53.705Z,21.93
2022-08-23T18:51:23.374Z,21.85
2022-08-23T18:53:51.967Z,21.89
2022-08-23T18:56:20.436Z,21.92
2022-08-23T18:58:49.031Z,21.77
2022-08-23T19:01:30.676Z,21.58
2022-08-23T19:04:00.350Z,21.49
2022-08-23T19:06:29.244Z,21.49
2022-08-23T19:08:58.119Z,21.39
2022-08-23T19:11:26.156Z,21.32
2022-08-23T19:13:54.503Z,21.27
2022-08-23T19:16:23.530Z,21.19
2022-08-23T19:18:52.951Z,21.16
2022-08-23T19:21:23.474Z,21.13
2022-08-23T19:23:53.259Z,21.11
2022-08-23T19:26:25.873Z,21.06
2022-08-23T19:28:54.116Z,21.13
2022-08-23T19:31:24.978Z,21.11
2022-08-23T19:33:54.714Z,21.15
2022-08-23T19:36:44.745Z,20.93
2022-08-23T19:39:11.782Z,21.13
2022-08-23T19:41:42.079Z,21.20
2022-08-23T19:44:10.474Z,21.17
2022-08-23T19:46:42.058Z,20.93
2022-08-23T19:49:14.725Z,20.80
2022-08-23T19:51:43.738Z,20.75
2022-08-23T19:54:13.725Z,20.69
2022-08-23T19:56:44.723Z,20.60
2022-08-23T19:59:18.272Z,20.53
2022-08-23T20:01:46.960Z,20.53
2022-08-23T20:04:17.269Z,20.60
2022-08-23T20:06:45.255Z,20.72
2022-08-23T20:09:13.621Z,20.72
2022-08-23T20:11:42.630Z,20.76
2022-08-23T20:14:11.132Z,20.78
2022-08-23T20:16:41.051Z,20.69
2022-08-23T20:19:10.868Z,20.69
2022-08-23T20:21:41.470Z,20.59
2022-08-23T20:24:11.515Z,20.64
2022-08-23T20:26:42.053Z,20.53
2022-08-23T20:29:11.927Z,20.44
2022-08-23T20:31:48.321Z,20.50
2022-08-23T20:34:16.514Z,20.51
2022-08-23T20:36:46.214Z,20.33
2022-08-23T20:39:14.427Z,20.43
2022-08-23T20:41:43.059Z,20.38
2022-08-23T20:44:12.109Z,20.43
2022-08-23T20:46:40.299Z,20.40
2022-08-23T20:49:09.208Z,20.39
2022-08-23T20:51:37.390Z,20.35
2022-08-23T20:54:07.323Z,20.32
2022-08-23T20:56:36.925Z,20.29
2022-08-23T20:59:05.717Z,20.20
2022-08-23T21:01:34.053Z,20.13
2022-08-23T21:04:02.419Z,20.11
2022-08-23T21:06:39.078Z,20.08
2022-08-23T21:09:17.272Z,20.02
2022-08-23T21:11:45.950Z,20.01
2022-08-23T21:14:15.458Z,19.97
2022-08-23T21:16:45.603Z,19.95
2022-08-23T21:19:14.206Z,19.89
2022-08-23T21:21:42.935Z,19.86
2022-08-23T21:24:12.390Z,19.82
2022-08-23T21:26:42.445Z,19.79
2022-08-23T21:29:11.438Z,19.74
2022-08-23T21:31:40.612Z,19.74
2022-08-23T21:34:09.358Z,19.71
2022-08-23T21:36:38.354Z,19.67
2022-08-23T21:39:06.796Z,19.66
2022-08-23T21:41:38.065Z,19.61
2022-08-23T21:44:10.455Z,19.59
2022-08-23T21:46:39.052Z,19.57
2022-08-23T21:49:08.016Z,19.56
2022-08-23T21:51:36.418Z,19.62
2022-08-23T21:54:04.772Z,19.61
2022-08-23T21:56:32.841Z,19.52
2022-08-23T21:59:01.671Z,19.53
2022-08-23T22:01:31.699Z,19.49
2022-08-23T22:03:59.884Z,19.48
2022-08-23T22:06:28.821Z,19.47
2022-08-23T22:08:57.244Z,19.45
2022-08-23T22:11:25.495Z,19.43
2022-08-23T22:13:54.630Z,19.40
2022-08-23T22:16:23.523Z,19.38
2022-08-23T22:18:53.515Z,19.35
2022-08-23T22:21:21.682Z,19.35
2022-08-23T22:23:49.922Z,19.33
2022-08-23T22:26:17.936Z,19.31
2022-08-23T22:28:46.182Z,19.28
2022-08-23T22:31:16.094Z,19.25
2022-08-23T22:33:45.168Z,19.25
2022-08-23T22:36:17.840Z,19.21
2022-08-23T22:38:46.912Z,19.19
2022-08-23T22:41:18.385Z,19.08
2022-08-23T22:43:47.020Z,19.15
2022-08-23T22:46:15.134Z,19.14
2022-08-23T22:48:43.887Z,19.09
2022-08-23T22:51:15.904Z,19.04
2022-08-23T22:53:47.423Z,19.01
2022-08-23T22:56:18.693Z,18.95
2022-08-23T22:58:47.776Z,18.94
2022-08-23T23:01:21.260Z,18.91
2022-08-23T23:03:51.721Z,18.88
2022-08-23T23:06:22.073Z,18.85
2022-08-23T23:08:51.181Z,18.84
2022-08-23T23:11:21.340Z,18.82
2022-08-23T23:13:50.157Z,18.90
2022-08-23T23:16:20.766Z,18.80
2022-08-23T23:19:03.385Z,18.84
2022-08-23T23:21:35.464Z,18.84
2022-08-23T23:24:04.920Z,18.88
2022-08-23T23:26:33.025Z,18.91
2022-08-23T23:29:01.092Z,18.98
2022-08-23T23:31:29.637Z,18.90
2022-08-23T23:33:58.421Z,18.86
2022-08-23T23:36:26.815Z,18.79
2022-08-23T23:38:56.456Z,18.72
2022-08-23T23:41:24.688Z,18.74
2022-08-23T23:43:52.765Z,18.75
2022-08-23T23:46:21.710Z,18.73
2022-08-23T23:48:51.311Z,18.70
2022-08-23T23:51:22.144Z,18.71
2022-08-23T23:53:50.824Z,18.73
2022-08-23T23:56:21.450Z,18.75
2022-08-23T23:58:52.249Z,18.79
