createdAt,value
2023-11-19T00:01:34.865Z,7.82
2023-11-19T00:04:01.699Z,6.65
2023-11-19T00:06:29.048Z,10.07
2023-11-19T00:08:55.772Z,8.43
2023-11-19T00:11:22.631Z,8.50
2023-11-19T00:13:49.497Z,6.20
2023-11-19T00:16:17.694Z,6.13
2023-11-19T00:18:44.632Z,6.72
2023-11-19T00:21:11.645Z,6.72
2023-11-19T00:23:38.908Z,6.35
2023-11-19T00:26:07.409Z,6.88
2023-11-19T00:28:35.304Z,6.30
2023-11-19T00:31:02.012Z,7.65
2023-11-19T00:33:28.765Z,10.35
2023-11-19T00:35:55.396Z,10.27
2023-11-19T00:38:22.291Z,9.68
2023-11-19T00:40:48.960Z,7.13
2023-11-19T00:43:15.630Z,7.78
2023-11-19T00:45:42.383Z,5.80
2023-11-19T00:48:09.031Z,6.57
2023-11-19T00:50:37.764Z,7.43
2023-11-19T00:53:05.184Z,7.55
2023-11-19T00:55:31.829Z,7.63
2023-11-19T00:57:59.194Z,6.25
2023-11-19T01:00:28.515Z,8.30
2023-11-19T01:02:55.275Z,7.38
2023-11-19T01:05:23.953Z,7.10
2023-11-19T01:07:51.314Z,7.60
2023-11-19T01:10:19.865Z,8.85
2023-11-19T01:12:46.623Z,6.63
2023-11-19T01:15:14.366Z,7.97
2023-11-19T01:17:52.337Z,6.45
2023-11-19T01:20:21.188Z,6.97
2023-11-19T01:22:49.899Z,8.07
2023-11-19T01:25:16.975Z,6.90
2023-11-19T01:27:43.673Z,8.15
2023-11-19T01:30:14.215Z,6.93
2023-11-19T01:32:41.777Z,6.80
2023-11-19T01:35:12.221Z,8.27
2023-11-19T01:37:38.971Z,6.57
2023-11-19T01:40:07.586Z,6.60
2023-11-19T01:42:39.573Z,6.28
2023-11-19T01:45:09.480Z,7.97
2023-11-19T01:47:36.660Z,7.60
2023-11-19T01:50:07.831Z,7.10
2023-11-19T01:52:37.812Z,7.35
2023-11-19T01:55:05.508Z,8.60
2023-11-19T01:59:59.173Z,6.32
2023-11-19T02:02:27.437Z,7.80
2023-11-19T02:04:54.557Z,6.03
2023-11-19T02:07:21.816Z,7.78
2023-11-19T02:09:49.306Z,7.05
2023-11-19T02:12:16.393Z,7.30
2023-11-19T02:14:43.005Z,7.43
2023-11-19T02:17:27.143Z,8.32
2023-11-19T02:19:53.797Z,7.13
2023-11-19T02:22:21.157Z,6.95
2023-11-19T02:24:50.475Z,8.43
2023-11-19T02:27:38.254Z,8.32
2023-11-19T02:30:07.402Z,9.43
2023-11-19T02:32:34.026Z,7.97
2023-11-19T02:37:30.057Z,6.35
2023-11-19T02:39:57.539Z,7.03
2023-11-19T02:42:24.110Z,7.20
2023-11-19T02:44:50.691Z,7.53
2023-11-19T02:47:18.161Z,7.05
2023-11-19T02:49:44.701Z,7.43
2023-11-19T02:52:11.707Z,7.68
2023-11-19T02:54:38.347Z,7.05
2023-11-19T02:57:05.858Z,6.75
2023-11-19T02:59:40.273Z,7.03
2023-11-19T03:02:13.383Z,7.32
2023-11-19T03:04:44.425Z,7.35
2023-11-19T03:07:11.029Z,6.15
2023-11-19T03:09:37.672Z,8.07
2023-11-19T03:12:07.625Z,9.13
2023-11-19T03:14:37.072Z,7.78
2023-11-19T03:17:04.821Z,7.72
2023-11-19T03:19:31.541Z,8.25
2023-11-19T03:21:58.109Z,7.97
2023-11-19T03:24:26.211Z,7.60
2023-11-19T03:26:52.859Z,6.72
2023-11-19T03:29:19.456Z,7.22
2023-11-19T03:31:46.050Z,7.50
2023-11-19T03:34:12.791Z,8.32
2023-11-19T03:36:39.405Z,6.93
2023-11-19T03:39:06.276Z,8.02
2023-11-19T03:44:02.343Z,7.90
2023-11-19T03:46:29.816Z,11.45
2023-11-19T03:48:56.507Z,7.75
2023-11-19T03:51:23.129Z,9.60
2023-11-19T03:53:49.682Z,7.97
2023-11-19T03:56:16.313Z,7.50
2023-11-19T03:58:43.285Z,6.95
2023-11-19T04:01:14.696Z,11.90
2023-11-19T04:03:50.943Z,9.32
2023-11-19T04:06:18.069Z,10.20
2023-11-19T04:08:44.672Z,10.25
2023-11-19T04:11:11.829Z,8.05
2023-11-19T04:13:38.406Z,7.97
2023-11-19T04:16:05.821Z,7.53
2023-11-19T04:20:59.872Z,7.78
2023-11-19T04:23:26.573Z,8.02
2023-11-19T04:25:53.218Z,8.32
2023-11-19T04:28:19.765Z,8.07
2023-11-19T04:30:46.714Z,8.13
2023-11-19T04:33:13.392Z,7.38
2023-11-19T04:35:39.961Z,8.02
2023-11-19T04:38:06.786Z,8.13
2023-11-19T04:40:35.002Z,7.30
2023-11-19T04:43:01.931Z,8.52
2023-11-19T04:45:28.574Z,6.90
2023-11-19T04:47:55.165Z,9.13
2023-11-19T04:50:21.839Z,7.80
2023-11-19T04:52:48.440Z,8.20
2023-11-19T04:55:15.859Z,8.30
2023-11-19T04:57:42.694Z,8.70
2023-11-19T05:02:39.465Z,9.48
2023-11-19T05:05:06.941Z,8.27
2023-11-19T05:07:33.579Z,6.50
2023-11-19T05:10:00.467Z,8.30
2023-11-19T05:12:27.305Z,8.88
2023-11-19T05:14:53.910Z,8.85
2023-11-19T05:17:20.679Z,10.95
2023-11-19T05:19:48.385Z,8.45
2023-11-19T05:24:42.174Z,9.00
2023-11-19T05:27:09.179Z,9.52
2023-11-19T05:29:35.940Z,8.57
2023-11-19T05:32:02.651Z,7.65
2023-11-19T05:34:30.043Z,7.40
2023-11-19T05:36:56.660Z,8.35
2023-11-19T05:39:23.228Z,10.85
2023-11-19T05:41:49.902Z,8.90
2023-11-19T05:44:16.623Z,9.05
2023-11-19T05:46:44.406Z,9.20
2023-11-19T05:49:12.036Z,7.93
2023-11-19T05:51:39.966Z,7.93
2023-11-19T05:54:11.177Z,8.10
2023-11-19T05:56:38.032Z,7.43
2023-11-19T05:59:08.393Z,9.68
2023-11-19T06:01:35.947Z,8.93
2023-11-19T06:04:02.760Z,9.27
2023-11-19T06:06:30.129Z,8.60
2023-11-19T06:08:57.354Z,9.48
2023-11-19T06:11:24.059Z,8.10
2023-11-19T06:13:52.313Z,8.85
2023-11-19T06:16:19.294Z,7.93
2023-11-19T06:18:46.247Z,8.73
2023-11-19T06:21:13.712Z,9.38
2023-11-19T06:23:40.266Z,9.60
2023-11-19T06:26:07.000Z,9.10
2023-11-19T06:28:33.678Z,9.32
2023-11-19T06:31:00.407Z,11.40
2023-11-19T06:33:28.510Z,10.50
2023-11-19T06:35:55.801Z,7.82
2023-11-19T06:38:22.576Z,10.45
2023-11-19T06:40:52.017Z,9.25
2023-11-19T06:43:20.523Z,10.77
2023-11-19T06:45:47.184Z,11.07
2023-11-19T06:48:13.771Z,9.77
2023-11-19T06:50:40.420Z,12.95
2023-11-19T06:53:11.350Z,17.25
2023-11-19T06:55:38.117Z,15.10
2023-11-19T06:58:04.827Z,18.80
2023-11-19T07:00:33.747Z,23.85
2023-11-19T07:03:01.204Z,22.88
2023-11-19T07:05:27.877Z,23.33
2023-11-19T07:07:55.681Z,25.95
2023-11-19T07:10:22.469Z,24.77
2023-11-19T07:12:50.961Z,15.52
2023-11-19T07:15:18.973Z,16.85
2023-11-19T07:17:46.414Z,19.83
2023-11-19T07:22:46.829Z,18.50
2023-11-19T07:25:16.630Z,20.25
2023-11-19T07:27:44.069Z,20.38
2023-11-19T07:30:10.989Z,18.73
2023-11-19T07:32:40.278Z,17.77
2023-11-19T07:35:08.053Z,14.63
2023-11-19T07:37:34.678Z,16.77
2023-11-19T07:40:01.337Z,17.00
2023-11-19T07:42:28.586Z,12.95
2023-11-19T07:44:56.618Z,17.88
2023-11-19T07:47:24.654Z,13.40
2023-11-19T07:49:52.306Z,13.77
2023-11-19T07:54:48.305Z,12.65
2023-11-19T07:57:15.007Z,15.10
2023-11-19T07:59:42.230Z,17.20
2023-11-19T08:02:09.034Z,17.77
2023-11-19T08:04:35.918Z,19.88
2023-11-19T08:07:03.012Z,26.30
2023-11-19T08:09:29.779Z,98.13
2023-11-19T08:11:57.653Z,12.98
2023-11-19T08:14:25.494Z,16.05
2023-11-19T08:16:52.310Z,18.20
2023-11-19T08:19:19.205Z,32.20
2023-11-19T08:21:45.878Z,19.33
2023-11-19T08:24:12.563Z,16.50
2023-11-19T08:26:39.304Z,17.05
2023-11-19T08:29:06.917Z,14.85
2023-11-19T08:34:00.788Z,15.48
2023-11-19T08:36:29.063Z,14.30
2023-11-19T08:38:55.660Z,14.32
2023-11-19T08:41:22.889Z,34.78
2023-11-19T08:43:49.499Z,14.20
2023-11-19T08:46:16.182Z,15.00
2023-11-19T08:48:42.812Z,11.07
2023-11-19T08:51:09.631Z,13.20
2023-11-19T08:53:36.601Z,11.20
2023-11-19T08:56:04.550Z,14.02
2023-11-19T08:58:32.044Z,18.33
2023-11-19T09:00:59.354Z,36.42
2023-11-19T09:03:31.386Z,16.10
2023-11-19T09:05:58.441Z,14.23
2023-11-19T09:08:26.481Z,12.90
2023-11-19T09:10:53.039Z,16.08
2023-11-19T09:13:19.673Z,16.20
2023-11-19T09:15:46.303Z,15.32
2023-11-19T09:18:13.105Z,14.85
2023-11-19T09:20:40.480Z,18.33
2023-11-19T09:23:10.476Z,16.90
2023-11-19T09:28:10.054Z,18.17
2023-11-19T09:30:36.737Z,17.63
2023-11-19T09:33:03.571Z,18.77
2023-11-19T09:35:30.175Z,17.52
2023-11-19T09:37:56.859Z,17.50
2023-11-19T09:40:23.753Z,20.92
2023-11-19T09:42:50.445Z,21.33
2023-11-19T09:45:18.648Z,14.38
2023-11-19T09:47:47.640Z,16.88
2023-11-19T09:50:21.235Z,15.90
2023-11-19T09:52:48.548Z,13.88
2023-11-19T09:55:15.941Z,16.20
2023-11-19T09:57:43.817Z,99.07
2023-11-19T10:00:12.388Z,15.95
2023-11-19T10:02:40.455Z,9.98
2023-11-19T10:05:08.439Z,10.00
2023-11-19T10:07:35.777Z,12.38
2023-11-19T10:10:05.338Z,13.45
2023-11-19T10:12:32.103Z,10.98
2023-11-19T10:14:59.811Z,12.38
2023-11-19T10:17:32.781Z,11.55
2023-11-19T10:20:00.467Z,53.53
2023-11-19T10:22:28.878Z,13.77
2023-11-19T10:24:56.782Z,12.25
2023-11-19T10:27:26.906Z,12.25
2023-11-19T10:29:53.654Z,13.27
2023-11-19T10:32:25.663Z,12.98
2023-11-19T10:35:05.895Z,12.32
2023-11-19T10:37:34.226Z,11.77
2023-11-19T10:40:01.277Z,12.27
2023-11-19T10:42:27.944Z,9.73
2023-11-19T10:44:54.622Z,10.88
2023-11-19T10:47:38.060Z,12.73
2023-11-19T10:50:07.538Z,11.93
2023-11-19T10:52:35.091Z,16.13
2023-11-19T10:57:37.837Z,13.43
2023-11-19T11:00:11.726Z,15.95
2023-11-19T11:05:09.646Z,16.10
2023-11-19T11:07:41.103Z,16.80
2023-11-19T11:10:10.491Z,22.88
2023-11-19T11:12:38.996Z,16.50
2023-11-19T11:15:07.182Z,17.50
2023-11-19T11:17:35.003Z,16.92
2023-11-19T11:20:02.175Z,15.27
2023-11-19T11:25:27.218Z,15.02
2023-11-19T11:28:06.782Z,18.65
2023-11-19T11:30:56.912Z,17.52
2023-11-19T11:36:32.865Z,15.75
2023-11-19T11:39:01.950Z,15.27
2023-11-19T11:41:30.500Z,17.83
2023-11-19T11:43:58.038Z,15.65
2023-11-19T11:46:34.003Z,15.63
2023-11-19T11:49:08.059Z,16.48
2023-11-19T11:54:24.498Z,19.55
2023-11-19T11:57:13.864Z,16.00
2023-11-19T11:59:41.243Z,13.82
2023-11-19T12:02:10.060Z,16.02
2023-11-19T12:04:38.003Z,16.40
2023-11-19T12:07:27.995Z,14.82
2023-11-19T12:10:09.061Z,15.10
2023-11-19T12:12:37.057Z,15.20
2023-11-19T12:15:15.458Z,15.90
2023-11-19T12:17:46.950Z,15.60
2023-11-19T12:20:13.839Z,16.83
2023-11-19T12:22:42.351Z,14.60
2023-11-19T12:25:10.798Z,14.27
2023-11-19T12:27:40.250Z,15.00
2023-11-19T12:30:07.486Z,14.77
2023-11-19T12:32:44.694Z,13.38
2023-11-19T12:35:12.604Z,15.85
2023-11-19T12:37:46.518Z,13.80
2023-11-19T12:42:48.181Z,11.48
2023-11-19T12:45:15.638Z,14.43
2023-11-19T12:47:42.326Z,12.73
2023-11-19T12:50:10.328Z,11.45
2023-11-19T12:52:40.502Z,11.75
2023-11-19T12:55:30.479Z,11.45
2023-11-19T12:57:59.427Z,17.27
2023-11-19T13:00:28.326Z,13.55
2023-11-19T13:02:57.164Z,10.80
2023-11-19T13:05:32.620Z,12.82
2023-11-19T13:08:00.260Z,11.95
2023-11-19T13:10:28.460Z,12.77
2023-11-19T13:13:11.825Z,11.15
2023-11-19T13:15:38.452Z,13.77
2023-11-19T13:18:05.160Z,14.50
2023-11-19T13:20:32.823Z,12.88
2023-11-19T13:23:06.433Z,12.82
2023-11-19T13:25:35.888Z,14.63
2023-11-19T13:28:03.088Z,15.23
2023-11-19T13:30:30.579Z,16.85
2023-11-19T13:32:57.832Z,13.93
2023-11-19T13:35:24.611Z,16.42
2023-11-19T13:37:51.212Z,13.82
2023-11-19T13:40:17.858Z,14.50
2023-11-19T13:42:45.246Z,14.65
2023-11-19T13:47:46.897Z,14.80
2023-11-19T13:50:15.689Z,11.85
2023-11-19T13:52:44.243Z,12.68
2023-11-19T13:55:11.822Z,13.48
2023-11-19T13:57:43.193Z,12.57
2023-11-19T14:00:14.948Z,13.07
2023-11-19T14:02:42.268Z,13.05
2023-11-19T14:05:12.625Z,14.77
2023-11-19T14:07:40.037Z,12.30
2023-11-19T14:10:07.945Z,18.67
2023-11-19T14:12:34.605Z,13.38
2023-11-19T14:15:01.364Z,17.05
2023-11-19T14:17:28.147Z,13.35
2023-11-19T14:19:54.801Z,16.90
2023-11-19T14:22:21.359Z,15.43
2023-11-19T14:24:47.914Z,17.77
2023-11-19T14:27:14.579Z,14.48
2023-11-19T14:29:41.640Z,14.98
2023-11-19T14:32:08.410Z,13.05
2023-11-19T14:34:35.033Z,14.27
2023-11-19T14:37:01.935Z,16.08
2023-11-19T14:39:30.549Z,18.75
2023-11-19T14:41:59.734Z,31.70
2023-11-19T14:44:26.267Z,26.00
2023-11-19T14:46:53.045Z,21.80
2023-11-19T14:49:19.685Z,22.73
2023-11-19T14:51:49.102Z,25.05
2023-11-19T14:54:17.030Z,20.55
2023-11-19T14:56:43.749Z,21.35
2023-11-19T14:59:10.769Z,19.65
2023-11-19T15:01:37.532Z,21.75
2023-11-19T15:04:06.600Z,23.70
2023-11-19T15:06:35.044Z,21.42
2023-11-19T15:09:02.514Z,22.52
2023-11-19T15:11:29.082Z,22.33
2023-11-19T15:13:55.803Z,21.02
2023-11-19T15:16:33.360Z,19.50
2023-11-19T15:19:00.788Z,18.65
2023-11-19T15:23:55.133Z,16.20
2023-11-19T15:26:22.154Z,16.38
2023-11-19T15:28:48.991Z,23.08
2023-11-19T15:31:17.381Z,19.58
2023-11-19T15:33:44.057Z,21.88
2023-11-19T15:36:10.870Z,21.33
2023-11-19T15:38:53.006Z,31.27
2023-11-19T15:41:20.865Z,21.50
2023-11-19T15:43:47.641Z,20.90
2023-11-19T15:46:14.234Z,23.10
2023-11-19T15:48:40.857Z,21.98
2023-11-19T15:51:07.427Z,24.17
2023-11-19T15:53:34.247Z,22.40
2023-11-19T15:56:01.119Z,24.45
2023-11-19T15:58:27.805Z,21.90
2023-11-19T16:00:54.476Z,21.42
2023-11-19T16:03:21.315Z,22.40
2023-11-19T16:05:57.638Z,22.45
2023-11-19T16:08:31.101Z,20.58
2023-11-19T16:10:57.729Z,21.58
2023-11-19T16:13:24.345Z,19.80
2023-11-19T16:15:50.929Z,19.73
2023-11-19T16:18:18.515Z,21.10
2023-11-19T16:20:46.023Z,21.92
2023-11-19T16:23:13.258Z,19.98
2023-11-19T16:25:40.310Z,26.15
2023-11-19T16:28:08.633Z,24.90
2023-11-19T16:30:35.536Z,29.45
2023-11-19T16:33:02.402Z,32.28
2023-11-19T16:35:29.029Z,31.90
2023-11-19T16:37:55.928Z,34.92
2023-11-19T16:40:24.370Z,26.13
2023-11-19T16:42:51.791Z,31.60
2023-11-19T16:45:18.712Z,37.53
2023-11-19T16:47:48.673Z,34.60
2023-11-19T16:50:18.508Z,32.92
2023-11-19T16:52:45.193Z,28.48
2023-11-19T16:55:14.778Z,27.67
2023-11-19T16:57:42.508Z,31.08
2023-11-19T17:00:11.783Z,26.35
2023-11-19T17:05:13.190Z,35.08
2023-11-19T17:07:40.436Z,35.50
2023-11-19T17:10:09.318Z,32.13
2023-11-19T17:12:35.876Z,34.25
2023-11-19T17:15:05.550Z,31.45
2023-11-19T17:17:35.231Z,33.40
2023-11-19T17:20:06.049Z,31.25
2023-11-19T17:22:38.032Z,31.02
2023-11-19T17:25:06.759Z,33.03
2023-11-19T17:27:34.392Z,33.35
2023-11-19T17:30:01.991Z,26.58
2023-11-19T17:32:29.023Z,30.60
2023-11-19T17:34:55.734Z,27.90
2023-11-19T17:37:22.678Z,25.25
2023-11-19T17:39:49.919Z,29.02
2023-11-19T17:42:16.561Z,23.17
2023-11-19T17:44:43.245Z,30.55
2023-11-19T17:47:10.012Z,26.65
2023-11-19T17:49:36.833Z,30.42
2023-11-19T17:52:04.221Z,27.30
2023-11-19T17:56:58.370Z,24.90
2023-11-19T17:59:26.294Z,28.33
2023-11-19T18:01:58.109Z,25.67
2023-11-19T18:04:28.506Z,28.42
2023-11-19T18:06:55.291Z,31.05
2023-11-19T18:09:21.947Z,26.80
2023-11-19T18:11:52.210Z,32.25
2023-11-19T18:14:21.463Z,27.20
2023-11-19T18:16:48.071Z,27.48
2023-11-19T18:19:14.648Z,26.48
2023-11-19T18:21:41.308Z,29.58
2023-11-19T18:24:08.849Z,29.48
2023-11-19T18:29:05.700Z,24.92
2023-11-19T18:31:33.898Z,30.38
2023-11-19T18:34:00.826Z,31.80
2023-11-19T18:36:28.902Z,37.42
2023-11-19T18:38:55.679Z,28.30
2023-11-19T18:41:22.356Z,26.75
2023-11-19T18:43:49.044Z,25.25
2023-11-19T18:46:15.945Z,28.08
2023-11-19T18:48:42.655Z,26.83
2023-11-19T18:51:15.059Z,31.40
2023-11-19T18:53:49.100Z,38.03
2023-11-19T18:56:16.035Z,40.92
2023-11-19T18:58:42.768Z,41.22
2023-11-19T19:01:15.669Z,44.00
2023-11-19T19:03:43.413Z,38.15
2023-11-19T19:06:10.373Z,38.58
2023-11-19T19:08:37.502Z,35.38
2023-11-19T19:11:04.881Z,35.25
2023-11-19T19:13:31.461Z,31.85
2023-11-19T19:15:58.229Z,36.25
2023-11-19T19:18:25.157Z,31.20
2023-11-19T19:20:53.000Z,30.02
2023-11-19T19:23:19.618Z,30.42
2023-11-19T19:25:46.176Z,30.02
2023-11-19T19:30:42.599Z,20.92
2023-11-19T19:33:10.096Z,24.42
2023-11-19T19:35:37.030Z,22.85
2023-11-19T19:38:05.314Z,20.65
2023-11-19T19:40:32.029Z,21.83
2023-11-19T19:43:00.176Z,22.92
2023-11-19T19:45:26.995Z,21.95
2023-11-19T19:47:55.795Z,22.85
2023-11-19T19:50:22.969Z,21.02
2023-11-19T19:52:51.410Z,19.10
2023-11-19T19:55:22.492Z,19.60
2023-11-19T19:57:49.474Z,20.88
2023-11-19T20:00:17.624Z,21.13
2023-11-19T20:02:46.021Z,19.00
2023-11-19T20:05:13.564Z,20.27
2023-11-19T20:07:44.377Z,19.13
2023-11-19T20:10:13.050Z,16.83
2023-11-19T20:12:42.529Z,21.50
2023-11-19T20:15:12.336Z,17.02
2023-11-19T20:17:39.390Z,15.50
2023-11-19T20:20:07.561Z,17.17
2023-11-19T20:22:35.521Z,19.92
2023-11-19T20:25:02.209Z,19.95
2023-11-19T20:27:29.426Z,21.42
2023-11-19T20:29:56.344Z,21.98
2023-11-19T20:32:23.352Z,19.15
2023-11-19T20:34:50.069Z,21.58
2023-11-19T20:37:16.737Z,20.33
2023-11-19T20:39:43.339Z,23.80
2023-11-19T20:42:10.048Z,20.45
2023-11-19T20:44:37.784Z,24.88
2023-11-19T20:47:06.332Z,23.40
2023-11-19T20:49:33.068Z,19.15
2023-11-19T20:51:59.856Z,19.58
2023-11-19T20:56:56.006Z,19.75
2023-11-19T20:59:22.597Z,20.88
2023-11-19T21:01:49.328Z,18.67
2023-11-19T21:04:16.832Z,18.75
2023-11-19T21:09:17.165Z,16.88
2023-11-19T21:11:43.901Z,18.25
2023-11-19T21:14:11.218Z,17.42
2023-11-19T21:16:38.322Z,18.35
2023-11-19T21:19:05.095Z,16.27
2023-11-19T21:21:31.814Z,14.68
2023-11-19T21:23:59.635Z,16.20
2023-11-19T21:26:26.238Z,12.95
2023-11-19T21:28:52.898Z,16.55
2023-11-19T21:31:19.622Z,13.35
2023-11-19T21:33:46.715Z,12.57
2023-11-19T21:36:13.612Z,12.73
2023-11-19T21:38:40.219Z,15.55
2023-11-19T21:41:08.211Z,14.27
2023-11-19T21:43:35.361Z,13.45
2023-11-19T21:46:02.233Z,14.32
2023-11-19T21:48:29.099Z,12.35
2023-11-19T21:50:56.508Z,12.68
2023-11-19T21:53:23.082Z,13.93
2023-11-19T21:55:50.473Z,15.57
2023-11-19T21:58:16.993Z,13.15
2023-11-19T22:00:43.628Z,18.63
2023-11-19T22:03:10.374Z,13.43
2023-11-19T22:05:37.475Z,13.27
2023-11-19T22:10:33.929Z,15.32
2023-11-19T22:13:00.495Z,13.50
2023-11-19T22:15:27.342Z,14.32
2023-11-19T22:17:54.616Z,14.38
2023-11-19T22:20:25.374Z,15.43
2023-11-19T22:22:52.712Z,14.70
2023-11-19T22:25:20.498Z,14.70
2023-11-19T22:27:47.478Z,15.40
2023-11-19T22:30:14.796Z,14.43
2023-11-19T22:32:41.861Z,13.18
2023-11-19T22:35:09.413Z,14.48
2023-11-19T22:37:36.033Z,12.07
2023-11-19T22:40:03.056Z,13.88
2023-11-19T22:42:30.063Z,12.73
2023-11-19T22:44:56.782Z,12.40
2023-11-19T22:47:23.607Z,12.25
2023-11-19T22:49:50.285Z,14.68
2023-11-19T22:52:16.911Z,17.52
2023-11-19T22:54:44.081Z,11.52
2023-11-19T22:57:10.773Z,12.65
2023-11-19T22:59:37.370Z,14.77
2023-11-19T23:02:04.180Z,16.52
2023-11-19T23:04:30.786Z,13.10
2023-11-19T23:06:57.350Z,15.10
2023-11-19T23:09:24.013Z,13.35
2023-11-19T23:11:50.555Z,12.93
2023-11-19T23:14:17.190Z,14.75
2023-11-19T23:16:43.769Z,12.95
2023-11-19T23:19:10.612Z,13.27
2023-11-19T23:21:41.261Z,14.70
2023-11-19T23:24:08.439Z,13.18
2023-11-19T23:26:35.010Z,15.15
2023-11-19T23:29:09.510Z,12.40
2023-11-19T23:31:40.171Z,13.00
2023-11-19T23:34:06.962Z,14.52
2023-11-19T23:36:33.772Z,14.18
2023-11-19T23:39:00.421Z,11.57
2023-11-19T23:41:28.999Z,12.70
2023-11-19T23:43:56.680Z,14.55
2023-11-19T23:46:25.145Z,13.48
2023-11-19T23:51:22.337Z,14.50
2023-11-19T23:53:48.936Z,15.63
2023-11-19T23:56:15.537Z,15.13
2023-11-19T23:58:42.113Z,13.50
