createdAt,value
2017-02-23T00:01:02.367Z,6.28
2017-02-23T00:04:07.326Z,6.27
2017-02-23T00:07:12.432Z,6.26
2017-02-23T00:10:17.457Z,6.24
2017-02-23T00:13:22.573Z,6.23
2017-02-23T00:16:27.687Z,6.22
2017-02-23T00:19:24.726Z,6.24
2017-02-23T00:22:31.455Z,6.27
2017-02-23T00:25:39.114Z,6.26
2017-02-23T00:28:49.946Z,6.25
2017-02-23T00:31:55.282Z,6.26
2017-02-23T00:35:00.428Z,6.24
2017-02-23T00:38:06.057Z,6.23
2017-02-23T00:41:12.652Z,6.21
2017-02-23T00:44:15.035Z,6.21
2017-02-23T00:47:20.299Z,6.16
2017-02-23T00:50:25.644Z,6.14
2017-02-23T00:56:36.748Z,6.10
2017-02-23T00:59:33.971Z,6.13
2017-02-23T01:02:48.025Z,6.09
2017-02-23T01:18:09.456Z,6.17
2017-02-23T02:13:22.197Z,6.27
2017-02-23T02:16:26.691Z,6.27
2017-02-23T02:19:33.868Z,6.29
2017-02-23T02:22:31.672Z,6.28
2017-02-23T02:25:42.550Z,6.27
2017-02-23T02:28:47.552Z,6.24
2017-02-23T02:31:54.873Z,6.24
2017-02-23T02:34:59.783Z,6.24
2017-02-23T02:38:02.459Z,6.24
2017-02-23T02:41:07.954Z,6.25
2017-02-23T02:44:12.438Z,6.25
2017-02-23T02:47:09.718Z,6.25
2017-02-23T02:50:25.701Z,6.25
2017-02-23T02:53:27.850Z,6.24
2017-02-23T02:56:27.545Z,6.21
2017-02-23T02:59:32.708Z,6.20
2017-02-23T03:02:37.831Z,6.19
2017-02-23T03:05:42.796Z,6.19
2017-02-23T03:11:53.417Z,6.18
2017-02-23T03:14:50.328Z,6.19
2017-02-23T03:18:06.219Z,6.18
2017-02-23T03:21:07.997Z,6.19
2017-02-23T03:24:13.295Z,6.19
2017-02-23T03:27:13.534Z,6.18
2017-02-23T03:30:25.005Z,6.17
2017-02-23T03:36:31.174Z,6.14
2017-02-23T03:39:28.386Z,6.15
2017-02-23T03:42:37.344Z,6.15
2017-02-23T03:45:43.099Z,6.16
2017-02-23T03:48:53.921Z,6.14
2017-02-23T04:41:05.557Z,6.15
2017-02-23T04:44:10.539Z,6.15
2017-02-23T04:47:15.874Z,6.16
2017-02-23T04:50:21.040Z,6.14
2017-02-23T04:53:26.756Z,6.13
2017-02-23T04:59:38.243Z,6.10
2017-02-23T05:02:42.977Z,6.09
2017-02-23T05:05:45.460Z,6.08
2017-02-23T05:08:50.901Z,6.05
2017-02-23T05:11:50.839Z,6.06
2017-02-23T05:18:07.556Z,6.09
2017-02-23T05:21:11.969Z,6.10
2017-02-23T05:24:17.255Z,6.09
2017-02-23T05:27:15.395Z,6.09
2017-02-23T05:30:28.397Z,6.08
2017-02-23T05:33:33.387Z,6.07
2017-02-23T05:36:38.039Z,6.04
2017-02-23T05:39:43.114Z,6.03
2017-02-23T05:42:48.299Z,6.03
2017-02-23T05:48:56.340Z,6.03
2017-02-23T06:31:55.971Z,6.11
2017-02-23T07:18:00.593Z,6.08
2017-02-23T07:21:05.022Z,6.09
2017-02-23T08:00:50.767Z,6.43
2017-02-23T08:03:55.285Z,6.51
2017-02-23T08:06:52.120Z,6.57
2017-02-23T08:10:01.054Z,6.58
2017-02-23T08:13:11.781Z,6.61
2017-02-23T10:06:32.158Z,6.66
2017-02-23T10:18:47.132Z,6.79
2017-02-23T10:21:52.265Z,6.87
2017-02-23T10:24:52.598Z,6.93
2017-02-23T10:28:03.221Z,6.95
2017-02-23T10:31:08.597Z,6.97
2017-02-23T10:34:13.274Z,6.94
2017-02-23T10:37:20.436Z,6.92
2017-02-23T10:43:28.819Z,6.92
2017-02-23T10:46:36.225Z,6.90
2017-02-23T10:49:41.058Z,6.92
2017-02-23T10:52:43.570Z,6.91
2017-02-23T12:55:20.955Z,5.61
2017-02-23T12:58:26.254Z,5.67
2017-02-23T13:01:31.586Z,5.65
2017-02-23T13:04:36.964Z,5.62
2017-02-23T13:07:42.130Z,5.62
2017-02-23T13:10:47.199Z,5.60
2017-02-23T13:13:52.528Z,5.59
2017-02-23T13:20:03.471Z,5.63
2017-02-23T13:23:09.402Z,5.62
2017-02-23T13:26:15.515Z,5.63
2017-02-23T13:29:10.976Z,5.60
2017-02-23T13:32:25.631Z,5.56
2017-02-23T13:35:30.110Z,5.54
2017-02-23T13:38:32.270Z,5.53
2017-02-23T13:41:32.631Z,5.52
2017-02-23T13:47:50.089Z,5.55
2017-02-23T13:50:53.218Z,5.56
2017-02-23T13:54:00.174Z,5.55
2017-02-23T13:57:05.015Z,5.53
2017-02-23T14:00:05.838Z,5.54
2017-02-23T14:03:06.403Z,5.54
2017-02-23T16:03:03.934Z,6.62
2017-02-23T16:06:09.171Z,6.65
2017-02-23T16:09:14.049Z,6.68
2017-02-23T16:12:19.426Z,6.74
2017-02-23T16:15:17.112Z,6.80
2017-02-23T16:18:21.942Z,6.87
2017-02-23T16:21:35.778Z,6.95
2017-02-23T16:24:40.976Z,7.02
2017-02-23T16:27:46.403Z,7.07
2017-02-23T16:33:57.569Z,7.17
2017-02-23T16:37:03.089Z,7.23
2017-02-23T16:40:09.740Z,7.28
2017-02-23T16:43:12.007Z,7.35
2017-02-23T16:46:12.602Z,7.43
2017-02-23T16:49:22.708Z,7.43
2017-02-23T16:52:28.090Z,7.48
2017-02-23T16:58:41.279Z,7.55
2017-02-23T17:01:46.304Z,7.59
2017-02-23T17:04:49.295Z,7.61
2017-02-23T17:07:54.738Z,7.67
2017-02-23T17:11:00.283Z,7.73
2017-02-23T17:14:06.949Z,7.73
2017-02-23T17:17:09.644Z,7.71
2017-02-23T17:20:14.698Z,7.70
2017-02-23T17:23:20.018Z,7.65
2017-02-23T17:26:17.444Z,7.50
2017-02-23T17:29:24.089Z,7.27
2017-02-23T17:32:37.088Z,7.02
2017-02-23T17:38:45.973Z,7.02
2017-02-23T17:41:51.174Z,7.00
2017-02-23T17:44:56.573Z,7.02
2017-02-23T17:48:01.352Z,6.97
2017-02-23T17:51:06.584Z,6.92
2017-02-23T17:57:16.829Z,6.90
2017-02-23T18:00:21.429Z,6.88
2017-02-23T18:21:41.960Z,6.91
2017-02-23T18:28:01.125Z,6.92
2017-02-23T18:43:23.430Z,6.91
2017-02-23T18:46:28.066Z,6.89
2017-02-23T18:52:38.128Z,6.82
2017-02-23T18:55:43.426Z,6.82
2017-02-23T18:58:48.713Z,6.84
2017-02-23T19:01:49.088Z,6.84
2017-02-23T19:08:02.777Z,6.78
2017-02-23T19:14:14.358Z,6.74
2017-02-23T19:20:23.059Z,6.68
2017-02-23T19:23:27.209Z,6.62
2017-02-23T19:26:32.882Z,6.57
2017-02-23T19:29:37.979Z,6.57
2017-02-23T19:32:42.969Z,6.61
2017-02-23T19:35:40.034Z,6.65
2017-02-23T19:38:53.809Z,6.65
2017-02-23T19:41:50.420Z,6.68
2017-02-23T19:54:17.526Z,6.73
2017-02-23T20:00:24.066Z,6.77
2017-02-23T20:03:28.871Z,6.76
2017-02-23T20:06:34.079Z,6.74
2017-02-23T20:09:38.331Z,6.71
2017-02-23T20:12:44.592Z,6.66
2017-02-23T20:15:50.592Z,6.64
2017-02-23T20:18:56.158Z,6.59
2017-02-23T20:21:59.632Z,6.56
2017-02-23T20:40:26.663Z,6.48
2017-02-23T20:43:26.647Z,6.48
2017-02-23T20:49:42.689Z,6.52
2017-02-23T20:52:47.072Z,6.51
2017-02-23T20:55:52.157Z,6.53
2017-02-23T21:08:09.193Z,6.57
2017-02-23T21:11:06.053Z,6.61
2017-02-23T21:14:19.531Z,6.63
2017-02-23T21:17:24.915Z,6.61
2017-02-23T21:20:21.973Z,6.58
2017-02-23T21:23:28.539Z,6.56
2017-02-23T21:29:45.836Z,6.51
2017-02-23T21:32:45.824Z,6.45
2017-02-23T21:35:49.455Z,6.40
2017-02-23T21:38:57.212Z,6.35
2017-02-23T21:41:59.987Z,6.31
2017-02-23T21:45:13.684Z,6.27
2017-02-23T21:48:18.915Z,6.23
2017-02-23T21:51:24.092Z,6.20
2017-02-23T21:54:29.188Z,6.16
2017-02-23T21:57:26.220Z,6.15
2017-02-23T22:00:39.950Z,6.13
2017-02-23T22:03:44.414Z,6.11
2017-02-23T22:06:49.569Z,6.10
2017-02-23T22:12:55.369Z,6.07
2017-02-23T22:16:08.265Z,6.07
2017-02-23T22:19:01.790Z,6.05
2017-02-23T22:22:15.353Z,6.03
2017-02-23T22:25:13.589Z,6.01
2017-02-23T22:31:27.114Z,6.01
2017-02-23T22:34:37.799Z,5.99
2017-02-23T22:37:36.036Z,5.97
2017-02-23T22:46:59.798Z,5.90
2017-02-23T22:53:10.546Z,5.85
2017-02-23T22:56:15.739Z,5.83
2017-02-23T22:59:20.827Z,5.81
2017-02-23T23:02:17.753Z,5.77
2017-02-23T23:11:41.549Z,5.69
2017-02-23T23:14:46.774Z,5.66
2017-02-23T23:17:52.084Z,5.64
2017-02-23T23:24:03.644Z,5.60
2017-02-23T23:27:06.018Z,5.58
2017-02-23T23:30:11.059Z,5.55
2017-02-23T23:33:16.215Z,5.53
