createdAt,value
2019-03-16T00:00:57.668Z,935.35
2019-03-16T00:01:57.720Z,935.43
2019-03-16T00:02:57.472Z,935.41
2019-03-16T00:03:57.367Z,935.43
2019-03-16T00:04:57.265Z,935.40
2019-03-16T00:05:57.166Z,935.41
2019-03-16T00:06:57.087Z,935.41
2019-03-16T00:07:56.967Z,935.45
2019-03-16T00:08:56.868Z,935.41
2019-03-16T00:09:56.773Z,935.49
2019-03-16T00:10:56.668Z,935.44
2019-03-16T00:11:56.728Z,935.43
2019-03-16T00:12:56.466Z,935.48
2019-03-16T00:13:56.370Z,935.45
2019-03-16T00:14:56.265Z,935.47
2019-03-16T00:15:56.166Z,935.52
2019-03-16T00:16:56.084Z,935.51
2019-03-16T00:17:55.967Z,935.55
2019-03-16T00:18:55.866Z,935.56
2019-03-16T00:19:55.768Z,935.49
2019-03-16T00:20:55.666Z,935.50
2019-03-16T00:21:55.573Z,935.48
2019-03-16T00:22:55.485Z,935.51
2019-03-16T00:23:55.365Z,935.58
2019-03-16T00:24:55.270Z,935.61
2019-03-16T00:25:55.163Z,935.65
2019-03-16T00:26:55.070Z,935.67
2019-03-16T00:27:54.983Z,935.64
2019-03-16T00:28:54.870Z,935.63
2019-03-16T00:29:54.768Z,935.62
2019-03-16T00:30:54.770Z,935.66
2019-03-16T00:31:54.567Z,935.64
2019-03-16T00:32:54.485Z,935.62
2019-03-16T00:33:54.365Z,935.62
2019-03-16T00:34:54.265Z,935.68
2019-03-16T00:35:54.164Z,935.71
2019-03-16T00:36:54.068Z,935.74
2019-03-16T00:37:54.095Z,935.74
2019-03-16T00:38:53.873Z,935.78
2019-03-16T00:39:53.766Z,935.72
2019-03-16T00:40:53.664Z,935.76
2019-03-16T00:41:53.565Z,935.74
2019-03-16T00:42:53.497Z,935.83
2019-03-16T00:43:53.366Z,935.83
2019-03-16T00:44:53.370Z,935.83
2019-03-16T00:45:53.167Z,935.91
2019-03-16T00:46:53.068Z,935.93
2019-03-16T00:47:52.982Z,935.80
2019-03-16T00:48:52.865Z,935.87
2019-03-16T00:49:52.763Z,935.88
2019-03-16T00:50:52.669Z,935.92
2019-03-16T00:51:52.701Z,935.89
2019-03-16T00:52:52.480Z,935.92
2019-03-16T00:53:52.372Z,935.91
2019-03-16T00:54:52.263Z,935.97
2019-03-16T00:55:52.165Z,935.96
2019-03-16T00:56:52.066Z,935.90
2019-03-16T00:57:51.982Z,935.96
2019-03-16T00:58:51.967Z,935.95
2019-03-16T00:59:51.762Z,935.97
2019-03-16T01:00:51.665Z,935.95
2019-03-16T01:01:51.566Z,935.98
2019-03-16T01:02:51.480Z,936.03
2019-03-16T01:03:51.365Z,935.99
2019-03-16T01:04:51.263Z,936.07
2019-03-16T01:05:51.168Z,936.06
2019-03-16T01:06:51.062Z,936.11
2019-03-16T01:07:50.983Z,936.11
2019-03-16T01:08:50.862Z,936.08
2019-03-16T01:09:50.761Z,936.12
2019-03-16T01:10:50.660Z,936.13
2019-03-16T01:11:50.561Z,936.12
2019-03-16T01:12:50.479Z,936.14
2019-03-16T01:13:50.363Z,936.21
2019-03-16T01:14:50.261Z,936.15
2019-03-16T01:15:50.165Z,936.13
2019-03-16T01:16:50.061Z,936.12
2019-03-16T01:17:49.975Z,936.05
2019-03-16T01:18:49.859Z,936.08
2019-03-16T01:19:49.760Z,936.05
2019-03-16T01:20:49.664Z,936.12
2019-03-16T01:21:49.608Z,936.06
2019-03-16T01:22:49.478Z,936.08
2019-03-16T01:23:49.361Z,936.05
2019-03-16T01:24:49.259Z,936.15
2019-03-16T01:25:49.161Z,936.16
2019-03-16T01:26:49.065Z,936.14
2019-03-16T01:27:48.976Z,936.13
2019-03-16T01:28:48.858Z,936.22
2019-03-16T01:29:48.769Z,936.22
2019-03-16T01:30:48.680Z,936.18
2019-03-16T01:31:48.557Z,936.20
2019-03-16T01:32:48.475Z,936.15
2019-03-16T01:33:48.359Z,936.18
2019-03-16T01:34:48.255Z,936.19
2019-03-16T01:35:48.155Z,936.21
2019-03-16T01:36:48.057Z,936.22
2019-03-16T01:37:47.979Z,936.16
2019-03-16T01:38:47.854Z,936.20
2019-03-16T01:39:47.755Z,936.14
2019-03-16T01:40:47.657Z,936.14
2019-03-16T01:41:47.558Z,936.10
2019-03-16T01:42:47.472Z,936.13
2019-03-16T01:43:47.362Z,936.09
2019-03-16T01:44:47.259Z,936.05
2019-03-16T01:45:47.154Z,936.10
2019-03-16T01:46:47.051Z,936.08
2019-03-16T01:47:46.970Z,936.01
2019-03-16T01:48:46.961Z,936.06
2019-03-16T01:49:46.754Z,936.04
2019-03-16T01:50:46.661Z,936.10
2019-03-16T01:51:46.551Z,936.13
2019-03-16T01:52:46.474Z,936.11
2019-03-16T01:53:46.351Z,936.13
2019-03-16T01:54:46.383Z,936.13
2019-03-16T01:55:46.149Z,936.11
2019-03-16T01:56:46.051Z,936.12
2019-03-16T01:57:45.968Z,936.14
2019-03-16T01:58:45.853Z,936.06
2019-03-16T01:59:45.750Z,936.06
2019-03-16T02:00:45.648Z,936.10
2019-03-16T02:01:45.549Z,936.10
2019-03-16T02:02:54.993Z,936.10
2019-03-16T02:03:45.435Z,936.08
2019-03-16T02:04:45.249Z,936.09
2019-03-16T02:05:45.156Z,936.13
2019-03-16T02:06:45.046Z,936.13
2019-03-16T02:07:44.952Z,936.17
2019-03-16T02:08:44.862Z,936.17
2019-03-16T02:09:44.746Z,936.18
2019-03-16T02:10:44.644Z,936.16
2019-03-16T02:11:44.545Z,936.25
2019-03-16T02:12:44.446Z,936.19
2019-03-16T02:13:44.364Z,936.27
2019-03-16T02:14:44.242Z,936.20
2019-03-16T02:15:44.167Z,936.22
2019-03-16T02:16:44.042Z,936.29
2019-03-16T02:17:43.944Z,936.35
2019-03-16T02:18:43.858Z,936.39
2019-03-16T02:19:43.742Z,936.44
2019-03-16T02:20:43.641Z,936.44
2019-03-16T02:21:43.558Z,936.43
2019-03-16T02:22:43.441Z,936.46
2019-03-16T02:23:43.356Z,936.50
2019-03-16T02:24:43.241Z,936.49
2019-03-16T02:25:43.141Z,936.55
2019-03-16T02:26:43.041Z,936.56
2019-03-16T02:27:42.943Z,936.56
2019-03-16T02:28:42.855Z,936.58
2019-03-16T02:29:42.782Z,936.58
2019-03-16T02:30:42.684Z,936.59
2019-03-16T02:31:42.536Z,936.61
2019-03-16T02:32:42.452Z,936.57
2019-03-16T02:33:42.354Z,936.62
2019-03-16T02:34:42.264Z,936.57
2019-03-16T02:35:42.136Z,936.60
2019-03-16T02:36:42.038Z,936.56
2019-03-16T02:37:41.936Z,936.57
2019-03-16T02:38:41.851Z,936.58
2019-03-16T02:39:41.733Z,936.59
2019-03-16T02:40:41.631Z,936.61
2019-03-16T02:41:41.535Z,936.60
2019-03-16T02:42:41.433Z,936.53
2019-03-16T02:43:41.348Z,936.66
2019-03-16T02:44:41.239Z,936.56
2019-03-16T02:45:41.135Z,936.63
2019-03-16T02:46:41.029Z,936.71
2019-03-16T02:47:40.932Z,936.73
2019-03-16T02:48:40.845Z,936.72
2019-03-16T02:49:40.733Z,936.75
2019-03-16T02:50:40.633Z,936.78
2019-03-16T02:51:40.529Z,936.69
2019-03-16T02:52:40.435Z,936.81
2019-03-16T02:53:40.374Z,936.75
2019-03-16T02:54:40.249Z,936.80
2019-03-16T02:55:40.126Z,936.80
2019-03-16T02:56:40.026Z,936.77
2019-03-16T02:57:39.947Z,936.79
2019-03-16T02:58:39.842Z,936.76
2019-03-16T02:59:39.725Z,936.77
2019-03-16T03:00:39.629Z,936.83
2019-03-16T03:01:39.529Z,936.79
2019-03-16T03:02:39.433Z,936.80
2019-03-16T03:03:39.340Z,936.79
2019-03-16T03:04:39.220Z,936.82
2019-03-16T03:05:39.120Z,936.77
2019-03-16T03:06:39.019Z,936.75
2019-03-16T03:07:38.918Z,936.67
2019-03-16T03:08:38.842Z,936.70
2019-03-16T03:09:38.732Z,936.70
2019-03-16T03:10:38.621Z,936.76
2019-03-16T03:11:38.625Z,936.78
2019-03-16T03:12:38.420Z,936.67
2019-03-16T03:13:38.334Z,936.74
2019-03-16T03:14:38.218Z,936.78
2019-03-16T03:15:38.121Z,936.83
2019-03-16T03:16:38.013Z,936.78
2019-03-16T03:17:37.915Z,936.83
2019-03-16T03:18:37.933Z,936.86
2019-03-16T03:19:37.711Z,936.91
2019-03-16T03:20:37.613Z,936.92
2019-03-16T03:21:37.511Z,936.91
2019-03-16T03:22:37.408Z,936.91
2019-03-16T03:23:37.333Z,936.84
2019-03-16T03:24:37.213Z,936.90
2019-03-16T03:25:37.121Z,936.84
2019-03-16T03:26:37.010Z,936.87
2019-03-16T03:27:36.909Z,936.92
2019-03-16T03:28:36.940Z,936.93
2019-03-16T03:29:36.705Z,936.92
2019-03-16T03:30:36.607Z,936.91
2019-03-16T03:31:36.505Z,936.89
2019-03-16T03:32:36.510Z,937.02
2019-03-16T03:33:57.483Z,937.06
2019-03-16T03:34:36.216Z,937.11
2019-03-16T03:35:36.103Z,937.11
2019-03-16T03:36:36.010Z,937.10
2019-03-16T03:37:35.900Z,937.06
2019-03-16T03:38:35.815Z,937.04
2019-03-16T03:39:35.809Z,937.05
2019-03-16T03:40:35.597Z,937.11
2019-03-16T03:41:35.498Z,937.16
2019-03-16T03:42:35.502Z,937.18
2019-03-16T03:43:35.319Z,937.16
2019-03-16T03:44:35.201Z,937.21
2019-03-16T03:45:35.099Z,937.20
2019-03-16T03:46:35.101Z,937.27
2019-03-16T03:47:34.896Z,937.27
2019-03-16T03:48:34.810Z,937.28
2019-03-16T03:49:34.693Z,937.25
2019-03-16T03:50:34.596Z,937.29
2019-03-16T03:51:34.494Z,937.26
2019-03-16T03:52:34.396Z,937.25
2019-03-16T03:53:34.428Z,937.25
2019-03-16T03:54:34.212Z,937.23
2019-03-16T03:55:34.089Z,937.20
2019-03-16T03:56:33.990Z,937.26
2019-03-16T03:57:33.887Z,937.30
2019-03-16T03:58:33.788Z,937.30
2019-03-16T03:59:33.700Z,937.35
2019-03-16T04:00:33.693Z,937.33
2019-03-16T04:01:33.497Z,937.34
2019-03-16T04:02:33.384Z,937.36
2019-03-16T04:03:33.287Z,937.35
2019-03-16T04:04:33.203Z,937.31
2019-03-16T04:05:33.095Z,937.27
2019-03-16T04:06:32.982Z,937.31
2019-03-16T04:07:32.985Z,937.33
2019-03-16T04:08:32.788Z,937.33
2019-03-16T04:09:32.695Z,937.35
2019-03-16T04:10:32.589Z,937.30
2019-03-16T04:11:32.481Z,937.36
2019-03-16T04:12:32.377Z,937.35
2019-03-16T04:13:32.282Z,937.44
2019-03-16T04:14:32.296Z,937.45
2019-03-16T04:15:32.077Z,937.38
2019-03-16T04:16:31.978Z,937.46
2019-03-16T04:17:31.879Z,937.41
2019-03-16T04:18:31.772Z,937.37
2019-03-16T04:19:31.687Z,937.33
2019-03-16T04:20:31.580Z,937.36
2019-03-16T04:21:31.575Z,937.42
2019-03-16T04:22:31.369Z,937.41
2019-03-16T04:23:31.267Z,937.38
2019-03-16T04:24:31.193Z,937.41
2019-03-16T04:25:31.070Z,937.43
2019-03-16T04:26:30.967Z,937.43
2019-03-16T04:27:30.865Z,937.53
2019-03-16T04:28:30.939Z,937.53
2019-03-16T04:29:30.683Z,937.51
2019-03-16T04:30:30.564Z,937.52
2019-03-16T04:31:30.463Z,937.48
2019-03-16T04:32:30.363Z,937.51
2019-03-16T04:33:30.260Z,937.48
2019-03-16T04:34:30.237Z,937.53
2019-03-16T04:35:30.162Z,937.54
2019-03-16T04:36:29.959Z,937.55
2019-03-16T04:37:29.860Z,937.54
2019-03-16T04:38:29.761Z,937.56
2019-03-16T04:39:29.672Z,937.54
2019-03-16T04:40:29.562Z,937.55
2019-03-16T04:41:29.453Z,937.59
2019-03-16T04:42:29.357Z,937.57
2019-03-16T04:43:29.255Z,937.65
2019-03-16T04:44:29.168Z,937.68
2019-03-16T04:45:29.051Z,937.72
2019-03-16T04:46:31.418Z,937.77
2019-03-16T04:47:28.849Z,937.75
2019-03-16T04:48:28.753Z,937.77
2019-03-16T04:49:28.673Z,937.73
2019-03-16T04:50:28.548Z,937.77
2019-03-16T04:51:28.448Z,937.70
2019-03-16T04:52:28.345Z,937.68
2019-03-16T04:53:28.248Z,937.75
2019-03-16T04:54:28.165Z,937.77
2019-03-16T04:55:28.043Z,937.79
2019-03-16T04:56:27.947Z,937.79
2019-03-16T04:57:27.845Z,937.87
2019-03-16T04:58:27.743Z,937.81
2019-03-16T04:59:27.657Z,937.86
2019-03-16T05:00:27.538Z,937.86
2019-03-16T05:01:27.439Z,937.85
2019-03-16T05:02:27.337Z,937.86
2019-03-16T05:03:27.240Z,937.80
2019-03-16T05:04:27.156Z,937.86
2019-03-16T05:05:27.037Z,937.85
2019-03-16T05:06:26.935Z,937.84
2019-03-16T05:07:26.838Z,937.88
2019-03-16T05:08:26.734Z,937.83
2019-03-16T05:09:26.650Z,937.86
2019-03-16T05:10:26.532Z,937.87
2019-03-16T05:11:26.433Z,937.91
2019-03-16T05:12:26.329Z,937.85
2019-03-16T05:13:26.229Z,937.91
2019-03-16T05:14:26.145Z,937.92
2019-03-16T05:15:26.030Z,937.91
2019-03-16T05:16:25.924Z,937.88
2019-03-16T05:17:25.824Z,937.95
2019-03-16T05:18:25.725Z,938.01
2019-03-16T05:19:25.642Z,938.05
2019-03-16T05:20:25.522Z,937.99
2019-03-16T05:21:25.422Z,938.09
2019-03-16T05:22:25.324Z,938.18
2019-03-16T05:23:25.270Z,938.20
2019-03-16T05:24:25.136Z,938.23
2019-03-16T05:25:25.024Z,938.24
2019-03-16T05:26:24.921Z,938.21
2019-03-16T05:27:24.815Z,938.22
2019-03-16T05:28:24.714Z,938.29
2019-03-16T05:29:24.628Z,938.28
2019-03-16T05:30:24.511Z,938.27
2019-03-16T05:31:24.411Z,938.31
2019-03-16T05:32:24.313Z,938.33
2019-03-16T05:33:24.212Z,938.31
2019-03-16T05:34:24.137Z,938.39
2019-03-16T05:35:24.099Z,938.36
2019-03-16T05:36:23.910Z,938.38
2019-03-16T05:37:23.809Z,938.39
2019-03-16T05:38:23.707Z,938.43
2019-03-16T05:39:28.090Z,938.34
2019-03-16T05:40:23.509Z,938.41
2019-03-16T05:41:23.405Z,938.44
2019-03-16T05:42:23.304Z,938.39
2019-03-16T05:43:23.201Z,938.45
2019-03-16T05:44:23.228Z,938.47
2019-03-16T05:45:23.047Z,938.45
2019-03-16T05:46:22.898Z,938.50
2019-03-16T05:47:22.796Z,938.47
2019-03-16T05:48:22.696Z,938.48
2019-03-16T05:49:22.598Z,938.48
2019-03-16T05:50:22.512Z,938.51
2019-03-16T05:51:22.500Z,938.52
2019-03-16T05:52:22.293Z,938.53
2019-03-16T05:53:22.195Z,938.53
2019-03-16T05:54:22.093Z,938.57
2019-03-16T05:55:22.010Z,938.56
2019-03-16T05:56:21.891Z,938.56
2019-03-16T05:57:21.789Z,938.61
2019-03-16T05:58:21.791Z,938.60
2019-03-16T05:59:21.587Z,938.62
2019-03-16T06:00:21.504Z,938.63
2019-03-16T06:01:21.386Z,938.62
2019-03-16T06:02:21.282Z,938.63
2019-03-16T06:03:21.184Z,938.62
2019-03-16T06:04:21.083Z,938.68
2019-03-16T06:05:21.104Z,938.72
2019-03-16T06:06:20.884Z,938.75
2019-03-16T06:07:20.779Z,938.77
2019-03-16T06:08:20.681Z,938.79
2019-03-16T06:09:20.579Z,938.81
2019-03-16T06:10:20.494Z,938.83
2019-03-16T06:11:20.375Z,938.79
2019-03-16T06:12:20.380Z,938.85
2019-03-16T06:13:20.176Z,938.80
2019-03-16T06:14:20.075Z,938.85
2019-03-16T06:15:19.988Z,938.84
2019-03-16T06:16:19.872Z,938.89
2019-03-16T06:17:19.770Z,938.97
2019-03-16T06:18:19.672Z,938.90
2019-03-16T06:19:19.682Z,938.92
2019-03-16T06:20:19.487Z,938.91
2019-03-16T06:21:19.448Z,938.96
2019-03-16T06:22:19.283Z,938.90
2019-03-16T06:23:19.166Z,938.89
2019-03-16T06:24:19.066Z,938.90
2019-03-16T06:25:18.987Z,938.90
2019-03-16T06:26:18.964Z,938.97
2019-03-16T06:27:18.862Z,938.98
2019-03-16T06:28:18.668Z,939.02
2019-03-16T06:29:18.565Z,938.96
2019-03-16T06:30:20.758Z,939.01
2019-03-16T06:31:18.364Z,939.02
2019-03-16T06:32:18.258Z,939.08
2019-03-16T06:33:18.156Z,939.04
2019-03-16T06:34:18.056Z,939.06
2019-03-16T06:35:24.455Z,939.10
2019-03-16T06:36:17.859Z,939.11
2019-03-16T06:37:17.758Z,939.11
2019-03-16T06:38:17.657Z,939.12
2019-03-16T06:39:17.553Z,939.07
2019-03-16T06:40:17.466Z,939.06
2019-03-16T06:41:17.350Z,939.08
2019-03-16T06:42:17.513Z,939.09
2019-03-16T06:43:17.148Z,939.11
2019-03-16T06:44:17.049Z,939.16
2019-03-16T06:45:16.963Z,939.17
2019-03-16T06:46:16.850Z,939.15
2019-03-16T06:47:16.751Z,939.16
2019-03-16T06:48:16.755Z,939.16
2019-03-16T06:49:16.545Z,939.14
2019-03-16T06:50:16.460Z,939.18
2019-03-16T06:51:16.343Z,939.13
2019-03-16T06:52:16.247Z,939.16
2019-03-16T06:53:19.456Z,939.13
2019-03-16T06:54:16.041Z,939.14
2019-03-16T06:55:16.060Z,939.15
2019-03-16T06:56:15.840Z,939.10
2019-03-16T06:57:15.836Z,939.13
2019-03-16T06:58:15.640Z,939.16
2019-03-16T06:59:15.536Z,939.17
2019-03-16T07:00:15.457Z,939.18
2019-03-16T07:01:15.339Z,939.17
2019-03-16T07:02:15.346Z,939.17
2019-03-16T07:03:15.133Z,939.22
2019-03-16T07:04:15.033Z,939.25
2019-03-16T07:05:14.955Z,939.28
2019-03-16T07:06:14.834Z,939.29
2019-03-16T07:07:14.731Z,939.25
2019-03-16T07:08:14.634Z,939.26
2019-03-16T07:09:14.534Z,939.29
2019-03-16T07:10:14.447Z,939.30
2019-03-16T07:11:14.331Z,939.28
2019-03-16T07:12:14.230Z,939.25
2019-03-16T07:13:14.133Z,939.27
2019-03-16T07:14:14.029Z,939.26
2019-03-16T07:15:13.944Z,939.26
2019-03-16T07:16:13.933Z,939.31
2019-03-16T07:17:13.727Z,939.28
2019-03-16T07:18:13.626Z,939.26
2019-03-16T07:19:13.542Z,939.30
2019-03-16T07:20:13.430Z,939.25
2019-03-16T07:21:13.345Z,939.29
2019-03-16T07:22:13.227Z,939.29
2019-03-16T07:23:13.239Z,939.31
2019-03-16T07:24:13.025Z,939.34
2019-03-16T07:25:12.944Z,939.29
2019-03-16T07:26:15.082Z,939.29
2019-03-16T07:27:25.401Z,939.32
2019-03-16T07:28:12.627Z,939.33
2019-03-16T07:29:12.551Z,939.34
2019-03-16T07:30:12.424Z,939.36
2019-03-16T07:31:12.339Z,939.35
2019-03-16T07:32:12.223Z,939.38
2019-03-16T07:33:12.133Z,939.36
2019-03-16T07:34:12.026Z,939.38
2019-03-16T07:35:11.930Z,939.36
2019-03-16T07:36:11.838Z,939.36
2019-03-16T07:37:11.722Z,939.39
2019-03-16T07:38:11.622Z,939.40
2019-03-16T07:39:11.522Z,939.33
2019-03-16T07:40:11.424Z,939.36
2019-03-16T07:41:11.339Z,939.35
2019-03-16T07:42:11.221Z,939.39
2019-03-16T07:43:11.223Z,939.41
2019-03-16T07:44:11.022Z,939.38
2019-03-16T07:45:10.924Z,939.39
2019-03-16T07:46:10.837Z,939.37
2019-03-16T07:47:10.725Z,939.40
2019-03-16T07:48:10.620Z,939.41
2019-03-16T07:49:10.520Z,939.39
2019-03-16T07:50:10.420Z,939.41
2019-03-16T07:51:10.341Z,939.45
2019-03-16T07:52:10.219Z,939.46
2019-03-16T07:53:10.120Z,939.48
2019-03-16T07:54:10.023Z,939.46
2019-03-16T07:55:09.923Z,939.42
2019-03-16T07:56:09.842Z,939.44
2019-03-16T07:57:09.720Z,939.44
2019-03-16T07:58:09.622Z,939.43
2019-03-16T07:59:09.523Z,939.52
2019-03-16T08:00:09.424Z,939.52
2019-03-16T08:01:09.337Z,939.52
2019-03-16T08:02:09.218Z,939.52
2019-03-16T08:03:09.119Z,939.51
2019-03-16T08:04:09.021Z,939.50
2019-03-16T08:05:17.950Z,939.51
2019-03-16T08:06:08.834Z,939.52
2019-03-16T08:07:08.728Z,939.52
2019-03-16T08:08:08.619Z,939.51
2019-03-16T08:09:08.542Z,939.57
2019-03-16T08:10:08.420Z,939.55
2019-03-16T08:11:08.339Z,939.53
2019-03-16T08:12:08.222Z,939.59
2019-03-16T08:13:08.121Z,939.56
2019-03-16T08:14:08.021Z,939.59
2019-03-16T08:15:07.923Z,939.62
2019-03-16T08:16:07.909Z,939.57
2019-03-16T08:17:07.721Z,939.59
2019-03-16T08:18:08.080Z,939.63
2019-03-16T08:19:07.521Z,939.57
2019-03-16T08:20:07.422Z,939.61
2019-03-16T08:21:07.339Z,939.60
2019-03-16T08:22:07.221Z,939.61
2019-03-16T08:23:07.123Z,939.61
2019-03-16T08:24:07.022Z,939.53
2019-03-16T08:25:06.928Z,939.55
2019-03-16T08:26:06.841Z,939.54
2019-03-16T08:27:07.635Z,939.51
2019-03-16T08:28:06.651Z,939.54
2019-03-16T08:29:06.527Z,939.54
2019-03-16T08:30:06.422Z,939.48
2019-03-16T08:31:06.340Z,939.53
2019-03-16T08:32:06.228Z,939.48
2019-03-16T08:33:06.124Z,939.50
2019-03-16T08:34:06.023Z,939.50
2019-03-16T08:35:05.924Z,939.52
2019-03-16T08:36:05.840Z,939.48
2019-03-16T08:37:05.723Z,939.50
2019-03-16T08:38:05.628Z,939.53
2019-03-16T08:39:05.528Z,939.55
2019-03-16T08:40:05.427Z,939.52
2019-03-16T08:41:05.346Z,939.46
2019-03-16T08:42:05.226Z,939.52
2019-03-16T08:43:05.128Z,939.52
2019-03-16T08:44:05.025Z,939.55
2019-03-16T08:45:04.925Z,939.47
2019-03-16T08:46:04.949Z,939.50
2019-03-16T08:47:04.725Z,939.51
2019-03-16T08:48:04.626Z,939.49
2019-03-16T08:49:04.528Z,939.51
2019-03-16T08:50:04.430Z,939.55
2019-03-16T08:51:04.397Z,939.50
2019-03-16T08:52:04.227Z,939.53
2019-03-16T08:53:04.232Z,939.47
2019-03-16T08:54:04.035Z,939.39
2019-03-16T08:55:03.930Z,939.42
2019-03-16T08:56:03.844Z,939.41
2019-03-16T08:57:03.733Z,939.41
2019-03-16T08:58:06.299Z,939.42
2019-03-16T08:59:03.534Z,939.40
2019-03-16T09:00:03.542Z,939.34
2019-03-16T09:01:03.350Z,939.41
2019-03-16T09:02:03.232Z,939.40
2019-03-16T09:03:03.134Z,939.40
2019-03-16T09:04:03.033Z,939.47
2019-03-16T09:05:02.933Z,939.44
2019-03-16T09:06:02.851Z,939.43
2019-03-16T09:07:02.838Z,939.46
2019-03-16T09:08:02.632Z,939.53
2019-03-16T09:09:02.534Z,939.48
2019-03-16T09:10:02.432Z,939.46
2019-03-16T09:11:02.335Z,939.54
2019-03-16T09:12:02.252Z,939.49
2019-03-16T09:13:02.144Z,939.54
2019-03-16T09:14:02.157Z,939.54
2019-03-16T09:15:01.936Z,939.57
2019-03-16T09:16:01.839Z,939.55
2019-03-16T09:17:01.754Z,939.53
2019-03-16T09:18:01.642Z,939.60
2019-03-16T09:19:01.538Z,939.59
2019-03-16T09:20:01.440Z,939.57
2019-03-16T09:21:01.523Z,939.58
2019-03-16T09:22:01.257Z,939.58
2019-03-16T09:23:01.140Z,939.55
2019-03-16T09:24:01.044Z,939.54
2019-03-16T09:25:00.942Z,939.51
2019-03-16T09:26:00.845Z,939.55
2019-03-16T09:27:00.758Z,939.54
2019-03-16T09:28:00.747Z,939.55
2019-03-16T09:29:00.569Z,939.60
2019-03-16T09:30:00.447Z,939.51
2019-03-16T09:31:00.345Z,939.53
2019-03-16T09:32:00.261Z,939.56
2019-03-16T09:33:00.152Z,939.53
2019-03-16T09:34:00.051Z,939.55
2019-03-16T09:35:00.053Z,939.55
2019-03-16T09:35:59.849Z,939.52
2019-03-16T09:36:59.769Z,939.53
2019-03-16T09:37:59.651Z,939.59
2019-03-16T09:38:59.551Z,939.55
2019-03-16T09:39:59.456Z,939.50
2019-03-16T09:40:59.354Z,939.53
2019-03-16T09:41:59.395Z,939.52
2019-03-16T09:42:59.214Z,939.55
2019-03-16T09:44:01.870Z,939.45
2019-03-16T09:44:58.953Z,939.46
2019-03-16T09:45:58.857Z,939.51
2019-03-16T09:46:58.777Z,939.45
2019-03-16T09:47:58.656Z,939.50
2019-03-16T09:48:58.675Z,939.49
2019-03-16T09:49:58.457Z,939.50
2019-03-16T09:50:58.359Z,939.53
2019-03-16T09:51:58.295Z,939.48
2019-03-16T09:52:58.165Z,939.43
2019-03-16T09:53:58.059Z,939.38
2019-03-16T09:54:57.970Z,939.41
2019-03-16T09:55:57.865Z,939.45
2019-03-16T09:57:01.449Z,939.54
2019-03-16T09:57:57.738Z,939.47
2019-03-16T09:58:57.565Z,939.48
2019-03-16T09:59:57.470Z,939.40
2019-03-16T10:00:57.380Z,939.45
2019-03-16T10:01:57.285Z,939.45
2019-03-16T10:02:57.171Z,939.46
2019-03-16T10:03:57.072Z,939.52
2019-03-16T10:04:56.970Z,939.48
2019-03-16T10:05:56.870Z,939.46
2019-03-16T10:06:56.794Z,939.47
2019-03-16T10:07:56.674Z,939.50
2019-03-16T10:08:56.575Z,939.57
2019-03-16T10:09:56.475Z,939.62
2019-03-16T10:10:56.374Z,939.53
2019-03-16T10:11:56.295Z,939.50
2019-03-16T10:12:56.176Z,939.45
2019-03-16T10:13:56.076Z,939.49
2019-03-16T10:14:55.977Z,939.40
2019-03-16T10:15:55.878Z,939.44
2019-03-16T10:16:55.795Z,939.40
2019-03-16T10:17:55.679Z,939.41
2019-03-16T10:18:55.580Z,939.43
2019-03-16T10:19:55.480Z,939.50
2019-03-16T10:20:55.385Z,939.42
2019-03-16T10:21:55.303Z,939.40
2019-03-16T10:22:55.183Z,939.42
2019-03-16T10:23:55.083Z,939.39
2019-03-16T10:24:54.984Z,939.38
2019-03-16T10:25:54.885Z,939.41
2019-03-16T10:26:54.802Z,939.40
2019-03-16T10:27:54.688Z,939.42
2019-03-16T10:28:54.594Z,939.42
2019-03-16T10:29:54.492Z,939.44
2019-03-16T10:30:54.391Z,939.34
2019-03-16T10:31:54.317Z,939.32
2019-03-16T10:32:54.191Z,939.28
2019-03-16T10:33:54.092Z,939.26
2019-03-16T10:34:54.003Z,939.25
2019-03-16T10:35:53.899Z,939.24
2019-03-16T10:36:53.811Z,939.21
2019-03-16T10:37:53.693Z,939.20
2019-03-16T10:38:53.597Z,939.22
2019-03-16T10:39:53.496Z,939.20
2019-03-16T10:40:53.398Z,939.16
2019-03-16T10:41:53.314Z,939.14
2019-03-16T10:42:53.197Z,939.12
2019-03-16T10:43:53.102Z,939.17
2019-03-16T10:44:53.002Z,939.17
2019-03-16T10:45:52.902Z,939.18
2019-03-16T10:46:52.807Z,939.21
2019-03-16T10:47:52.722Z,939.19
2019-03-16T10:48:52.605Z,939.23
2019-03-16T10:49:52.504Z,939.25
2019-03-16T10:50:52.410Z,939.24
2019-03-16T10:51:52.325Z,939.25
2019-03-16T10:52:52.214Z,939.20
2019-03-16T10:53:52.113Z,939.11
2019-03-16T10:54:52.015Z,939.16
2019-03-16T10:55:51.917Z,939.18
2019-03-16T10:56:51.817Z,939.24
2019-03-16T10:57:51.732Z,939.23
2019-03-16T10:58:56.585Z,939.22
2019-03-16T10:59:51.520Z,939.20
2019-03-16T11:00:51.418Z,939.16
2019-03-16T11:01:51.322Z,939.14
2019-03-16T11:02:51.241Z,939.10
2019-03-16T11:03:51.128Z,939.15
2019-03-16T11:04:51.026Z,939.14
2019-03-16T11:05:50.927Z,939.20
2019-03-16T11:06:50.830Z,939.19
2019-03-16T11:07:50.748Z,939.10
2019-03-16T11:08:50.631Z,939.09
2019-03-16T11:09:50.535Z,939.08
2019-03-16T11:10:50.437Z,939.08
2019-03-16T11:11:50.443Z,939.12
2019-03-16T11:12:50.258Z,939.15
2019-03-16T11:13:50.139Z,939.05
2019-03-16T11:14:50.044Z,939.05
2019-03-16T11:15:49.946Z,939.06
2019-03-16T11:16:49.869Z,939.04
2019-03-16T11:17:49.763Z,939.01
2019-03-16T11:18:49.649Z,939.01
2019-03-16T11:19:49.556Z,938.95
2019-03-16T11:20:49.459Z,939.02
2019-03-16T11:21:50.716Z,938.99
2019-03-16T11:22:49.277Z,938.97
2019-03-16T11:23:49.158Z,939.01
2019-03-16T11:24:49.066Z,938.95
2019-03-16T11:25:48.964Z,938.86
2019-03-16T11:26:48.866Z,938.93
2019-03-16T11:27:48.783Z,938.95
2019-03-16T11:28:48.669Z,938.97
2019-03-16T11:29:48.571Z,938.89
2019-03-16T11:30:48.474Z,938.93
2019-03-16T11:31:48.378Z,938.91
2019-03-16T11:32:48.399Z,938.88
2019-03-16T11:33:48.512Z,938.91
2019-03-16T11:34:48.083Z,938.93
2019-03-16T11:35:47.985Z,938.90
2019-03-16T11:36:47.887Z,938.88
2019-03-16T11:37:47.833Z,938.88
2019-03-16T11:38:47.719Z,938.85
2019-03-16T11:39:47.697Z,938.80
2019-03-16T11:40:47.496Z,938.78
2019-03-16T11:41:47.393Z,938.86
2019-03-16T11:42:47.319Z,938.80
2019-03-16T11:43:47.198Z,938.78
2019-03-16T11:44:47.099Z,938.78
2019-03-16T11:45:47.005Z,938.75
2019-03-16T11:46:46.907Z,938.74
2019-03-16T11:47:46.821Z,938.75
2019-03-16T11:48:46.708Z,938.74
2019-03-16T11:49:46.608Z,938.63
2019-03-16T11:50:48.787Z,938.76
2019-03-16T11:51:46.412Z,938.74
2019-03-16T11:52:46.335Z,938.76
2019-03-16T11:53:46.216Z,938.69
2019-03-16T11:54:46.119Z,938.73
2019-03-16T11:55:46.026Z,938.69
2019-03-16T11:56:45.946Z,938.59
2019-03-16T11:57:45.842Z,938.65
2019-03-16T11:58:45.733Z,938.64
2019-03-16T11:59:45.633Z,938.71
2019-03-16T12:00:45.532Z,938.65
2019-03-16T12:01:45.432Z,938.75
2019-03-16T12:02:45.350Z,938.69
2019-03-16T12:03:45.243Z,938.62
2019-03-16T12:04:45.141Z,938.59
2019-03-16T12:05:45.041Z,938.59
2019-03-16T12:06:44.945Z,938.66
2019-03-16T12:07:44.868Z,938.64
2019-03-16T12:08:45.065Z,938.55
2019-03-16T12:09:44.648Z,938.65
2019-03-16T12:10:44.552Z,938.61
2019-03-16T12:11:44.452Z,938.62
2019-03-16T12:12:44.378Z,938.59
2019-03-16T12:13:44.271Z,938.70
2019-03-16T12:14:44.157Z,938.66
2019-03-16T12:15:44.181Z,938.67
2019-03-16T12:16:43.959Z,938.65
2019-03-16T12:17:43.880Z,938.65
2019-03-16T12:18:43.770Z,938.72
2019-03-16T12:19:43.665Z,938.60
2019-03-16T12:20:43.570Z,938.60
2019-03-16T12:21:43.472Z,938.60
2019-03-16T12:22:43.498Z,938.57
2019-03-16T12:23:43.276Z,938.59
2019-03-16T12:24:43.177Z,938.52
2019-03-16T12:25:43.081Z,938.59
2019-03-16T12:26:42.979Z,938.50
2019-03-16T12:27:42.900Z,938.50