createdAt,value
2022-08-20T00:01:18.903Z,7.70
2022-08-20T00:03:49.997Z,8.60
2022-08-20T00:06:21.913Z,7.40
2022-08-20T00:08:49.871Z,6.10
2022-08-20T00:11:21.516Z,7.10
2022-08-20T00:14:08.401Z,4.10
2022-08-20T00:16:38.032Z,6.30
2022-08-20T00:19:11.297Z,5.00
2022-08-20T00:21:38.688Z,5.40
2022-08-20T00:24:06.465Z,5.20
2022-08-20T00:26:35.534Z,5.10
2022-08-20T00:29:04.339Z,4.90
2022-08-20T00:31:31.732Z,5.40
2022-08-20T00:33:58.835Z,5.50
2022-08-20T00:36:32.738Z,5.60
2022-08-20T00:39:01.282Z,5.10
2022-08-20T00:41:29.244Z,4.90
2022-08-20T00:44:17.491Z,6.10
2022-08-20T00:46:46.276Z,5.80
2022-08-20T00:49:19.252Z,4.60
2022-08-20T00:51:57.601Z,4.30
2022-08-20T00:54:50.038Z,5.10
2022-08-20T00:58:01.347Z,5.40
2022-08-20T01:00:38.493Z,5.70
2022-08-20T01:03:10.081Z,4.70
2022-08-20T01:05:39.265Z,4.80
2022-08-20T01:08:09.418Z,4.30
2022-08-20T01:10:40.813Z,4.40
2022-08-20T01:13:11.925Z,4.80
2022-08-20T01:15:45.817Z,4.20
2022-08-20T01:18:19.494Z,4.70
2022-08-20T01:20:52.353Z,5.40
2022-08-20T01:23:48.779Z,3.50
2022-08-20T01:26:26.081Z,4.40
2022-08-20T01:28:58.374Z,5.70
2022-08-20T01:31:29.824Z,5.20
2022-08-20T01:34:01.414Z,8.00
2022-08-20T01:36:46.262Z,4.80
2022-08-20T01:39:17.247Z,4.40
2022-08-20T01:41:53.592Z,7.20
2022-08-20T01:44:22.335Z,5.30
2022-08-20T01:46:57.809Z,5.50
2022-08-20T01:49:25.238Z,4.00
2022-08-20T01:51:54.279Z,7.10
2022-08-20T01:54:22.844Z,4.00
2022-08-20T01:57:05.289Z,6.30
2022-08-20T01:59:32.720Z,8.00
2022-08-20T02:02:02.680Z,4.70
2022-08-20T02:04:29.964Z,6.20
2022-08-20T02:06:59.897Z,4.20
2022-08-20T02:09:30.358Z,4.60
2022-08-20T02:11:58.583Z,6.90
2022-08-20T02:14:28.014Z,4.30
2022-08-20T02:16:58.688Z,5.20
2022-08-20T02:19:43.804Z,6.10
2022-08-20T02:22:27.295Z,5.00
2022-08-20T02:25:08.926Z,5.10
2022-08-20T02:27:45.904Z,4.60
2022-08-20T02:30:27.873Z,8.00
2022-08-20T02:32:57.800Z,13.40
2022-08-20T02:35:26.398Z,4.90
2022-08-20T02:37:56.174Z,6.20
2022-08-20T02:40:30.738Z,7.20
2022-08-20T02:43:02.160Z,5.60
2022-08-20T02:45:34.246Z,6.70
2022-08-20T02:48:05.649Z,8.80
2022-08-20T02:50:33.195Z,9.60
2022-08-20T02:53:00.310Z,11.20
2022-08-20T02:55:30.495Z,7.90
2022-08-20T02:58:00.147Z,11.20
2022-08-20T03:00:38.107Z,10.90
2022-08-20T03:03:11.203Z,9.70
2022-08-20T03:05:41.234Z,11.30
2022-08-20T03:08:10.638Z,11.90
2022-08-20T03:10:42.267Z,10.60
2022-08-20T03:13:13.688Z,10.60
2022-08-20T03:15:45.258Z,10.50
2022-08-20T03:18:13.024Z,11.60
2022-08-20T03:20:40.190Z,12.00
2022-08-20T03:23:07.324Z,11.70
2022-08-20T03:25:37.154Z,13.00
2022-08-20T03:28:24.551Z,13.60
2022-08-20T03:30:54.784Z,10.20
2022-08-20T03:33:22.113Z,13.20
2022-08-20T03:35:49.408Z,13.00
2022-08-20T03:38:18.687Z,11.30
2022-08-20T03:40:59.550Z,10.90
2022-08-20T03:43:26.922Z,10.60
2022-08-20T03:45:54.945Z,11.20
2022-08-20T03:48:23.048Z,13.10
2022-08-20T03:50:51.313Z,10.00
2022-08-20T03:53:18.968Z,12.20
2022-08-20T03:55:54.079Z,13.60
2022-08-20T03:58:29.975Z,12.90
2022-08-20T04:01:06.150Z,10.60
2022-08-20T04:03:33.990Z,13.00
2022-08-20T04:06:00.865Z,14.10
2022-08-20T04:08:35.575Z,10.00
2022-08-20T04:11:02.789Z,11.70
2022-08-20T04:13:31.582Z,10.40
2022-08-20T04:16:03.715Z,13.70
2022-08-20T04:18:31.015Z,13.30
2022-08-20T04:20:57.893Z,11.80
2022-08-20T04:23:24.818Z,13.80
2022-08-20T04:25:52.173Z,14.20
2022-08-20T04:28:28.608Z,12.70
2022-08-20T04:31:00.250Z,13.30
2022-08-20T04:33:35.510Z,10.70
2022-08-20T04:36:07.892Z,11.70
2022-08-20T04:38:50.701Z,14.00
2022-08-20T04:41:24.158Z,15.70
2022-08-20T04:43:58.602Z,11.20
2022-08-20T04:46:28.739Z,13.50
2022-08-20T04:48:57.554Z,12.50
2022-08-20T04:51:28.084Z,13.80
2022-08-20T04:53:57.325Z,12.00
2022-08-20T04:56:27.736Z,10.80
2022-08-20T04:58:57.533Z,13.10
2022-08-20T05:01:26.130Z,11.90
2022-08-20T05:03:55.256Z,9.90
2022-08-20T05:06:25.913Z,11.10
2022-08-20T05:08:54.502Z,10.30
2022-08-20T05:11:35.692Z,11.20
2022-08-20T05:14:08.980Z,11.20
2022-08-20T05:16:40.994Z,11.10
2022-08-20T05:19:13.200Z,11.50
2022-08-20T05:21:41.396Z,11.40
2022-08-20T05:24:10.199Z,12.30
2022-08-20T05:26:40.017Z,13.30
2022-08-20T05:29:07.623Z,9.30
2022-08-20T05:31:35.772Z,13.50
2022-08-20T05:34:09.685Z,13.10
2022-08-20T05:36:45.575Z,12.00
2022-08-20T05:39:18.584Z,11.40
2022-08-20T05:41:45.492Z,14.30
2022-08-20T05:44:15.570Z,9.20
2022-08-20T05:46:44.998Z,10.30
2022-08-20T05:49:16.455Z,10.00
2022-08-20T05:51:44.400Z,11.50
2022-08-20T05:54:12.544Z,10.00
2022-08-20T05:56:40.638Z,12.20
2022-08-20T05:59:12.287Z,9.60
2022-08-20T06:01:40.911Z,11.10
2022-08-20T06:04:24.887Z,9.80
2022-08-20T06:06:55.318Z,11.00
2022-08-20T06:09:31.171Z,9.30
2022-08-20T06:12:06.066Z,9.40
2022-08-20T06:14:36.162Z,9.00
2022-08-20T06:17:13.367Z,10.50
2022-08-20T06:19:44.460Z,10.70
2022-08-20T06:22:19.501Z,8.50
2022-08-20T06:24:55.115Z,10.20
2022-08-20T06:27:22.850Z,8.80
2022-08-20T06:29:51.307Z,8.20
2022-08-20T06:32:32.137Z,9.70
2022-08-20T06:35:05.973Z,11.10
2022-08-20T06:37:39.250Z,7.80
2022-08-20T06:40:15.860Z,8.20
2022-08-20T06:42:48.157Z,9.70
2022-08-20T06:45:24.314Z,10.00
2022-08-20T06:47:54.684Z,11.50
2022-08-20T06:50:32.860Z,7.70
2022-08-20T06:53:00.401Z,8.40
2022-08-20T06:55:27.801Z,9.50
2022-08-20T06:58:03.615Z,7.80
2022-08-20T07:00:33.170Z,7.40
2022-08-20T07:03:01.630Z,8.90
2022-08-20T07:05:30.755Z,7.90
2022-08-20T07:07:58.744Z,7.40
2022-08-20T07:10:26.589Z,7.10
2022-08-20T07:12:54.456Z,8.10
2022-08-20T07:15:23.149Z,7.60
2022-08-20T07:18:01.151Z,7.00
2022-08-20T07:20:33.670Z,8.20
2022-08-20T07:23:01.303Z,5.70
2022-08-20T07:25:29.626Z,4.30
2022-08-20T07:28:02.640Z,7.20
2022-08-20T07:30:56.693Z,5.80
2022-08-20T07:33:29.493Z,7.90
2022-08-20T07:36:02.101Z,5.20
2022-08-20T07:38:31.073Z,7.40
2022-08-20T07:41:02.293Z,9.70
2022-08-20T07:43:30.307Z,5.00
2022-08-20T07:46:01.338Z,9.20
2022-08-20T07:48:32.511Z,8.30
2022-08-20T07:51:05.356Z,7.30
2022-08-20T07:53:35.771Z,8.20
2022-08-20T07:56:06.913Z,4.00
2022-08-20T07:58:38.269Z,5.70
2022-08-20T08:01:06.944Z,5.70
2022-08-20T08:03:39.898Z,4.40
2022-08-20T08:06:28.640Z,3.70
2022-08-20T08:09:14.326Z,5.80
2022-08-20T08:11:50.430Z,5.00
2022-08-20T08:14:27.230Z,4.80
2022-08-20T08:16:58.527Z,4.40
2022-08-20T08:19:38.647Z,3.80
2022-08-20T08:22:14.044Z,3.70
2022-08-20T08:24:43.375Z,5.80
2022-08-20T08:27:24.778Z,6.90
2022-08-20T08:29:51.758Z,6.50
2022-08-20T08:32:19.069Z,5.10
2022-08-20T08:34:48.261Z,6.10
2022-08-20T08:37:15.437Z,5.80
2022-08-20T08:39:42.611Z,4.70
2022-08-20T08:42:37.084Z,5.40
2022-08-20T08:45:10.695Z,3.50
2022-08-20T08:47:41.313Z,7.20
2022-08-20T08:50:24.813Z,4.80
2022-08-20T08:53:06.353Z,4.90
2022-08-20T08:55:41.163Z,5.00
2022-08-20T08:58:16.685Z,8.90
2022-08-20T09:00:55.928Z,3.70
2022-08-20T09:03:30.941Z,4.20
2022-08-20T09:06:00.177Z,3.20
2022-08-20T09:08:35.374Z,4.40
2022-08-20T09:11:06.153Z,4.60
2022-08-20T09:13:34.865Z,7.20
2022-08-20T09:16:04.740Z,5.50
2022-08-20T09:18:32.316Z,5.20
2022-08-20T09:20:59.351Z,4.90
2022-08-20T09:23:26.818Z,6.60
2022-08-20T09:25:54.168Z,6.40
2022-08-20T09:28:21.429Z,8.00
2022-08-20T09:30:53.921Z,5.80
2022-08-20T09:33:21.147Z,5.90
2022-08-20T09:35:48.686Z,6.00
2022-08-20T09:38:15.654Z,3.70
2022-08-20T09:40:45.255Z,7.40
2022-08-20T09:43:14.691Z,5.70
2022-08-20T09:45:41.933Z,5.50
2022-08-20T09:48:10.432Z,5.20
2022-08-20T09:50:42.566Z,7.90
2022-08-20T09:53:11.085Z,6.50
2022-08-20T09:55:44.926Z,7.30
2022-08-20T09:58:47.969Z,6.60
2022-08-20T10:01:17.921Z,6.70
2022-08-20T10:03:48.921Z,4.80
2022-08-20T10:06:19.883Z,4.80
2022-08-20T10:08:48.770Z,4.80
2022-08-20T10:11:27.359Z,6.70
2022-08-20T10:14:10.725Z,5.10
2022-08-20T10:16:39.988Z,5.20
2022-08-20T10:19:08.685Z,6.10
2022-08-20T10:21:43.500Z,6.80
2022-08-20T10:24:11.011Z,4.50
2022-08-20T10:26:48.397Z,4.50
2022-08-20T10:29:19.159Z,7.70
2022-08-20T10:31:49.156Z,4.90
2022-08-20T10:34:16.401Z,7.10
2022-08-20T10:36:43.754Z,7.20
2022-08-20T10:39:11.182Z,4.60
2022-08-20T10:41:39.174Z,6.10
2022-08-20T10:44:07.514Z,5.40
2022-08-20T10:46:34.742Z,7.40
2022-08-20T10:49:05.281Z,4.60
2022-08-20T10:51:33.021Z,5.70
2022-08-20T10:54:00.793Z,4.90
2022-08-20T10:56:27.878Z,8.30
2022-08-20T10:58:54.816Z,4.60
2022-08-20T11:01:31.602Z,6.70
2022-08-20T11:04:00.898Z,5.20
2022-08-20T11:06:31.368Z,7.10
2022-08-20T11:09:01.451Z,7.80
2022-08-20T11:11:29.282Z,6.40
2022-08-20T11:13:56.997Z,6.80
2022-08-20T11:16:25.861Z,4.00
2022-08-20T11:18:52.601Z,7.30
2022-08-20T11:21:19.536Z,7.10
2022-08-20T11:23:46.660Z,5.10
2022-08-20T11:26:22.715Z,6.00
2022-08-20T11:28:49.769Z,7.50
2022-08-20T11:31:16.741Z,8.50
2022-08-20T11:33:43.482Z,6.70
2022-08-20T11:36:10.752Z,4.80
2022-08-20T11:38:38.027Z,6.10
2022-08-20T11:41:05.084Z,9.90
2022-08-20T11:43:31.890Z,5.50
2022-08-20T11:45:59.004Z,3.00
2022-08-20T11:48:25.807Z,6.00
2022-08-20T11:50:52.770Z,5.70
2022-08-20T11:53:19.512Z,6.10
2022-08-20T11:55:47.172Z,5.80
2022-08-20T11:58:14.803Z,3.50
2022-08-20T12:00:42.074Z,5.80
2022-08-20T12:03:11.755Z,3.40
2022-08-20T12:05:41.671Z,5.90
2022-08-20T12:08:27.102Z,5.00
2022-08-20T12:11:03.743Z,5.50
2022-08-20T12:13:48.965Z,4.00
2022-08-20T12:16:29.509Z,9.70
2022-08-20T12:18:56.530Z,2.80
2022-08-20T12:21:23.651Z,6.40
2022-08-20T12:23:51.095Z,4.10
2022-08-20T12:26:18.470Z,5.60
2022-08-20T12:28:45.485Z,4.70
2022-08-20T12:31:12.558Z,5.40
2022-08-20T12:33:39.327Z,5.10
2022-08-20T12:36:09.323Z,5.40
2022-08-20T12:38:36.296Z,4.90
2022-08-20T12:41:03.498Z,7.00
2022-08-20T12:43:30.311Z,5.10
2022-08-20T12:45:57.366Z,6.00
2022-08-20T12:48:26.813Z,3.70
2022-08-20T12:50:59.192Z,4.60
2022-08-20T12:53:26.068Z,4.40
2022-08-20T12:55:58.884Z,4.20
2022-08-20T12:58:37.331Z,9.20
2022-08-20T13:01:04.256Z,3.80
2022-08-20T13:03:32.174Z,2.90
2022-08-20T13:06:01.960Z,7.40
2022-08-20T13:08:29.800Z,3.60
2022-08-20T13:10:56.897Z,6.00
2022-08-20T13:13:47.301Z,5.50
2022-08-20T13:16:44.488Z,6.70
2022-08-20T13:19:11.531Z,6.90
2022-08-20T13:21:40.871Z,7.00
2022-08-20T13:24:10.373Z,4.30
2022-08-20T13:26:52.269Z,6.20
2022-08-20T13:29:20.240Z,5.70
2022-08-20T13:31:47.510Z,6.70
2022-08-20T13:34:22.847Z,5.90
2022-08-20T13:36:50.029Z,6.30
2022-08-20T13:39:22.664Z,5.10
2022-08-20T13:41:52.605Z,6.80
2022-08-20T13:44:32.725Z,3.10
2022-08-20T13:47:00.709Z,3.50
2022-08-20T13:49:28.795Z,5.70
2022-08-20T13:52:00.669Z,5.30
2022-08-20T13:54:30.334Z,4.80
2022-08-20T13:57:14.626Z,3.70
2022-08-20T13:59:44.347Z,3.50
2022-08-20T14:02:18.452Z,3.60
2022-08-20T14:04:47.397Z,5.40
2022-08-20T14:07:23.381Z,4.50
2022-08-20T14:09:59.316Z,3.80
2022-08-20T14:12:27.776Z,4.00
2022-08-20T14:14:58.544Z,4.20
2022-08-20T14:17:35.338Z,4.30
2022-08-20T14:20:09.444Z,6.60
2022-08-20T14:22:41.020Z,5.00
2022-08-20T14:25:13.721Z,4.40
2022-08-20T14:27:41.482Z,4.20
2022-08-20T14:30:15.139Z,3.90
2022-08-20T14:32:42.426Z,2.70
2022-08-20T14:35:11.289Z,8.30
2022-08-20T14:37:42.451Z,3.00
2022-08-20T14:40:13.782Z,2.70
2022-08-20T14:42:41.446Z,3.30
2022-08-20T14:45:12.849Z,3.20
2022-08-20T14:47:49.718Z,4.80
2022-08-20T14:50:25.204Z,5.50
2022-08-20T14:52:53.800Z,4.20
2022-08-20T14:55:23.433Z,3.80
2022-08-20T14:57:53.420Z,3.20
2022-08-20T15:00:27.464Z,4.10
2022-08-20T15:02:55.271Z,3.90
2022-08-20T15:05:22.270Z,3.50
2022-08-20T15:07:51.875Z,2.80
2022-08-20T15:10:26.787Z,4.40
2022-08-20T15:12:54.458Z,4.00
2022-08-20T15:15:23.390Z,5.10
2022-08-20T15:17:53.760Z,4.50
2022-08-20T15:20:24.010Z,4.50
2022-08-20T15:22:51.299Z,5.00
2022-08-20T15:25:22.492Z,4.80
2022-08-20T15:27:49.697Z,4.10
2022-08-20T15:30:21.084Z,4.00
2022-08-20T15:32:54.669Z,2.30
2022-08-20T15:35:27.060Z,3.60
2022-08-20T15:37:57.503Z,5.00
2022-08-20T15:40:28.418Z,3.90
2022-08-20T15:43:00.865Z,4.90
2022-08-20T15:45:28.594Z,4.10
2022-08-20T15:48:00.643Z,3.70
2022-08-20T15:50:38.605Z,3.60
2022-08-20T15:53:11.537Z,4.20
2022-08-20T15:55:44.109Z,4.40
2022-08-20T15:58:23.124Z,3.00
2022-08-20T16:00:54.165Z,2.50
2022-08-20T16:03:37.085Z,5.10
2022-08-20T16:06:14.834Z,4.00
2022-08-20T16:08:50.775Z,5.20
2022-08-20T16:11:51.037Z,5.40
2022-08-20T16:14:25.805Z,4.80
2022-08-20T16:17:07.702Z,3.40
2022-08-20T16:19:56.821Z,4.70
2022-08-20T16:22:37.446Z,4.70
2022-08-20T16:25:05.084Z,3.60
2022-08-20T16:27:48.432Z,3.00
2022-08-20T16:30:38.097Z,2.50
2022-08-20T16:33:23.283Z,5.90
2022-08-20T16:35:59.325Z,2.70
2022-08-20T16:38:43.604Z,12.90
2022-08-20T16:41:24.640Z,4.00
2022-08-20T16:44:42.378Z,3.00
2022-08-20T16:47:41.464Z,5.20
2022-08-20T16:50:27.002Z,4.90
2022-08-20T16:52:57.836Z,4.20
2022-08-20T16:55:34.414Z,4.10
2022-08-20T16:58:04.166Z,3.50
2022-08-20T17:00:46.712Z,7.20
2022-08-20T17:03:31.352Z,2.30
2022-08-20T17:06:32.108Z,2.30
2022-08-20T17:09:02.322Z,3.40
2022-08-20T17:11:32.930Z,2.20
2022-08-20T17:14:07.373Z,3.00
2022-08-20T17:16:38.726Z,3.70
2022-08-20T17:19:28.737Z,1.70
2022-08-20T17:22:07.390Z,4.10
2022-08-20T17:24:35.280Z,3.80
2022-08-20T17:27:10.578Z,2.50
2022-08-20T17:32:21.853Z,2.50
2022-08-20T17:34:54.314Z,2.20
2022-08-20T17:37:35.688Z,4.00
2022-08-20T17:40:08.625Z,2.20
2022-08-20T17:42:54.172Z,3.50
2022-08-20T17:45:27.575Z,4.20
2022-08-20T17:48:00.041Z,3.90
2022-08-20T17:50:38.658Z,4.20
2022-08-20T17:53:27.099Z,2.20
2022-08-20T17:56:02.241Z,3.60
2022-08-20T17:58:54.481Z,2.20
2022-08-20T18:01:24.192Z,2.70
2022-08-20T18:03:54.946Z,4.80
2022-08-20T18:06:45.326Z,4.70
2022-08-20T18:09:17.867Z,2.80
2022-08-20T18:11:51.609Z,3.60
2022-08-20T18:14:46.715Z,4.00
2022-08-20T18:17:25.428Z,3.80
2022-08-20T18:21:10.591Z,4.60
2022-08-20T18:25:14.341Z,1.70
2022-08-20T18:29:15.188Z,3.30
2022-08-20T18:33:23.160Z,4.20
2022-08-20T18:37:39.865Z,5.30
2022-08-20T18:41:53.742Z,2.60
2022-08-20T18:46:07.470Z,3.80
2022-08-20T18:50:16.151Z,4.00
2022-08-20T18:54:25.158Z,3.30
2022-08-20T18:58:27.103Z,3.70
2022-08-20T19:02:23.811Z,3.20
2022-08-20T19:06:46.784Z,4.10
2022-08-20T19:10:54.996Z,4.20
2022-08-20T19:15:24.073Z,3.60
2022-08-20T19:19:33.952Z,3.70
2022-08-20T19:23:34.814Z,6.50
2022-08-20T19:27:46.163Z,3.10
2022-08-20T19:31:54.179Z,3.50
2022-08-20T19:36:02.106Z,3.10
2022-08-20T19:39:58.155Z,4.00
2022-08-20T19:43:56.449Z,4.30
2022-08-20T19:47:19.993Z,2.70
2022-08-20T19:50:58.547Z,3.20
2022-08-20T19:54:21.046Z,4.90
2022-08-20T19:57:51.300Z,5.30
2022-08-20T20:01:08.896Z,3.90
2022-08-20T20:04:27.960Z,4.20
2022-08-20T20:07:35.525Z,10.50
2022-08-20T20:10:06.130Z,5.20
2022-08-20T20:12:36.097Z,4.90
2022-08-20T20:15:05.810Z,4.90
2022-08-20T20:17:35.648Z,3.50
2022-08-20T20:20:19.767Z,5.10
2022-08-20T20:23:53.059Z,4.50
2022-08-20T20:27:32.011Z,4.70
2022-08-20T20:30:21.391Z,5.00
2022-08-20T20:32:58.650Z,4.40
2022-08-20T20:36:12.272Z,8.40
2022-08-20T20:39:14.519Z,5.30
2022-08-20T20:42:28.640Z,8.00
2022-08-20T20:45:56.138Z,5.20
2022-08-20T20:49:28.587Z,4.80
2022-08-20T20:53:16.989Z,5.70
2022-08-20T20:56:52.896Z,5.10
2022-08-20T21:04:28.368Z,5.20
2022-08-20T21:08:36.363Z,19.50
2022-08-20T21:12:46.202Z,11.30
2022-08-20T21:16:08.497Z,4.50
2022-08-20T21:20:17.230Z,5.50
2022-08-20T21:22:52.669Z,8.30
2022-08-20T21:25:20.447Z,6.40
2022-08-20T21:27:50.658Z,7.30
2022-08-20T21:30:19.169Z,8.10
2022-08-20T21:32:46.696Z,5.10
2022-08-20T21:35:15.902Z,4.70
2022-08-20T21:37:52.040Z,6.10
2022-08-20T21:41:07.917Z,6.20
2022-08-20T21:44:49.640Z,9.90
2022-08-20T21:48:36.182Z,7.40
2022-08-20T21:52:55.121Z,5.90
2022-08-20T21:56:05.980Z,5.80
2022-08-20T21:59:05.375Z,8.30
2022-08-20T22:01:41.663Z,6.10
2022-08-20T22:05:01.262Z,6.10
2022-08-20T22:08:03.468Z,5.50
2022-08-20T22:12:01.961Z,5.20
2022-08-20T22:14:40.912Z,4.90
2022-08-20T22:17:08.088Z,4.20
2022-08-20T22:19:37.808Z,6.50
2022-08-20T22:22:05.712Z,10.10
2022-08-20T22:24:33.026Z,5.80
2022-08-20T22:27:07.190Z,8.70
2022-08-20T22:29:42.621Z,5.90
2022-08-20T22:32:14.189Z,6.00
2022-08-20T22:35:41.924Z,6.30
2022-08-20T22:39:21.118Z,6.50
2022-08-20T22:42:49.338Z,6.40
2022-08-20T22:46:05.366Z,6.50
2022-08-20T22:48:55.750Z,5.80
2022-08-20T22:51:46.405Z,6.20
2022-08-20T22:54:19.061Z,7.30
2022-08-20T22:56:57.915Z,8.30
2022-08-20T22:59:41.446Z,6.90
2022-08-20T23:02:27.158Z,5.90
2022-08-20T23:05:04.867Z,7.30
2022-08-20T23:07:54.293Z,8.50
2022-08-20T23:10:29.680Z,7.30
2022-08-20T23:13:49.645Z,7.60
2022-08-20T23:17:13.260Z,5.30
2022-08-20T23:20:37.272Z,7.20
2022-08-20T23:23:40.851Z,8.60
2022-08-20T23:27:09.381Z,7.00
2022-08-20T23:30:22.229Z,6.60
2022-08-20T23:32:54.648Z,5.80
2022-08-20T23:35:22.773Z,9.20
2022-08-20T23:37:58.063Z,7.60
2022-08-20T23:40:28.229Z,9.90
2022-08-20T23:42:57.537Z,7.60
2022-08-20T23:45:25.519Z,7.20
2022-08-20T23:48:32.848Z,10.50
2022-08-20T23:52:07.929Z,7.40
2022-08-20T23:55:50.212Z,7.80
2022-08-20T23:59:52.868Z,7.30
