createdAt,value
2019-02-26T00:01:53.427Z,5.70
2019-02-26T00:04:21.038Z,19.93
2019-02-26T00:06:49.267Z,10.20
2019-02-26T00:09:18.026Z,5.70
2019-02-26T00:11:43.241Z,5.80
2019-02-26T00:14:15.530Z,6.87
2019-02-26T00:16:39.969Z,7.33
2019-02-26T00:19:09.649Z,5.53
2019-02-26T00:21:35.572Z,18.63
2019-02-26T00:24:04.873Z,12.70
2019-02-26T00:26:30.748Z,9.40
2019-02-26T00:29:01.857Z,6.23
2019-02-26T00:31:28.747Z,13.73
2019-02-26T00:33:57.415Z,5.97
2019-02-26T00:36:27.020Z,7.00
2019-02-26T00:38:56.013Z,7.07
2019-02-26T00:41:22.914Z,10.03
2019-02-26T00:43:53.176Z,9.50
2019-02-26T00:46:17.503Z,7.20
2019-02-26T00:48:45.063Z,6.43
2019-02-26T00:51:12.627Z,5.97
2019-02-26T00:53:40.200Z,6.60
2019-02-26T00:56:09.755Z,11.93
2019-02-26T00:58:38.884Z,6.97
2019-02-26T01:01:02.988Z,4.80
2019-02-26T01:03:30.543Z,6.27
2019-02-26T01:05:59.195Z,4.60
2019-02-26T01:08:25.719Z,17.60
2019-02-26T01:10:53.275Z,3.90
2019-02-26T01:13:22.478Z,5.80
2019-02-26T01:15:48.444Z,8.50
2019-02-26T01:18:17.682Z,10.00
2019-02-26T01:20:48.271Z,30.00
2019-02-26T01:23:12.163Z,17.67
2019-02-26T01:25:39.724Z,7.63
2019-02-26T01:28:07.284Z,6.00
2019-02-26T01:30:36.202Z,4.20
2019-02-26T01:33:05.610Z,4.17
2019-02-26T01:35:33.152Z,9.97
2019-02-26T01:38:01.116Z,7.80
2019-02-26T01:40:28.679Z,5.80
2019-02-26T01:43:00.495Z,33.07
2019-02-26T01:45:27.118Z,7.13
2019-02-26T01:47:54.364Z,55.87
2019-02-26T01:50:24.624Z,5.67
2019-02-26T01:52:54.004Z,3.70
2019-02-26T01:55:20.766Z,3.60
2019-02-26T01:57:47.410Z,7.40
2019-02-26T02:00:18.882Z,5.50
2019-02-26T02:02:48.389Z,13.77
2019-02-26T02:05:15.968Z,6.47
2019-02-26T02:07:46.055Z,4.73
2019-02-26T02:10:13.764Z,5.03
2019-02-26T02:12:41.579Z,8.50
2019-02-26T02:15:12.389Z,6.73
2019-02-26T02:17:40.054Z,7.97
2019-02-26T02:20:07.990Z,8.70
2019-02-26T02:22:35.301Z,3.95
2019-02-26T02:25:02.068Z,5.73
2019-02-26T02:27:31.015Z,4.03
2019-02-26T02:29:57.780Z,4.13
2019-02-26T02:32:28.222Z,4.57
2019-02-26T02:34:58.347Z,3.07
2019-02-26T02:37:23.901Z,4.50
2019-02-26T02:39:48.656Z,4.77
2019-02-26T02:42:19.148Z,6.33
2019-02-26T02:44:46.891Z,7.17
2019-02-26T02:47:13.347Z,3.33
2019-02-26T02:49:44.391Z,5.67
2019-02-26T02:52:11.858Z,3.83
2019-02-26T02:54:41.260Z,2.80
2019-02-26T02:57:09.944Z,3.33
2019-02-26T02:59:37.362Z,2.87
2019-02-26T03:02:03.128Z,4.20
2019-02-26T03:04:31.684Z,3.60
2019-02-26T03:07:00.548Z,5.33
2019-02-26T03:09:25.891Z,2.83
2019-02-26T03:11:55.031Z,11.47
2019-02-26T03:14:23.928Z,8.57
2019-02-26T03:16:53.514Z,26.23
2019-02-26T03:19:19.108Z,10.60
2019-02-26T03:21:47.275Z,16.40
2019-02-26T03:24:14.276Z,15.67
2019-02-26T03:26:41.843Z,10.23
2019-02-26T03:29:10.346Z,12.37
2019-02-26T03:31:40.541Z,17.47
2019-02-26T03:34:10.412Z,12.13
2019-02-26T03:36:34.293Z,9.00
2019-02-26T03:39:02.639Z,8.80
2019-02-26T03:41:29.087Z,11.53
2019-02-26T03:43:58.535Z,12.80
2019-02-26T03:46:23.588Z,10.17
2019-02-26T03:48:51.137Z,7.90
2019-02-26T03:51:20.600Z,11.53
2019-02-26T03:53:48.915Z,9.20
2019-02-26T03:56:18.471Z,16.63
2019-02-26T03:58:44.949Z,9.80
2019-02-26T04:01:13.656Z,10.63
2019-02-26T04:03:42.488Z,7.13
2019-02-26T04:06:10.095Z,10.53
2019-02-26T04:08:37.635Z,11.40
2019-02-26T04:11:05.211Z,8.70
2019-02-26T04:16:32.359Z,10.40
2019-02-26T04:18:58.323Z,7.00
2019-02-26T04:21:25.854Z,14.23
2019-02-26T04:23:53.411Z,18.43
2019-02-26T04:26:36.562Z,12.80
2019-02-26T04:29:05.608Z,5.87
2019-02-26T04:31:44.543Z,8.10
2019-02-26T04:34:10.665Z,6.83
2019-02-26T04:39:56.759Z,7.32
2019-02-26T04:45:33.078Z,5.30
2019-02-26T04:48:01.547Z,3.90
2019-02-26T04:50:32.467Z,7.20
2019-02-26T04:52:59.763Z,4.40
2019-02-26T04:55:24.259Z,3.87
2019-02-26T04:57:53.998Z,3.93
2019-02-26T05:00:19.392Z,5.67
2019-02-26T05:02:46.951Z,4.40
2019-02-26T05:05:14.475Z,5.13
2019-02-26T05:07:44.480Z,6.13
2019-02-26T05:10:09.611Z,2.97
2019-02-26T05:12:39.947Z,4.43
2019-02-26T05:15:04.740Z,4.07
2019-02-26T05:17:33.274Z,9.30
2019-02-26T05:19:59.871Z,6.50
2019-02-26T05:22:28.307Z,4.33
2019-02-26T05:24:55.010Z,5.47
2019-02-26T05:27:24.853Z,3.50
2019-02-26T05:29:52.525Z,3.70
2019-02-26T05:32:17.711Z,5.30
2019-02-26T05:34:47.350Z,4.73
2019-02-26T05:37:13.959Z,7.33
2019-02-26T05:39:42.910Z,5.73
2019-02-26T05:42:08.043Z,5.63
2019-02-26T05:44:36.364Z,6.67
2019-02-26T05:47:03.919Z,7.10
2019-02-26T05:49:34.366Z,8.70
2019-02-26T05:52:01.461Z,7.77
2019-02-26T05:54:26.646Z,5.20
2019-02-26T05:56:54.206Z,5.30
2019-02-26T05:59:21.949Z,7.40
2019-02-26T06:01:53.327Z,8.50
2019-02-26T06:04:20.698Z,6.03
2019-02-26T06:06:50.258Z,6.50
2019-02-26T06:09:14.495Z,5.13
2019-02-26T06:11:46.902Z,7.77
2019-02-26T06:14:12.636Z,6.73
2019-02-26T06:16:38.223Z,5.00
2019-02-26T06:19:06.058Z,8.53
2019-02-26T06:21:33.359Z,12.60
2019-02-26T06:24:00.887Z,6.90
2019-02-26T06:26:32.651Z,6.90
2019-02-26T06:28:57.048Z,10.00
2019-02-26T06:31:25.102Z,14.10
2019-02-26T06:33:52.171Z,9.00
2019-02-26T06:36:21.496Z,10.30
2019-02-26T06:38:49.703Z,8.90
2019-02-26T06:41:14.902Z,10.40
2019-02-26T06:43:45.669Z,8.90
2019-02-26T06:46:12.331Z,11.60
2019-02-26T06:48:37.627Z,12.73
2019-02-26T06:51:07.204Z,13.87
2019-02-26T06:53:34.320Z,14.63
2019-02-26T06:56:01.857Z,12.97
2019-02-26T06:58:29.420Z,29.30
2019-02-26T07:00:56.963Z,20.20
2019-02-26T07:03:24.987Z,25.20
2019-02-26T07:05:52.873Z,19.80
2019-02-26T07:08:22.002Z,26.90
2019-02-26T07:10:48.787Z,15.40
2019-02-26T07:13:16.323Z,22.77
2019-02-26T07:15:45.456Z,10.13
2019-02-26T07:18:16.449Z,12.50
2019-02-26T07:20:46.477Z,12.37
2019-02-26T07:23:08.791Z,16.23
2019-02-26T07:25:36.996Z,27.37
2019-02-26T07:28:02.994Z,7.00
2019-02-26T07:30:30.175Z,6.87
2019-02-26T07:32:57.734Z,10.47
2019-02-26T07:35:25.289Z,17.13
2019-02-26T07:37:54.550Z,13.43
2019-02-26T07:40:20.447Z,19.17
2019-02-26T07:42:49.203Z,12.40
2019-02-26T07:45:19.675Z,9.67
2019-02-26T07:47:45.233Z,11.40
2019-02-26T07:50:14.318Z,9.02
2019-02-26T07:52:39.923Z,11.90
2019-02-26T07:55:09.031Z,26.53
2019-02-26T07:57:35.996Z,57.90
2019-02-26T08:00:04.287Z,17.10
2019-02-26T08:02:32.537Z,14.20
2019-02-26T08:04:59.419Z,15.80
2019-02-26T08:07:28.474Z,14.97
2019-02-26T08:09:55.328Z,11.60
2019-02-26T08:12:22.887Z,17.23
2019-02-26T08:14:50.442Z,11.07
2019-02-26T08:17:17.974Z,8.97
2019-02-26T08:19:47.280Z,10.30
2019-02-26T08:22:13.871Z,15.70
2019-02-26T08:24:41.426Z,9.47
2019-02-26T08:27:11.065Z,14.83
2019-02-26T08:29:36.555Z,10.83
2019-02-26T08:32:04.090Z,9.40
2019-02-26T08:34:32.643Z,9.47
2019-02-26T08:37:00.175Z,12.23
2019-02-26T08:39:27.734Z,16.23
2019-02-26T08:42:04.071Z,12.73
2019-02-26T08:44:31.629Z,18.37
2019-02-26T08:46:59.165Z,15.70
2019-02-26T08:49:26.724Z,21.20
2019-02-26T08:51:54.279Z,25.53
2019-02-26T08:54:23.761Z,13.50
2019-02-26T08:56:49.410Z,16.33
2019-02-26T08:59:17.863Z,24.40
2019-02-26T09:01:44.538Z,13.17
2019-02-26T09:04:12.716Z,14.93
2019-02-26T09:06:39.670Z,12.77
2019-02-26T09:09:07.963Z,12.10
2019-02-26T09:11:36.961Z,14.70
2019-02-26T09:14:04.895Z,14.43
2019-02-26T09:16:32.685Z,16.00
2019-02-26T09:18:58.486Z,16.83
2019-02-26T09:21:26.792Z,16.27
2019-02-26T09:23:56.930Z,14.07
2019-02-26T09:26:21.923Z,17.27
2019-02-26T09:28:50.078Z,13.80
2019-02-26T09:31:17.047Z,18.63
2019-02-26T09:33:45.511Z,15.30
2019-02-26T09:36:14.874Z,14.43
2019-02-26T09:38:41.958Z,16.03
2019-02-26T09:41:10.009Z,13.93
2019-02-26T09:43:36.170Z,34.47
2019-02-26T09:46:04.017Z,19.63
2019-02-26T09:48:31.182Z,17.03
2019-02-26T09:50:58.716Z,17.10
2019-02-26T09:53:26.258Z,17.00
2019-02-26T09:55:53.829Z,24.47
2019-02-26T09:58:23.503Z,18.73
2019-02-26T10:00:51.157Z,30.20
2019-02-26T10:03:17.307Z,23.80
2019-02-26T10:05:45.937Z,14.10
2019-02-26T10:08:12.559Z,17.40
2019-02-26T10:10:40.095Z,17.30
2019-02-26T10:13:07.650Z,14.50
2019-02-26T10:15:37.317Z,18.17
2019-02-26T10:18:06.182Z,18.13
2019-02-26T10:20:31.845Z,12.83
2019-02-26T10:23:00.766Z,11.70
2019-02-26T10:25:26.421Z,18.70
2019-02-26T10:27:53.379Z,15.00
2019-02-26T10:30:20.952Z,12.23
2019-02-26T10:32:48.489Z,10.40
2019-02-26T10:35:21.339Z,15.20
2019-02-26T10:37:47.434Z,14.47
2019-02-26T10:40:16.987Z,16.43
2019-02-26T10:42:43.541Z,19.13
2019-02-26T10:45:12.875Z,16.27
2019-02-26T10:47:40.403Z,17.20
2019-02-26T10:50:16.333Z,22.63
2019-02-26T10:52:43.125Z,16.10
2019-02-26T10:55:12.898Z,18.60
2019-02-26T10:57:38.575Z,20.73
2019-02-26T11:00:08.923Z,17.73
2019-02-26T11:02:34.334Z,26.30
2019-02-26T11:05:02.666Z,24.40
2019-02-26T11:07:31.899Z,25.43
2019-02-26T11:09:58.911Z,26.10
2019-02-26T11:12:27.913Z,27.50
2019-02-26T11:14:53.030Z,18.93
2019-02-26T11:17:21.412Z,24.90
2019-02-26T11:19:48.191Z,25.17
2019-02-26T11:22:18.156Z,19.40
2019-02-26T11:24:43.339Z,24.40
2019-02-26T11:27:10.885Z,32.93
2019-02-26T11:29:40.661Z,37.70
2019-02-26T11:32:07.830Z,20.13
2019-02-26T11:34:35.694Z,23.60
2019-02-26T11:37:03.306Z,17.77
2019-02-26T11:39:29.831Z,17.70
2019-02-26T11:41:59.382Z,24.87
2019-02-26T11:44:27.703Z,17.77
2019-02-26T11:46:56.299Z,17.60
2019-02-26T11:49:21.860Z,19.57
2019-02-26T11:51:49.319Z,21.80
2019-02-26T11:54:17.688Z,25.20
2019-02-26T11:56:44.754Z,19.50
2019-02-26T11:59:14.884Z,19.77
2019-02-26T12:01:42.084Z,40.53
2019-02-26T12:04:11.323Z,22.00
2019-02-26T12:06:37.913Z,24.23
2019-02-26T12:09:06.124Z,16.70
2019-02-26T12:11:33.131Z,19.80
2019-02-26T12:14:00.691Z,25.63
2019-02-26T12:16:28.566Z,29.73
2019-02-26T12:18:55.915Z,22.83
2019-02-26T12:21:25.200Z,25.80
2019-02-26T12:23:51.064Z,31.47
2019-02-26T12:26:19.204Z,22.70
2019-02-26T12:28:46.292Z,22.83
2019-02-26T12:31:13.831Z,21.50
2019-02-26T12:33:41.366Z,29.90
2019-02-26T12:36:10.379Z,20.00
2019-02-26T12:38:37.523Z,18.60
2019-02-26T12:41:08.907Z,21.03
2019-02-26T12:43:36.477Z,22.53
2019-02-26T12:46:02.128Z,18.47
2019-02-26T12:48:28.871Z,20.80
2019-02-26T12:50:58.487Z,23.10
2019-02-26T12:53:24.773Z,27.30
2019-02-26T12:55:54.284Z,22.00
2019-02-26T12:58:21.359Z,19.80
2019-02-26T13:00:47.541Z,19.53
2019-02-26T13:03:15.785Z,21.80
2019-02-26T13:05:45.782Z,19.23
2019-02-26T13:10:38.656Z,25.80
2019-02-26T13:13:07.506Z,18.90
2019-02-26T13:15:33.123Z,26.73
2019-02-26T13:18:00.690Z,33.07
2019-02-26T13:20:28.265Z,46.63
2019-02-26T13:22:58.713Z,36.63
2019-02-26T13:25:26.858Z,39.20
2019-02-26T13:27:51.063Z,52.27
2019-02-26T13:30:24.089Z,67.23
2019-02-26T13:32:57.357Z,39.63
2019-02-26T13:35:19.234Z,36.57
2019-02-26T13:37:46.803Z,45.70
2019-02-26T13:40:14.369Z,53.07
2019-02-26T13:42:41.915Z,36.13
2019-02-26T13:45:09.487Z,45.33
2019-02-26T13:47:37.019Z,29.00
2019-02-26T13:50:05.311Z,47.87
2019-02-26T13:52:32.846Z,26.07
2019-02-26T13:55:01.396Z,33.07
2019-02-26T13:57:28.942Z,32.47
2019-02-26T13:59:56.491Z,35.23
2019-02-26T14:02:24.062Z,37.87
2019-02-26T14:04:51.607Z,24.93
2019-02-26T14:07:19.180Z,31.43
2019-02-26T14:09:46.999Z,58.43
2019-02-26T14:12:15.524Z,68.73
2019-02-26T14:14:43.071Z,59.80
2019-02-26T14:17:10.906Z,36.53
2019-02-26T14:19:39.228Z,29.13
2019-02-26T14:22:06.868Z,38.77
2019-02-26T14:24:35.623Z,42.77
2019-02-26T14:27:03.168Z,54.43
2019-02-26T14:29:31.512Z,76.53
2019-02-26T14:31:59.073Z,49.77
2019-02-26T14:34:26.639Z,23.60
2019-02-26T14:36:55.759Z,26.53
2019-02-26T14:39:21.834Z,26.00
2019-02-26T14:41:49.379Z,31.03
2019-02-26T14:44:16.952Z,22.93
2019-02-26T14:46:44.534Z,24.43
2019-02-26T14:49:12.114Z,19.33
2019-02-26T14:51:40.422Z,25.43
2019-02-26T14:54:08.003Z,67.00
2019-02-26T14:56:35.631Z,35.70
2019-02-26T14:59:03.194Z,21.77
2019-02-26T15:01:30.729Z,34.63
2019-02-26T15:03:58.423Z,35.10
2019-02-26T15:06:25.979Z,59.27
2019-02-26T15:08:53.549Z,26.87
2019-02-26T15:11:21.094Z,26.57
2019-02-26T15:13:48.688Z,29.97
2019-02-26T15:16:16.294Z,30.30
2019-02-26T15:18:43.837Z,22.20
2019-02-26T15:21:12.359Z,23.30
2019-02-26T15:23:39.894Z,26.73
2019-02-26T15:26:07.463Z,27.20
2019-02-26T15:28:35.004Z,35.10
2019-02-26T15:31:02.572Z,44.40
2019-02-26T15:33:30.112Z,30.90
2019-02-26T15:35:57.679Z,40.67
2019-02-26T15:38:25.223Z,26.47
2019-02-26T15:40:53.367Z,22.60
2019-02-26T15:43:20.382Z,40.60
2019-02-26T15:45:52.068Z,37.00
2019-02-26T15:48:16.603Z,36.00
2019-02-26T15:50:44.171Z,26.43
2019-02-26T15:53:13.049Z,32.70
2019-02-26T15:55:40.658Z,34.60
2019-02-26T15:58:08.190Z,33.97
2019-02-26T16:00:37.700Z,36.53
2019-02-26T16:03:03.367Z,29.87
2019-02-26T16:05:30.913Z,38.10
2019-02-26T16:07:58.484Z,30.40
2019-02-26T16:10:26.032Z,28.33
2019-02-26T16:12:53.599Z,22.03
2019-02-26T16:15:21.242Z,21.40
2019-02-26T16:17:48.811Z,17.83
2019-02-26T16:20:19.010Z,16.60
2019-02-26T16:22:46.622Z,20.70
2019-02-26T16:25:14.162Z,29.93
2019-02-26T16:27:41.703Z,29.03
2019-02-26T16:30:18.262Z,35.80
2019-02-26T16:32:45.836Z,34.20
2019-02-26T16:35:13.833Z,15.43
2019-02-26T16:37:41.603Z,16.37
2019-02-26T16:40:09.267Z,13.80
2019-02-26T16:42:36.802Z,17.93
2019-02-26T16:45:04.362Z,12.63
2019-02-26T16:47:31.971Z,18.27
2019-02-26T16:50:11.795Z,18.03
2019-02-26T16:52:27.743Z,14.40
2019-02-26T16:54:55.696Z,11.77
2019-02-26T16:57:23.239Z,18.53
2019-02-26T16:59:50.920Z,18.03
2019-02-26T17:02:18.500Z,20.80
2019-02-26T17:04:46.035Z,14.50
2019-02-26T17:07:14.587Z,19.37
2019-02-26T17:09:42.122Z,18.03
2019-02-26T17:12:09.683Z,18.40
2019-02-26T17:14:37.991Z,30.00
2019-02-26T17:17:05.565Z,21.70
2019-02-26T17:19:33.113Z,18.47
2019-02-26T17:22:01.837Z,19.83
2019-02-26T17:24:29.583Z,21.20
2019-02-26T17:26:57.413Z,23.13
2019-02-26T17:29:25.022Z,16.93
2019-02-26T17:31:52.598Z,26.07
2019-02-26T17:34:20.617Z,22.73
2019-02-26T17:36:47.747Z,20.73
2019-02-26T17:39:15.338Z,30.80
2019-02-26T17:41:44.827Z,20.90
2019-02-26T17:44:10.504Z,18.33
2019-02-26T17:46:38.051Z,15.20
2019-02-26T17:49:06.347Z,26.70
2019-02-26T17:51:33.912Z,18.40
2019-02-26T17:54:01.966Z,17.30
2019-02-26T17:56:29.047Z,19.70
2019-02-26T17:58:56.608Z,23.53
2019-02-26T18:01:24.141Z,21.93
2019-02-26T18:03:52.667Z,18.40
2019-02-26T18:06:20.231Z,15.63
2019-02-26T18:08:47.787Z,13.50
2019-02-26T18:11:15.314Z,11.40
2019-02-26T18:13:42.844Z,11.47
2019-02-26T18:16:10.398Z,10.77
2019-02-26T18:18:37.935Z,14.83
2019-02-26T18:21:05.977Z,29.40
2019-02-26T18:23:33.090Z,18.17
2019-02-26T18:26:00.620Z,24.70
2019-02-26T18:28:28.179Z,21.23
2019-02-26T18:30:55.734Z,23.40
2019-02-26T18:33:23.291Z,18.70
2019-02-26T18:35:50.824Z,21.33
2019-02-26T18:38:18.359Z,20.90
2019-02-26T18:40:45.925Z,20.17
2019-02-26T18:43:14.433Z,20.80
2019-02-26T18:45:41.826Z,24.43
2019-02-26T18:48:09.381Z,19.33
2019-02-26T18:50:36.943Z,20.90
2019-02-26T18:53:04.475Z,19.43
2019-02-26T18:55:32.663Z,17.15
2019-02-26T18:57:59.620Z,15.50
2019-02-26T19:00:33.646Z,18.67
2019-02-26T19:03:01.191Z,27.23
2019-02-26T19:05:28.764Z,30.13
2019-02-26T19:07:57.008Z,29.87
2019-02-26T19:10:24.556Z,19.13
2019-02-26T19:12:52.123Z,21.60
2019-02-26T19:15:20.355Z,17.63
2019-02-26T19:17:47.918Z,10.67
2019-02-26T19:20:15.594Z,20.80
2019-02-26T19:22:43.054Z,16.83
2019-02-26T19:25:10.595Z,13.70
2019-02-26T19:27:38.119Z,14.67
2019-02-26T19:30:21.482Z,11.13
2019-02-26T19:32:49.014Z,13.20
2019-02-26T19:35:16.567Z,12.40
2019-02-26T19:37:44.102Z,11.90
2019-02-26T19:40:15.847Z,15.55
2019-02-26T19:42:43.370Z,16.07
2019-02-26T19:45:11.814Z,11.90
2019-02-26T19:47:38.492Z,13.10
2019-02-26T19:50:06.976Z,18.00
2019-02-26T19:52:34.506Z,12.63
2019-02-26T19:55:02.831Z,13.40
2019-02-26T19:57:30.870Z,16.90
2019-02-26T19:59:57.995Z,15.20
2019-02-26T20:02:25.532Z,14.63
2019-02-26T20:04:54.245Z,24.43
2019-02-26T20:07:22.654Z,13.17
2019-02-26T20:09:50.934Z,16.70
2019-02-26T20:12:19.470Z,15.60
2019-02-26T20:14:49.015Z,14.47
2019-02-26T20:17:16.478Z,20.57
2019-02-26T20:19:45.939Z,17.30
2019-02-26T20:22:14.141Z,21.73
2019-02-26T20:24:43.757Z,27.27
2019-02-26T20:27:12.027Z,23.30
2019-02-26T20:29:39.986Z,18.23
2019-02-26T20:32:08.119Z,24.13
2019-02-26T20:34:36.468Z,18.70
2019-02-26T20:37:04.978Z,22.80
2019-02-26T20:39:33.841Z,14.53
2019-02-26T20:42:01.799Z,16.40
2019-02-26T20:44:29.781Z,14.87
2019-02-26T20:46:58.673Z,13.50
2019-02-26T20:49:25.972Z,10.77
2019-02-26T20:51:54.188Z,10.70
2019-02-26T20:54:22.776Z,9.60
2019-02-26T20:56:51.252Z,11.30
2019-02-26T20:59:19.582Z,10.70
2019-02-26T21:01:49.514Z,17.70
2019-02-26T21:04:17.774Z,9.30
2019-02-26T21:06:45.879Z,10.07
2019-02-26T21:09:13.931Z,12.03
2019-02-26T21:11:42.191Z,11.23
2019-02-26T21:14:10.495Z,8.57
2019-02-26T21:16:39.093Z,13.40
2019-02-26T21:19:07.184Z,11.73
2019-02-26T21:21:35.868Z,9.00
2019-02-26T21:24:05.059Z,20.83
2019-02-26T21:26:34.879Z,16.13
2019-02-26T21:29:05.541Z,11.93
2019-02-26T21:31:31.959Z,24.73
2019-02-26T21:34:03.744Z,8.60
2019-02-26T21:36:29.243Z,10.90
2019-02-26T21:38:58.041Z,16.17
2019-02-26T21:41:26.461Z,13.90
2019-02-26T21:43:55.487Z,9.60
2019-02-26T21:46:23.857Z,7.20
2019-02-26T21:48:51.870Z,8.60
2019-02-26T21:51:19.911Z,12.20
2019-02-26T21:53:49.186Z,8.77
2019-02-26T21:56:16.473Z,9.03
2019-02-26T21:58:44.218Z,8.17
2019-02-26T22:01:12.218Z,9.80
2019-02-26T22:03:39.730Z,9.33
2019-02-26T22:06:10.765Z,8.83
2019-02-26T22:08:35.251Z,10.63
2019-02-26T22:11:03.162Z,7.70
2019-02-26T22:13:31.883Z,14.13
2019-02-26T22:15:59.488Z,7.63
2019-02-26T22:18:31.221Z,25.43
2019-02-26T22:20:56.308Z,7.53
2019-02-26T22:23:24.010Z,15.73
2019-02-26T22:25:52.652Z,6.30
2019-02-26T22:28:19.498Z,7.00
2019-02-26T22:30:47.284Z,6.43
2019-02-26T22:33:15.330Z,5.77
2019-02-26T22:35:43.296Z,8.00
2019-02-26T22:38:15.060Z,7.63
2019-02-26T22:40:38.891Z,15.03
2019-02-26T22:43:07.175Z,9.03
2019-02-26T22:45:35.297Z,10.50
2019-02-26T22:48:03.314Z,6.53
2019-02-26T22:50:31.228Z,11.13
2019-02-26T22:52:58.977Z,6.10
2019-02-26T22:55:26.777Z,5.90
2019-02-26T22:57:54.667Z,6.57
2019-02-26T23:00:28.371Z,5.30
2019-02-26T23:02:56.155Z,6.70
2019-02-26T23:05:25.614Z,8.80
2019-02-26T23:07:51.421Z,5.13
2019-02-26T23:10:19.052Z,4.77
2019-02-26T23:12:46.606Z,10.47
2019-02-26T23:15:14.659Z,5.70
2019-02-26T23:17:42.727Z,6.77
2019-02-26T23:20:10.498Z,5.50
2019-02-26T23:22:38.495Z,5.40
2019-02-26T23:25:05.474Z,6.63
2019-02-26T23:27:33.034Z,5.33
2019-02-26T23:30:00.563Z,5.43
2019-02-26T23:32:28.127Z,5.17
2019-02-26T23:35:01.595Z,5.70
2019-02-26T23:37:34.308Z,5.53
2019-02-26T23:39:58.475Z,6.73
2019-02-26T23:42:26.032Z,8.70
2019-02-26T23:44:53.591Z,7.50
2019-02-26T23:47:22.423Z,7.00
2019-02-26T23:49:49.493Z,5.00
2019-02-26T23:52:17.055Z,5.97
2019-02-26T23:54:45.608Z,12.63
2019-02-26T23:57:13.235Z,7.53
2019-02-26T23:59:40.801Z,5.57
