createdAt,value
2018-10-12T00:00:00.082Z,23.55
2018-10-12T00:01:10.021Z,23.51
2018-10-12T00:02:19.445Z,23.46
2018-10-12T00:03:29.124Z,23.51
2018-10-12T00:04:38.555Z,23.54
2018-10-12T00:05:47.985Z,23.53
2018-10-12T00:06:57.748Z,23.53
2018-10-12T00:08:06.695Z,23.51
2018-10-12T00:09:16.127Z,23.54
2018-10-12T00:10:25.804Z,23.5
2018-10-12T00:11:35.205Z,23.48
2018-10-12T00:12:44.376Z,23.46
2018-10-12T00:13:53.548Z,23.58
2018-10-12T00:15:03.554Z,23.46
2018-10-12T00:16:12.967Z,23.5
2018-10-12T00:17:22.300Z,23.46
2018-10-12T00:18:31.728Z,23.48
2018-10-12T00:19:41.164Z,23.43
2018-10-12T00:20:50.580Z,23.5
2018-10-12T00:22:00.266Z,23.43
2018-10-12T00:23:09.702Z,23.53
2018-10-12T00:24:19.134Z,23.46
2018-10-12T00:25:28.036Z,23.48
2018-10-12T00:26:37.719Z,23.47
2018-10-12T00:27:47.159Z,23.42
2018-10-12T00:28:57.110Z,23.48
2018-10-12T00:30:06.818Z,23.43
2018-10-12T00:31:16.245Z,23.5
2018-10-12T00:32:25.928Z,23.46
2018-10-12T00:33:35.081Z,23.46
2018-10-12T00:34:44.760Z,23.48
2018-10-12T00:35:53.966Z,23.42
2018-10-12T00:37:03.393Z,23.46
2018-10-12T00:38:12.821Z,23.46
2018-10-12T00:39:22.494Z,23.43
2018-10-12T00:40:32.642Z,23.51
2018-10-12T00:41:42.067Z,23.46
2018-10-12T00:42:51.254Z,23.54
2018-10-12T00:44:00.668Z,23.42
2018-10-12T00:45:10.121Z,23.42
2018-10-12T00:46:19.293Z,23.47
2018-10-12T00:47:28.976Z,23.46
2018-10-12T00:48:38.402Z,23.42
2018-10-12T00:49:48.618Z,23.4
2018-10-12T00:50:57.798Z,23.4
2018-10-12T00:52:07.576Z,23.43
2018-10-12T00:53:17.287Z,23.47
2018-10-12T00:54:26.715Z,23.46
2018-10-12T00:55:35.863Z,23.47
2018-10-12T00:56:45.017Z,23.46
2018-10-12T00:57:54.441Z,23.47
2018-10-12T00:59:03.345Z,23.46
2018-10-12T01:00:12.508Z,23.43
2018-10-12T01:01:21.671Z,23.4
2018-10-12T01:02:30.818Z,23.48
2018-10-12T01:03:40.785Z,23.5
2018-10-12T01:04:49.700Z,23.42
2018-10-12T01:05:59.107Z,23.4
2018-10-12T01:07:09.071Z,23.47
2018-10-12T01:08:18.502Z,23.42
2018-10-12T01:09:27.675Z,23.47
2018-10-12T01:10:37.353Z,23.42
2018-10-12T01:11:45.990Z,23.39
2018-10-12T01:12:55.161Z,23.47
2018-10-12T01:14:04.323Z,23.48
2018-10-12T01:15:14.019Z,23.46
2018-10-12T01:16:23.769Z,23.48
2018-10-12T01:17:32.919Z,23.47
2018-10-12T01:18:42.073Z,23.42
2018-10-12T01:19:51.499Z,23.4
2018-10-12T01:21:01.017Z,23.42
2018-10-12T01:22:10.182Z,23.43
2018-10-12T01:23:20.183Z,23.42
2018-10-12T01:24:29.333Z,23.39
2018-10-12T01:25:39.015Z,23.39
2018-10-12T01:26:48.436Z,23.43
2018-10-12T01:27:57.595Z,23.43
2018-10-12T01:29:07.141Z,23.39
2018-10-12T01:30:16.358Z,23.4
2018-10-12T01:31:25.831Z,23.39
2018-10-12T01:32:35.265Z,23.43
2018-10-12T01:33:44.963Z,23.42
2018-10-12T01:34:54.896Z,23.42
2018-10-12T01:36:04.323Z,23.47
2018-10-12T01:37:14.069Z,23.38
2018-10-12T01:38:23.774Z,23.39
2018-10-12T01:39:33.718Z,23.46
2018-10-12T01:40:42.618Z,23.43
2018-10-12T01:41:52.564Z,23.5
2018-10-12T01:43:02.250Z,23.4
2018-10-12T01:44:11.424Z,23.42
2018-10-12T01:45:20.842Z,23.42
2018-10-12T01:46:30.014Z,23.43
2018-10-12T01:47:39.446Z,23.46
2018-10-12T01:48:48.871Z,23.48
2018-10-12T01:49:58.292Z,23.46
2018-10-12T01:51:07.722Z,23.43
2018-10-12T01:52:17.441Z,23.4
2018-10-12T01:53:26.916Z,23.4
2018-10-12T01:54:36.089Z,23.46
2018-10-12T01:55:45.264Z,23.47
2018-10-12T01:56:54.940Z,23.43
2018-10-12T01:58:04.095Z,23.42
2018-10-12T01:59:13.601Z,23.43
2018-10-12T02:00:22.786Z,23.47
2018-10-12T02:01:32.215Z,23.39
2018-10-12T02:02:41.887Z,23.42
2018-10-12T02:03:51.057Z,23.4
2018-10-12T02:05:01.000Z,23.4
2018-10-12T02:06:10.960Z,23.47
2018-10-12T02:07:20.609Z,23.47
2018-10-12T02:08:30.290Z,23.46
2018-10-12T02:09:39.755Z,23.42
2018-10-12T02:10:49.211Z,23.4
2018-10-12T02:11:59.142Z,23.43
2018-10-12T02:13:08.828Z,23.38
2018-10-12T02:14:18.293Z,23.47
2018-10-12T02:15:27.971Z,23.38
2018-10-12T02:16:37.134Z,23.42
2018-10-12T02:17:46.816Z,23.4
2018-10-12T02:18:56.248Z,23.36
2018-10-12T02:20:05.414Z,23.48
2018-10-12T02:21:14.839Z,23.46
2018-10-12T02:22:24.516Z,23.38
2018-10-12T02:23:34.215Z,23.39
2018-10-12T02:24:43.383Z,23.35
2018-10-12T02:25:53.325Z,23.36
2018-10-12T02:27:02.489Z,23.35
2018-10-12T02:28:12.179Z,23.43
2018-10-12T02:29:21.640Z,23.4
2018-10-12T02:30:30.804Z,23.36
2018-10-12T02:31:39.980Z,23.42
2018-10-12T02:32:49.415Z,23.39
2018-10-12T02:33:59.103Z,23.32
2018-10-12T02:35:08.262Z,23.36
2018-10-12T02:36:17.691Z,23.42
2018-10-12T02:37:27.331Z,23.38
2018-10-12T02:38:36.513Z,23.38
2018-10-12T02:39:45.919Z,23.38
2018-10-12T02:40:55.601Z,23.35
2018-10-12T02:42:05.553Z,23.38
2018-10-12T02:43:14.727Z,23.39
2018-10-12T02:44:24.705Z,23.35
2018-10-12T02:45:34.142Z,23.39
2018-10-12T02:46:43.822Z,23.39
2018-10-12T02:47:53.533Z,23.36
2018-10-12T02:49:02.700Z,23.36
2018-10-12T02:50:12.383Z,23.39
2018-10-12T02:51:21.550Z,23.35
2018-10-12T02:52:31.230Z,23.39
2018-10-12T02:53:40.388Z,23.35
2018-10-12T02:54:50.070Z,23.35
2018-10-12T02:55:59.815Z,23.35
2018-10-12T02:57:08.985Z,23.39
2018-10-12T02:58:18.400Z,23.36
2018-10-12T02:59:27.878Z,23.39
2018-10-12T03:00:37.053Z,23.4
2018-10-12T03:01:46.734Z,23.39
2018-10-12T03:02:56.683Z,23.32
2018-10-12T03:04:06.190Z,23.32
2018-10-12T03:05:15.435Z,23.36
2018-10-12T03:06:25.111Z,23.35
2018-10-12T03:07:34.540Z,23.38
2018-10-12T03:08:44.059Z,23.36
2018-10-12T03:09:53.523Z,23.38
2018-10-12T03:11:02.951Z,23.33
2018-10-12T03:12:12.655Z,23.35
2018-10-12T03:13:22.321Z,23.4
2018-10-12T03:14:31.745Z,23.36
2018-10-12T03:15:41.677Z,23.39
2018-10-12T03:16:51.650Z,23.36
2018-10-12T03:18:01.362Z,23.36
2018-10-12T03:19:11.290Z,23.36
2018-10-12T03:20:20.704Z,23.35
2018-10-12T03:21:30.425Z,23.36
2018-10-12T03:22:40.356Z,23.39
2018-10-12T03:23:49.776Z,23.4
2018-10-12T03:24:58.955Z,23.36
2018-10-12T03:26:08.384Z,23.33
2018-10-12T03:27:17.575Z,23.39
2018-10-12T03:28:26.898Z,23.36
2018-10-12T03:29:36.332Z,23.39
2018-10-12T03:30:46.019Z,23.36
2018-10-12T03:31:55.703Z,23.36
2018-10-12T03:33:05.196Z,23.39
2018-10-12T03:34:14.885Z,23.36
2018-10-12T03:35:24.453Z,23.32
2018-10-12T03:36:33.386Z,23.38
2018-10-12T03:37:42.584Z,23.4
2018-10-12T03:38:52.086Z,23.39
2018-10-12T03:40:01.251Z,23.35
2018-10-12T03:41:09.944Z,23.36
2018-10-12T03:42:19.647Z,23.36
2018-10-12T03:43:29.380Z,23.35
2018-10-12T03:44:38.556Z,23.4
2018-10-12T03:45:48.245Z,23.38
2018-10-12T03:46:57.674Z,23.33
2018-10-12T03:48:07.095Z,23.39
2018-10-12T03:49:16.525Z,23.35
2018-10-12T03:50:25.689Z,23.38
2018-10-12T03:51:35.125Z,23.39
2018-10-12T03:52:44.833Z,23.39
2018-10-12T03:53:54.516Z,23.33
2018-10-12T03:55:03.683Z,23.33
2018-10-12T03:56:13.408Z,23.36
2018-10-12T03:57:23.089Z,23.35
2018-10-12T03:58:32.670Z,23.39
2018-10-12T03:59:41.559Z,23.35
2018-10-12T04:00:51.281Z,23.35
2018-10-12T04:02:00.718Z,23.36
2018-10-12T04:03:10.216Z,23.39
2018-10-12T04:04:20.613Z,23.38
2018-10-12T04:05:30.478Z,23.32
2018-10-12T04:06:39.894Z,23.39
2018-10-12T04:07:49.314Z,23.36
2018-10-12T04:08:58.736Z,23.4
2018-10-12T04:10:07.909Z,23.43
2018-10-12T04:11:17.903Z,23.43
2018-10-12T04:12:27.367Z,23.4
2018-10-12T04:13:37.329Z,23.33
2018-10-12T04:14:47.280Z,23.35
2018-10-12T04:15:56.975Z,23.4
2018-10-12T04:17:06.697Z,23.4
2018-10-12T04:18:16.130Z,23.33
2018-10-12T04:19:25.301Z,23.36
2018-10-12T04:20:34.712Z,23.43
2018-10-12T04:21:44.400Z,23.4
2018-10-12T04:22:54.070Z,23.35
2018-10-12T04:24:03.274Z,23.35
2018-10-12T04:25:12.711Z,23.39
2018-10-12T04:26:22.130Z,23.4
2018-10-12T04:27:31.580Z,23.32
2018-10-12T04:28:41.053Z,23.36
2018-10-12T04:29:50.731Z,23.4
2018-10-12T04:31:00.421Z,23.32
2018-10-12T04:32:09.846Z,23.4
2018-10-12T04:33:19.043Z,23.35
2018-10-12T04:34:28.515Z,23.33
2018-10-12T04:35:38.469Z,23.33
2018-10-12T04:36:47.942Z,23.35
2018-10-12T04:37:57.633Z,23.43
2018-10-12T04:39:06.813Z,23.35
2018-10-12T04:40:16.897Z,23.35
2018-10-12T04:41:26.626Z,23.4
2018-10-12T04:42:36.642Z,23.38
2018-10-12T04:43:46.418Z,23.39
2018-10-12T04:44:56.110Z,23.39
2018-10-12T04:46:05.521Z,23.39
2018-10-12T04:47:15.612Z,23.4
2018-10-12T04:48:25.233Z,23.38
2018-10-12T04:49:34.685Z,23.39
2018-10-12T04:50:44.097Z,23.4
2018-10-12T04:51:53.525Z,23.4
2018-10-12T04:53:03.204Z,23.42
2018-10-12T04:54:12.685Z,23.4
2018-10-12T04:55:22.355Z,23.4
2018-10-12T04:56:31.576Z,23.36
2018-10-12T04:57:40.753Z,23.43
2018-10-12T04:58:50.551Z,23.39
2018-10-12T04:59:59.964Z,23.33
2018-10-12T05:01:09.912Z,23.47
2018-10-12T05:02:19.433Z,23.35
2018-10-12T05:03:29.373Z,23.39
2018-10-12T05:04:38.271Z,23.43
2018-10-12T05:05:48.206Z,23.33
2018-10-12T05:06:57.105Z,23.33
2018-10-12T05:08:06.523Z,23.4
2018-10-12T05:09:15.985Z,23.36
2018-10-12T05:10:25.157Z,23.28
2018-10-12T05:11:35.100Z,23.39
2018-10-12T05:12:44.256Z,23.25
2018-10-12T05:13:53.665Z,23.39
2018-10-12T05:15:02.569Z,23.39
2018-10-12T05:16:11.474Z,23.4
2018-10-12T05:17:20.681Z,23.38
2018-10-12T05:18:30.412Z,23.27
2018-10-12T05:19:40.450Z,23.28
2018-10-12T05:20:49.617Z,23.38
2018-10-12T05:21:59.874Z,23.38
2018-10-12T05:23:09.984Z,23.27
2018-10-12T05:24:19.462Z,23.32
2018-10-12T05:25:28.891Z,23.27
2018-10-12T05:26:38.108Z,23.4
2018-10-12T05:27:47.779Z,23.42
2018-10-12T05:28:57.363Z,23.27
2018-10-12T05:30:07.018Z,23.35
2018-10-12T05:31:16.759Z,23.36
2018-10-12T05:32:26.446Z,23.42
2018-10-12T05:33:35.602Z,23.38
2018-10-12T05:34:45.009Z,23.38
2018-10-12T05:35:54.643Z,23.22
2018-10-12T05:37:04.046Z,23.25
2018-10-12T05:38:13.467Z,23.25
2018-10-12T05:39:22.631Z,23.38
2018-10-12T05:40:31.300Z,23.27
2018-10-12T05:41:40.727Z,23.39
2018-10-12T05:42:50.687Z,23.32
2018-10-12T05:44:01.081Z,23.42
2018-10-12T05:45:10.499Z,23.4
2018-10-12T05:46:19.927Z,23.22
2018-10-12T05:47:29.084Z,23.32
2018-10-12T05:48:38.905Z,23.36
2018-10-12T05:49:48.947Z,23.4
2018-10-12T05:50:58.118Z,23.22
2018-10-12T05:52:07.605Z,23.35
2018-10-12T05:53:17.352Z,23.33
2018-10-12T05:54:26.767Z,23.38
2018-10-12T05:55:36.472Z,23.42
2018-10-12T05:56:46.294Z,23.28
2018-10-12T05:57:55.224Z,23.27
2018-10-12T05:59:04.916Z,23.38
2018-10-12T06:00:14.589Z,23.36
2018-10-12T06:01:24.357Z,23.38
2018-10-12T06:02:33.998Z,23.39
2018-10-12T06:03:43.526Z,23.39
2018-10-12T06:04:52.966Z,23.31
2018-10-12T06:06:02.909Z,23.42
2018-10-12T06:07:12.633Z,23.38
2018-10-12T06:08:22.347Z,23.38
2018-10-12T06:09:32.415Z,23.38
2018-10-12T06:10:42.502Z,23.36
2018-10-12T06:11:51.939Z,23.39
2018-10-12T06:13:01.546Z,23.32
2018-10-12T06:14:10.989Z,23.42
2018-10-12T06:15:20.792Z,23.39
2018-10-12T06:16:30.385Z,23.4
2018-10-12T06:17:40.366Z,23.32
2018-10-12T06:18:50.059Z,23.33
2018-10-12T06:19:59.735Z,23.39
2018-10-12T06:21:08.896Z,23.38
2018-10-12T06:22:18.058Z,23.35
2018-10-12T06:23:27.247Z,23.38
2018-10-12T06:24:36.804Z,23.33
2018-10-12T06:25:45.719Z,23.35
2018-10-12T06:26:55.241Z,23.35
2018-10-12T06:28:05.461Z,23.35
2018-10-12T06:29:14.615Z,23.33
2018-10-12T06:30:23.786Z,23.35
2018-10-12T06:31:32.959Z,23.43
2018-10-12T06:32:42.448Z,23.31
2018-10-12T06:33:52.579Z,23.43
2018-10-12T06:35:02.273Z,23.4
2018-10-12T06:36:11.726Z,23.35
2018-10-12T06:37:21.731Z,23.39
2018-10-12T06:38:30.654Z,23.43
2018-10-12T06:39:40.083Z,23.39
2018-10-12T06:40:50.225Z,23.36
2018-10-12T06:41:59.953Z,23.33
2018-10-12T06:43:09.389Z,23.4
2018-10-12T06:44:19.400Z,23.32
2018-10-12T06:45:29.159Z,23.39
2018-10-12T06:46:39.096Z,23.38
2018-10-12T06:47:49.528Z,23.39
2018-10-12T06:48:59.465Z,23.36
2018-10-12T06:50:08.896Z,23.27
2018-10-12T06:51:18.586Z,23.38
2018-10-12T06:52:28.269Z,23.39
2018-10-12T06:53:37.448Z,23.38
2018-10-12T06:54:46.678Z,23.38
2018-10-12T06:55:55.849Z,23.27
2018-10-12T06:57:05.100Z,23.27
2018-10-12T06:58:14.808Z,23.28
2018-10-12T06:59:23.718Z,23.33
2018-10-12T07:00:33.134Z,23.4
2018-10-12T07:01:42.576Z,23.4
2018-10-12T07:02:52.336Z,23.38
2018-10-12T07:04:02.044Z,23.28
2018-10-12T07:05:11.023Z,23.23
2018-10-12T07:06:20.456Z,23.25
2018-10-12T07:07:29.651Z,23.31
2018-10-12T07:08:39.076Z,23.4
2018-10-12T07:09:48.769Z,23.39
2018-10-12T07:10:58.640Z,23.38
2018-10-12T07:12:08.234Z,23.25
2018-10-12T07:13:17.449Z,23.38
2018-10-12T07:14:27.128Z,23.25
2018-10-12T07:15:36.162Z,23.38
2018-10-12T07:16:45.605Z,23.4
2018-10-12T07:17:54.767Z,23.33
2018-10-12T07:19:04.233Z,23.39
2018-10-12T07:20:13.159Z,23.38
2018-10-12T07:21:23.525Z,23.35
2018-10-12T07:22:33.198Z,23.31
2018-10-12T07:23:42.889Z,23.4
2018-10-12T07:24:52.064Z,23.36
2018-10-12T07:26:02.036Z,23.38
2018-10-12T07:27:11.963Z,23.36
2018-10-12T07:28:21.421Z,23.42
2018-10-12T07:29:30.858Z,23.4
2018-10-12T07:30:40.297Z,23.35
2018-10-12T07:31:49.570Z,23.33
2018-10-12T07:32:59.027Z,23.39
2018-10-12T07:34:08.972Z,23.36
2018-10-12T07:35:17.883Z,23.36
2018-10-12T07:36:26.555Z,23.36
2018-10-12T07:37:35.597Z,23.39
2018-10-12T07:38:45.257Z,23.35
2018-10-12T07:39:55.194Z,23.38
2018-10-12T07:41:04.645Z,23.4
2018-10-12T07:42:13.591Z,23.33
2018-10-12T07:43:23.820Z,23.4
2018-10-12T07:44:33.572Z,23.4
2018-10-12T07:45:43.272Z,23.35
2018-10-12T07:46:52.460Z,23.36
2018-10-12T07:48:01.710Z,23.36
2018-10-12T07:49:11.352Z,23.46
2018-10-12T07:50:21.048Z,23.39
2018-10-12T07:51:30.723Z,23.39
2018-10-12T07:52:40.388Z,23.4
2018-10-12T07:53:50.146Z,23.35
2018-10-12T07:55:00.144Z,23.39
2018-10-12T07:56:09.335Z,23.43
2018-10-12T07:57:18.531Z,23.36
2018-10-12T07:58:28.023Z,23.36
2018-10-12T07:59:37.484Z,23.38
2018-10-12T08:00:47.449Z,23.39
2018-10-12T08:01:57.281Z,23.43
2018-10-12T08:03:06.982Z,23.43
2018-10-12T08:04:16.684Z,23.43
2018-10-12T08:05:26.443Z,23.35
2018-10-12T08:06:36.666Z,23.42
2018-10-12T08:07:46.643Z,23.46
2018-10-12T08:08:56.625Z,23.36
2018-10-12T08:10:06.126Z,23.36
2018-10-12T08:11:16.090Z,23.38
2018-10-12T08:12:25.542Z,23.43
2018-10-12T08:13:35.320Z,23.32
2018-10-12T08:14:45.531Z,23.4
2018-10-12T08:15:54.983Z,23.4
2018-10-12T08:17:03.963Z,23.46
2018-10-12T08:18:13.688Z,23.42
2018-10-12T08:19:23.140Z,23.4
2018-10-12T08:20:32.330Z,23.4
2018-10-12T08:21:41.462Z,23.38
2018-10-12T08:22:50.968Z,23.38
2018-10-12T08:24:00.914Z,23.42
2018-10-12T08:25:10.928Z,23.39
2018-10-12T08:26:20.128Z,23.42
2018-10-12T08:27:29.830Z,23.38
2018-10-12T08:28:39.799Z,23.47
2018-10-12T08:29:48.709Z,23.38
2018-10-12T08:30:57.911Z,23.47
2018-10-12T08:32:07.366Z,23.47
2018-10-12T08:33:16.533Z,23.39
2018-10-12T08:34:25.746Z,23.46
2018-10-12T08:35:34.982Z,23.4
2018-10-12T08:36:44.980Z,23.43
2018-10-12T08:37:54.417Z,23.4
2018-10-12T08:39:04.381Z,23.43
2018-10-12T08:40:13.568Z,23.46
2018-10-12T08:41:23.008Z,23.4
2018-10-12T08:42:32.180Z,23.4
2018-10-12T08:43:41.619Z,23.39
2018-10-12T08:44:50.815Z,23.43
2018-10-12T08:45:59.986Z,23.4
2018-10-12T08:47:09.433Z,23.47
2018-10-12T08:48:18.636Z,23.4
2018-10-12T08:49:27.848Z,23.46
2018-10-12T08:50:37.812Z,23.4
2018-10-12T08:51:46.742Z,23.42
2018-10-12T08:52:56.702Z,23.4
2018-10-12T08:54:06.148Z,23.46
2018-10-12T08:55:15.645Z,23.46
2018-10-12T08:56:24.501Z,23.47
2018-10-12T08:57:34.534Z,23.4
2018-10-12T08:58:44.252Z,23.43
2018-10-12T08:59:53.426Z,23.46
2018-10-12T09:01:03.280Z,23.42
2018-10-12T09:02:12.994Z,23.42
2018-10-12T09:03:22.784Z,23.4
2018-10-12T09:04:32.235Z,23.4
2018-10-12T09:05:41.933Z,23.47
2018-10-12T09:06:51.395Z,23.4
2018-10-12T09:08:01.085Z,23.38
2018-10-12T09:09:10.262Z,23.46
2018-10-12T09:10:20.004Z,23.46
2018-10-12T09:11:29.992Z,23.46
2018-10-12T09:12:40.109Z,23.39
2018-10-12T09:13:49.287Z,23.47
2018-10-12T09:14:58.225Z,23.4
2018-10-12T09:16:07.470Z,23.48
2018-10-12T09:17:16.968Z,23.48
2018-10-12T09:18:26.425Z,23.42
2018-10-12T09:19:35.695Z,23.48
2018-10-12T09:20:45.399Z,23.39
2018-10-12T09:21:55.396Z,23.53
2018-10-12T09:23:04.892Z,23.4
2018-10-12T09:24:13.797Z,23.47
2018-10-12T09:25:23.240Z,23.43
2018-10-12T09:26:32.671Z,23.46
2018-10-12T09:27:42.637Z,23.48
2018-10-12T09:28:52.066Z,23.46
2018-10-12T09:30:02.008Z,23.42
2018-10-12T09:31:12.094Z,23.42
2018-10-12T09:32:21.090Z,23.46
2018-10-12T09:33:30.519Z,23.39
2018-10-12T09:34:40.231Z,23.48
2018-10-12T09:35:49.687Z,23.42
2018-10-12T09:36:59.609Z,23.5
2018-10-12T09:38:10.068Z,23.43
2018-10-12T09:39:19.807Z,23.46
2018-10-12T09:40:29.492Z,23.46
2018-10-12T09:41:38.872Z,23.43
2018-10-12T09:42:48.069Z,23.4
2018-10-12T09:43:57.384Z,23.48
2018-10-12T09:45:06.837Z,23.46
2018-10-12T09:46:16.534Z,23.48
2018-10-12T09:47:25.453Z,23.46
2018-10-12T09:48:35.163Z,23.53
2018-10-12T09:49:44.888Z,23.48
2018-10-12T09:50:54.467Z,23.51
2018-10-12T09:52:03.668Z,23.55
2018-10-12T09:53:13.359Z,23.47
2018-10-12T09:54:22.780Z,23.51
2018-10-12T09:55:32.529Z,23.51
2018-10-12T09:56:42.221Z,23.53
2018-10-12T09:57:51.684Z,23.55
2018-10-12T09:59:00.865Z,23.42
2018-10-12T10:00:10.829Z,23.53
2018-10-12T10:01:20.533Z,23.5
2018-10-12T10:02:30.218Z,23.48
2018-10-12T10:03:40.074Z,23.53
2018-10-12T10:04:50.006Z,23.47
2018-10-12T10:05:59.258Z,23.55
2018-10-12T10:07:09.217Z,23.51
2018-10-12T10:08:19.731Z,23.51
2018-10-12T10:09:30.243Z,23.47
2018-10-12T10:10:39.412Z,23.47
2018-10-12T10:11:48.588Z,23.42
2018-10-12T10:12:57.753Z,23.54
2018-10-12T10:14:07.201Z,23.51
2018-10-12T10:15:16.909Z,23.5
2018-10-12T10:16:26.465Z,23.53
2018-10-12T10:17:36.412Z,23.51
2018-10-12T10:18:46.345Z,23.51
2018-10-12T10:19:55.581Z,23.5
2018-10-12T10:21:05.102Z,23.55
2018-10-12T10:22:14.276Z,23.5
2018-10-12T10:23:24.113Z,23.57
2018-10-12T10:24:33.291Z,23.5
2018-10-12T10:25:43.220Z,23.54
2018-10-12T10:26:53.710Z,23.54
2018-10-12T10:28:03.701Z,23.53
2018-10-12T10:29:13.367Z,23.54
2018-10-12T10:30:23.694Z,23.53
2018-10-12T10:31:33.196Z,23.58
2018-10-12T10:32:42.630Z,23.55
2018-10-12T10:33:52.339Z,23.51
2018-10-12T10:35:01.843Z,23.51
2018-10-12T10:36:11.014Z,23.51
2018-10-12T10:37:20.720Z,23.51
2018-10-12T10:38:29.877Z,23.55
2018-10-12T10:39:39.326Z,23.5
2018-10-12T10:40:48.500Z,23.53
2018-10-12T10:41:58.191Z,23.58
2018-10-12T10:43:07.101Z,23.54
2018-10-12T10:44:16.529Z,23.55
2018-10-12T10:45:26.223Z,23.53
2018-10-12T10:46:35.927Z,23.48
2018-10-12T10:47:45.648Z,23.58
2018-10-12T10:48:55.330Z,23.54
2018-10-12T10:50:04.787Z,23.58
2018-10-12T10:51:14.498Z,23.6
2018-10-12T10:52:23.943Z,23.6
2018-10-12T10:53:33.846Z,23.53
2018-10-12T10:54:43.736Z,23.53
2018-10-12T10:55:53.432Z,23.6
2018-10-12T10:57:03.118Z,23.6
2018-10-12T10:58:12.838Z,23.53
2018-10-12T10:59:22.314Z,23.54
2018-10-12T11:00:31.935Z,23.6
2018-10-12T11:01:41.104Z,23.57
2018-10-12T11:02:50.041Z,23.54
2018-10-12T11:03:59.757Z,23.51
2018-10-12T11:05:09.444Z,23.63
2018-10-12T11:06:19.015Z,23.63
2018-10-12T11:07:28.946Z,23.63
2018-10-12T11:08:38.328Z,23.55
2018-10-12T11:09:47.752Z,23.54
2018-10-12T11:10:56.914Z,23.58
2018-10-12T11:12:06.741Z,23.55
2018-10-12T11:13:16.798Z,23.6
2018-10-12T11:14:26.574Z,23.61
2018-10-12T11:15:36.067Z,23.54
2018-10-12T11:16:45.236Z,23.54
2018-10-12T11:17:54.406Z,23.63
2018-10-12T11:19:04.088Z,23.57
2018-10-12T11:20:13.543Z,23.61
2018-10-12T11:21:22.765Z,23.63
2018-10-12T11:22:31.944Z,23.6
2018-10-12T11:23:41.368Z,23.63
2018-10-12T11:24:51.328Z,23.6
2018-10-12T11:26:00.846Z,23.61
2018-10-12T11:27:10.019Z,23.6
2018-10-12T11:28:19.971Z,23.6
2018-10-12T11:29:29.146Z,23.55
2018-10-12T11:30:38.481Z,23.63
2018-10-12T11:31:47.666Z,23.61
2018-10-12T11:32:58.094Z,23.58
2018-10-12T11:34:08.171Z,23.54
2018-10-12T11:35:17.613Z,23.6
2018-10-12T11:36:26.850Z,23.61
2018-10-12T11:37:36.299Z,23.55
2018-10-12T11:38:45.731Z,23.58
2018-10-12T11:39:55.426Z,23.65
2018-10-12T11:41:04.855Z,23.63
2018-10-12T11:42:14.389Z,23.63
2018-10-12T11:43:23.557Z,23.58
2018-10-12T11:44:33.247Z,23.58
2018-10-12T11:45:42.678Z,23.65
2018-10-12T11:46:52.384Z,23.69
2018-10-12T11:48:01.835Z,23.61
2018-10-12T11:49:11.003Z,23.6
2018-10-12T11:50:20.931Z,23.63
2018-10-12T11:51:30.356Z,23.58
2018-10-12T11:52:40.039Z,23.63
2018-10-12T11:53:49.506Z,23.66
2018-10-12T11:54:58.671Z,23.58
2018-10-12T11:56:08.124Z,23.61
2018-10-12T11:57:17.582Z,23.6
2018-10-12T11:58:26.762Z,23.61
2018-10-12T11:59:36.453Z,23.65
2018-10-12T12:00:45.398Z,23.61
2018-10-12T12:01:55.094Z,23.63
2018-10-12T12:03:04.272Z,23.6
2018-10-12T12:04:13.730Z,23.65
2018-10-12T12:05:23.184Z,23.61
2018-10-12T12:06:32.390Z,23.55
2018-10-12T12:07:42.102Z,23.6
2018-10-12T12:08:51.070Z,23.63
2018-10-12T12:10:00.700Z,23.66
2018-10-12T12:11:10.393Z,23.61
2018-10-12T12:12:20.102Z,23.6
2018-10-12T12:13:29.986Z,23.61
2018-10-12T12:14:39.539Z,23.57
2018-10-12T12:15:49.490Z,23.63
2018-10-12T12:16:58.970Z,23.63
2018-10-12T12:18:08.401Z,23.65
2018-10-12T12:19:17.654Z,23.63
2018-10-12T12:20:27.547Z,23.6
2018-10-12T12:21:37.030Z,23.68
2018-10-12T12:22:46.472Z,23.63
2018-10-12T12:23:55.660Z,23.58
2018-10-12T12:25:05.107Z,23.63
2018-10-12T12:26:14.522Z,23.55
2018-10-12T12:27:24.213Z,23.65
2018-10-12T12:28:33.381Z,23.63
2018-10-12T12:29:43.006Z,23.6
2018-10-12T12:30:52.443Z,23.65
2018-10-12T12:32:01.865Z,23.66
2018-10-12T12:33:11.320Z,23.65
2018-10-12T12:34:20.501Z,23.66
2018-10-12T12:35:30.949Z,23.68
2018-10-12T12:36:41.400Z,23.66
2018-10-12T12:37:51.109Z,23.63
2018-10-12T12:39:00.784Z,23.63
2018-10-12T12:40:10.210Z,23.68
2018-10-12T12:41:19.389Z,23.65
2018-10-12T12:42:28.841Z,23.65
2018-10-12T12:43:38.266Z,23.66
2018-10-12T12:44:47.688Z,23.65
2018-10-12T12:45:56.861Z,23.65
2018-10-12T12:47:06.655Z,23.68
2018-10-12T12:48:16.916Z,23.69
2018-10-12T12:49:29.339Z,23.6
2018-10-12T12:50:38.556Z,23.65
2018-10-12T12:51:47.726Z,23.65
2018-10-12T12:52:57.159Z,23.66
2018-10-12T12:54:06.345Z,23.63
2018-10-12T12:55:15.771Z,23.66
2018-10-12T12:56:25.466Z,23.63
2018-10-12T12:57:35.419Z,23.65
2018-10-12T12:58:45.134Z,23.69
2018-10-12T12:59:54.327Z,23.68
2018-10-12T13:01:03.505Z,23.7
2018-10-12T13:02:13.186Z,23.68
2018-10-12T13:03:22.874Z,23.7
2018-10-12T13:04:32.317Z,23.68
2018-10-12T13:05:41.495Z,23.69
2018-10-12T13:06:50.671Z,23.76
2018-10-12T13:08:00.131Z,23.65
2018-10-12T13:09:10.084Z,23.68
2018-10-12T13:10:20.036Z,23.73
2018-10-12T13:11:29.984Z,23.78
2018-10-12T13:12:39.455Z,23.78
2018-10-12T13:13:49.160Z,23.75
2018-10-12T13:14:58.629Z,23.73
2018-10-12T13:16:08.054Z,23.65
2018-10-12T13:17:17.233Z,23.79
2018-10-12T13:18:26.447Z,23.63
2018-10-12T13:19:35.718Z,23.73
2018-10-12T13:20:44.643Z,23.73
2018-10-12T13:21:54.344Z,23.78
2018-10-12T13:23:03.524Z,23.73
2018-10-12T13:24:13.312Z,23.69
2018-10-12T13:25:23.235Z,23.87
2018-10-12T13:26:32.966Z,23.85
2018-10-12T13:27:41.639Z,23.79
2018-10-12T13:28:50.830Z,23.75
2018-10-12T13:30:00.259Z,23.75
2018-10-12T13:31:09.726Z,23.78
2018-10-12T13:32:19.155Z,23.7
2018-10-12T13:33:28.381Z,23.84
2018-10-12T13:34:37.603Z,23.75
2018-10-12T13:35:47.325Z,23.69
2018-10-12T13:36:56.834Z,23.85
2018-10-12T13:38:05.780Z,23.83
2018-10-12T13:39:15.461Z,23.72
2018-10-12T13:40:25.140Z,23.72
2018-10-12T13:41:34.839Z,23.85
2018-10-12T13:42:44.288Z,23.8
2018-10-12T13:43:53.971Z,23.83
2018-10-12T13:45:03.672Z,23.88
2018-10-12T13:46:12.847Z,23.9
2018-10-12T13:47:22.296Z,23.9
2018-10-12T13:48:32.006Z,23.75
2018-10-12T13:49:41.177Z,23.87
2018-10-12T13:50:50.355Z,23.9
2018-10-12T13:51:59.805Z,23.88
2018-10-12T13:53:09.570Z,23.87
2018-10-12T13:54:18.640Z,23.9
2018-10-12T13:55:28.009Z,23.91
2018-10-12T13:56:37.268Z,23.88
2018-10-12T13:57:46.713Z,23.85
2018-10-12T13:58:56.155Z,23.9
2018-10-12T14:00:05.601Z,23.85
2018-10-12T14:01:15.186Z,23.78
2018-10-12T14:02:24.394Z,23.83
2018-10-12T14:03:33.820Z,23.83
2018-10-12T14:04:42.512Z,23.83
2018-10-12T14:05:51.776Z,23.83
2018-10-12T14:07:01.791Z,23.9
2018-10-12T14:08:11.605Z,23.87
2018-10-12T14:09:21.568Z,23.85
2018-10-12T14:10:31.549Z,23.87
2018-10-12T14:11:40.726Z,23.85
2018-10-12T14:12:50.165Z,23.83
2018-10-12T14:13:59.870Z,23.91
2018-10-12T14:15:09.324Z,23.84
2018-10-12T14:16:19.276Z,23.88
2018-10-12T14:17:28.984Z,23.87
2018-10-12T14:18:38.943Z,23.79
2018-10-12T14:19:48.736Z,23.79
2018-10-12T14:20:58.506Z,23.84
2018-10-12T14:22:08.474Z,23.79
2018-10-12T14:23:17.671Z,23.73
2018-10-12T14:24:27.103Z,23.8
2018-10-12T14:25:36.294Z,23.83
2018-10-12T14:26:45.831Z,23.85
2018-10-12T14:27:55.688Z,23.75
2018-10-12T14:29:04.872Z,23.75
2018-10-12T14:30:14.632Z,23.72
2018-10-12T14:31:24.519Z,23.75
2018-10-12T14:32:33.687Z,23.76
2018-10-12T14:33:42.866Z,23.8
2018-10-12T14:34:52.619Z,23.72
2018-10-12T14:36:02.193Z,23.8
2018-10-12T14:37:11.117Z,23.75
2018-10-12T14:38:20.289Z,23.78
2018-10-12T14:39:29.741Z,23.83
2018-10-12T14:40:38.679Z,23.78
2018-10-12T14:41:48.104Z,23.75
2018-10-12T14:42:57.559Z,23.8
2018-10-12T14:44:08.219Z,23.78
2018-10-12T14:45:18.392Z,23.83
2018-10-12T14:46:27.552Z,23.78
2018-10-12T14:47:37.003Z,23.69
2018-10-12T14:48:46.432Z,23.7
2018-10-12T14:49:56.143Z,23.72
2018-10-12T14:51:05.841Z,23.8
2018-10-12T14:52:15.341Z,23.78
2018-10-12T14:53:25.314Z,23.8
2018-10-12T14:54:34.821Z,23.73
2018-10-12T14:55:44.777Z,23.85
2018-10-12T14:56:54.472Z,23.79
2018-10-12T14:58:03.905Z,23.84
2018-10-12T14:59:14.038Z,23.76