createdAt,value
2023-05-10T00:00:18.966Z,3.08
2023-05-10T00:01:44.337Z,2.90
2023-05-10T00:03:07.021Z,3.03
2023-05-10T00:04:30.500Z,3.40
2023-05-10T00:05:53.924Z,3.30
2023-05-10T00:07:19.103Z,3.58
2023-05-10T00:08:42.513Z,3.25
2023-05-10T00:10:05.638Z,2.60
2023-05-10T00:11:30.449Z,3.25
2023-05-10T00:12:53.776Z,3.20
2023-05-10T00:14:17.392Z,3.20
2023-05-10T00:15:39.877Z,3.35
2023-05-10T00:17:03.294Z,3.33
2023-05-10T00:18:29.307Z,3.70
2023-05-10T00:19:52.793Z,3.40
2023-05-10T00:21:16.260Z,3.05
2023-05-10T00:22:38.706Z,3.33
2023-05-10T00:24:02.241Z,3.30
2023-05-10T00:25:25.824Z,3.42
2023-05-10T00:26:50.680Z,2.88
2023-05-10T00:28:13.092Z,3.03
2023-05-10T00:29:36.518Z,4.00
2023-05-10T00:30:59.938Z,3.55
2023-05-10T00:32:22.409Z,3.08
2023-05-10T00:33:46.285Z,3.47
2023-05-10T00:35:09.693Z,3.35
2023-05-10T00:36:38.061Z,2.22
2023-05-10T00:38:00.574Z,3.47
2023-05-10T00:39:24.283Z,3.90
2023-05-10T00:40:47.805Z,3.65
2023-05-10T00:42:12.003Z,3.65
2023-05-10T00:43:35.420Z,3.42
2023-05-10T00:44:58.906Z,3.65
2023-05-10T00:46:22.860Z,3.47
2023-05-10T00:47:45.467Z,3.35
2023-05-10T00:49:09.289Z,3.80
2023-05-10T00:50:33.180Z,3.08
2023-05-10T00:51:55.927Z,4.38
2023-05-10T00:53:19.549Z,3.03
2023-05-10T00:54:42.979Z,3.88
2023-05-10T00:56:06.559Z,3.78
2023-05-10T00:57:32.255Z,3.63
2023-05-10T00:58:55.793Z,3.70
2023-05-10T01:00:19.798Z,2.88
2023-05-10T01:01:43.520Z,4.15
2023-05-10T01:03:07.346Z,4.05
2023-05-10T01:04:31.536Z,4.43
2023-05-10T01:05:55.115Z,3.55
2023-05-10T01:07:17.901Z,3.65
2023-05-10T01:08:42.743Z,4.15
2023-05-10T01:10:05.883Z,4.20
2023-05-10T01:11:29.837Z,3.88
2023-05-10T01:12:54.761Z,3.67
2023-05-10T01:14:22.621Z,3.95
2023-05-10T01:15:46.071Z,3.55
2023-05-10T01:17:10.359Z,4.05
2023-05-10T01:18:35.540Z,4.78
2023-05-10T01:19:58.930Z,3.83
2023-05-10T01:21:29.807Z,1.83
2023-05-10T01:23:06.446Z,3.85
2023-05-10T01:24:58.518Z,3.72
2023-05-10T01:26:59.141Z,4.13
2023-05-10T01:28:44.691Z,4.20
2023-05-10T01:30:41.398Z,4.20
2023-05-10T01:32:21.267Z,4.00
2023-05-10T01:33:48.975Z,4.63
2023-05-10T01:35:17.855Z,4.30
2023-05-10T01:36:46.030Z,4.65
2023-05-10T01:38:16.091Z,4.25
2023-05-10T01:39:42.863Z,4.60
2023-05-10T01:41:14.429Z,4.00
2023-05-10T01:42:41.447Z,4.25
2023-05-10T01:44:16.896Z,3.90
2023-05-10T01:45:46.075Z,3.80
2023-05-10T01:47:12.976Z,3.78
2023-05-10T01:48:37.105Z,3.90
2023-05-10T01:50:05.464Z,3.95
2023-05-10T01:51:30.722Z,4.53
2023-05-10T01:52:57.089Z,4.13
2023-05-10T01:54:22.570Z,4.30
2023-05-10T01:55:47.776Z,4.22
2023-05-10T01:57:13.146Z,4.25
2023-05-10T01:58:37.220Z,3.95
2023-05-10T02:00:00.277Z,3.97
2023-05-10T02:01:24.550Z,4.47
2023-05-10T02:02:48.705Z,4.15
2023-05-10T02:04:15.512Z,4.03
2023-05-10T02:05:38.753Z,4.18
2023-05-10T02:07:03.317Z,4.10
2023-05-10T02:08:26.149Z,4.10
2023-05-10T02:09:50.583Z,3.55
2023-05-10T02:11:15.837Z,4.72
2023-05-10T02:12:41.786Z,3.60
2023-05-10T02:14:04.305Z,4.05
2023-05-10T02:15:28.502Z,3.72
2023-05-10T02:16:53.699Z,4.70
2023-05-10T02:18:17.186Z,3.50
2023-05-10T02:19:43.824Z,4.20
2023-05-10T02:21:07.409Z,4.35
2023-05-10T02:22:31.468Z,4.63
2023-05-10T02:23:56.678Z,4.38
2023-05-10T02:25:21.474Z,4.15
2023-05-10T02:26:45.510Z,3.38
2023-05-10T02:28:08.892Z,3.72
2023-05-10T02:29:33.130Z,3.72
2023-05-10T02:30:56.529Z,4.35
2023-05-10T02:32:20.222Z,3.65
2023-05-10T02:33:42.932Z,4.47
2023-05-10T02:35:09.586Z,3.90
2023-05-10T02:36:33.958Z,3.70
2023-05-10T02:37:56.988Z,4.47
2023-05-10T02:39:21.857Z,4.07
2023-05-10T02:40:44.874Z,3.60
2023-05-10T02:42:08.467Z,3.67
2023-05-10T02:43:33.052Z,3.17
2023-05-10T02:44:57.547Z,4.47
2023-05-10T02:46:21.399Z,4.55
2023-05-10T02:47:45.443Z,4.35
2023-05-10T02:49:08.946Z,4.43
2023-05-10T02:50:34.629Z,3.85
2023-05-10T02:52:01.238Z,3.78
2023-05-10T02:53:29.722Z,3.88
2023-05-10T02:54:56.829Z,3.97
2023-05-10T02:56:26.844Z,4.57
2023-05-10T02:57:54.487Z,4.20
2023-05-10T02:59:16.974Z,4.07
2023-05-10T03:00:40.816Z,4.38
2023-05-10T03:02:04.162Z,4.05
2023-05-10T03:03:27.661Z,3.92
2023-05-10T03:04:50.191Z,3.35
2023-05-10T03:06:15.337Z,4.18
2023-05-10T03:07:39.058Z,3.45
2023-05-10T03:09:02.910Z,4.13
2023-05-10T03:10:28.238Z,3.53
2023-05-10T03:11:57.884Z,3.65
2023-05-10T03:13:31.411Z,2.97
2023-05-10T03:15:02.975Z,3.90
2023-05-10T03:16:30.003Z,3.25
2023-05-10T03:17:57.027Z,3.75
2023-05-10T03:19:25.843Z,4.35
2023-05-10T03:20:53.560Z,3.67
2023-05-10T03:22:26.141Z,3.63
2023-05-10T03:23:53.524Z,3.50
2023-05-10T03:25:17.697Z,3.63
2023-05-10T03:26:42.563Z,3.63
2023-05-10T03:28:07.355Z,4.00
2023-05-10T03:29:31.843Z,3.85
2023-05-10T03:30:55.876Z,3.47
2023-05-10T03:32:20.148Z,3.90
2023-05-10T03:33:49.394Z,3.80
2023-05-10T03:35:13.196Z,3.30
2023-05-10T03:36:37.107Z,3.78
2023-05-10T03:38:02.069Z,3.63
2023-05-10T03:39:25.817Z,4.07
2023-05-10T03:40:49.252Z,3.88
2023-05-10T03:42:12.875Z,3.45
2023-05-10T03:43:36.513Z,3.38
2023-05-10T03:45:00.055Z,3.83
2023-05-10T03:46:23.492Z,3.45
2023-05-10T03:47:47.033Z,3.47
2023-05-10T03:49:10.508Z,3.63
2023-05-10T03:50:32.943Z,3.00
2023-05-10T03:51:56.398Z,3.10
2023-05-10T03:53:21.171Z,3.40
2023-05-10T03:54:44.616Z,3.80
2023-05-10T03:56:07.206Z,3.17
2023-05-10T03:57:30.624Z,4.07
2023-05-10T03:58:54.344Z,3.28
2023-05-10T04:00:19.283Z,3.80
2023-05-10T04:01:41.909Z,3.03
2023-05-10T04:03:05.378Z,3.50
2023-05-10T04:04:28.804Z,3.20
2023-05-10T04:05:52.330Z,3.17
2023-05-10T04:07:15.794Z,2.70
2023-05-10T04:08:39.696Z,3.35
2023-05-10T04:10:03.243Z,3.30
2023-05-10T04:11:26.682Z,2.97
2023-05-10T04:12:49.102Z,3.80
2023-05-10T04:14:12.630Z,3.80
2023-05-10T04:15:35.031Z,3.17
2023-05-10T04:16:58.456Z,3.38
2023-05-10T04:18:21.880Z,3.88
2023-05-10T04:19:45.278Z,3.17
2023-05-10T04:21:14.386Z,3.40
2023-05-10T04:22:38.697Z,3.38
2023-05-10T04:24:02.535Z,3.30
2023-05-10T04:25:26.348Z,2.90
2023-05-10T04:26:48.844Z,3.17
2023-05-10T04:28:13.023Z,2.97
2023-05-10T04:29:36.576Z,3.10
2023-05-10T04:31:03.526Z,3.67
2023-05-10T04:32:27.125Z,3.28
2023-05-10T04:33:51.808Z,3.15
2023-05-10T04:35:15.817Z,3.67
2023-05-10T04:36:38.266Z,3.65
2023-05-10T04:38:01.688Z,3.42
2023-05-10T04:39:27.300Z,3.17
2023-05-10T04:40:49.727Z,3.05
2023-05-10T04:42:13.213Z,2.95
2023-05-10T04:43:37.053Z,3.03
2023-05-10T04:45:00.510Z,3.88
2023-05-10T04:46:24.077Z,3.30
2023-05-10T04:47:46.622Z,3.20
2023-05-10T04:49:10.040Z,2.70
2023-05-10T04:50:32.669Z,3.35
2023-05-10T04:51:56.130Z,2.83
2023-05-10T04:53:19.676Z,3.30
2023-05-10T04:54:44.547Z,3.20
2023-05-10T04:56:07.947Z,2.75
2023-05-10T04:57:31.396Z,3.10
2023-05-10T04:58:54.865Z,2.80
2023-05-10T05:00:19.073Z,2.80
2023-05-10T05:01:41.736Z,2.88
2023-05-10T05:03:05.401Z,3.50
2023-05-10T05:04:28.929Z,2.67
2023-05-10T05:05:51.346Z,3.47
2023-05-10T05:07:15.572Z,2.75
2023-05-10T05:08:39.133Z,2.83
2023-05-10T05:10:02.960Z,3.00
2023-05-10T05:11:26.867Z,2.90
2023-05-10T05:12:51.187Z,3.20
2023-05-10T05:14:14.676Z,3.33
2023-05-10T05:15:38.129Z,2.90
2023-05-10T05:17:01.621Z,2.45
2023-05-10T05:18:25.334Z,2.90
2023-05-10T05:19:47.718Z,2.50
2023-05-10T05:21:17.220Z,3.55
2023-05-10T05:22:40.788Z,2.75
2023-05-10T05:24:04.413Z,2.80
2023-05-10T05:25:29.258Z,2.72
2023-05-10T05:26:52.642Z,2.42
2023-05-10T05:28:15.147Z,2.88
2023-05-10T05:29:40.195Z,2.28
2023-05-10T05:31:03.697Z,3.15
2023-05-10T05:32:27.440Z,2.08
2023-05-10T05:33:49.923Z,2.33
2023-05-10T05:35:13.400Z,2.47
2023-05-10T05:36:39.321Z,1.90
2023-05-10T05:38:02.155Z,2.60
2023-05-10T05:39:25.704Z,2.60
2023-05-10T05:40:50.619Z,2.40
2023-05-10T05:42:15.609Z,2.22
2023-05-10T05:43:38.611Z,2.63
2023-05-10T05:45:02.230Z,2.72
2023-05-10T05:46:26.565Z,2.85
2023-05-10T05:47:50.161Z,2.05
2023-05-10T05:49:13.639Z,2.88
2023-05-10T05:50:37.159Z,2.60
2023-05-10T05:52:02.599Z,2.72
2023-05-10T05:53:26.024Z,2.17
2023-05-10T05:54:49.576Z,3.00
2023-05-10T05:56:14.478Z,2.42
2023-05-10T05:57:38.049Z,2.65
2023-05-10T05:59:02.178Z,2.28
2023-05-10T06:00:26.026Z,2.38
2023-05-10T06:01:49.511Z,2.58
2023-05-10T06:03:12.181Z,2.47
2023-05-10T06:04:35.904Z,2.33
2023-05-10T06:05:59.471Z,2.53
2023-05-10T06:07:22.942Z,2.83
2023-05-10T06:08:46.410Z,2.10
2023-05-10T06:10:10.069Z,2.20
2023-05-10T06:11:35.134Z,2.80
2023-05-10T06:12:57.720Z,2.47
2023-05-10T06:14:24.228Z,2.20
2023-05-10T06:15:47.743Z,2.53
2023-05-10T06:17:11.212Z,2.58
2023-05-10T06:18:34.633Z,2.40
2023-05-10T06:19:58.182Z,1.98
2023-05-10T06:21:21.737Z,2.58
2023-05-10T06:22:45.119Z,2.28
2023-05-10T06:24:08.995Z,2.35
2023-05-10T06:25:33.351Z,2.20
2023-05-10T06:27:01.070Z,2.00
2023-05-10T06:28:24.554Z,2.13
2023-05-10T06:29:49.181Z,2.33
2023-05-10T06:31:15.021Z,2.20
2023-05-10T06:32:38.617Z,2.25
2023-05-10T06:34:02.244Z,1.88
2023-05-10T06:35:25.785Z,1.88
2023-05-10T06:36:50.473Z,1.88
2023-05-10T06:38:12.858Z,2.00
2023-05-10T06:39:36.387Z,1.73
2023-05-10T06:40:59.885Z,1.95
2023-05-10T06:42:26.352Z,1.88
2023-05-10T06:43:49.720Z,1.90
2023-05-10T06:45:13.670Z,1.75
2023-05-10T06:46:37.387Z,1.92
2023-05-10T06:48:01.078Z,2.85
2023-05-10T06:49:24.660Z,1.98
2023-05-10T06:50:48.105Z,2.10
2023-05-10T06:52:11.568Z,1.77
2023-05-10T06:53:35.788Z,2.17
2023-05-10T06:54:59.440Z,2.05
2023-05-10T06:56:23.362Z,1.90
2023-05-10T06:57:48.336Z,2.30
2023-05-10T06:59:11.800Z,2.28
2023-05-10T07:00:35.426Z,1.90
2023-05-10T07:01:58.981Z,2.08
2023-05-10T07:03:22.566Z,2.15
2023-05-10T07:04:46.150Z,2.15
2023-05-10T07:06:15.712Z,1.80
2023-05-10T07:07:45.489Z,1.40
2023-05-10T07:09:08.934Z,1.95
2023-05-10T07:10:32.509Z,2.17
2023-05-10T07:11:56.172Z,2.17
2023-05-10T07:13:21.063Z,1.80
2023-05-10T07:14:44.555Z,2.00
2023-05-10T07:16:08.777Z,1.90
2023-05-10T07:17:32.418Z,2.20
2023-05-10T07:18:55.917Z,2.20
2023-05-10T07:20:19.657Z,2.15
2023-05-10T07:21:45.198Z,2.15
2023-05-10T07:23:08.612Z,1.52
2023-05-10T07:24:32.635Z,2.15
2023-05-10T07:25:56.325Z,1.70
2023-05-10T07:27:19.942Z,1.77
2023-05-10T07:28:44.947Z,1.88
2023-05-10T07:30:09.726Z,1.75
2023-05-10T07:31:33.531Z,1.90
2023-05-10T07:32:57.008Z,1.60
2023-05-10T07:34:20.684Z,2.03
2023-05-10T07:35:44.409Z,2.00
2023-05-10T07:37:08.430Z,2.03
2023-05-10T07:38:31.889Z,1.33
2023-05-10T07:39:55.521Z,2.35
2023-05-10T07:41:19.075Z,1.80
2023-05-10T07:42:42.482Z,2.08
2023-05-10T07:44:08.553Z,2.03
2023-05-10T07:45:32.028Z,2.20
2023-05-10T07:46:56.146Z,2.00
2023-05-10T07:48:19.587Z,1.80
2023-05-10T07:49:43.319Z,1.60
2023-05-10T07:51:07.380Z,1.73
2023-05-10T07:52:30.850Z,2.03
2023-05-10T07:53:54.413Z,1.73
2023-05-10T07:55:18.028Z,1.75
2023-05-10T07:56:46.336Z,1.80
2023-05-10T07:58:09.903Z,2.00
2023-05-10T07:59:35.004Z,2.03
2023-05-10T08:00:59.434Z,1.83
2023-05-10T08:02:22.905Z,1.50
2023-05-10T08:03:46.452Z,2.00
2023-05-10T08:05:10.456Z,1.98
2023-05-10T08:06:34.015Z,2.33
2023-05-10T08:07:57.527Z,1.85
2023-05-10T08:09:24.679Z,1.35
2023-05-10T08:10:48.212Z,2.10
2023-05-10T08:12:11.733Z,2.10
2023-05-10T08:13:35.247Z,2.30
2023-05-10T08:15:00.022Z,2.10
2023-05-10T08:16:23.657Z,2.00
2023-05-10T08:17:47.328Z,1.30
2023-05-10T08:19:10.868Z,1.60
2023-05-10T08:20:34.379Z,1.60
2023-05-10T08:21:58.365Z,1.70
2023-05-10T08:23:21.759Z,2.10
2023-05-10T08:24:45.180Z,1.73
2023-05-10T08:26:08.816Z,1.95
2023-05-10T08:27:32.169Z,1.80
2023-05-10T08:29:03.565Z,1.80
2023-05-10T08:30:35.745Z,1.85
2023-05-10T08:31:59.312Z,1.77
2023-05-10T08:33:22.817Z,1.77
2023-05-10T08:34:47.226Z,2.00
2023-05-10T08:36:10.866Z,1.58
2023-05-10T08:37:34.353Z,2.00
2023-05-10T08:38:57.858Z,1.73
2023-05-10T08:40:22.559Z,1.98
2023-05-10T08:41:47.049Z,2.35
2023-05-10T08:43:15.776Z,2.13
2023-05-10T08:44:39.744Z,1.80
2023-05-10T08:46:05.270Z,1.80
2023-05-10T08:47:29.575Z,1.95
2023-05-10T08:48:54.156Z,2.00
2023-05-10T08:50:18.203Z,2.28
2023-05-10T08:51:45.223Z,2.08
2023-05-10T08:53:12.040Z,2.30
2023-05-10T08:54:36.060Z,2.15
2023-05-10T08:56:00.094Z,1.67
2023-05-10T08:57:24.678Z,2.10
2023-05-10T08:58:48.338Z,2.08
2023-05-10T09:00:14.079Z,2.10
2023-05-10T09:01:39.899Z,1.88
2023-05-10T09:03:08.653Z,2.10
2023-05-10T09:04:32.360Z,1.80
2023-05-10T09:05:56.844Z,1.95
2023-05-10T09:07:20.608Z,2.10
2023-05-10T09:08:46.304Z,2.30
2023-05-10T09:10:10.087Z,2.20
2023-05-10T09:11:33.690Z,1.83
2023-05-10T09:12:59.625Z,1.95
2023-05-10T09:14:23.662Z,1.90
2023-05-10T09:15:47.381Z,1.83
2023-05-10T09:17:12.610Z,1.90
2023-05-10T09:18:36.141Z,2.28
2023-05-10T09:20:03.188Z,2.35
2023-05-10T09:21:26.666Z,2.20
2023-05-10T09:22:50.559Z,2.30
2023-05-10T09:24:14.940Z,2.40
2023-05-10T09:25:39.577Z,2.13
2023-05-10T09:27:04.422Z,2.10
2023-05-10T09:28:27.901Z,1.88
2023-05-10T09:29:55.250Z,1.80
2023-05-10T09:31:20.189Z,1.70
2023-05-10T09:32:46.238Z,2.15
2023-05-10T09:34:09.714Z,2.10
2023-05-10T09:35:34.692Z,2.03
2023-05-10T09:37:00.888Z,1.80
2023-05-10T09:38:24.323Z,2.15
2023-05-10T09:39:47.766Z,2.10
2023-05-10T09:41:19.113Z,1.90
2023-05-10T09:42:45.464Z,2.10
2023-05-10T09:44:10.429Z,2.65
2023-05-10T09:45:37.764Z,2.17
2023-05-10T09:47:01.994Z,2.22
2023-05-10T09:48:27.859Z,2.13
2023-05-10T09:49:52.447Z,2.20
2023-05-10T09:51:22.528Z,2.20
2023-05-10T09:52:51.300Z,2.08
2023-05-10T09:54:16.749Z,2.00
2023-05-10T09:55:45.808Z,2.33
2023-05-10T09:57:14.879Z,2.00
2023-05-10T09:58:40.019Z,2.03
2023-05-10T10:00:06.937Z,2.38
2023-05-10T10:01:31.338Z,2.22
2023-05-10T10:02:58.367Z,2.00
2023-05-10T10:04:23.508Z,2.15
2023-05-10T10:05:48.185Z,2.20
2023-05-10T10:07:11.624Z,1.98
2023-05-10T10:08:35.193Z,2.00
2023-05-10T10:09:58.769Z,1.90
2023-05-10T10:11:22.263Z,2.47
2023-05-10T10:12:46.072Z,1.75
2023-05-10T10:14:09.459Z,1.70
2023-05-10T10:15:32.903Z,2.05
2023-05-10T10:17:07.326Z,1.92
2023-05-10T10:18:33.449Z,1.80
2023-05-10T10:19:58.620Z,1.50
2023-05-10T10:21:22.405Z,1.48
2023-05-10T10:22:46.702Z,2.25
2023-05-10T10:24:10.256Z,2.08
2023-05-10T10:25:33.955Z,1.92
2023-05-10T10:27:03.259Z,1.98
2023-05-10T10:28:32.300Z,1.65
2023-05-10T10:30:17.258Z,2.10
2023-05-10T10:31:43.925Z,2.10
2023-05-10T10:33:31.601Z,2.45
2023-05-10T10:34:57.593Z,2.28
2023-05-10T10:36:21.800Z,1.95
2023-05-10T10:37:49.076Z,2.45
2023-05-10T10:39:13.415Z,2.10
2023-05-10T10:40:38.332Z,1.80
2023-05-10T10:42:03.695Z,2.00
2023-05-10T10:43:28.022Z,2.20
2023-05-10T10:44:51.634Z,2.10
2023-05-10T10:46:16.531Z,1.92
2023-05-10T10:47:40.018Z,1.70
2023-05-10T10:49:11.758Z,2.20
2023-05-10T10:50:46.709Z,1.98
2023-05-10T10:52:16.841Z,1.77
2023-05-10T10:53:41.607Z,1.55
2023-05-10T10:55:07.589Z,2.03
2023-05-10T10:56:30.155Z,1.98
2023-05-10T10:58:01.047Z,1.73
2023-05-10T10:59:29.885Z,1.55
2023-05-10T11:00:53.596Z,1.80
2023-05-10T11:02:36.999Z,1.80
2023-05-10T11:04:19.539Z,2.25
2023-05-10T11:05:45.377Z,2.15
2023-05-10T11:07:21.844Z,2.00
2023-05-10T11:08:45.876Z,1.95
2023-05-10T11:10:10.826Z,2.30
2023-05-10T11:11:34.360Z,1.70
2023-05-10T11:13:03.236Z,2.15
2023-05-10T11:14:26.956Z,1.70
2023-05-10T11:15:51.734Z,2.28
2023-05-10T11:17:27.433Z,2.30
2023-05-10T11:19:02.926Z,1.85
2023-05-10T11:20:34.254Z,1.70
2023-05-10T11:22:17.526Z,1.90
2023-05-10T11:23:51.698Z,1.83
2023-05-10T11:25:15.332Z,2.15
2023-05-10T11:26:38.764Z,1.83
2023-05-10T11:28:06.491Z,2.30
2023-05-10T11:29:29.978Z,2.25
2023-05-10T11:30:53.262Z,1.90
2023-05-10T11:32:16.875Z,2.00
2023-05-10T11:33:45.836Z,1.77
2023-05-10T11:35:10.419Z,1.85
2023-05-10T11:36:37.180Z,1.60
2023-05-10T11:38:02.285Z,1.67
2023-05-10T11:39:29.619Z,1.10
2023-05-10T11:40:55.404Z,2.00
2023-05-10T11:42:18.962Z,2.15
2023-05-10T11:43:43.266Z,1.85
2023-05-10T11:45:08.679Z,1.80
2023-05-10T11:46:32.319Z,1.90
2023-05-10T11:47:55.921Z,1.73
2023-05-10T11:49:19.607Z,2.30
2023-05-10T11:50:43.942Z,1.77
2023-05-10T11:52:08.323Z,1.77
2023-05-10T11:53:34.860Z,1.80
2023-05-10T11:54:58.491Z,1.63
2023-05-10T11:56:23.495Z,1.70
2023-05-10T11:57:47.162Z,2.00
2023-05-10T11:59:10.815Z,1.92
2023-05-10T12:00:34.664Z,2.00
2023-05-10T12:01:58.314Z,1.67
2023-05-10T12:03:21.940Z,2.03
2023-05-10T12:04:45.547Z,1.90
2023-05-10T12:06:10.225Z,1.77
2023-05-10T12:07:34.004Z,1.27
2023-05-10T12:08:58.975Z,1.90
2023-05-10T12:10:28.433Z,1.88
2023-05-10T12:11:51.840Z,1.65
2023-05-10T12:13:16.226Z,1.80
2023-05-10T12:14:39.744Z,1.85
2023-05-10T12:16:16.060Z,2.10
2023-05-10T12:17:43.173Z,2.20
2023-05-10T12:19:10.804Z,1.92
2023-05-10T12:20:34.534Z,1.75
2023-05-10T12:21:58.029Z,2.25
2023-05-10T12:23:22.794Z,1.75
2023-05-10T12:24:49.051Z,1.38
2023-05-10T12:26:12.767Z,1.63
2023-05-10T12:27:36.178Z,1.70
2023-05-10T12:29:15.126Z,1.80
2023-05-10T12:30:40.516Z,2.35
2023-05-10T12:32:03.464Z,1.10
2023-05-10T12:33:26.953Z,1.77
2023-05-10T12:34:50.565Z,1.50
2023-05-10T12:36:16.367Z,1.77
2023-05-10T12:37:40.779Z,1.67
2023-05-10T12:39:05.855Z,2.08
2023-05-10T12:40:30.819Z,2.00
2023-05-10T12:41:54.506Z,1.67
2023-05-10T12:43:17.946Z,1.88
2023-05-10T12:44:41.428Z,2.08
2023-05-10T12:46:09.446Z,2.28
2023-05-10T12:47:32.860Z,1.77
2023-05-10T12:49:07.980Z,1.75
2023-05-10T12:50:32.625Z,1.60
2023-05-10T12:51:56.088Z,2.10
2023-05-10T12:53:19.759Z,1.95
2023-05-10T12:54:43.145Z,2.00
2023-05-10T12:56:09.036Z,2.03
2023-05-10T12:57:32.707Z,1.77
2023-05-10T12:58:56.124Z,1.52
2023-05-10T13:00:20.130Z,1.85
2023-05-10T13:01:43.670Z,1.50
2023-05-10T13:03:07.438Z,1.83
2023-05-10T13:04:30.376Z,1.85
2023-05-10T13:05:53.886Z,1.60
2023-05-10T13:07:17.410Z,1.75
2023-05-10T13:08:40.877Z,1.83
2023-05-10T13:10:04.588Z,1.70
2023-05-10T13:11:29.497Z,1.75
2023-05-10T13:12:52.972Z,1.65
2023-05-10T13:14:16.364Z,1.90
2023-05-10T13:15:39.764Z,2.05
2023-05-10T13:17:03.205Z,1.48
2023-05-10T13:18:27.379Z,1.88
2023-05-10T13:19:51.136Z,1.98
2023-05-10T13:21:14.519Z,1.90
2023-05-10T13:22:40.641Z,1.92
2023-05-10T13:24:04.413Z,1.55
2023-05-10T13:25:28.033Z,1.80
2023-05-10T13:26:53.853Z,2.10
2023-05-10T13:28:17.318Z,1.83
2023-05-10T13:29:41.440Z,2.00
2023-05-10T13:31:06.290Z,1.80
2023-05-10T13:32:29.874Z,1.95
2023-05-10T13:33:53.268Z,2.13
2023-05-10T13:35:16.696Z,2.00
2023-05-10T13:36:40.411Z,2.00
2023-05-10T13:38:04.669Z,2.10
2023-05-10T13:39:28.152Z,1.80
2023-05-10T13:40:53.565Z,1.75
2023-05-10T13:42:19.038Z,1.70
2023-05-10T13:43:43.484Z,2.28
2023-05-10T13:45:08.038Z,1.80
2023-05-10T13:46:31.843Z,1.95
2023-05-10T13:47:55.457Z,1.65
2023-05-10T13:49:19.757Z,1.85
2023-05-10T13:50:43.192Z,1.48
2023-05-10T13:52:07.897Z,1.65
2023-05-10T13:53:31.451Z,1.90
2023-05-10T13:54:55.987Z,1.80
2023-05-10T13:56:19.694Z,1.98
2023-05-10T13:57:44.525Z,1.75
2023-05-10T13:59:08.628Z,1.80
2023-05-10T14:00:32.114Z,1.83
2023-05-10T14:01:55.621Z,1.50
2023-05-10T14:03:19.123Z,1.52
2023-05-10T14:04:42.588Z,2.10
2023-05-10T14:06:08.388Z,1.85
2023-05-10T14:07:31.858Z,1.88
2023-05-10T14:08:55.626Z,2.17
2023-05-10T14:10:19.206Z,1.80
2023-05-10T14:11:44.138Z,1.80
2023-05-10T14:13:08.937Z,2.08
2023-05-10T14:14:32.390Z,1.67
2023-05-10T14:15:56.533Z,1.80
2023-05-10T14:17:20.325Z,2.30
2023-05-10T14:18:44.174Z,1.55
2023-05-10T14:20:09.333Z,1.77
2023-05-10T14:21:32.851Z,1.60
2023-05-10T14:22:56.282Z,1.60
2023-05-10T14:24:19.737Z,2.20
2023-05-10T14:25:43.548Z,1.90
2023-05-10T14:27:07.029Z,2.45
2023-05-10T14:28:32.105Z,1.90
2023-05-10T14:29:55.645Z,1.70
2023-05-10T14:31:21.259Z,1.70
2023-05-10T14:32:44.757Z,1.52
2023-05-10T14:34:09.013Z,1.63
2023-05-10T14:35:32.969Z,1.67
2023-05-10T14:36:56.946Z,1.88
2023-05-10T14:38:20.550Z,1.98
2023-05-10T14:39:44.362Z,2.20
2023-05-10T14:41:09.073Z,1.77
2023-05-10T14:42:34.032Z,1.80
2023-05-10T14:43:58.902Z,1.98
2023-05-10T14:45:23.806Z,2.03
2023-05-10T14:46:47.329Z,2.22
2023-05-10T14:48:13.176Z,1.83
2023-05-10T14:49:36.644Z,1.80
2023-05-10T14:51:01.747Z,1.77
2023-05-10T14:52:25.218Z,2.00
2023-05-10T14:53:48.660Z,2.10
2023-05-10T14:55:12.276Z,1.55
2023-05-10T14:56:35.782Z,1.60
2023-05-10T14:57:59.417Z,1.88
2023-05-10T14:59:24.688Z,1.80
2023-05-10T15:00:48.498Z,1.80
2023-05-10T15:02:12.619Z,1.83
2023-05-10T15:03:36.789Z,2.00
2023-05-10T15:05:00.875Z,2.00
2023-05-10T15:06:28.129Z,1.80
2023-05-10T15:07:51.833Z,1.80
2023-05-10T15:09:16.371Z,2.10
2023-05-10T15:10:39.895Z,2.15
2023-05-10T15:12:03.296Z,2.00
2023-05-10T15:13:26.825Z,2.03
2023-05-10T15:14:51.603Z,1.85
2023-05-10T15:16:15.069Z,1.75
2023-05-10T15:17:38.510Z,1.75
2023-05-10T15:19:02.077Z,1.83
2023-05-10T15:20:25.814Z,1.65
2023-05-10T15:21:49.213Z,1.83
2023-05-10T15:23:12.637Z,2.40
2023-05-10T15:24:36.373Z,1.60
2023-05-10T15:25:59.838Z,2.03
2023-05-10T15:27:23.313Z,2.13
2023-05-10T15:28:47.054Z,1.90
2023-05-10T15:30:13.040Z,2.25
2023-05-10T15:31:36.075Z,1.98
2023-05-10T15:32:59.986Z,1.90
2023-05-10T15:34:23.418Z,1.92
2023-05-10T15:35:46.821Z,2.00
2023-05-10T15:37:10.887Z,1.83
2023-05-10T15:38:34.295Z,2.28
2023-05-10T15:40:03.982Z,2.00
2023-05-10T15:41:28.565Z,2.25
2023-05-10T15:42:52.094Z,1.67
2023-05-10T15:44:15.598Z,2.38
2023-05-10T15:45:40.402Z,2.15
2023-05-10T15:47:07.135Z,1.92
2023-05-10T15:48:32.265Z,1.98
2023-05-10T15:49:55.851Z,2.13
2023-05-10T15:51:19.589Z,1.80
2023-05-10T15:52:44.860Z,2.33
2023-05-10T15:54:08.231Z,2.00
2023-05-10T15:55:32.466Z,2.10
2023-05-10T15:56:55.035Z,1.85
2023-05-10T15:58:19.259Z,2.00
2023-05-10T15:59:42.858Z,1.75
2023-05-10T16:01:08.347Z,1.77
2023-05-10T16:02:30.997Z,2.30
2023-05-10T16:03:54.638Z,1.90
2023-05-10T16:05:18.336Z,1.50
2023-05-10T16:06:40.984Z,1.92
2023-05-10T16:08:04.487Z,2.20
2023-05-10T16:09:27.952Z,2.20
2023-05-10T16:10:52.276Z,2.20
2023-05-10T16:12:15.718Z,2.30
2023-05-10T16:13:39.149Z,2.13
2023-05-10T16:15:02.721Z,2.78
2023-05-10T16:16:27.964Z,2.28
2023-05-10T16:17:51.661Z,2.75
2023-05-10T16:19:15.800Z,2.30
2023-05-10T16:20:39.432Z,2.92
2023-05-10T16:22:02.850Z,2.60
2023-05-10T16:23:26.310Z,2.00
2023-05-10T16:24:49.835Z,3.20
2023-05-10T16:26:13.439Z,2.15
2023-05-10T16:27:37.221Z,2.50
2023-05-10T16:29:00.652Z,2.80
2023-05-10T16:30:27.161Z,3.10
2023-05-10T16:31:52.365Z,3.53
2023-05-10T16:33:16.303Z,2.83
2023-05-10T16:34:39.683Z,3.25
2023-05-10T16:36:04.419Z,3.35
2023-05-10T16:37:27.840Z,4.43
2023-05-10T16:38:51.257Z,3.13
2023-05-10T16:40:14.960Z,3.22
2023-05-10T16:41:38.315Z,3.92
2023-05-10T16:43:01.820Z,5.10
2023-05-10T16:44:25.931Z,3.33
2023-05-10T16:45:49.690Z,4.38
2023-05-10T16:47:14.732Z,3.47
2023-05-10T16:48:39.702Z,4.43
2023-05-10T16:50:03.649Z,4.32
2023-05-10T16:51:27.212Z,5.00
2023-05-10T16:52:50.648Z,3.60
2023-05-10T16:54:14.851Z,3.53
2023-05-10T16:55:38.285Z,3.45
2023-05-10T16:57:02.175Z,3.35
2023-05-10T16:58:25.611Z,4.07
2023-05-10T16:59:48.973Z,5.43
2023-05-10T17:01:13.153Z,4.15
2023-05-10T17:02:38.082Z,3.42
2023-05-10T17:04:01.599Z,2.92
2023-05-10T17:05:25.872Z,3.92
2023-05-10T17:06:49.265Z,3.50
2023-05-10T17:08:12.670Z,4.03
2023-05-10T17:09:36.430Z,4.40
2023-05-10T17:11:03.354Z,3.47
2023-05-10T17:12:27.038Z,7.80
2023-05-10T17:13:52.319Z,8.52
2023-05-10T17:15:16.518Z,4.53
2023-05-10T17:16:39.301Z,4.13
2023-05-10T17:18:04.695Z,5.72
2023-05-10T17:19:28.407Z,11.55
2023-05-10T17:20:52.674Z,5.30
2023-05-10T17:22:16.142Z,4.20
2023-05-10T17:23:39.515Z,5.13
2023-05-10T17:25:01.941Z,3.67
2023-05-10T17:26:27.376Z,3.60
2023-05-10T17:27:50.775Z,3.92
2023-05-10T17:29:16.148Z,5.15
2023-05-10T17:30:39.581Z,3.92
2023-05-10T17:32:03.299Z,3.17
2023-05-10T17:33:28.166Z,5.20
2023-05-10T17:34:51.618Z,5.13
2023-05-10T17:36:15.036Z,4.45
2023-05-10T17:37:38.401Z,19.92
2023-05-10T17:39:01.842Z,15.27
2023-05-10T17:40:25.486Z,3.95
2023-05-10T17:41:48.900Z,4.03
2023-05-10T17:43:12.261Z,3.55
2023-05-10T17:44:35.911Z,3.60
2023-05-10T17:45:59.502Z,3.17
2023-05-10T17:47:22.974Z,3.53
2023-05-10T17:48:47.821Z,4.72
2023-05-10T17:50:19.353Z,3.65
2023-05-10T17:51:44.046Z,4.13
2023-05-10T17:53:06.534Z,4.13
2023-05-10T17:54:29.977Z,3.78
2023-05-10T17:55:55.422Z,4.15
2023-05-10T17:57:19.152Z,4.10
2023-05-10T17:58:42.722Z,4.90
2023-05-10T18:00:08.700Z,4.05
2023-05-10T18:01:32.997Z,3.80
2023-05-10T18:02:56.619Z,4.10
2023-05-10T18:04:20.583Z,3.80
2023-05-10T18:05:44.032Z,3.60
2023-05-10T18:07:08.895Z,4.15
2023-05-10T18:08:33.058Z,4.18
2023-05-10T18:09:56.646Z,4.03
2023-05-10T18:11:20.057Z,3.83
2023-05-10T18:12:43.299Z,3.88
2023-05-10T18:14:06.910Z,3.95
2023-05-10T18:15:30.362Z,4.90
2023-05-10T18:16:53.838Z,3.72
2023-05-10T18:18:18.336Z,4.68
2023-05-10T18:19:43.273Z,3.67
2023-05-10T18:21:06.845Z,7.28
2023-05-10T18:22:30.324Z,3.85
2023-05-10T18:23:53.960Z,4.22
2023-05-10T18:25:17.821Z,4.22
2023-05-10T18:26:41.485Z,3.60
2023-05-10T18:28:05.222Z,4.10
2023-05-10T18:29:28.660Z,3.92
2023-05-10T18:30:52.718Z,3.60
2023-05-10T18:32:16.339Z,3.30
2023-05-10T18:33:39.696Z,3.85
2023-05-10T18:35:05.035Z,5.95
2023-05-10T18:36:28.691Z,4.88
2023-05-10T18:37:52.513Z,4.32
2023-05-10T18:39:17.959Z,5.28
2023-05-10T18:40:42.067Z,5.80
2023-05-10T18:42:06.090Z,5.13
2023-05-10T18:43:29.569Z,3.92
2023-05-10T18:44:53.027Z,3.90
2023-05-10T18:46:16.584Z,3.72
2023-05-10T18:47:40.018Z,5.50
2023-05-10T18:49:03.645Z,5.63