createdAt,value
2022-11-01T00:02:08.914Z,1.67
2022-11-01T00:04:36.848Z,1.92
2022-11-01T00:07:04.906Z,1.77
2022-11-01T00:09:32.760Z,1.58
2022-11-01T00:12:00.924Z,1.75
2022-11-01T00:14:28.964Z,1.98
2022-11-01T00:16:56.814Z,1.67
2022-11-01T00:19:26.049Z,1.60
2022-11-01T00:21:53.782Z,2.58
2022-11-01T00:24:21.589Z,1.23
2022-11-01T00:29:21.995Z,1.70
2022-11-01T00:31:49.761Z,1.35
2022-11-01T00:34:18.432Z,1.60
2022-11-01T00:36:47.578Z,1.52
2022-11-01T00:39:16.841Z,1.63
2022-11-01T00:41:44.867Z,1.73
2022-11-01T00:44:12.602Z,1.60
2022-11-01T00:46:40.371Z,1.70
2022-11-01T00:49:08.255Z,1.50
2022-11-01T00:51:36.005Z,1.63
2022-11-01T00:54:05.587Z,1.67
2022-11-01T00:56:33.356Z,1.58
2022-11-01T00:59:01.089Z,1.38
2022-11-01T01:01:28.996Z,1.70
2022-11-01T01:03:56.846Z,1.90
2022-11-01T01:06:24.791Z,1.90
2022-11-01T01:08:52.531Z,1.80
2022-11-01T01:11:21.667Z,1.60
2022-11-01T01:13:49.415Z,1.55
2022-11-01T01:16:17.362Z,1.55
2022-11-01T01:18:45.191Z,1.90
2022-11-01T01:21:13.991Z,1.70
2022-11-01T01:23:43.314Z,1.60
2022-11-01T01:26:12.654Z,1.73
2022-11-01T01:28:44.775Z,1.40
2022-11-01T01:31:14.295Z,1.63
2022-11-01T01:33:42.280Z,1.50
2022-11-01T01:36:10.281Z,1.40
2022-11-01T01:38:38.103Z,1.70
2022-11-01T01:41:23.768Z,1.60
2022-11-01T01:43:52.909Z,1.50
2022-11-01T01:46:20.704Z,1.60
2022-11-01T01:48:55.919Z,1.67
2022-11-01T01:51:28.021Z,1.30
2022-11-01T01:53:58.880Z,2.13
2022-11-01T01:59:06.139Z,1.20
2022-11-01T02:01:37.910Z,1.65
2022-11-01T02:04:12.690Z,1.70
2022-11-01T02:06:41.800Z,1.70
2022-11-01T02:09:10.911Z,1.42
2022-11-01T02:11:38.674Z,1.60
2022-11-01T02:14:08.099Z,1.50
2022-11-01T02:16:53.589Z,1.77
2022-11-01T02:19:47.618Z,1.77
2022-11-01T02:22:20.468Z,1.20
2022-11-01T02:25:27.481Z,1.48
2022-11-01T02:28:29.220Z,1.70
2022-11-01T02:31:16.391Z,1.40
2022-11-01T02:33:50.886Z,1.60
2022-11-01T02:36:31.799Z,1.45
2022-11-01T02:39:04.254Z,2.00
2022-11-01T02:41:39.849Z,1.30
2022-11-01T02:44:13.225Z,1.50
2022-11-01T02:47:02.134Z,1.52
2022-11-01T02:49:35.137Z,1.55
2022-11-01T02:52:05.985Z,1.50
2022-11-01T02:54:38.993Z,1.52
2022-11-01T02:57:23.927Z,1.65
2022-11-01T02:59:51.717Z,1.90
2022-11-01T03:02:39.342Z,1.48
2022-11-01T03:05:17.092Z,1.80
2022-11-01T03:07:50.814Z,1.48
2022-11-01T03:10:22.220Z,1.92
2022-11-01T03:13:00.779Z,1.63
2022-11-01T03:15:39.398Z,1.67
2022-11-01T03:18:22.626Z,1.70
2022-11-01T03:21:00.775Z,1.70
2022-11-01T03:23:36.031Z,1.40
2022-11-01T03:26:09.706Z,1.58
2022-11-01T03:28:42.495Z,1.63
2022-11-01T03:31:14.734Z,1.33
2022-11-01T03:33:48.773Z,1.52
2022-11-01T03:36:24.796Z,1.33
2022-11-01T03:38:57.329Z,1.65
2022-11-01T03:41:28.623Z,1.80
2022-11-01T03:43:57.045Z,1.33
2022-11-01T03:46:26.110Z,1.30
2022-11-01T03:48:53.901Z,1.40
2022-11-01T03:51:23.066Z,1.50
2022-11-01T03:53:50.850Z,1.50
2022-11-01T03:56:18.590Z,1.67
2022-11-01T03:58:46.548Z,1.40
2022-11-01T04:01:17.788Z,1.55
2022-11-01T04:03:46.218Z,1.63
2022-11-01T04:06:14.054Z,1.40
2022-11-01T04:08:43.178Z,1.65
2022-11-01T04:11:10.936Z,1.58
2022-11-01T04:13:38.996Z,1.70
2022-11-01T04:16:24.731Z,1.60
2022-11-01T04:19:21.317Z,1.65
2022-11-01T04:21:49.239Z,1.50
2022-11-01T04:24:21.077Z,1.60
2022-11-01T04:26:49.155Z,1.65
2022-11-01T04:29:16.977Z,1.52
2022-11-01T04:31:44.754Z,1.88
2022-11-01T04:34:12.511Z,1.67
2022-11-01T04:36:40.280Z,1.70
2022-11-01T04:39:08.122Z,1.52
2022-11-01T04:41:37.212Z,1.38
2022-11-01T04:44:05.370Z,1.33
2022-11-01T04:46:33.219Z,1.40
2022-11-01T04:49:00.961Z,1.42
2022-11-01T04:51:28.800Z,1.65
2022-11-01T04:53:56.602Z,1.33
2022-11-01T04:56:24.510Z,1.63
2022-11-01T04:58:53.617Z,1.48
2022-11-01T05:01:21.592Z,1.42
2022-11-01T05:03:49.717Z,1.77
2022-11-01T05:06:17.555Z,1.60
2022-11-01T05:08:45.483Z,1.33
2022-11-01T05:11:13.252Z,1.60
2022-11-01T05:13:40.991Z,1.50
2022-11-01T05:16:25.740Z,1.70
2022-11-01T05:18:53.531Z,1.65
2022-11-01T05:21:21.325Z,1.67
2022-11-01T05:23:49.805Z,1.55
2022-11-01T05:26:17.571Z,1.20
2022-11-01T05:28:45.334Z,1.55
2022-11-01T05:31:14.481Z,1.50
2022-11-01T05:33:42.248Z,1.77
2022-11-01T05:36:10.297Z,1.77
2022-11-01T05:38:38.275Z,1.40
2022-11-01T05:41:06.361Z,1.70
2022-11-01T05:43:34.336Z,1.58
2022-11-01T05:46:05.344Z,1.70
2022-11-01T05:48:34.821Z,1.65
2022-11-01T05:51:02.614Z,1.73
2022-11-01T05:53:30.488Z,1.38
2022-11-01T05:55:58.603Z,1.42
2022-11-01T05:58:29.776Z,1.75
2022-11-01T06:00:59.608Z,1.52
2022-11-01T06:03:28.091Z,1.65
2022-11-01T06:05:58.078Z,1.40
2022-11-01T06:08:26.544Z,1.40
2022-11-01T06:10:54.767Z,1.10
2022-11-01T06:13:22.540Z,1.63
2022-11-01T06:15:50.279Z,1.65
2022-11-01T06:18:18.169Z,1.50
2022-11-01T06:20:46.090Z,1.42
2022-11-01T06:23:15.218Z,1.77
2022-11-01T06:25:43.001Z,1.65
2022-11-01T06:28:10.923Z,1.25
2022-11-01T06:30:39.856Z,1.52
2022-11-01T06:33:09.450Z,1.67
2022-11-01T06:35:37.275Z,2.10
2022-11-01T06:38:06.803Z,1.35
2022-11-01T06:40:36.783Z,1.63
2022-11-01T06:43:06.725Z,1.60
2022-11-01T06:45:35.068Z,1.40
2022-11-01T06:48:03.194Z,1.67
2022-11-01T06:50:32.064Z,1.85
2022-11-01T06:53:01.009Z,1.55
2022-11-01T06:55:30.166Z,1.35
2022-11-01T06:58:02.368Z,1.60
2022-11-01T07:00:31.997Z,1.58
2022-11-01T07:03:01.473Z,1.75
2022-11-01T07:05:33.023Z,1.70
2022-11-01T07:08:06.223Z,1.42
2022-11-01T07:10:34.672Z,1.48
2022-11-01T07:13:07.660Z,1.13
2022-11-01T07:15:35.740Z,1.25
2022-11-01T07:18:06.756Z,1.33
2022-11-01T07:20:41.160Z,1.60
2022-11-01T07:23:13.409Z,1.38
2022-11-01T07:25:41.585Z,1.40
2022-11-01T07:28:11.375Z,1.48
2022-11-01T07:30:39.238Z,1.40
2022-11-01T07:33:07.392Z,1.52
2022-11-01T07:35:35.983Z,1.27
2022-11-01T07:38:06.673Z,1.85
2022-11-01T07:40:40.227Z,1.42
2022-11-01T07:43:08.196Z,1.25
2022-11-01T07:45:38.174Z,1.55
2022-11-01T07:48:10.201Z,1.40
2022-11-01T07:50:40.682Z,1.40
2022-11-01T07:53:11.997Z,1.30
2022-11-01T07:55:40.791Z,1.17
2022-11-01T07:58:10.139Z,1.30
2022-11-01T08:00:40.652Z,1.20
2022-11-01T08:03:10.717Z,1.40
2022-11-01T08:05:39.593Z,1.37
2022-11-01T08:08:08.225Z,1.75
2022-11-01T08:10:37.998Z,1.40
2022-11-01T08:13:08.372Z,1.30
2022-11-01T08:15:36.567Z,1.30
2022-11-01T08:18:06.043Z,1.30
2022-11-01T08:20:34.049Z,1.23
2022-11-01T08:23:02.168Z,1.50
2022-11-01T08:25:30.598Z,1.48
2022-11-01T08:28:03.336Z,1.20
2022-11-01T08:30:31.417Z,1.20
2022-11-01T08:33:00.953Z,1.52
2022-11-01T08:35:31.248Z,1.35
2022-11-01T08:37:59.458Z,1.50
2022-11-01T08:40:29.249Z,1.30
2022-11-01T08:42:58.182Z,1.60
2022-11-01T08:45:26.895Z,1.17
2022-11-01T08:47:59.111Z,1.48
2022-11-01T08:50:27.690Z,1.35
2022-11-01T08:52:57.158Z,1.17
2022-11-01T08:55:25.197Z,1.25
2022-11-01T08:57:53.029Z,1.40
2022-11-01T09:00:21.431Z,1.40
2022-11-01T09:02:49.675Z,1.73
2022-11-01T09:05:17.869Z,1.48
2022-11-01T09:07:45.698Z,1.27
2022-11-01T09:10:16.149Z,1.17
2022-11-01T09:12:44.433Z,1.50
2022-11-01T09:15:12.674Z,1.13
2022-11-01T09:17:40.525Z,1.30
2022-11-01T09:20:09.510Z,1.30
2022-11-01T09:22:38.436Z,1.10
2022-11-01T09:25:07.980Z,1.10
2022-11-01T09:27:37.122Z,1.33
2022-11-01T09:30:05.331Z,1.30
2022-11-01T09:32:33.123Z,1.42
2022-11-01T09:35:00.903Z,1.45
2022-11-01T09:37:28.786Z,1.30
2022-11-01T09:39:56.552Z,1.40
2022-11-01T09:42:32.491Z,1.08
2022-11-01T09:45:09.517Z,1.40
2022-11-01T09:47:38.531Z,1.20
2022-11-01T09:50:18.364Z,1.55
2022-11-01T09:52:46.336Z,1.10
2022-11-01T09:55:16.456Z,1.20
2022-11-01T09:57:53.203Z,1.20
2022-11-01T10:00:23.367Z,1.27
2022-11-01T10:03:17.351Z,1.08
2022-11-01T10:05:56.086Z,1.50
2022-11-01T10:08:46.766Z,1.33
2022-11-01T10:12:00.142Z,1.45
2022-11-01T10:14:48.623Z,1.52
2022-11-01T10:17:24.890Z,2.50
2022-11-01T10:19:52.867Z,3.40
2022-11-01T10:22:35.046Z,3.75
2022-11-01T10:25:12.186Z,4.53
2022-11-01T10:27:52.305Z,5.13
2022-11-01T10:30:22.029Z,5.20
2022-11-01T10:33:02.409Z,5.80
2022-11-01T10:35:36.281Z,6.50
2022-11-01T10:38:49.635Z,6.90
2022-11-01T10:41:14.194Z,7.07
2022-11-01T10:43:47.226Z,6.97
2022-11-01T10:46:21.824Z,7.70
2022-11-01T10:48:56.042Z,8.45
2022-11-01T10:51:29.451Z,7.72
2022-11-01T10:54:02.348Z,9.05
2022-11-01T10:56:36.919Z,9.20
2022-11-01T10:59:11.594Z,9.23
2022-11-01T11:01:42.535Z,9.68
2022-11-01T11:04:17.169Z,9.90
2022-11-01T11:06:45.749Z,9.85
2022-11-01T11:09:28.990Z,8.90
2022-11-01T11:12:02.447Z,8.90
2022-11-01T11:14:34.548Z,9.43
2022-11-01T11:17:06.049Z,9.07
2022-11-01T11:19:38.405Z,8.85
2022-11-01T11:22:09.628Z,8.70
2022-11-01T11:24:40.204Z,8.38
2022-11-01T11:27:18.734Z,9.27
2022-11-01T11:29:50.552Z,9.48
2022-11-01T11:32:23.539Z,8.52
2022-11-01T11:34:58.812Z,8.77
2022-11-01T11:37:30.912Z,8.85
2022-11-01T11:40:21.029Z,8.55
2022-11-01T11:42:50.521Z,8.30
2022-11-01T11:45:27.322Z,8.82
2022-11-01T11:47:56.900Z,8.88
2022-11-01T11:50:35.081Z,8.55
2022-11-01T11:53:16.898Z,8.32
2022-11-01T11:55:48.839Z,9.57
2022-11-01T11:58:23.847Z,8.32
2022-11-01T12:00:58.892Z,8.82
2022-11-01T12:03:27.467Z,8.02
2022-11-01T12:06:01.127Z,7.82
2022-11-01T12:08:47.267Z,8.80
2022-11-01T12:11:16.346Z,8.27
2022-11-01T12:13:46.839Z,8.30
2022-11-01T12:16:24.731Z,8.05
2022-11-01T12:18:57.147Z,8.68
2022-11-01T12:21:30.945Z,8.43
2022-11-01T12:24:06.069Z,7.75
2022-11-01T12:26:37.944Z,7.75
2022-11-01T12:29:25.075Z,7.25
2022-11-01T12:31:54.706Z,8.43
2022-11-01T12:34:26.843Z,7.13
2022-11-01T12:37:03.123Z,7.07
2022-11-01T12:39:46.041Z,7.88
2022-11-01T12:42:27.683Z,8.07
2022-11-01T12:45:04.812Z,7.68
2022-11-01T12:47:41.665Z,7.47
2022-11-01T12:50:20.971Z,7.00
2022-11-01T12:52:58.171Z,7.20
2022-11-01T12:55:34.646Z,7.80
2022-11-01T12:58:03.404Z,6.60
2022-11-01T13:00:48.622Z,7.80
2022-11-01T13:03:32.883Z,7.55
2022-11-01T13:06:18.934Z,7.05
2022-11-01T13:08:59.967Z,7.32
2022-11-01T13:14:24.543Z,6.32
2022-11-01T13:17:00.736Z,6.82
2022-11-01T13:19:41.997Z,6.78
2022-11-01T13:22:19.725Z,6.70
2022-11-01T13:24:58.010Z,7.00
2022-11-01T13:27:33.514Z,7.75
2022-11-01T13:30:06.409Z,7.72
2022-11-01T13:32:42.238Z,7.82
2022-11-01T13:35:43.704Z,7.75
2022-11-01T13:38:24.036Z,7.00
2022-11-01T13:41:04.170Z,6.07
2022-11-01T13:43:40.722Z,6.40
2022-11-01T13:46:38.780Z,6.18
2022-11-01T13:50:05.263Z,5.30
2022-11-01T13:52:35.285Z,6.13
2022-11-01T13:55:19.587Z,6.37
2022-11-01T13:57:48.848Z,5.70
2022-11-01T14:00:41.917Z,6.20
2022-11-01T14:03:29.957Z,6.10
2022-11-01T14:06:27.400Z,6.38
2022-11-01T14:09:43.235Z,6.63
2022-11-01T14:12:31.857Z,6.13
2022-11-01T14:15:22.027Z,5.07
2022-11-01T14:18:09.687Z,6.03
2022-11-01T14:20:52.516Z,5.65
2022-11-01T14:24:06.876Z,6.47
2022-11-01T14:26:47.577Z,5.47
2022-11-01T14:29:16.430Z,5.57
2022-11-01T14:31:51.257Z,5.72
2022-11-01T14:34:35.340Z,5.35
2022-11-01T14:37:18.797Z,5.18
2022-11-01T14:39:57.717Z,5.78
2022-11-01T14:42:38.363Z,5.30
2022-11-01T14:45:35.241Z,5.63
2022-11-01T14:48:16.342Z,5.43
2022-11-01T14:50:54.915Z,5.38
2022-11-01T14:53:30.045Z,5.95
2022-11-01T14:56:19.617Z,5.45
2022-11-01T14:58:47.813Z,6.05
2022-11-01T15:01:23.299Z,6.00
2022-11-01T15:03:58.582Z,5.93
2022-11-01T15:06:30.225Z,5.20
2022-11-01T15:08:59.453Z,6.00
2022-11-01T15:11:29.696Z,6.10
2022-11-01T15:14:00.223Z,5.47
2022-11-01T15:16:29.770Z,5.40
2022-11-01T15:19:03.549Z,5.93
2022-11-01T15:21:34.441Z,5.70
2022-11-01T15:26:34.130Z,4.95
2022-11-01T15:29:05.320Z,5.10
2022-11-01T15:31:35.739Z,5.22
2022-11-01T15:34:22.174Z,5.47
2022-11-01T15:36:50.650Z,5.55
2022-11-01T15:39:21.383Z,4.75
2022-11-01T15:41:50.279Z,5.15
2022-11-01T15:44:22.395Z,5.05
2022-11-01T15:46:53.367Z,5.57
2022-11-01T15:52:00.238Z,5.07
2022-11-01T15:54:42.137Z,5.50
2022-11-01T15:57:18.370Z,4.65
2022-11-01T15:59:57.095Z,4.70
2022-11-01T16:02:35.209Z,5.90
2022-11-01T16:05:06.005Z,5.45
2022-11-01T16:07:35.676Z,5.20
2022-11-01T16:10:05.916Z,5.85
2022-11-01T16:12:38.822Z,5.38
2022-11-01T16:15:19.002Z,5.32
2022-11-01T16:17:46.924Z,5.28
2022-11-01T16:20:33.922Z,5.40
2022-11-01T16:23:04.298Z,4.95
2022-11-01T16:25:34.990Z,5.05
2022-11-01T16:28:07.320Z,5.25
2022-11-01T16:30:54.729Z,4.90
2022-11-01T16:33:28.568Z,5.13
2022-11-01T16:36:00.414Z,5.18
2022-11-01T16:38:45.572Z,4.80
2022-11-01T16:41:20.228Z,4.93
2022-11-01T16:43:49.612Z,4.72
2022-11-01T16:46:17.473Z,5.10
2022-11-01T16:48:56.102Z,4.60
2022-11-01T16:51:28.713Z,4.40
2022-11-01T16:53:58.704Z,5.03
2022-11-01T16:56:36.743Z,4.93
2022-11-01T16:59:16.988Z,5.20
2022-11-01T17:01:47.524Z,4.68
2022-11-01T17:04:16.886Z,4.82
2022-11-01T17:06:46.167Z,5.22
2022-11-01T17:09:16.212Z,4.65
2022-11-01T17:11:50.800Z,5.30
2022-11-01T17:14:19.383Z,4.40
2022-11-01T17:16:48.401Z,4.50
2022-11-01T17:19:24.808Z,5.03
2022-11-01T17:21:54.694Z,5.03
2022-11-01T17:24:27.161Z,4.93
2022-11-01T17:26:58.818Z,4.93
2022-11-01T17:29:26.651Z,5.00
2022-11-01T17:31:54.424Z,3.95
2022-11-01T17:34:22.382Z,4.88
2022-11-01T17:36:51.300Z,4.95
2022-11-01T17:39:21.119Z,4.60
2022-11-01T17:41:48.882Z,4.28
2022-11-01T17:44:17.488Z,4.30
2022-11-01T17:46:45.342Z,4.35
2022-11-01T17:49:15.946Z,4.50
2022-11-01T17:51:44.594Z,5.18
2022-11-01T17:54:12.438Z,4.40
2022-11-01T17:56:41.617Z,4.68
2022-11-01T17:59:09.641Z,4.55
2022-11-01T18:01:38.867Z,4.45
2022-11-01T18:04:07.319Z,4.28
2022-11-01T18:06:35.123Z,4.45
2022-11-01T18:09:05.460Z,4.40
2022-11-01T18:11:45.985Z,4.05
2022-11-01T18:14:19.229Z,4.38
2022-11-01T18:16:55.439Z,4.50
2022-11-01T18:19:51.756Z,4.75
2022-11-01T18:22:30.454Z,4.05
2022-11-01T18:25:04.476Z,4.13
2022-11-01T18:27:37.488Z,4.22
2022-11-01T18:30:14.618Z,4.53
2022-11-01T18:32:50.098Z,4.20
2022-11-01T18:35:32.660Z,3.92
2022-11-01T18:38:16.443Z,4.35
2022-11-01T18:40:56.766Z,3.83
2022-11-01T18:43:29.722Z,4.35
2022-11-01T18:46:23.919Z,4.25
2022-11-01T18:48:47.806Z,3.70
2022-11-01T18:51:26.565Z,4.03
2022-11-01T18:54:06.467Z,4.55
2022-11-01T18:56:34.279Z,3.80
2022-11-01T18:59:03.888Z,4.32
2022-11-01T19:01:33.371Z,4.65
2022-11-01T19:04:11.673Z,4.28
2022-11-01T19:06:39.532Z,4.03
2022-11-01T19:09:22.920Z,3.95
2022-11-01T19:12:00.447Z,4.05
2022-11-01T19:14:32.166Z,4.47
2022-11-01T19:17:00.172Z,4.40
2022-11-01T19:19:28.150Z,3.80
2022-11-01T19:22:02.419Z,3.70
2022-11-01T19:24:35.603Z,3.75
2022-11-01T19:27:10.226Z,3.50
2022-11-01T19:29:39.471Z,3.63
2022-11-01T19:32:16.936Z,4.28
2022-11-01T19:34:45.964Z,4.25
2022-11-01T19:37:23.293Z,3.47
2022-11-01T19:39:52.099Z,3.85
2022-11-01T19:42:27.495Z,3.95
2022-11-01T19:45:00.829Z,3.47
2022-11-01T19:47:41.020Z,3.42
2022-11-01T19:50:22.250Z,3.90
2022-11-01T19:52:53.062Z,3.78
2022-11-01T19:55:40.727Z,3.35
2022-11-01T19:58:27.944Z,3.33
2022-11-01T20:01:23.025Z,3.30
2022-11-01T20:03:56.620Z,3.75
2022-11-01T20:06:31.245Z,3.10
2022-11-01T20:09:04.270Z,4.10
2022-11-01T20:11:32.850Z,3.83
2022-11-01T20:14:01.045Z,3.47
2022-11-01T20:16:31.349Z,3.53
2022-11-01T20:18:59.334Z,3.50
2022-11-01T20:21:27.081Z,3.47
2022-11-01T20:23:55.223Z,3.22
2022-11-01T20:26:23.121Z,3.08
2022-11-01T20:28:51.127Z,3.53
2022-11-01T20:31:19.821Z,3.47
2022-11-01T20:33:49.924Z,3.25
2022-11-01T20:36:17.719Z,3.65
2022-11-01T20:38:46.013Z,3.50
2022-11-01T20:41:14.020Z,3.17
2022-11-01T20:43:41.889Z,3.50
2022-11-01T20:46:09.790Z,3.10
2022-11-01T20:48:38.101Z,3.50
2022-11-01T20:51:07.595Z,3.50
2022-11-01T20:53:35.350Z,3.03
2022-11-01T20:56:04.113Z,2.85
2022-11-01T20:58:31.919Z,3.45
2022-11-01T21:00:59.859Z,3.30
2022-11-01T21:03:31.641Z,3.20
2022-11-01T21:05:59.960Z,3.25
2022-11-01T21:08:33.533Z,3.08
2022-11-01T21:11:05.499Z,3.40
2022-11-01T21:13:37.135Z,3.47
2022-11-01T21:16:17.718Z,3.28
2022-11-01T21:18:46.250Z,3.33
2022-11-01T21:21:39.181Z,2.75
2022-11-01T21:24:29.387Z,2.83
2022-11-01T21:27:11.166Z,2.50
2022-11-01T21:29:42.684Z,3.78
2022-11-01T21:32:26.949Z,3.20
2022-11-01T21:34:55.335Z,2.95
2022-11-01T21:37:25.318Z,2.72
2022-11-01T21:40:04.300Z,3.77
2022-11-01T21:42:35.938Z,4.80
2022-11-01T21:45:29.120Z,3.00
2022-11-01T21:48:02.136Z,3.10
2022-11-01T21:50:30.158Z,2.90
2022-11-01T21:52:57.960Z,2.85
2022-11-01T21:55:27.103Z,2.78
2022-11-01T21:57:54.994Z,3.10
2022-11-01T22:00:22.791Z,2.92
2022-11-01T22:02:50.587Z,3.00
2022-11-01T22:05:18.371Z,2.80
2022-11-01T22:07:46.105Z,2.72
2022-11-01T22:10:13.996Z,3.00
2022-11-01T22:12:43.162Z,3.17
2022-11-01T22:15:11.898Z,3.05
2022-11-01T22:17:39.649Z,2.83
2022-11-01T22:20:08.602Z,2.97
2022-11-01T22:22:36.366Z,3.00
2022-11-01T22:25:04.460Z,3.17
2022-11-01T22:27:32.193Z,2.83
2022-11-01T22:30:01.277Z,2.92
2022-11-01T22:32:29.437Z,3.22
2022-11-01T22:34:57.424Z,2.92
2022-11-01T22:37:25.531Z,3.00
2022-11-01T22:39:53.919Z,2.92
2022-11-01T22:42:21.851Z,2.70
2022-11-01T22:44:51.377Z,2.92
2022-11-01T22:47:27.356Z,3.15
2022-11-01T22:49:58.148Z,2.63
2022-11-01T22:52:36.300Z,3.10
2022-11-01T22:55:17.456Z,2.70
2022-11-01T22:57:48.591Z,2.40
2022-11-01T23:00:30.500Z,2.75
2022-11-01T23:03:09.719Z,2.80
2022-11-01T23:05:38.637Z,2.83
2022-11-01T23:08:21.555Z,3.05
2022-11-01T23:10:52.617Z,3.10
2022-11-01T23:13:45.504Z,2.42
2022-11-01T23:16:25.404Z,3.08
2022-11-01T23:18:58.133Z,2.35
2022-11-01T23:21:27.813Z,2.22
2022-11-01T23:23:56.185Z,2.88
2022-11-01T23:26:24.905Z,2.85
2022-11-01T23:28:56.271Z,2.70
2022-11-01T23:31:26.405Z,2.67
2022-11-01T23:33:56.307Z,2.90
2022-11-01T23:36:28.505Z,3.03
2022-11-01T23:39:00.797Z,2.58
2022-11-01T23:41:34.889Z,2.97
2022-11-01T23:44:18.857Z,2.53
2022-11-01T23:46:46.955Z,3.13
2022-11-01T23:49:21.518Z,2.78
2022-11-01T23:51:49.753Z,2.85
2022-11-01T23:54:26.870Z,2.53
2022-11-01T23:56:56.579Z,2.47
2022-11-01T23:59:24.403Z,3.10
