createdAt,value
2022-11-25T09:59:07.393Z,602.00
2022-11-25T09:59:19.001Z,578.00
2022-11-25T09:59:29.252Z,566.00
2022-11-25T09:59:39.683Z,562.00
2022-11-25T09:59:49.896Z,561.00
2022-11-25T10:00:00.163Z,560.00
2022-11-25T10:00:10.488Z,556.00
2022-11-25T10:00:20.796Z,556.00
2022-11-25T10:00:31.069Z,557.00
2022-11-25T10:00:41.280Z,557.00
2022-11-25T10:00:51.617Z,556.00
2022-11-25T10:01:01.920Z,557.00
2022-11-25T10:01:12.296Z,557.00
2022-11-25T10:01:22.588Z,555.00
2022-11-25T10:01:32.848Z,554.00
2022-11-25T10:01:43.189Z,551.00
2022-11-25T10:01:53.410Z,551.00
2022-11-25T10:02:03.798Z,549.00
2022-11-25T10:02:14.155Z,549.00
2022-11-25T10:02:24.489Z,548.00
2022-11-25T10:02:34.950Z,549.00
2022-11-25T10:02:45.437Z,548.00
2022-11-25T10:02:55.897Z,567.00
2022-11-25T10:03:06.433Z,585.00
2022-11-25T10:03:16.878Z,582.00
2022-11-25T10:03:27.238Z,582.00
2022-11-25T10:03:37.563Z,579.00
2022-11-25T10:03:47.970Z,576.00
2022-11-25T10:03:58.269Z,575.00
2022-11-25T10:04:08.581Z,573.00
2022-11-25T10:04:18.840Z,573.00
2022-11-25T10:04:29.161Z,572.00
2022-11-25T10:04:39.378Z,573.00
2022-11-25T10:04:49.684Z,570.00
2022-11-25T10:05:00.002Z,569.00
2022-11-25T10:05:10.220Z,570.00
2022-11-25T10:05:20.494Z,570.00
2022-11-25T10:05:30.812Z,570.00
2022-11-25T10:05:41.122Z,569.00
2022-11-25T10:05:52.924Z,569.00
2022-11-25T10:06:01.882Z,570.00
2022-11-25T10:06:12.188Z,571.00
2022-11-25T10:06:22.386Z,571.00
2022-11-25T10:06:32.856Z,573.00
2022-11-25T10:06:43.161Z,572.00
2022-11-25T10:06:55.518Z,572.00
2022-11-25T10:07:03.955Z,572.00
2022-11-25T10:07:14.263Z,575.00
2022-11-25T10:07:24.530Z,577.00
2022-11-25T10:07:34.743Z,578.00
2022-11-25T10:07:44.943Z,580.00
2022-11-25T10:07:55.147Z,582.00
2022-11-25T10:08:05.935Z,582.00
2022-11-25T10:08:16.199Z,583.00
2022-11-25T10:08:26.451Z,583.00
2022-11-25T10:08:36.603Z,583.00
2022-11-25T10:08:46.871Z,582.00
2022-11-25T10:08:57.099Z,583.00
2022-11-25T10:09:07.437Z,582.00
2022-11-25T10:09:17.691Z,582.00
2022-11-25T10:09:27.949Z,583.00
2022-11-25T10:09:39.073Z,583.00
2022-11-25T10:09:49.543Z,584.00
2022-11-25T10:09:59.832Z,585.00
2022-11-25T10:10:20.831Z,586.00
2022-11-25T10:10:31.130Z,587.00
2022-11-25T10:10:41.410Z,587.00
2022-11-25T10:10:51.624Z,588.00
2022-11-25T10:11:01.960Z,589.00
2022-11-25T10:11:12.225Z,589.00
2022-11-25T10:11:23.036Z,590.00
2022-11-25T10:11:33.859Z,593.00
2022-11-25T10:11:44.067Z,596.00
2022-11-25T10:11:54.260Z,597.00
2022-11-25T10:12:05.115Z,601.00
2022-11-25T10:12:15.978Z,604.00
2022-11-25T10:12:26.199Z,607.00
2022-11-25T10:12:36.399Z,609.00
2022-11-25T10:12:46.623Z,611.00
2022-11-25T10:12:56.912Z,612.00
2022-11-25T10:13:07.067Z,613.00
2022-11-25T10:13:17.219Z,615.00
2022-11-25T10:13:27.495Z,617.00
2022-11-25T10:13:37.702Z,618.00
2022-11-25T10:13:48.597Z,617.00
2022-11-25T10:13:58.814Z,618.00
2022-11-25T10:14:09.650Z,619.00
2022-11-25T10:14:19.815Z,621.00
2022-11-25T10:14:30.018Z,622.00
2022-11-25T10:14:40.230Z,624.00
2022-11-25T10:14:50.498Z,624.00
2022-11-25T10:15:00.710Z,627.00
2022-11-25T10:15:10.981Z,628.00
2022-11-25T10:15:21.138Z,628.00
2022-11-25T10:15:31.293Z,629.00
2022-11-25T10:15:41.598Z,631.00
2022-11-25T10:15:51.853Z,634.00
2022-11-25T10:16:02.136Z,635.00
2022-11-25T10:16:12.437Z,637.00
2022-11-25T10:16:22.701Z,639.00
2022-11-25T10:16:32.889Z,641.00
2022-11-25T10:16:47.165Z,644.00
2022-11-25T10:16:54.570Z,647.00
2022-11-25T10:17:04.044Z,649.00
2022-11-25T10:17:14.251Z,651.00
2022-11-25T10:17:24.455Z,653.00
2022-11-25T10:17:34.700Z,655.00
2022-11-25T10:17:44.904Z,656.00
2022-11-25T10:17:55.075Z,657.00
2022-11-25T10:18:05.348Z,656.00
2022-11-25T10:18:25.820Z,661.00
2022-11-25T10:18:36.083Z,666.00
2022-11-25T10:18:46.351Z,667.00
2022-11-25T10:18:57.204Z,666.00
2022-11-25T10:19:07.524Z,670.00
2022-11-25T10:19:28.055Z,670.00
2022-11-25T10:19:38.539Z,669.00
2022-11-25T10:19:48.907Z,670.00
2022-11-25T10:19:59.217Z,673.00
2022-11-25T10:20:09.487Z,675.00
2022-11-25T10:20:30.017Z,683.00
2022-11-25T10:20:40.296Z,685.00
2022-11-25T10:20:51.140Z,686.00
2022-11-25T10:21:01.414Z,686.00
2022-11-25T10:21:11.613Z,686.00
2022-11-25T10:21:21.948Z,687.00
2022-11-25T10:21:32.281Z,686.00
2022-11-25T10:21:42.556Z,686.00
2022-11-25T10:21:52.864Z,689.00
2022-11-25T10:22:03.124Z,691.00
2022-11-25T10:22:23.651Z,695.00
2022-11-25T10:22:34.499Z,697.00
2022-11-25T10:22:44.706Z,699.00
2022-11-25T10:22:55.011Z,700.00
2022-11-25T10:23:05.331Z,700.00
2022-11-25T10:23:28.402Z,701.00
2022-11-25T10:23:36.120Z,702.00
2022-11-25T10:23:46.445Z,703.00
2022-11-25T10:23:56.755Z,704.00
2022-11-25T10:24:07.027Z,707.00
2022-11-25T10:24:27.624Z,712.00
2022-11-25T10:24:41.189Z,715.00
2022-11-25T10:24:48.345Z,717.00
2022-11-25T10:24:58.689Z,718.00
2022-11-25T10:25:09.025Z,719.00
2022-11-25T10:25:29.685Z,722.00
2022-11-25T10:25:39.994Z,722.00
2022-11-25T10:25:50.369Z,724.00
2022-11-25T10:26:00.653Z,725.00
2022-11-25T10:26:11.023Z,726.00
2022-11-25T10:26:21.334Z,728.00
2022-11-25T10:26:31.668Z,728.00
2022-11-25T10:26:42.016Z,730.00
2022-11-25T10:26:52.336Z,730.00
2022-11-25T10:27:02.640Z,731.00
2022-11-25T10:27:23.216Z,734.00
2022-11-25T10:27:33.521Z,734.00
2022-11-25T10:27:43.832Z,735.00
2022-11-25T10:27:54.145Z,736.00
2022-11-25T10:28:04.465Z,736.00
2022-11-25T10:28:25.070Z,740.00
2022-11-25T10:28:35.367Z,741.00
2022-11-25T10:28:45.695Z,744.00
2022-11-25T10:28:56.015Z,746.00
2022-11-25T10:29:06.327Z,746.00
2022-11-25T10:29:26.908Z,746.00
2022-11-25T10:29:37.240Z,748.00
2022-11-25T10:29:47.544Z,748.00
2022-11-25T10:29:57.861Z,749.00
2022-11-25T10:30:08.171Z,751.00
2022-11-25T10:30:28.780Z,754.00
2022-11-25T10:30:39.097Z,754.00
2022-11-25T10:30:49.436Z,753.00
2022-11-25T10:30:59.806Z,753.00
2022-11-25T10:31:10.159Z,754.00
2022-11-25T10:31:20.514Z,755.00
2022-11-25T10:31:30.879Z,756.00
2022-11-25T10:31:41.276Z,758.00
2022-11-25T10:31:51.675Z,760.00
2022-11-25T10:32:02.060Z,763.00
2022-11-25T10:32:22.617Z,764.00
2022-11-25T10:32:32.929Z,767.00
2022-11-25T10:32:43.248Z,769.00
2022-11-25T10:32:57.800Z,769.00
2022-11-25T10:33:05.332Z,771.00
2022-11-25T10:33:24.525Z,775.00
2022-11-25T10:33:34.845Z,775.00
2022-11-25T10:33:45.161Z,778.00
2022-11-25T10:33:55.481Z,779.00
2022-11-25T10:34:05.801Z,780.00
2022-11-25T10:34:26.413Z,783.00
2022-11-25T10:34:37.120Z,785.00
2022-11-25T10:34:47.557Z,787.00
2022-11-25T10:34:57.880Z,788.00
2022-11-25T10:35:08.280Z,788.00
2022-11-25T10:35:28.840Z,792.00
2022-11-25T10:35:39.168Z,794.00
2022-11-25T10:35:49.480Z,794.00
2022-11-25T10:35:59.798Z,794.00
2022-11-25T10:36:10.113Z,795.00
2022-11-25T10:36:20.429Z,797.00
2022-11-25T10:36:30.749Z,799.00
2022-11-25T10:36:41.083Z,799.00
2022-11-25T10:36:51.424Z,799.00
2022-11-25T10:37:01.748Z,801.00
2022-11-25T10:37:12.064Z,801.00
2022-11-25T10:37:22.406Z,801.00
2022-11-25T10:37:32.724Z,803.00
2022-11-25T10:37:43.046Z,805.00
2022-11-25T10:37:53.350Z,808.00
2022-11-25T10:38:03.660Z,809.00
2022-11-25T10:38:24.241Z,809.00
2022-11-25T10:38:34.566Z,808.00
2022-11-25T10:38:44.879Z,808.00
2022-11-25T10:38:55.224Z,809.00
2022-11-25T10:39:05.530Z,811.00
2022-11-25T10:39:26.105Z,813.00
2022-11-25T10:39:36.423Z,813.00
2022-11-25T10:39:46.741Z,813.00
2022-11-25T10:39:57.058Z,816.00
2022-11-25T10:40:07.388Z,815.00
2022-11-25T10:40:27.953Z,817.00
2022-11-25T10:40:38.253Z,819.00
2022-11-25T10:40:48.577Z,821.00
2022-11-25T10:40:58.890Z,822.00
2022-11-25T10:41:09.201Z,822.00
2022-11-25T10:41:29.799Z,825.00
2022-11-25T10:41:40.121Z,828.00
2022-11-25T10:41:50.450Z,832.00
2022-11-25T10:42:00.754Z,836.00
2022-11-25T10:42:11.074Z,838.00
2022-11-25T10:42:21.390Z,840.00
2022-11-25T10:42:31.713Z,839.00
2022-11-25T10:42:42.026Z,839.00
2022-11-25T10:42:52.348Z,842.00
2022-11-25T10:43:02.663Z,844.00
2022-11-25T10:43:26.077Z,843.00
2022-11-25T10:43:34.775Z,846.00
2022-11-25T10:43:44.394Z,848.00
2022-11-25T10:43:54.740Z,852.00
2022-11-25T10:44:05.106Z,849.00
2022-11-25T10:44:25.669Z,850.00
2022-11-25T10:44:36.267Z,849.00
2022-11-25T10:44:46.790Z,849.00
2022-11-25T10:44:57.140Z,850.00
2022-11-25T10:45:07.470Z,851.00
2022-11-25T10:45:28.048Z,852.00
2022-11-25T10:45:38.371Z,852.00
2022-11-25T10:45:48.691Z,851.00
2022-11-25T10:45:59.010Z,851.00
2022-11-25T10:46:09.429Z,850.00
2022-11-25T10:46:43.705Z,850.00
2022-11-25T10:47:13.401Z,851.00
2022-11-25T10:47:18.687Z,854.00
2022-11-25T10:47:24.185Z,857.00
2022-11-25T10:47:34.597Z,857.00
2022-11-25T10:47:44.948Z,856.00
2022-11-25T10:47:55.284Z,856.00
2022-11-25T10:48:05.630Z,855.00
2022-11-25T10:48:15.944Z,855.00
2022-11-25T10:48:26.263Z,855.00
2022-11-25T10:48:41.305Z,853.00
2022-11-25T10:48:48.472Z,852.00
2022-11-25T10:48:57.388Z,851.00
2022-11-25T10:49:07.714Z,850.00
2022-11-25T10:49:18.028Z,850.00
2022-11-25T10:49:28.334Z,848.00
2022-11-25T10:49:38.663Z,849.00
2022-11-25T10:49:48.982Z,852.00
2022-11-25T10:49:59.299Z,850.00
2022-11-25T10:50:09.625Z,845.00
2022-11-25T10:50:30.210Z,837.00
2022-11-25T10:50:40.529Z,837.00
2022-11-25T10:50:50.835Z,830.00
2022-11-25T10:51:01.148Z,825.00
2022-11-25T10:51:11.469Z,823.00
2022-11-25T10:51:21.783Z,823.00
2022-11-25T10:51:32.103Z,819.00
2022-11-25T10:51:42.444Z,811.00
2022-11-25T10:51:52.751Z,802.00
2022-11-25T10:52:03.093Z,791.00
2022-11-25T10:52:13.419Z,768.00
2022-11-25T10:52:23.749Z,765.00
2022-11-25T10:52:34.063Z,768.00
2022-11-25T10:52:44.393Z,770.00
2022-11-25T10:52:54.704Z,767.00
2022-11-25T10:53:05.127Z,769.00
2022-11-25T10:53:25.693Z,770.00
2022-11-25T10:53:36.012Z,770.00
2022-11-25T10:53:46.322Z,770.00
2022-11-25T10:53:56.647Z,770.00
2022-11-25T10:54:06.967Z,770.00
2022-11-25T10:54:28.196Z,772.00
2022-11-25T10:54:37.885Z,774.00
2022-11-25T10:54:48.198Z,777.00
2022-11-25T10:54:58.518Z,779.00
2022-11-25T10:55:08.875Z,780.00
2022-11-25T10:55:29.481Z,783.00
2022-11-25T10:55:39.793Z,785.00
2022-11-25T10:55:50.109Z,789.00
2022-11-25T10:56:00.413Z,796.00
2022-11-25T10:56:10.730Z,801.00
2022-11-25T10:56:21.070Z,805.00
2022-11-25T10:56:31.374Z,806.00
2022-11-25T10:56:41.690Z,805.00
2022-11-25T10:56:51.997Z,805.00
2022-11-25T10:57:02.313Z,807.00
2022-11-25T10:57:12.645Z,807.00
2022-11-25T10:57:22.986Z,809.00
2022-11-25T10:57:33.294Z,811.00
2022-11-25T10:57:43.625Z,812.00
2022-11-25T10:57:53.956Z,816.00
2022-11-25T10:58:04.278Z,826.00
2022-11-25T10:58:24.857Z,829.00
2022-11-25T10:58:35.186Z,829.00
2022-11-25T10:58:45.500Z,831.00
2022-11-25T10:58:55.841Z,830.00
2022-11-25T10:59:06.205Z,827.00
2022-11-25T10:59:26.791Z,828.00
2022-11-25T10:59:37.150Z,827.00
2022-11-25T10:59:47.472Z,828.00
2022-11-25T10:59:57.802Z,829.00
2022-11-25T11:00:11.586Z,830.00
2022-11-25T11:00:28.920Z,831.00
2022-11-25T11:00:39.237Z,832.00
2022-11-25T11:00:49.547Z,833.00
2022-11-25T11:00:59.871Z,833.00
2022-11-25T11:01:10.181Z,832.00
2022-11-25T11:01:20.598Z,833.00
2022-11-25T11:01:30.927Z,835.00
2022-11-25T11:01:41.297Z,835.00
2022-11-25T11:01:51.708Z,835.00
2022-11-25T11:02:02.042Z,835.00
2022-11-25T11:02:12.425Z,835.00
2022-11-25T11:02:22.783Z,836.00
2022-11-25T11:02:33.128Z,839.00
2022-11-25T11:02:43.436Z,841.00
2022-11-25T11:02:53.840Z,844.00
2022-11-25T11:03:04.269Z,846.00
2022-11-25T11:03:14.665Z,848.00
2022-11-25T11:03:25.102Z,849.00
2022-11-25T11:03:35.454Z,849.00
2022-11-25T11:03:45.802Z,849.00
2022-11-25T11:03:56.125Z,851.00
2022-11-25T11:04:06.446Z,853.00
2022-11-25T11:04:27.018Z,857.00
2022-11-25T11:04:37.892Z,860.00
2022-11-25T11:04:47.679Z,863.00
2022-11-25T11:04:58.008Z,864.00
2022-11-25T11:05:08.334Z,865.00
2022-11-25T11:05:28.944Z,866.00
2022-11-25T11:05:43.699Z,867.00
2022-11-25T11:05:50.875Z,869.00
2022-11-25T11:06:00.489Z,871.00
2022-11-25T11:06:10.801Z,874.00
2022-11-25T11:06:21.129Z,875.00
2022-11-25T11:06:31.476Z,875.00
2022-11-25T11:06:41.802Z,875.00
2022-11-25T11:06:52.114Z,876.00
2022-11-25T11:07:02.445Z,879.00
2022-11-25T11:07:12.864Z,880.00
2022-11-25T11:07:23.232Z,880.00
2022-11-25T11:07:33.680Z,881.00
2022-11-25T11:07:44.066Z,881.00
2022-11-25T11:07:54.399Z,880.00
2022-11-25T11:08:04.737Z,883.00
2022-11-25T11:08:15.084Z,883.00
2022-11-25T11:08:25.406Z,884.00
2022-11-25T11:08:35.710Z,886.00
2022-11-25T11:08:46.035Z,887.00
2022-11-25T11:08:56.374Z,888.00
2022-11-25T11:09:06.687Z,887.00
2022-11-25T11:09:27.249Z,884.00
2022-11-25T11:09:37.559Z,885.00
2022-11-25T11:09:47.877Z,885.00
2022-11-25T11:09:58.190Z,885.00
2022-11-25T11:10:08.499Z,885.00
2022-11-25T11:10:29.095Z,885.00
2022-11-25T11:10:39.419Z,885.00
2022-11-25T11:10:55.920Z,884.00
2022-11-25T11:11:01.713Z,887.00
2022-11-25T11:11:10.629Z,914.00
2022-11-25T11:11:20.954Z,939.00
2022-11-25T11:11:31.261Z,938.00
2022-11-25T11:11:41.596Z,951.00
2022-11-25T11:11:51.917Z,955.00
2022-11-25T11:12:02.242Z,946.00
2022-11-25T11:12:12.566Z,948.00
2022-11-25T11:12:22.897Z,949.00
2022-11-25T11:12:33.217Z,949.00
2022-11-25T11:12:43.543Z,945.00
2022-11-25T11:12:53.878Z,946.00
2022-11-25T11:13:04.193Z,944.00
2022-11-25T11:13:14.510Z,943.00
2022-11-25T11:13:24.828Z,944.00
2022-11-25T11:13:35.149Z,945.00
2022-11-25T11:13:45.492Z,946.00
2022-11-25T11:13:55.807Z,947.00
2022-11-25T11:14:06.126Z,948.00
2022-11-25T11:14:26.688Z,952.00
2022-11-25T11:14:37.322Z,954.00
2022-11-25T11:14:47.849Z,955.00
2022-11-25T11:14:58.174Z,956.00
2022-11-25T11:15:08.502Z,955.00
2022-11-25T11:15:29.108Z,957.00
2022-11-25T11:15:39.417Z,957.00
2022-11-25T11:15:49.777Z,957.00
2022-11-25T11:16:00.200Z,957.00
2022-11-25T11:16:10.628Z,955.00
2022-11-25T11:16:21.095Z,953.00
2022-11-25T11:16:31.496Z,952.00
2022-11-25T11:16:41.917Z,952.00
2022-11-25T11:16:52.260Z,951.00
2022-11-25T11:17:02.567Z,950.00
2022-11-25T11:17:12.891Z,950.00
2022-11-25T11:17:23.211Z,951.00
2022-11-25T11:17:36.809Z,950.00
2022-11-25T11:17:44.139Z,949.00
2022-11-25T11:17:54.454Z,949.00
2022-11-25T11:18:04.771Z,949.00
2022-11-25T11:18:15.087Z,950.00
2022-11-25T11:18:25.411Z,951.00
2022-11-25T11:18:35.723Z,951.00
2022-11-25T11:18:46.040Z,952.00
2022-11-25T11:18:56.358Z,953.00
2022-11-25T11:19:06.683Z,955.00
2022-11-25T11:19:27.244Z,955.00
2022-11-25T11:19:37.568Z,956.00
2022-11-25T11:19:47.839Z,957.00
2022-11-25T11:19:58.183Z,958.00
2022-11-25T11:20:08.553Z,959.00
2022-11-25T11:20:29.093Z,959.00
2022-11-25T11:20:39.410Z,959.00
2022-11-25T11:20:49.722Z,961.00
2022-11-25T11:21:00.043Z,962.00
2022-11-25T11:21:10.359Z,963.00
2022-11-25T11:21:20.683Z,963.00
2022-11-25T11:21:31.011Z,962.00
2022-11-25T11:21:41.292Z,962.00
2022-11-25T11:21:51.586Z,964.00
2022-11-25T11:22:01.928Z,967.00
2022-11-25T11:22:12.251Z,970.00
2022-11-25T11:22:22.575Z,973.00
2022-11-25T11:22:32.876Z,976.00
2022-11-25T11:22:43.183Z,979.00
2022-11-25T11:22:53.495Z,982.00
2022-11-25T11:23:08.713Z,984.00
2022-11-25T11:23:14.185Z,986.00
2022-11-25T11:23:24.489Z,989.00
2022-11-25T11:23:34.811Z,990.00
2022-11-25T11:23:45.085Z,991.00
2022-11-25T11:23:55.402Z,991.00
2022-11-25T11:24:05.719Z,992.00
2022-11-25T11:24:16.043Z,994.00
2022-11-25T11:24:26.367Z,995.00
2022-11-25T11:24:36.941Z,998.00
2022-11-25T11:24:47.372Z,1001.00
2022-11-25T11:24:57.694Z,1001.00
2022-11-25T11:25:08.020Z,1001.00
2022-11-25T11:25:28.614Z,1001.00
2022-11-25T11:25:38.945Z,1002.00
2022-11-25T11:25:49.203Z,1003.00
2022-11-25T11:25:59.535Z,1004.00
2022-11-25T11:26:09.850Z,1005.00
2022-11-25T11:26:30.400Z,1004.00
2022-11-25T11:26:40.716Z,1006.00
2022-11-25T11:26:51.037Z,1009.00
2022-11-25T11:27:01.344Z,1011.00
2022-11-25T11:27:11.656Z,1027.00
2022-11-25T11:27:21.984Z,1045.00
2022-11-25T11:27:32.304Z,1042.00
2022-11-25T11:27:42.623Z,1045.00
2022-11-25T11:27:52.965Z,1043.00
2022-11-25T11:28:03.289Z,1046.00
2022-11-25T11:28:13.612Z,1042.00
2022-11-25T11:28:23.948Z,1042.00
2022-11-25T11:28:34.267Z,1041.00
2022-11-25T11:28:44.588Z,1039.00
2022-11-25T11:28:54.908Z,1036.00
2022-11-25T11:29:07.382Z,1037.00
2022-11-25T11:29:15.835Z,1036.00
2022-11-25T11:29:26.144Z,1034.00
2022-11-25T11:29:36.452Z,1036.00
2022-11-25T11:29:46.776Z,1035.00
2022-11-25T11:29:57.135Z,1038.00
2022-11-25T11:30:07.460Z,1037.00
2022-11-25T11:30:17.776Z,1038.00
2022-11-25T11:30:28.105Z,1039.00
2022-11-25T11:30:38.435Z,1039.00
2022-11-25T11:30:48.748Z,1039.00
2022-11-25T11:30:59.117Z,1042.00
2022-11-25T11:31:09.496Z,1042.00
2022-11-25T11:31:30.146Z,1042.00
2022-11-25T11:31:40.489Z,1040.00
2022-11-25T11:31:50.865Z,1040.00
2022-11-25T11:32:01.191Z,1036.00
2022-11-25T11:32:11.533Z,1036.00
2022-11-25T11:32:21.861Z,1037.00
2022-11-25T11:32:32.184Z,1034.00
2022-11-25T11:32:42.524Z,1029.00
2022-11-25T11:32:52.849Z,1027.00
2022-11-25T11:33:03.164Z,1024.00
2022-11-25T11:33:13.488Z,1021.00
2022-11-25T11:33:23.832Z,1017.00
2022-11-25T11:33:34.166Z,1013.00
2022-11-25T11:33:44.496Z,1006.00
2022-11-25T11:33:54.816Z,1002.00
2022-11-25T11:34:05.125Z,1002.00
2022-11-25T11:34:15.444Z,997.00
2022-11-25T11:34:25.773Z,993.00
2022-11-25T11:34:36.296Z,992.00
2022-11-25T11:34:46.746Z,991.00
2022-11-25T11:34:57.061Z,988.00
2022-11-25T11:35:07.382Z,985.00
2022-11-25T11:35:18.154Z,986.00
2022-11-25T11:35:28.855Z,986.00
2022-11-25T11:35:41.960Z,985.00
2022-11-25T11:35:50.011Z,986.00
2022-11-25T11:36:00.493Z,984.00
2022-11-25T11:36:10.957Z,984.00
2022-11-25T11:36:21.444Z,984.00
2022-11-25T11:36:31.919Z,985.00
2022-11-25T11:36:42.404Z,982.00
2022-11-25T11:36:52.874Z,984.00
2022-11-25T11:37:03.349Z,984.00
2022-11-25T11:37:13.829Z,983.00
2022-11-25T11:37:24.297Z,985.00
2022-11-25T11:37:34.998Z,984.00
2022-11-25T11:37:45.793Z,986.00
2022-11-25T11:37:56.111Z,988.00
2022-11-25T11:38:06.422Z,988.00
2022-11-25T11:38:16.745Z,987.00
2022-11-25T11:38:27.107Z,988.00
2022-11-25T11:38:37.393Z,990.00
2022-11-25T11:38:47.710Z,991.00
2022-11-25T11:38:58.054Z,991.00
2022-11-25T11:39:08.368Z,992.00
2022-11-25T11:39:18.698Z,994.00
2022-11-25T11:39:29.005Z,994.00
2022-11-25T11:39:39.327Z,993.00
2022-11-25T11:39:49.637Z,994.00
2022-11-25T11:40:00.015Z,995.00
2022-11-25T11:40:10.357Z,995.00
2022-11-25T11:40:20.670Z,996.00
2022-11-25T11:40:30.994Z,995.00
2022-11-25T11:40:41.306Z,993.00
2022-11-25T11:40:51.653Z,993.00
2022-11-25T11:41:01.974Z,991.00
2022-11-25T11:41:12.287Z,990.00
2022-11-25T11:41:22.614Z,989.00
2022-11-25T11:41:32.958Z,988.00
2022-11-25T11:41:43.271Z,988.00
2022-11-25T11:41:53.596Z,989.00
2022-11-25T11:42:03.925Z,989.00
2022-11-25T11:42:14.257Z,989.00
2022-11-25T11:42:24.567Z,990.00
2022-11-25T11:42:34.885Z,990.00
2022-11-25T11:42:45.197Z,991.00
2022-11-25T11:42:55.602Z,991.00
2022-11-25T11:43:05.919Z,991.00
2022-11-25T11:43:16.175Z,991.00
2022-11-25T11:43:26.454Z,992.00
2022-11-25T11:43:36.690Z,992.00
2022-11-25T11:43:47.017Z,993.00
2022-11-25T11:43:57.278Z,992.00
2022-11-25T11:44:07.610Z,992.00
2022-11-25T11:44:17.931Z,991.00
2022-11-25T11:44:28.145Z,992.00
2022-11-25T11:44:38.595Z,991.00
2022-11-25T11:44:48.966Z,990.00
2022-11-25T11:44:59.825Z,991.00
2022-11-25T11:45:10.144Z,991.00
2022-11-25T11:45:20.470Z,989.00
2022-11-25T11:45:30.779Z,989.00
2022-11-25T11:45:41.109Z,989.00
2022-11-25T11:45:51.418Z,989.00
2022-11-25T11:46:01.770Z,988.00
2022-11-25T11:46:12.128Z,987.00
2022-11-25T11:46:22.491Z,987.00
2022-11-25T11:46:32.875Z,987.00
2022-11-25T11:46:43.273Z,986.00
2022-11-25T11:46:53.714Z,985.00
2022-11-25T11:47:04.091Z,984.00
2022-11-25T11:47:14.398Z,985.00
2022-11-25T11:47:24.726Z,984.00
2022-11-25T11:47:34.982Z,984.00
2022-11-25T11:47:45.259Z,984.00
2022-11-25T11:47:55.465Z,983.00
2022-11-25T11:48:06.394Z,983.00
2022-11-25T11:48:16.606Z,984.00
2022-11-25T11:48:26.933Z,984.00
2022-11-25T11:48:37.171Z,985.00
2022-11-25T11:48:51.559Z,982.00
2022-11-25T11:48:57.869Z,982.00
2022-11-25T11:49:08.198Z,982.00
2022-11-25T11:49:18.504Z,983.00
2022-11-25T11:49:30.756Z,982.00
2022-11-25T11:49:39.161Z,982.00
2022-11-25T11:49:49.498Z,982.00
2022-11-25T11:49:59.815Z,981.00
2022-11-25T11:50:10.119Z,981.00
2022-11-25T11:50:20.435Z,980.00
2022-11-25T11:50:30.771Z,978.00
2022-11-25T11:50:41.090Z,977.00
2022-11-25T11:50:51.406Z,976.00
2022-11-25T11:51:02.259Z,975.00
2022-11-25T11:51:12.583Z,976.00
2022-11-25T11:51:22.905Z,976.00
2022-11-25T11:51:33.231Z,976.00
2022-11-25T11:51:43.553Z,975.00
2022-11-25T11:51:53.883Z,975.00
2022-11-25T11:52:04.163Z,974.00
2022-11-25T11:52:14.860Z,973.00
2022-11-25T11:52:35.447Z,971.00
2022-11-25T11:52:45.763Z,971.00
2022-11-25T11:52:56.106Z,969.00
2022-11-25T11:53:06.430Z,970.00
2022-11-25T11:53:16.752Z,969.00
2022-11-25T11:53:37.332Z,966.00
2022-11-25T11:53:47.651Z,966.00
2022-11-25T11:53:57.975Z,964.00
2022-11-25T11:54:08.292Z,964.00
2022-11-25T11:54:18.622Z,963.00
2022-11-25T11:54:39.435Z,962.00
2022-11-25T11:54:49.871Z,961.00
2022-11-25T11:55:00.208Z,962.00
2022-11-25T11:55:10.521Z,961.00
2022-11-25T11:55:20.839Z,960.00
2022-11-25T11:55:31.166Z,960.00
2022-11-25T11:55:41.487Z,959.00
2022-11-25T11:56:11.802Z,959.00
2022-11-25T11:56:36.144Z,960.00
2022-11-25T11:56:41.817Z,960.00
2022-11-25T11:56:55.443Z,959.00
2022-11-25T11:57:02.520Z,958.00
2022-11-25T11:57:12.851Z,958.00
2022-11-25T11:57:23.172Z,956.00
2022-11-25T11:57:33.548Z,953.00
2022-11-25T11:57:43.881Z,952.00
2022-11-25T11:57:54.200Z,951.00
2022-11-25T11:58:04.524Z,950.00
2022-11-25T11:58:14.832Z,949.00
2022-11-25T11:58:25.162Z,948.00
2022-11-25T11:58:35.500Z,948.00
2022-11-25T11:58:45.822Z,948.00
2022-11-25T11:58:56.144Z,948.00
2022-11-25T11:59:06.516Z,947.00
2022-11-25T11:59:16.820Z,947.00
2022-11-25T11:59:37.409Z,946.00
2022-11-25T11:59:47.724Z,946.00
2022-11-25T11:59:58.037Z,945.00
2022-11-25T12:00:08.364Z,945.00
2022-11-25T12:00:18.684Z,945.00
2022-11-25T12:00:39.244Z,945.00
2022-11-25T12:00:49.619Z,944.00
2022-11-25T12:00:59.952Z,944.00
2022-11-25T12:01:10.261Z,943.00
2022-11-25T12:01:20.586Z,943.00
2022-11-25T12:01:30.961Z,943.00
2022-11-25T12:01:41.278Z,942.00
2022-11-25T12:01:51.628Z,941.00
2022-11-25T12:02:02.055Z,940.00
2022-11-25T12:02:12.398Z,941.00
2022-11-25T12:02:33.148Z,941.00
2022-11-25T12:02:43.532Z,940.00
2022-11-25T12:02:53.883Z,941.00
2022-11-25T12:03:04.212Z,941.00
2022-11-25T12:03:14.635Z,941.00
2022-11-25T12:03:35.276Z,939.00
2022-11-25T12:03:48.004Z,939.00
2022-11-25T12:03:56.026Z,938.00
2022-11-25T12:04:06.354Z,937.00
2022-11-25T12:04:16.674Z,937.00
2022-11-25T12:04:37.374Z,936.00
2022-11-25T12:04:47.636Z,936.00
2022-11-25T12:04:57.957Z,937.00
2022-11-25T12:05:08.276Z,937.00
2022-11-25T12:05:18.598Z,936.00
2022-11-25T12:05:39.178Z,934.00
2022-11-25T12:05:49.701Z,933.00
2022-11-25T12:06:00.177Z,932.00
2022-11-25T12:06:10.980Z,931.00
2022-11-25T12:06:21.324Z,931.00
2022-11-25T12:06:31.665Z,931.00
2022-11-25T12:06:41.973Z,929.00
2022-11-25T12:06:52.305Z,929.00
2022-11-25T12:07:02.629Z,929.00
2022-11-25T12:07:13.013Z,928.00
2022-11-25T12:07:33.819Z,928.00
2022-11-25T12:07:44.215Z,927.00
2022-11-25T12:07:54.667Z,927.00
2022-11-25T12:08:05.046Z,926.00
2022-11-25T12:08:15.323Z,925.00
2022-11-25T12:08:35.909Z,924.00
2022-11-25T12:08:46.229Z,923.00
2022-11-25T12:08:56.557Z,923.00
2022-11-25T12:09:06.877Z,923.00
2022-11-25T12:09:17.199Z,922.00
2022-11-25T12:09:37.795Z,921.00
2022-11-25T12:09:48.112Z,921.00
2022-11-25T12:09:58.445Z,921.00
2022-11-25T12:10:08.758Z,921.00
2022-11-25T12:10:19.085Z,920.00
2022-11-25T12:10:39.642Z,919.00
2022-11-25T12:10:49.910Z,918.00
2022-11-25T12:11:00.222Z,918.00
2022-11-25T12:11:10.551Z,918.00
2022-11-25T12:11:20.873Z,918.00
2022-11-25T12:11:31.210Z,919.00
2022-11-25T12:11:41.532Z,918.00
2022-11-25T12:11:51.856Z,918.00
2022-11-25T12:12:02.169Z,918.00
2022-11-25T12:12:12.544Z,918.00
2022-11-25T12:12:33.122Z,916.00
2022-11-25T12:12:43.443Z,915.00
2022-11-25T12:12:53.771Z,913.00
2022-11-25T12:13:04.097Z,912.00
2022-11-25T12:13:14.411Z,911.00
2022-11-25T12:13:35.003Z,909.00
2022-11-25T12:13:45.318Z,908.00
2022-11-25T12:14:00.671Z,909.00
2022-11-25T12:14:05.995Z,908.00
2022-11-25T12:14:16.310Z,908.00
2022-11-25T12:14:37.166Z,908.00
2022-11-25T12:14:47.669Z,907.00
2022-11-25T12:14:57.985Z,906.00
2022-11-25T12:15:08.335Z,906.00
2022-11-25T12:15:18.659Z,907.00
2022-11-25T12:15:39.218Z,906.00
2022-11-25T12:15:49.531Z,904.00
2022-11-25T12:15:59.954Z,904.00
2022-11-25T12:16:10.455Z,904.00
2022-11-25T12:16:20.907Z,903.00
2022-11-25T12:16:31.362Z,902.00
2022-11-25T12:16:41.736Z,900.00
2022-11-25T12:16:52.122Z,899.00
2022-11-25T12:17:02.455Z,897.00
2022-11-25T12:17:12.783Z,897.00
2022-11-25T12:17:33.358Z,895.00
2022-11-25T12:17:43.670Z,894.00
2022-11-25T12:17:53.975Z,892.00
2022-11-25T12:18:04.279Z,891.00
2022-11-25T12:18:14.587Z,890.00
2022-11-25T12:18:35.142Z,888.00
2022-11-25T12:18:45.458Z,887.00
2022-11-25T12:18:55.769Z,887.00
2022-11-25T12:19:06.087Z,886.00