createdAt,value
2019-05-14T00:00:32.182Z,5.18
2019-05-14T00:03:02.334Z,5.14
2019-05-14T00:05:32.356Z,5.03
2019-05-14T00:08:02.263Z,4.97
2019-05-14T00:10:32.308Z,4.90
2019-05-14T00:13:01.784Z,4.93
2019-05-14T00:15:32.243Z,4.93
2019-05-14T00:18:01.339Z,4.90
2019-05-14T00:20:31.389Z,4.87
2019-05-14T00:23:01.472Z,4.85
2019-05-14T00:25:31.391Z,4.85
2019-05-14T00:28:01.412Z,4.81
2019-05-14T00:30:31.644Z,4.84
2019-05-14T00:33:01.418Z,4.82
2019-05-14T00:35:32.473Z,4.80
2019-05-14T00:38:01.358Z,4.66
2019-05-14T00:40:31.440Z,4.62
2019-05-14T00:43:02.447Z,4.52
2019-05-14T00:45:31.312Z,4.49
2019-05-14T00:48:01.496Z,4.36
2019-05-14T00:50:31.759Z,4.27
2019-05-14T00:53:01.985Z,4.23
2019-05-14T00:55:31.734Z,4.28
2019-05-14T00:58:02.363Z,4.26
2019-05-14T01:00:31.902Z,4.32
2019-05-14T01:03:02.079Z,4.35
2019-05-14T01:05:32.234Z,4.30
2019-05-14T01:08:01.858Z,4.29
2019-05-14T01:10:31.549Z,4.25
2019-05-14T01:13:01.183Z,4.20
2019-05-14T01:15:32.317Z,4.19
2019-05-14T01:18:02.146Z,4.20
2019-05-14T01:20:32.035Z,4.21
2019-05-14T01:23:02.265Z,4.21
2019-05-14T01:25:31.876Z,4.14
2019-05-14T01:28:02.172Z,4.11
2019-05-14T01:30:32.081Z,4.08
2019-05-14T01:33:01.808Z,4.11
2019-05-14T01:35:31.749Z,4.10
2019-05-14T01:38:02.728Z,4.07
2019-05-14T01:40:31.846Z,4.02
2019-05-14T01:43:02.634Z,4.05
2019-05-14T01:45:32.624Z,4.07
2019-05-14T01:48:01.471Z,3.97
2019-05-14T01:50:32.229Z,3.81
2019-05-14T01:53:01.343Z,3.83
2019-05-14T01:55:32.466Z,3.86
2019-05-14T01:58:02.356Z,3.82
2019-05-14T02:00:31.919Z,2.10
2019-05-14T02:03:01.876Z,3.72
2019-05-14T02:05:31.334Z,3.73
2019-05-14T02:08:01.697Z,3.75
2019-05-14T02:10:31.490Z,3.77
2019-05-14T02:13:02.062Z,3.75
2019-05-14T02:15:39.158Z,3.77
2019-05-14T02:18:02.373Z,3.81
2019-05-14T02:20:32.214Z,3.82
2019-05-14T02:23:01.659Z,3.81
2019-05-14T02:25:32.101Z,3.86
2019-05-14T02:28:01.601Z,3.90
2019-05-14T02:30:45.800Z,3.92
2019-05-14T02:33:01.047Z,3.97
2019-05-14T02:35:30.079Z,4.03
2019-05-14T02:37:59.762Z,4.05
2019-05-14T02:40:29.656Z,3.98
2019-05-14T02:42:59.606Z,3.95
2019-05-14T02:45:30.474Z,3.82
2019-05-14T02:48:00.288Z,3.81
2019-05-14T02:50:29.785Z,3.78
2019-05-14T02:53:00.005Z,3.79
2019-05-14T02:55:29.857Z,3.80
2019-05-14T02:57:59.977Z,3.79
2019-05-14T03:00:30.082Z,3.76
2019-05-14T03:03:00.051Z,3.75
2019-05-14T03:05:29.665Z,3.76
2019-05-14T03:08:00.149Z,3.75
2019-05-14T03:10:30.140Z,3.70
2019-05-14T03:12:59.831Z,3.64
2019-05-14T03:15:29.377Z,3.63
2019-05-14T03:18:00.140Z,3.62
2019-05-14T03:20:29.302Z,3.75
2019-05-14T03:23:04.995Z,3.78
2019-05-14T03:25:30.150Z,3.77
2019-05-14T03:27:59.862Z,3.74
2019-05-14T03:30:32.221Z,3.66
2019-05-14T03:33:03.277Z,3.62
2019-05-14T03:35:41.589Z,3.68
2019-05-14T03:38:03.845Z,3.57
2019-05-14T03:40:32.724Z,3.58
2019-05-14T03:43:01.536Z,3.60
2019-05-14T03:45:30.412Z,3.62
2019-05-14T03:47:59.232Z,3.57
2019-05-14T03:50:29.787Z,3.53
2019-05-14T03:52:59.667Z,3.56
2019-05-14T03:55:29.578Z,3.53
2019-05-14T03:57:59.597Z,3.60
2019-05-14T04:01:02.404Z,3.68
2019-05-14T04:03:32.686Z,3.80
2019-05-14T04:06:03.258Z,3.81
2019-05-14T04:08:34.277Z,3.91
2019-05-14T04:11:03.247Z,4.00
2019-05-14T04:13:34.054Z,4.07
2019-05-14T04:16:04.588Z,4.25
2019-05-14T04:18:39.761Z,4.37
2019-05-14T04:21:09.589Z,4.52
2019-05-14T04:23:39.990Z,4.70
2019-05-14T04:26:11.453Z,4.88
2019-05-14T04:28:43.386Z,4.86
2019-05-14T04:31:14.357Z,4.85
2019-05-14T04:33:49.948Z,4.89
2019-05-14T04:36:19.546Z,5.19
2019-05-14T04:38:54.271Z,6.59
2019-05-14T04:41:19.917Z,9.23
2019-05-14T04:43:50.056Z,11.35
2019-05-14T04:46:20.239Z,11.73
2019-05-14T04:48:51.061Z,12.43
2019-05-14T04:51:20.461Z,13.22
2019-05-14T04:53:50.302Z,13.07
2019-05-14T04:56:20.119Z,14.74
2019-05-14T04:58:49.940Z,15.49
2019-05-14T05:01:29.473Z,15.77
2019-05-14T05:03:59.222Z,17.07
2019-05-14T05:06:29.091Z,17.68
2019-05-14T05:08:59.984Z,18.19
2019-05-14T05:11:29.555Z,18.33
2019-05-14T05:13:59.317Z,18.02
2019-05-14T05:16:29.615Z,17.44
2019-05-14T05:19:03.091Z,18.21
2019-05-14T05:21:31.816Z,18.65
2019-05-14T05:24:00.722Z,19.02
2019-05-14T05:26:29.488Z,18.42
2019-05-14T05:29:03.705Z,18.60
2019-05-14T05:31:29.117Z,18.19
2019-05-14T05:33:58.337Z,18.22
2019-05-14T05:36:29.006Z,17.67
2019-05-14T05:38:59.340Z,16.60
2019-05-14T05:41:28.320Z,15.69
2019-05-14T05:43:58.949Z,15.13
2019-05-14T05:46:28.545Z,15.43
2019-05-14T05:48:58.747Z,14.56
2019-05-14T05:51:28.903Z,14.94
2019-05-14T05:53:58.910Z,15.47
2019-05-14T05:56:28.842Z,16.87
2019-05-14T05:59:00.510Z,16.86
2019-05-14T06:01:41.796Z,17.03
2019-05-14T06:03:59.403Z,15.85
2019-05-14T06:06:28.427Z,15.11
2019-05-14T06:08:58.412Z,15.08
2019-05-14T06:11:29.064Z,15.44
2019-05-14T06:13:59.007Z,15.27
2019-05-14T06:16:29.023Z,15.31
2019-05-14T06:18:58.893Z,14.75
2019-05-14T06:21:29.283Z,14.97
2019-05-14T06:24:02.386Z,14.63
2019-05-14T06:26:29.140Z,14.52
2019-05-14T06:28:59.897Z,14.76
2019-05-14T06:31:30.660Z,15.10
2019-05-14T06:33:59.510Z,14.61
2019-05-14T06:36:29.120Z,14.91
2019-05-14T06:38:58.795Z,15.61
2019-05-14T06:41:28.393Z,15.90
2019-05-14T06:43:59.150Z,16.19
2019-05-14T06:46:28.488Z,16.46
2019-05-14T06:49:00.279Z,16.19
2019-05-14T06:51:29.170Z,15.68
2019-05-14T06:53:58.779Z,15.40
2019-05-14T06:56:28.390Z,15.45
2019-05-14T06:58:58.444Z,16.68
2019-05-14T07:01:29.148Z,16.43
2019-05-14T07:03:58.378Z,15.87
2019-05-14T07:06:29.053Z,15.98
2019-05-14T07:08:58.843Z,16.37
2019-05-14T07:11:29.222Z,16.67
2019-05-14T07:13:58.783Z,16.20
2019-05-14T07:16:28.730Z,16.14
2019-05-14T07:18:59.164Z,16.59
2019-05-14T07:21:29.201Z,15.59
2019-05-14T07:23:59.441Z,15.35
2019-05-14T07:26:29.522Z,15.55
2019-05-14T07:28:59.141Z,16.01
2019-05-14T07:31:29.153Z,16.50
2019-05-14T07:33:58.367Z,16.41
2019-05-14T07:36:29.295Z,16.12
2019-05-14T07:39:00.234Z,15.61
2019-05-14T07:41:28.605Z,15.87
2019-05-14T07:43:58.715Z,15.89
2019-05-14T07:46:28.337Z,16.09
2019-05-14T07:49:05.355Z,16.31
2019-05-14T07:51:28.584Z,16.49
2019-05-14T07:53:57.994Z,16.05
2019-05-14T07:56:29.257Z,16.46
2019-05-14T07:59:00.270Z,16.80
2019-05-14T08:01:28.736Z,16.16
2019-05-14T08:04:00.184Z,16.25
2019-05-14T08:06:28.217Z,15.92
2019-05-14T08:08:59.231Z,15.97
2019-05-14T08:11:28.191Z,15.96
2019-05-14T08:13:58.552Z,15.80
2019-05-14T08:16:28.813Z,15.61
2019-05-14T08:19:00.129Z,16.37
2019-05-14T08:21:29.258Z,16.55
2019-05-14T08:23:59.246Z,16.08
2019-05-14T08:26:29.494Z,15.49
2019-05-14T08:28:58.352Z,15.25
2019-05-14T08:31:29.299Z,15.96
2019-05-14T08:33:59.139Z,16.29
2019-05-14T08:36:28.921Z,17.16
2019-05-14T08:38:58.173Z,17.44
2019-05-14T08:41:28.874Z,18.01
2019-05-14T08:43:59.491Z,18.15
2019-05-14T08:46:29.118Z,16.77
2019-05-14T08:49:00.421Z,16.08
2019-05-14T08:51:29.772Z,16.11
2019-05-14T08:53:59.341Z,16.63
2019-05-14T08:56:28.303Z,16.03
2019-05-14T08:58:59.083Z,15.91
2019-05-14T09:01:29.314Z,16.75
2019-05-14T09:03:59.491Z,16.87
2019-05-14T09:06:29.046Z,17.14
2019-05-14T09:08:59.558Z,16.87
2019-05-14T09:11:35.712Z,16.47
2019-05-14T09:13:59.656Z,16.24
2019-05-14T09:16:41.833Z,16.54
2019-05-14T09:19:00.543Z,16.35
2019-05-14T09:21:29.768Z,16.37
2019-05-14T09:23:58.880Z,16.59
2019-05-14T09:26:28.487Z,17.65
2019-05-14T09:28:58.653Z,16.95
2019-05-14T09:31:29.563Z,16.96
2019-05-14T09:33:58.747Z,17.31
2019-05-14T09:36:28.910Z,17.49
2019-05-14T09:38:58.423Z,17.44
2019-05-14T09:41:30.878Z,17.67
2019-05-14T09:43:58.841Z,16.83
2019-05-14T09:46:28.934Z,16.67
2019-05-14T09:48:58.880Z,17.37
2019-05-14T09:51:28.835Z,16.87
2019-05-14T09:53:58.952Z,16.23
2019-05-14T09:56:29.106Z,16.96
2019-05-14T09:58:58.680Z,17.46
2019-05-14T10:01:28.441Z,16.65
2019-05-14T10:03:59.197Z,17.17
2019-05-14T10:06:28.572Z,17.68
2019-05-14T10:08:59.071Z,17.31
2019-05-14T10:11:28.914Z,17.10
2019-05-14T10:13:59.873Z,17.18
2019-05-14T10:16:29.119Z,17.98
2019-05-14T10:18:58.096Z,17.85
2019-05-14T10:21:29.094Z,17.20
2019-05-14T10:23:58.440Z,16.36
2019-05-14T10:26:28.893Z,16.52
2019-05-14T10:28:59.090Z,16.61
2019-05-14T10:31:29.140Z,16.79
2019-05-14T10:33:58.843Z,17.75
2019-05-14T10:36:30.063Z,17.67
2019-05-14T10:38:59.243Z,17.69
2019-05-14T10:41:29.081Z,16.73
2019-05-14T10:43:59.049Z,16.85
2019-05-14T10:46:28.948Z,16.72
2019-05-14T10:49:14.690Z,18.07
2019-05-14T10:51:29.232Z,17.51
2019-05-14T10:53:59.479Z,17.16
2019-05-14T10:56:29.719Z,16.96
2019-05-14T10:58:58.799Z,17.55
2019-05-14T11:01:28.513Z,18.15
2019-05-14T11:03:57.779Z,18.16
2019-05-14T11:06:29.100Z,16.97
2019-05-14T11:08:57.044Z,16.94
2019-05-14T11:11:25.868Z,17.50
2019-05-14T11:13:54.649Z,17.95
2019-05-14T11:16:23.379Z,17.35
2019-05-14T11:18:52.193Z,17.46
2019-05-14T11:21:26.453Z,18.03
2019-05-14T11:23:51.626Z,18.63
2019-05-14T11:26:20.391Z,18.76
2019-05-14T11:28:49.425Z,18.37
2019-05-14T11:31:19.218Z,17.70
2019-05-14T11:33:49.838Z,17.45
2019-05-14T11:36:19.362Z,16.96
2019-05-14T11:38:50.822Z,17.77
2019-05-14T11:41:19.299Z,18.31
2019-05-14T11:43:49.382Z,18.30
2019-05-14T11:46:33.046Z,18.89
2019-05-14T11:48:49.342Z,18.72
2019-05-14T11:51:20.596Z,19.58
2019-05-14T11:53:49.586Z,19.24
2019-05-14T11:56:21.821Z,18.99
2019-05-14T11:58:51.829Z,18.43
2019-05-14T12:01:20.833Z,18.49
2019-05-14T12:03:51.154Z,18.23
2019-05-14T12:06:19.976Z,18.39
2019-05-14T12:08:48.783Z,18.32
2019-05-14T12:11:19.285Z,18.54
2019-05-14T12:13:48.885Z,18.86
2019-05-14T12:16:18.750Z,18.15
2019-05-14T12:18:48.349Z,17.95
2019-05-14T12:21:17.697Z,17.29
2019-05-14T12:23:47.156Z,17.29
2019-05-14T12:26:19.098Z,18.32
2019-05-14T12:28:49.382Z,19.85
2019-05-14T12:31:18.034Z,19.72
2019-05-14T12:33:48.849Z,19.47
2019-05-14T12:36:19.455Z,19.15
2019-05-14T12:38:47.974Z,18.83
2019-05-14T12:41:19.362Z,18.85
2019-05-14T12:43:47.227Z,19.23
2019-05-14T12:46:20.192Z,18.40
2019-05-14T12:48:49.488Z,19.03
2019-05-14T12:51:19.116Z,19.31
2019-05-14T12:53:48.789Z,20.00
2019-05-14T12:56:18.934Z,20.45
2019-05-14T12:58:49.211Z,20.49
2019-05-14T13:01:20.257Z,20.38
2019-05-14T13:03:48.650Z,20.69
2019-05-14T13:06:19.047Z,19.99
2019-05-14T13:08:51.116Z,20.16
2019-05-14T13:11:20.049Z,19.86
2019-05-14T13:13:49.160Z,19.59
2019-05-14T13:16:19.386Z,19.15
2019-05-14T13:18:50.120Z,19.25
2019-05-14T13:21:19.482Z,18.79
2019-05-14T13:23:48.871Z,18.44
2019-05-14T13:26:19.086Z,18.74
2019-05-14T13:28:50.865Z,18.87
2019-05-14T13:31:19.532Z,18.97
2019-05-14T13:33:49.054Z,19.37
2019-05-14T13:36:20.501Z,19.76
2019-05-14T13:38:49.469Z,19.79
2019-05-14T13:41:19.220Z,19.78
2019-05-14T13:43:50.429Z,19.55
2019-05-14T13:46:19.310Z,20.27
2019-05-14T13:48:49.977Z,20.20
2019-05-14T13:51:19.505Z,19.42
2019-05-14T13:53:49.919Z,19.42
2019-05-14T13:56:19.232Z,19.44
2019-05-14T13:58:49.088Z,19.41
2019-05-14T14:01:30.305Z,19.88
2019-05-14T14:04:09.555Z,19.19
2019-05-14T14:06:29.737Z,18.99
2019-05-14T14:08:59.309Z,19.28
2019-05-14T14:11:31.501Z,19.28
2019-05-14T14:14:09.051Z,19.26
2019-05-14T14:16:39.641Z,19.36
2019-05-14T14:19:09.435Z,19.54
2019-05-14T14:21:45.212Z,18.90
2019-05-14T14:24:13.945Z,18.91
2019-05-14T14:26:42.888Z,19.26
2019-05-14T14:29:11.630Z,19.48
2019-05-14T14:31:41.642Z,19.71
2019-05-14T14:34:11.556Z,19.69
2019-05-14T14:36:41.250Z,19.59
2019-05-14T14:39:10.129Z,19.18
2019-05-14T14:41:39.706Z,18.98
2019-05-14T14:44:09.029Z,18.76
2019-05-14T14:46:39.186Z,18.74
2019-05-14T14:49:10.916Z,18.40
2019-05-14T14:51:43.936Z,18.31
2019-05-14T14:54:14.583Z,18.49
2019-05-14T14:56:40.623Z,18.66
2019-05-14T14:59:09.697Z,18.57
2019-05-14T15:01:40.300Z,18.61
2019-05-14T15:04:13.453Z,18.41
2019-05-14T15:06:40.094Z,18.25
2019-05-14T15:09:09.634Z,18.65
2019-05-14T15:11:39.894Z,18.65
2019-05-14T15:14:08.951Z,18.82
2019-05-14T15:16:39.179Z,18.46
2019-05-14T15:19:09.502Z,18.48
2019-05-14T15:21:38.568Z,18.71
2019-05-14T15:24:15.062Z,18.78
2019-05-14T15:26:38.027Z,18.58
2019-05-14T15:29:28.315Z,17.97
2019-05-14T15:31:59.161Z,18.00
2019-05-14T15:34:29.704Z,17.94
2019-05-14T15:36:59.901Z,18.26
2019-05-14T15:39:30.194Z,18.14
2019-05-14T15:42:05.367Z,18.00
2019-05-14T15:44:47.581Z,18.41
2019-05-14T15:47:11.197Z,18.58
2019-05-14T15:49:39.941Z,18.52
2019-05-14T15:52:08.675Z,18.34
2019-05-14T15:54:45.813Z,17.93
2019-05-14T15:57:09.104Z,17.63
2019-05-14T15:59:39.129Z,17.67
2019-05-14T16:02:09.352Z,17.82
2019-05-14T16:04:39.167Z,17.90
2019-05-14T16:07:09.608Z,17.65
2019-05-14T16:09:41.373Z,17.57
2019-05-14T16:12:10.252Z,17.65
2019-05-14T16:14:39.100Z,17.70
2019-05-14T16:17:11.251Z,17.73
2019-05-14T16:19:39.261Z,17.54
2019-05-14T16:22:09.821Z,17.65
2019-05-14T16:24:53.145Z,17.69
2019-05-14T16:27:09.593Z,17.71
2019-05-14T16:29:45.509Z,17.54
2019-05-14T16:32:09.150Z,17.54
2019-05-14T16:34:40.708Z,17.60
2019-05-14T16:37:11.135Z,17.75
2019-05-14T16:39:39.502Z,17.53
2019-05-14T16:42:08.640Z,17.53
2019-05-14T16:44:39.137Z,17.51
2019-05-14T16:47:09.912Z,17.45
2019-05-14T16:49:42.381Z,17.35
2019-05-14T16:52:14.698Z,17.29
2019-05-14T16:54:45.101Z,17.26
2019-05-14T16:57:14.322Z,17.04
2019-05-14T16:59:43.726Z,16.99
2019-05-14T17:02:12.506Z,16.86
2019-05-14T17:04:43.333Z,16.84
2019-05-14T17:07:12.461Z,16.96
2019-05-14T17:09:41.425Z,16.98
2019-05-14T17:12:10.615Z,16.91
2019-05-14T17:14:39.566Z,16.90
2019-05-14T17:17:09.285Z,16.67
2019-05-14T17:19:40.067Z,16.47
2019-05-14T17:22:23.964Z,16.48
2019-05-14T17:24:40.510Z,16.44
2019-05-14T17:27:11.120Z,16.35
2019-05-14T17:29:39.984Z,16.35
2019-05-14T17:32:09.305Z,16.34
2019-05-14T17:34:38.796Z,16.36
2019-05-14T17:37:09.039Z,16.47
2019-05-14T17:39:39.938Z,16.52
2019-05-14T17:42:11.799Z,16.53
2019-05-14T17:44:40.201Z,16.43
2019-05-14T17:47:09.908Z,16.46
2019-05-14T17:49:50.162Z,16.40
2019-05-14T17:52:21.869Z,16.40
2019-05-14T17:54:50.361Z,16.38
2019-05-14T17:57:24.895Z,16.30
2019-05-14T17:59:50.986Z,16.23
2019-05-14T18:02:19.868Z,16.22
2019-05-14T18:04:48.976Z,16.10
2019-05-14T18:07:22.668Z,16.04
2019-05-14T18:09:51.685Z,16.05
2019-05-14T18:12:22.057Z,16.02
2019-05-14T18:15:05.097Z,16.04
2019-05-14T18:17:29.614Z,15.98
2019-05-14T18:19:58.982Z,15.98
2019-05-14T18:22:28.629Z,15.99
2019-05-14T18:24:59.279Z,15.94
2019-05-14T18:27:29.314Z,15.58
2019-05-14T18:29:59.448Z,15.87
2019-05-14T18:32:28.297Z,15.82
2019-05-14T18:34:58.114Z,15.79
2019-05-14T18:37:29.916Z,15.70
2019-05-14T18:39:59.570Z,15.61
2019-05-14T18:42:31.569Z,15.56
2019-05-14T18:45:01.849Z,15.48
2019-05-14T18:47:32.196Z,15.44
2019-05-14T18:50:01.819Z,15.31
2019-05-14T18:52:33.632Z,15.26
2019-05-14T18:55:03.082Z,15.10
2019-05-14T18:57:33.131Z,15.09
2019-05-14T19:00:02.347Z,15.05
2019-05-14T19:02:32.152Z,14.92
2019-05-14T19:05:01.051Z,14.94
2019-05-14T19:07:31.719Z,14.86
2019-05-14T19:10:01.120Z,14.70
2019-05-14T19:12:30.402Z,14.62
2019-05-14T19:15:01.343Z,14.53
2019-05-14T19:17:30.308Z,14.47
2019-05-14T19:20:01.854Z,14.15
2019-05-14T19:22:31.317Z,14.10
2019-05-14T19:25:00.148Z,14.01
2019-05-14T19:27:29.260Z,13.81
2019-05-14T19:30:02.696Z,13.61
2019-05-14T19:32:30.496Z,13.47
2019-05-14T19:35:01.342Z,13.37
2019-05-14T19:37:30.836Z,13.28
2019-05-14T19:40:01.578Z,13.14
2019-05-14T19:42:34.287Z,13.00
2019-05-14T19:45:03.102Z,12.81
2019-05-14T19:47:31.894Z,12.70
2019-05-14T19:50:01.244Z,12.26
2019-05-14T19:52:39.270Z,12.26
2019-05-14T19:55:10.035Z,12.14
2019-05-14T19:57:38.906Z,12.05
2019-05-14T20:00:12.798Z,11.97
2019-05-14T20:02:42.208Z,11.85
2019-05-14T20:05:11.400Z,11.84
2019-05-14T20:07:40.350Z,11.87
2019-05-14T20:10:10.364Z,11.94
2019-05-14T20:12:39.577Z,11.79
2019-05-14T20:15:09.667Z,11.79
2019-05-14T20:17:38.769Z,11.99
2019-05-14T20:20:09.352Z,12.06
2019-05-14T20:22:39.172Z,12.14
2019-05-14T20:25:09.056Z,12.19
2019-05-14T20:27:38.991Z,12.21
2019-05-14T20:30:11.032Z,12.28
2019-05-14T20:32:44.271Z,12.27
2019-05-14T20:35:29.899Z,12.28
2019-05-14T20:37:45.471Z,12.26
2019-05-14T20:40:15.988Z,12.24
2019-05-14T20:42:44.771Z,12.21
2019-05-14T20:45:13.920Z,12.18
2019-05-14T20:47:42.751Z,12.20
2019-05-14T20:50:12.307Z,12.19
2019-05-14T20:52:41.752Z,12.14
2019-05-14T20:55:11.003Z,12.17
2019-05-14T20:57:39.799Z,12.14
2019-05-14T21:00:11.688Z,12.10
2019-05-14T21:02:40.146Z,12.01
2019-05-14T21:05:13.565Z,11.98
2019-05-14T21:07:40.236Z,11.92
2019-05-14T21:10:09.857Z,11.83
2019-05-14T21:12:39.379Z,11.80
2019-05-14T21:15:09.857Z,11.73
2019-05-14T21:17:39.236Z,11.65
2019-05-14T21:20:09.121Z,11.58
2019-05-14T21:22:40.073Z,11.50
2019-05-14T21:25:12.391Z,11.41
2019-05-14T21:27:48.132Z,11.31
2019-05-14T21:30:10.651Z,11.21
2019-05-14T21:32:42.572Z,11.02
2019-05-14T21:35:10.151Z,10.83
2019-05-14T21:37:39.532Z,10.73
2019-05-14T21:40:09.485Z,10.56
2019-05-14T21:42:38.835Z,10.41
2019-05-14T21:45:09.889Z,10.47
2019-05-14T21:47:39.158Z,10.56
2019-05-14T21:50:09.201Z,10.61
2019-05-14T21:52:42.356Z,10.62
2019-05-14T21:55:10.229Z,10.60
2019-05-14T21:57:53.069Z,10.63
2019-05-14T22:00:15.376Z,10.50
2019-05-14T22:02:44.159Z,10.50
2019-05-14T22:05:13.076Z,10.51
2019-05-14T22:07:41.842Z,10.46
2019-05-14T22:10:10.839Z,10.38
2019-05-14T22:12:39.686Z,10.29
2019-05-14T22:15:08.903Z,10.13
2019-05-14T22:17:38.282Z,10.07
2019-05-14T22:20:08.810Z,9.91
2019-05-14T22:22:39.144Z,9.81
2019-05-14T22:25:09.057Z,9.68
2019-05-14T22:27:39.305Z,9.54
2019-05-14T22:30:10.234Z,9.43
2019-05-14T22:32:38.973Z,9.32
2019-05-14T22:35:09.078Z,9.19
2019-05-14T22:37:39.040Z,9.07
2019-05-14T22:40:10.209Z,9.01
2019-05-14T22:42:39.365Z,8.96
2019-05-14T22:45:09.537Z,9.09
2019-05-14T22:47:40.503Z,9.18
2019-05-14T22:50:10.379Z,9.29
2019-05-14T22:52:39.059Z,9.36
2019-05-14T22:55:08.546Z,9.41
2019-05-14T22:57:39.328Z,9.40
2019-05-14T23:00:09.561Z,9.35
2019-05-14T23:02:38.430Z,9.34
2019-05-14T23:05:08.520Z,9.22
2019-05-14T23:07:38.373Z,9.16
2019-05-14T23:10:09.151Z,9.11
2019-05-14T23:12:38.666Z,8.98
2019-05-14T23:15:08.452Z,8.83
2019-05-14T23:17:39.017Z,8.71
2019-05-14T23:20:09.067Z,8.60
2019-05-14T23:22:39.118Z,8.45
2019-05-14T23:25:09.520Z,8.40
2019-05-14T23:27:39.026Z,8.19
2019-05-14T23:30:10.751Z,8.10
2019-05-14T23:32:39.612Z,7.99
2019-05-14T23:35:08.550Z,7.81
2019-05-14T23:37:37.449Z,7.84
2019-05-14T23:40:08.547Z,7.73
2019-05-14T23:42:39.283Z,7.64
2019-05-14T23:45:08.334Z,7.58
2019-05-14T23:47:38.364Z,7.53
2019-05-14T23:50:08.334Z,7.51
2019-05-14T23:52:38.801Z,7.42
2019-05-14T23:55:08.627Z,7.42
2019-05-14T23:57:38.396Z,7.35
