createdAt,value
2019-05-19T00:00:57.501Z,0
2019-05-19T00:01:58.897Z,0
2019-05-19T00:03:00.295Z,0
2019-05-19T00:04:01.731Z,0
2019-05-19T00:05:03.197Z,0
2019-05-19T00:06:04.638Z,0
2019-05-19T00:07:06.020Z,0
2019-05-19T00:08:07.415Z,0
2019-05-19T00:09:08.817Z,0
2019-05-19T00:10:10.217Z,0
2019-05-19T00:11:11.654Z,0
2019-05-19T00:12:13.156Z,0
2019-05-19T00:13:14.552Z,0
2019-05-19T00:14:15.940Z,0
2019-05-19T00:15:17.396Z,0
2019-05-19T00:16:18.791Z,0
2019-05-19T00:17:20.195Z,0
2019-05-19T00:18:21.720Z,0
2019-05-19T00:19:26.816Z,0
2019-05-19T00:20:24.467Z,0
2019-05-19T00:21:25.858Z,0
2019-05-19T00:22:27.246Z,0
2019-05-19T00:23:28.650Z,0
2019-05-19T00:24:30.089Z,0
2019-05-19T00:25:31.501Z,0
2019-05-19T00:26:33.181Z,0
2019-05-19T00:27:34.565Z,0
2019-05-19T00:28:35.955Z,0
2019-05-19T00:29:37.431Z,0
2019-05-19T00:30:38.823Z,0
2019-05-19T00:31:40.219Z,0
2019-05-19T00:32:41.698Z,0
2019-05-19T00:33:43.086Z,0
2019-05-19T00:34:44.535Z,0
2019-05-19T00:35:45.918Z,0
2019-05-19T00:36:47.306Z,0
2019-05-19T00:37:48.699Z,0
2019-05-19T00:38:50.090Z,0
2019-05-19T00:39:51.480Z,0
2019-05-19T00:40:52.955Z,0
2019-05-19T00:41:54.350Z,0
2019-05-19T00:42:55.757Z,0
2019-05-19T00:43:57.299Z,0
2019-05-19T00:44:58.689Z,0
2019-05-19T00:46:00.085Z,0
2019-05-19T00:47:01.562Z,0
2019-05-19T00:48:02.947Z,0
2019-05-19T00:49:04.401Z,0
2019-05-19T00:50:06.097Z,0
2019-05-19T00:51:07.486Z,0
2019-05-19T00:52:08.930Z,0
2019-05-19T00:53:10.339Z,0
2019-05-19T00:54:11.729Z,0
2019-05-19T00:55:13.199Z,0
2019-05-19T00:56:14.589Z,0
2019-05-19T00:57:16.004Z,0
2019-05-19T00:58:17.534Z,0
2019-05-19T00:59:18.920Z,0
2019-05-19T01:00:20.310Z,0
2019-05-19T01:01:21.789Z,0
2019-05-19T01:02:23.184Z,0
2019-05-19T01:03:24.576Z,0
2019-05-19T01:04:25.999Z,0
2019-05-19T01:05:27.412Z,0
2019-05-19T01:06:28.775Z,0
2019-05-19T01:07:30.227Z,0
2019-05-19T01:08:31.616Z,0
2019-05-19T01:09:33.059Z,0
2019-05-19T01:10:34.445Z,0
2019-05-19T01:11:35.837Z,0
2019-05-19T01:12:37.311Z,0
2019-05-19T01:13:38.713Z,0
2019-05-19T01:14:40.088Z,0
2019-05-19T01:15:41.605Z,0
2019-05-19T01:16:42.999Z,0
2019-05-19T01:17:44.389Z,0
2019-05-19T01:18:45.838Z,0
2019-05-19T01:19:55.545Z,0
2019-05-19T01:20:48.582Z,0
2019-05-19T01:21:50.038Z,0
2019-05-19T01:22:51.433Z,0
2019-05-19T01:23:52.831Z,0
2019-05-19T01:24:54.226Z,0
2019-05-19T01:25:55.625Z,0
2019-05-19T01:26:57.085Z,0
2019-05-19T01:27:58.443Z,0
2019-05-19T01:28:59.842Z,0
2019-05-19T01:30:01.316Z,0
2019-05-19T01:31:02.702Z,0
2019-05-19T01:32:04.092Z,0
2019-05-19T01:33:06.366Z,0
2019-05-19T01:34:07.663Z,0
2019-05-19T01:35:10.062Z,0
2019-05-19T01:36:11.432Z,0
2019-05-19T01:37:12.960Z,0
2019-05-19T01:38:14.380Z,0
2019-05-19T01:39:15.773Z,0
2019-05-19T01:40:17.210Z,0
2019-05-19T01:41:18.600Z,0
2019-05-19T01:42:19.993Z,0
2019-05-19T01:43:21.610Z,0
2019-05-19T01:44:22.998Z,0
2019-05-19T01:45:24.399Z,0
2019-05-19T01:46:25.899Z,0
2019-05-19T01:47:27.275Z,0
2019-05-19T01:48:28.673Z,0
2019-05-19T01:49:30.176Z,0
2019-05-19T01:50:31.592Z,0
2019-05-19T01:51:32.987Z,0
2019-05-19T01:52:34.383Z,0
2019-05-19T01:53:35.797Z,0
2019-05-19T01:54:37.357Z,0
2019-05-19T01:55:38.741Z,0
2019-05-19T01:56:40.131Z,0
2019-05-19T01:57:41.636Z,0
2019-05-19T01:58:43.024Z,0
2019-05-19T01:59:44.416Z,0
2019-05-19T02:00:45.877Z,0
2019-05-19T02:01:47.275Z,0
2019-05-19T02:02:48.688Z,0
2019-05-19T02:03:50.173Z,0
2019-05-19T02:04:51.569Z,0
2019-05-19T02:05:52.973Z,0
2019-05-19T02:06:54.360Z,0
2019-05-19T02:07:55.783Z,0
2019-05-19T02:08:57.255Z,0
2019-05-19T02:09:58.661Z,0
2019-05-19T02:11:00.053Z,0
2019-05-19T02:12:01.513Z,0
2019-05-19T02:13:05.136Z,0
2019-05-19T02:14:04.318Z,0
2019-05-19T02:15:05.824Z,0
2019-05-19T02:16:07.214Z,0
2019-05-19T02:17:08.606Z,0
2019-05-19T02:18:10.054Z,0
2019-05-19T02:19:11.451Z,0
2019-05-19T02:20:12.840Z,0
2019-05-19T02:21:14.271Z,0
2019-05-19T02:22:15.667Z,0
2019-05-19T02:23:17.083Z,0
2019-05-19T02:24:18.457Z,0
2019-05-19T02:25:19.887Z,0
2019-05-19T02:26:21.586Z,0
2019-05-19T02:27:23.113Z,0
2019-05-19T02:28:24.506Z,0
2019-05-19T02:29:25.982Z,0
2019-05-19T02:30:27.363Z,0
2019-05-19T02:31:28.766Z,0
2019-05-19T02:32:30.141Z,0
2019-05-19T02:33:35.334Z,0
2019-05-19T02:34:32.911Z,0
2019-05-19T02:35:34.271Z,0
2019-05-19T02:36:35.663Z,0
2019-05-19T02:37:37.052Z,0
2019-05-19T02:38:38.440Z,0
2019-05-19T02:39:39.844Z,0
2019-05-19T02:40:41.221Z,0
2019-05-19T02:41:42.613Z,0
2019-05-19T02:42:44.004Z,0
2019-05-19T02:43:45.393Z,0
2019-05-19T02:44:46.792Z,0
2019-05-19T02:45:48.177Z,0
2019-05-19T02:46:49.571Z,0
2019-05-19T02:47:50.959Z,0
2019-05-19T02:48:52.354Z,0
2019-05-19T02:49:53.744Z,0
2019-05-19T02:50:55.138Z,0
2019-05-19T02:51:56.534Z,0
2019-05-19T02:52:57.926Z,0
2019-05-19T02:53:59.315Z,0
2019-05-19T02:55:00.709Z,0
2019-05-19T02:56:02.107Z,0
2019-05-19T02:57:03.495Z,0
2019-05-19T02:58:04.889Z,0
2019-05-19T02:59:06.282Z,0
2019-05-19T03:00:07.684Z,0
2019-05-19T03:01:09.067Z,0
2019-05-19T03:02:10.466Z,0
2019-05-19T03:03:11.857Z,0
2019-05-19T03:04:13.249Z,0
2019-05-19T03:05:14.657Z,0
2019-05-19T03:06:16.069Z,0
2019-05-19T03:07:17.434Z,0
2019-05-19T03:08:18.824Z,0
2019-05-19T03:09:20.218Z,0
2019-05-19T03:10:21.612Z,0
2019-05-19T03:11:23.001Z,0
2019-05-19T03:12:24.396Z,0
2019-05-19T03:13:25.783Z,0
2019-05-19T03:14:27.170Z,0
2019-05-19T03:15:28.566Z,0
2019-05-19T03:16:29.992Z,0
2019-05-19T03:17:31.384Z,0
2019-05-19T03:18:32.866Z,0
2019-05-19T03:19:34.294Z,4
2019-05-19T03:20:35.681Z,4
2019-05-19T03:21:37.076Z,0
2019-05-19T03:22:38.467Z,0
2019-05-19T03:23:39.868Z,4
2019-05-19T03:24:41.259Z,4
2019-05-19T03:25:44.285Z,4
2019-05-19T03:26:44.023Z,4
2019-05-19T03:27:45.411Z,4
2019-05-19T03:28:46.816Z,8
2019-05-19T03:29:48.209Z,8
2019-05-19T03:30:49.583Z,8
2019-05-19T03:31:50.981Z,8
2019-05-19T03:32:52.399Z,8
2019-05-19T03:33:53.780Z,8
2019-05-19T03:34:55.168Z,8
2019-05-19T03:35:56.577Z,12
2019-05-19T03:36:57.951Z,8
2019-05-19T03:37:59.354Z,12
2019-05-19T03:39:00.734Z,12
2019-05-19T03:40:02.151Z,12
2019-05-19T03:41:03.536Z,16
2019-05-19T03:42:04.924Z,16
2019-05-19T03:43:06.315Z,16
2019-05-19T03:44:07.705Z,20
2019-05-19T03:45:09.104Z,20
2019-05-19T03:46:10.504Z,20
2019-05-19T03:47:11.891Z,24
2019-05-19T03:48:13.286Z,24
2019-05-19T03:49:14.678Z,28
2019-05-19T03:50:16.072Z,32
2019-05-19T03:51:30.032Z,32
2019-05-19T03:52:18.816Z,36
2019-05-19T03:53:20.208Z,40
2019-05-19T03:54:21.607Z,44
2019-05-19T03:55:22.996Z,48
2019-05-19T03:56:24.387Z,48
2019-05-19T03:57:25.784Z,56
2019-05-19T03:58:27.174Z,56
2019-05-19T03:59:28.565Z,60
2019-05-19T04:00:29.956Z,68
2019-05-19T04:01:31.351Z,76
2019-05-19T04:02:32.740Z,80
2019-05-19T04:03:34.135Z,84
2019-05-19T04:04:35.536Z,92
2019-05-19T04:05:36.920Z,96
2019-05-19T04:06:38.312Z,100
2019-05-19T04:07:39.712Z,104
2019-05-19T04:08:41.110Z,112
2019-05-19T04:09:42.500Z,116
2019-05-19T04:10:43.957Z,120
2019-05-19T04:11:45.485Z,124
2019-05-19T04:12:46.943Z,128
2019-05-19T04:13:48.388Z,136
2019-05-19T04:14:49.781Z,136
2019-05-19T04:15:51.185Z,144
2019-05-19T04:16:52.569Z,144
2019-05-19T04:17:53.968Z,152
2019-05-19T04:18:55.358Z,156
2019-05-19T04:19:56.757Z,160
2019-05-19T04:20:58.146Z,164
2019-05-19T04:21:59.544Z,172
2019-05-19T04:23:00.944Z,172
2019-05-19T04:24:02.336Z,180
2019-05-19T04:25:03.722Z,184
2019-05-19T04:26:05.116Z,188
2019-05-19T04:27:06.584Z,192
2019-05-19T04:28:07.981Z,196
2019-05-19T04:29:09.376Z,200
2019-05-19T04:30:10.775Z,204
2019-05-19T04:31:12.163Z,208
2019-05-19T04:32:13.561Z,212
2019-05-19T04:33:14.947Z,216
2019-05-19T04:34:16.338Z,216
2019-05-19T04:35:17.730Z,224
2019-05-19T04:36:19.131Z,228
2019-05-19T04:37:20.533Z,232
2019-05-19T04:38:21.887Z,240
2019-05-19T04:39:23.280Z,244
2019-05-19T04:40:24.671Z,248
2019-05-19T04:41:26.070Z,256
2019-05-19T04:42:27.468Z,264
2019-05-19T04:43:28.864Z,272
2019-05-19T04:44:30.277Z,276
2019-05-19T04:45:31.667Z,284
2019-05-19T04:46:33.063Z,292
2019-05-19T04:47:34.460Z,296
2019-05-19T04:48:35.941Z,304
2019-05-19T04:49:37.351Z,312
2019-05-19T04:50:38.753Z,316
2019-05-19T04:51:40.146Z,324
2019-05-19T04:52:41.538Z,332
2019-05-19T04:53:42.932Z,336
2019-05-19T04:54:44.322Z,340
2019-05-19T04:55:45.723Z,348
2019-05-19T04:56:47.118Z,356
2019-05-19T04:57:48.517Z,364
2019-05-19T04:58:49.907Z,372
2019-05-19T04:59:51.301Z,376
2019-05-19T05:00:52.692Z,384
2019-05-19T05:01:54.082Z,392
2019-05-19T05:02:55.549Z,396
2019-05-19T05:03:57.033Z,400
2019-05-19T05:04:58.427Z,404
2019-05-19T05:05:59.821Z,408
2019-05-19T05:07:01.219Z,416
2019-05-19T05:08:02.612Z,424
2019-05-19T05:09:04.005Z,432
2019-05-19T05:10:05.397Z,436
2019-05-19T05:11:06.792Z,440
2019-05-19T05:12:08.186Z,440
2019-05-19T05:13:09.577Z,440
2019-05-19T05:14:10.973Z,444
2019-05-19T05:15:12.366Z,452
2019-05-19T05:16:13.761Z,456
2019-05-19T05:17:15.163Z,464
2019-05-19T05:18:16.575Z,464
2019-05-19T05:19:17.953Z,472
2019-05-19T05:20:19.429Z,468
2019-05-19T05:21:20.783Z,472
2019-05-19T05:22:22.603Z,472
2019-05-19T05:23:23.535Z,468
2019-05-19T05:24:28.318Z,464
2019-05-19T05:25:26.292Z,460
2019-05-19T05:26:27.687Z,452
2019-05-19T05:27:29.080Z,448
2019-05-19T05:28:30.480Z,444
2019-05-19T05:29:31.873Z,432
2019-05-19T05:30:33.271Z,420
2019-05-19T05:31:34.666Z,412
2019-05-19T05:32:36.062Z,404
2019-05-19T05:33:37.474Z,404
2019-05-19T05:34:38.852Z,404
2019-05-19T05:35:40.249Z,404
2019-05-19T05:36:41.642Z,412
2019-05-19T05:37:43.032Z,424
2019-05-19T05:38:44.428Z,432
2019-05-19T05:39:45.819Z,432
2019-05-19T05:40:47.214Z,436
2019-05-19T05:41:48.608Z,440
2019-05-19T05:42:50.005Z,440
2019-05-19T05:43:51.453Z,448
2019-05-19T05:44:52.856Z,448
2019-05-19T05:45:54.259Z,448
2019-05-19T05:46:55.654Z,456
2019-05-19T05:47:57.069Z,464
2019-05-19T05:48:58.530Z,472
2019-05-19T05:49:59.928Z,480
2019-05-19T05:51:01.343Z,496
2019-05-19T05:52:02.739Z,512
2019-05-19T05:53:04.148Z,524
2019-05-19T05:54:05.545Z,540
2019-05-19T05:55:07.030Z,548
2019-05-19T05:56:08.593Z,560
2019-05-19T05:57:10.010Z,568
2019-05-19T05:58:11.377Z,576
2019-05-19T05:59:12.772Z,592
2019-05-19T06:00:15.859Z,608
2019-05-19T06:01:15.530Z,628
2019-05-19T06:02:16.923Z,640
2019-05-19T06:03:18.318Z,656
2019-05-19T06:04:19.713Z,668
2019-05-19T06:05:21.113Z,688
2019-05-19T06:06:22.519Z,696
2019-05-19T06:07:23.909Z,712
2019-05-19T06:08:25.306Z,720
2019-05-19T06:09:26.716Z,728
2019-05-19T06:10:28.111Z,748
2019-05-19T06:11:29.518Z,764
2019-05-19T06:12:30.954Z,780
2019-05-19T06:13:32.350Z,796
2019-05-19T06:14:33.745Z,792
2019-05-19T06:15:35.147Z,792
2019-05-19T06:16:36.541Z,796
2019-05-19T06:17:37.941Z,800
2019-05-19T06:18:39.348Z,808
2019-05-19T06:19:40.747Z,812
2019-05-19T06:20:42.132Z,824
2019-05-19T06:21:43.553Z,828
2019-05-19T06:22:55.815Z,836
2019-05-19T06:23:46.279Z,844
2019-05-19T06:24:47.685Z,860
2019-05-19T06:25:49.090Z,876
2019-05-19T06:26:50.505Z,948
2019-05-19T06:27:51.880Z,980
2019-05-19T06:28:53.274Z,1012
2019-05-19T06:29:54.670Z,1032
2019-05-19T06:30:56.067Z,1020
2019-05-19T06:31:57.505Z,960
2019-05-19T06:32:58.898Z,996
2019-05-19T06:34:00.372Z,1000
2019-05-19T06:35:01.694Z,940
2019-05-19T06:36:03.076Z,940
2019-05-19T06:37:04.471Z,904
2019-05-19T06:38:05.909Z,864
2019-05-19T06:39:07.316Z,928
2019-05-19T06:40:08.717Z,956
2019-05-19T06:41:10.109Z,988
2019-05-19T06:42:11.505Z,996
2019-05-19T06:43:12.907Z,1016
2019-05-19T06:44:14.316Z,1028
2019-05-19T06:45:15.718Z,1032
2019-05-19T06:46:17.146Z,1044
2019-05-19T06:47:18.656Z,1044
2019-05-19T06:48:20.058Z,1048
2019-05-19T06:49:21.454Z,1040
2019-05-19T06:50:22.849Z,1080
2019-05-19T06:51:24.242Z,1064
2019-05-19T06:52:25.659Z,968
2019-05-19T06:53:27.056Z,932
2019-05-19T06:54:28.466Z,908
2019-05-19T06:55:29.849Z,896
2019-05-19T06:56:31.250Z,908
2019-05-19T06:57:32.645Z,916
2019-05-19T06:58:34.059Z,932
2019-05-19T06:59:35.474Z,936
2019-05-19T07:00:36.851Z,932
2019-05-19T07:01:38.248Z,936
2019-05-19T07:02:39.638Z,960
2019-05-19T07:03:41.037Z,1100
2019-05-19T07:04:42.430Z,1136
2019-05-19T07:05:43.828Z,1164
2019-05-19T07:06:45.533Z,1228
2019-05-19T07:07:46.920Z,1204
2019-05-19T07:08:48.320Z,1196
2019-05-19T07:09:57.895Z,1188
2019-05-19T07:10:51.098Z,1120
2019-05-19T07:11:52.500Z,1152
2019-05-19T07:12:53.895Z,1172
2019-05-19T07:13:55.294Z,1220
2019-05-19T07:14:56.697Z,1200
2019-05-19T07:15:58.096Z,1240
2019-05-19T07:16:59.493Z,1308
2019-05-19T07:18:00.918Z,1220
2019-05-19T07:19:02.319Z,1212
2019-05-19T07:20:03.710Z,1216
2019-05-19T07:21:05.133Z,1316
2019-05-19T07:22:06.536Z,1276
2019-05-19T07:23:07.964Z,1200
2019-05-19T07:24:09.361Z,1188
2019-05-19T07:25:10.784Z,1192
2019-05-19T07:26:12.211Z,1420
2019-05-19T07:27:13.617Z,1532
2019-05-19T07:28:15.065Z,1472
2019-05-19T07:29:16.458Z,1368
2019-05-19T07:30:17.856Z,1344
2019-05-19T07:31:19.255Z,1336
2019-05-19T07:32:20.652Z,1336
2019-05-19T07:33:22.047Z,1384
2019-05-19T07:34:23.442Z,1424
2019-05-19T07:35:24.845Z,1588
2019-05-19T07:36:26.413Z,1528
2019-05-19T07:37:27.883Z,1552
2019-05-19T07:38:29.332Z,1516
2019-05-19T07:39:30.742Z,1724
2019-05-19T07:40:32.126Z,1816
2019-05-19T07:41:33.525Z,1824
2019-05-19T07:42:34.984Z,1888
2019-05-19T07:43:36.369Z,1884
2019-05-19T07:44:37.774Z,1876
2019-05-19T07:45:39.209Z,1872
2019-05-19T07:46:40.640Z,1864
2019-05-19T07:47:42.040Z,1664
2019-05-19T07:48:43.440Z,1624
2019-05-19T07:49:44.907Z,1512
2019-05-19T07:50:46.334Z,1452
2019-05-19T07:51:47.749Z,1404
2019-05-19T07:52:49.137Z,1344
2019-05-19T07:53:50.588Z,1276
2019-05-19T07:54:51.891Z,1232
2019-05-19T07:55:53.292Z,1228
2019-05-19T07:56:54.724Z,1248
2019-05-19T07:57:56.156Z,1304
2019-05-19T07:58:57.560Z,1368
2019-05-19T07:59:58.956Z,1460
2019-05-19T08:01:00.357Z,1604
2019-05-19T08:02:01.759Z,1688
2019-05-19T08:03:03.216Z,1816
2019-05-19T08:04:04.528Z,1864
2019-05-19T08:05:05.931Z,1844
2019-05-19T08:06:07.670Z,1820
2019-05-19T08:07:08.813Z,1728
2019-05-19T08:08:10.208Z,1664
2019-05-19T08:09:11.601Z,1520
2019-05-19T08:10:13.001Z,1308
2019-05-19T08:11:14.396Z,1236
2019-05-19T08:12:15.796Z,1180
2019-05-19T08:13:17.199Z,1152
2019-05-19T08:14:18.592Z,1152
2019-05-19T08:15:20.016Z,1176
2019-05-19T08:16:21.422Z,1264
2019-05-19T08:17:25.757Z,1320
2019-05-19T08:18:24.178Z,1484
2019-05-19T08:19:25.578Z,1736
2019-05-19T08:20:26.977Z,1644
2019-05-19T08:21:28.370Z,1740
2019-05-19T08:22:29.791Z,1768
2019-05-19T08:23:31.188Z,1876
2019-05-19T08:24:32.584Z,1816
2019-05-19T08:25:34.112Z,1852
2019-05-19T08:26:35.618Z,1748
2019-05-19T08:27:37.012Z,1836
2019-05-19T08:28:38.434Z,1752
2019-05-19T08:29:39.862Z,1780
2019-05-19T08:30:41.348Z,1692
2019-05-19T08:31:42.737Z,1916
2019-05-19T08:32:44.139Z,2032
2019-05-19T08:33:45.569Z,2076
2019-05-19T08:34:46.959Z,2052
2019-05-19T08:35:48.356Z,2016
2019-05-19T08:36:49.755Z,2152
2019-05-19T08:37:51.164Z,2188
2019-05-19T08:38:52.551Z,2212
2019-05-19T08:39:53.950Z,2220
2019-05-19T08:40:55.386Z,2236
2019-05-19T08:41:56.792Z,2228
2019-05-19T08:42:58.189Z,2180
2019-05-19T08:43:59.590Z,2132
2019-05-19T08:45:00.986Z,2096
2019-05-19T08:46:02.385Z,2024
2019-05-19T08:47:03.801Z,1980
2019-05-19T08:48:05.201Z,1940
2019-05-19T08:49:06.622Z,1908
2019-05-19T08:50:08.009Z,1864
2019-05-19T08:51:09.402Z,1840
2019-05-19T08:52:10.804Z,1832
2019-05-19T08:53:12.211Z,1828
2019-05-19T08:54:15.907Z,1840
2019-05-19T08:55:14.993Z,1860
2019-05-19T08:56:16.391Z,1908
2019-05-19T08:57:17.811Z,1956
2019-05-19T08:58:19.260Z,2004
2019-05-19T08:59:20.667Z,2096
2019-05-19T09:00:22.071Z,2200
2019-05-19T09:01:23.470Z,2288
2019-05-19T09:02:24.874Z,2392
2019-05-19T09:03:26.268Z,2448
2019-05-19T09:04:28.593Z,2528
2019-05-19T09:05:29.995Z,2580
2019-05-19T09:06:31.452Z,2564
2019-05-19T09:07:32.844Z,2644
2019-05-19T09:08:34.246Z,2620
2019-05-19T09:09:35.656Z,2652
2019-05-19T09:10:37.065Z,2640
2019-05-19T09:11:38.459Z,2592
2019-05-19T09:12:40.088Z,2532
2019-05-19T09:13:41.574Z,2536
2019-05-19T09:14:43.015Z,2524
2019-05-19T09:15:44.460Z,2532
2019-05-19T09:16:45.862Z,2552
2019-05-19T09:17:47.262Z,2648
2019-05-19T09:18:48.672Z,2768
2019-05-19T09:19:50.124Z,2944
2019-05-19T09:20:51.523Z,3080
2019-05-19T09:21:52.925Z,3200
2019-05-19T09:22:54.320Z,3336
2019-05-19T09:23:55.722Z,3244
2019-05-19T09:24:57.132Z,3132
2019-05-19T09:25:58.554Z,3228
2019-05-19T09:26:59.950Z,3280
2019-05-19T09:28:01.355Z,3448
2019-05-19T09:29:02.820Z,3556
2019-05-19T09:30:04.221Z,3528
2019-05-19T09:31:05.626Z,3508
2019-05-19T09:32:07.040Z,3368
2019-05-19T09:33:08.449Z,3224
2019-05-19T09:34:09.967Z,2764
2019-05-19T09:35:11.387Z,2636
2019-05-19T09:36:12.787Z,2696
2019-05-19T09:37:14.186Z,2728
2019-05-19T09:38:15.583Z,2712
2019-05-19T09:39:17.035Z,2584
2019-05-19T09:40:18.431Z,2916
2019-05-19T09:41:19.832Z,2300
2019-05-19T09:42:21.228Z,2228
2019-05-19T09:43:22.629Z,2172
2019-05-19T09:44:24.023Z,2040
2019-05-19T09:45:25.423Z,1900
2019-05-19T09:46:26.823Z,1884
2019-05-19T09:47:28.315Z,1868
2019-05-19T09:48:29.674Z,1976
2019-05-19T09:49:31.125Z,2636
2019-05-19T09:50:32.517Z,1960
2019-05-19T09:51:33.916Z,1876
2019-05-19T09:52:35.319Z,1936
2019-05-19T09:53:36.749Z,1948
2019-05-19T09:54:45.262Z,1996
2019-05-19T09:55:39.527Z,2020
2019-05-19T09:56:40.929Z,2096
2019-05-19T09:57:42.340Z,2164
2019-05-19T09:58:43.737Z,2192
2019-05-19T09:59:45.137Z,2268
2019-05-19T10:00:46.664Z,2404
2019-05-19T10:01:48.087Z,3372
2019-05-19T10:02:49.485Z,3148
2019-05-19T10:03:50.898Z,3648
2019-05-19T10:04:52.298Z,3764
2019-05-19T10:05:53.692Z,3908
2019-05-19T10:06:55.165Z,4140
2019-05-19T10:07:56.590Z,4216
2019-05-19T10:08:57.989Z,4288
2019-05-19T10:09:59.384Z,4436
2019-05-19T10:11:00.781Z,4376
2019-05-19T10:12:02.199Z,4204
2019-05-19T10:13:04.223Z,3964
2019-05-19T10:14:05.628Z,3924
2019-05-19T10:15:07.218Z,4340
2019-05-19T10:16:08.626Z,4276
2019-05-19T10:17:10.141Z,4448
2019-05-19T10:18:11.413Z,4360
2019-05-19T10:19:12.811Z,4256
2019-05-19T10:20:14.214Z,4776
2019-05-19T10:21:15.615Z,4064
2019-05-19T10:22:17.022Z,3716
2019-05-19T10:23:18.428Z,4396
2019-05-19T10:24:19.818Z,4740
2019-05-19T10:25:22.707Z,3512
2019-05-19T10:26:22.576Z,4196
2019-05-19T10:27:25.226Z,5308
2019-05-19T10:28:26.661Z,5556
2019-05-19T10:29:28.164Z,5700
2019-05-19T10:30:29.429Z,5844
2019-05-19T10:31:30.893Z,5428
2019-05-19T10:32:32.298Z,6064
2019-05-19T10:33:33.697Z,5524
2019-05-19T10:34:35.891Z,5896
2019-05-19T10:35:37.373Z,4700
2019-05-19T10:36:38.746Z,4224
2019-05-19T10:37:40.137Z,9688
2019-05-19T10:38:41.530Z,10364
2019-05-19T10:39:42.931Z,7820
2019-05-19T10:40:44.335Z,7480
2019-05-19T10:41:45.736Z,6908
2019-05-19T10:42:48.194Z,7108
2019-05-19T10:43:49.555Z,7108
2019-05-19T10:44:52.218Z,6796
2019-05-19T10:45:53.437Z,7640
2019-05-19T10:46:54.837Z,7484
2019-05-19T10:47:56.240Z,7212
2019-05-19T10:48:57.642Z,8832
2019-05-19T10:49:59.047Z,10612
2019-05-19T10:51:00.450Z,10636
2019-05-19T10:52:01.864Z,12600
2019-05-19T10:53:04.499Z,8024
2019-05-19T10:54:05.900Z,6588
2019-05-19T10:55:07.310Z,5992
2019-05-19T10:56:08.711Z,5896
2019-05-19T10:57:10.113Z,5768
2019-05-19T10:58:11.515Z,5728
2019-05-19T10:59:12.915Z,5576
2019-05-19T11:00:14.381Z,6540
2019-05-19T11:01:16.791Z,9452
2019-05-19T11:02:18.086Z,7848
2019-05-19T11:03:19.497Z,5732
2019-05-19T11:04:21.642Z,5988
2019-05-19T11:05:23.041Z,6640
2019-05-19T11:06:24.438Z,7032
2019-05-19T11:07:25.838Z,7344
2019-05-19T11:08:27.761Z,7464
2019-05-19T11:09:29.174Z,7420
2019-05-19T11:10:30.586Z,7336
2019-05-19T11:11:32.222Z,7256
2019-05-19T11:12:33.577Z,7084
2019-05-19T11:13:35.111Z,7124
2019-05-19T11:14:36.523Z,7456
2019-05-19T11:15:37.930Z,7352
2019-05-19T11:16:39.360Z,7360
2019-05-19T11:17:40.764Z,7152
2019-05-19T11:18:42.180Z,6900
2019-05-19T11:19:43.575Z,7104
2019-05-19T11:20:44.975Z,7156
2019-05-19T11:21:46.383Z,6688
2019-05-19T11:22:47.959Z,7076
2019-05-19T11:23:49.564Z,7232
2019-05-19T11:24:50.982Z,7112
2019-05-19T11:25:52.388Z,5956
2019-05-19T11:26:53.837Z,6600
2019-05-19T11:27:55.239Z,6212
2019-05-19T11:28:56.771Z,5416
2019-05-19T11:29:58.068Z,5608
2019-05-19T11:30:59.497Z,5624
2019-05-19T11:32:00.999Z,5560
2019-05-19T11:33:02.401Z,6112
2019-05-19T11:34:03.799Z,6172
2019-05-19T11:35:05.203Z,6276
2019-05-19T11:36:06.601Z,6016
2019-05-19T11:37:08.009Z,6272
2019-05-19T11:38:09.422Z,6472
2019-05-19T11:39:10.869Z,6504
2019-05-19T11:40:12.259Z,6488
2019-05-19T11:41:13.678Z,6556
2019-05-19T11:42:15.100Z,6516
2019-05-19T11:43:16.485Z,6628
2019-05-19T11:44:17.889Z,6560
2019-05-19T11:45:19.285Z,6248
2019-05-19T11:46:21.910Z,5908
2019-05-19T11:47:23.315Z,4920
2019-05-19T11:48:24.778Z,4864
2019-05-19T11:49:27.476Z,5148
2019-05-19T11:50:28.885Z,5256
2019-05-19T11:51:30.358Z,5160
2019-05-19T11:52:32.632Z,5260
2019-05-19T11:53:34.117Z,5164
2019-05-19T11:54:36.607Z,5056
2019-05-19T11:55:38.641Z,4956
2019-05-19T11:56:40.369Z,5016
2019-05-19T11:57:42.208Z,5076
2019-05-19T11:58:44.757Z,4920
2019-05-19T11:59:46.183Z,4996
2019-05-19T12:00:47.697Z,5332
2019-05-19T12:01:49.104Z,5624
2019-05-19T12:02:50.535Z,5548
2019-05-19T12:03:54.945Z,5328
2019-05-19T12:04:53.462Z,4836
2019-05-19T12:05:55.008Z,4588
2019-05-19T12:06:57.070Z,4700
2019-05-19T12:07:58.914Z,4976
2019-05-19T12:09:01.500Z,5140
2019-05-19T12:10:02.746Z,5004
2019-05-19T12:11:04.147Z,4812
2019-05-19T12:12:05.548Z,4852
2019-05-19T12:13:06.949Z,5020
2019-05-19T12:14:08.355Z,5116
2019-05-19T12:15:09.793Z,5540
2019-05-19T12:16:11.211Z,6040
2019-05-19T12:17:12.829Z,5844
2019-05-19T12:18:14.115Z,6076
2019-05-19T12:19:15.514Z,6376
2019-05-19T12:20:16.921Z,6596
2019-05-19T12:21:18.353Z,6892
2019-05-19T12:22:19.755Z,7128
2019-05-19T12:23:21.157Z,6972
2019-05-19T12:24:22.637Z,6776
2019-05-19T12:25:24.042Z,6480
2019-05-19T12:26:25.497Z,6572
2019-05-19T12:27:26.957Z,6468
2019-05-19T12:28:28.359Z,6508
2019-05-19T12:29:29.775Z,6860
2019-05-19T12:30:31.184Z,6664
2019-05-19T12:31:32.587Z,4820
2019-05-19T12:32:34.001Z,3628
2019-05-19T12:33:35.394Z,4252
2019-05-19T12:34:36.810Z,2912
2019-05-19T12:35:38.223Z,2752
2019-05-19T12:36:39.628Z,2676
2019-05-19T12:37:41.045Z,2580
2019-05-19T12:38:42.527Z,2328
2019-05-19T12:39:43.940Z,2092
2019-05-19T12:40:45.348Z,1948
2019-05-19T12:41:46.749Z,1856
2019-05-19T12:42:48.176Z,1784
2019-05-19T12:43:49.580Z,1696
2019-05-19T12:44:51.099Z,1648
2019-05-19T12:45:52.516Z,1592
2019-05-19T12:46:53.977Z,1532
2019-05-19T12:47:55.373Z,1492
2019-05-19T12:48:56.793Z,1460
2019-05-19T12:49:58.199Z,1468
2019-05-19T12:50:59.601Z,1444
2019-05-19T12:52:01.002Z,1348
2019-05-19T12:53:02.430Z,1248
2019-05-19T12:54:03.838Z,1156
2019-05-19T12:55:05.359Z,1080
2019-05-19T12:56:06.619Z,1052
2019-05-19T12:57:08.021Z,1044
2019-05-19T12:58:09.421Z,1052
2019-05-19T12:59:10.820Z,1032
2019-05-19T13:00:12.249Z,1012
2019-05-19T13:01:13.622Z,1000
2019-05-19T13:02:15.024Z,992
2019-05-19T13:03:16.424Z,1000
2019-05-19T13:04:17.873Z,1008
2019-05-19T13:05:19.185Z,1016
2019-05-19T13:06:20.590Z,1040
2019-05-19T13:07:21.986Z,1080
2019-05-19T13:08:23.386Z,1108
2019-05-19T13:09:24.794Z,1120
2019-05-19T13:10:26.198Z,1128
2019-05-19T13:11:27.597Z,1124
2019-05-19T13:12:29.001Z,1124
2019-05-19T13:13:30.400Z,1124
2019-05-19T13:14:31.800Z,1120
2019-05-19T13:15:33.213Z,1128
2019-05-19T13:16:34.603Z,1136
2019-05-19T13:17:36.001Z,1136
2019-05-19T13:18:37.408Z,1136
2019-05-19T13:19:38.823Z,1128
2019-05-19T13:20:40.216Z,1116
2019-05-19T13:21:41.627Z,1108
2019-05-19T13:22:43.014Z,1108
2019-05-19T13:23:44.413Z,1108
2019-05-19T13:24:45.812Z,1112
2019-05-19T13:25:47.214Z,1108
2019-05-19T13:26:56.411Z,1100
2019-05-19T13:27:49.985Z,1096
2019-05-19T13:28:51.600Z,1100
2019-05-19T13:29:53.081Z,1108
2019-05-19T13:30:54.762Z,1124
2019-05-19T13:31:56.148Z,1132
2019-05-19T13:32:57.707Z,1144
2019-05-19T13:33:59.110Z,1160
2019-05-19T13:35:00.511Z,1176
2019-05-19T13:36:01.915Z,1180
2019-05-19T13:37:03.320Z,1192
2019-05-19T13:38:04.710Z,1208
2019-05-19T13:39:06.109Z,1232
2019-05-19T13:40:07.507Z,1256
2019-05-19T13:41:08.906Z,1292
2019-05-19T13:42:10.308Z,1324
2019-05-19T13:43:11.705Z,1360
2019-05-19T13:44:13.099Z,1388
2019-05-19T13:45:14.505Z,1420
2019-05-19T13:46:15.894Z,1448
2019-05-19T13:47:17.296Z,1480
2019-05-19T13:48:18.696Z,1516
2019-05-19T13:49:20.107Z,1556
2019-05-19T13:50:21.496Z,1600
2019-05-19T13:51:22.897Z,1680
2019-05-19T13:52:24.294Z,1764
2019-05-19T13:53:25.702Z,1792
2019-05-19T13:54:27.188Z,1772
2019-05-19T13:55:28.600Z,1856
2019-05-19T13:56:30.000Z,1996
2019-05-19T13:57:31.403Z,1952
2019-05-19T13:58:32.839Z,2032
2019-05-19T13:59:34.252Z,2004
2019-05-19T14:00:35.653Z,1800
2019-05-19T14:01:37.067Z,1592
2019-05-19T14:02:38.466Z,1472
2019-05-19T14:03:39.876Z,1432
2019-05-19T14:04:41.280Z,1432
2019-05-19T14:05:42.677Z,1420
2019-05-19T14:06:44.074Z,1396